createdAt,value
2022-12-13T00:01:33.450Z,5.17
2022-12-13T00:04:05.685Z,6.10
2022-12-13T00:06:34.150Z,5.57
2022-12-13T00:09:02.804Z,6.30
2022-12-13T00:11:30.759Z,5.93
2022-12-13T00:13:59.285Z,5.30
2022-12-13T00:16:27.901Z,4.70
2022-12-13T00:18:58.340Z,6.73
2022-12-13T00:21:29.965Z,6.50
2022-12-13T00:23:58.346Z,6.65
2022-12-13T00:26:28.727Z,5.33
2022-12-13T00:28:57.384Z,6.53
2022-12-13T00:31:56.642Z,6.10
2022-12-13T00:34:15.843Z,6.03
2022-12-13T00:36:45.159Z,6.13
2022-12-13T00:39:14.224Z,6.07
2022-12-13T00:41:42.098Z,5.83
2022-12-13T00:44:12.339Z,6.03
2022-12-13T00:46:40.999Z,5.32
2022-12-13T00:49:11.496Z,5.60
2022-12-13T00:51:39.973Z,6.00
2022-12-13T00:54:09.172Z,5.80
2022-12-13T00:56:38.927Z,5.25
2022-12-13T00:59:06.980Z,5.70
2022-12-13T01:01:36.986Z,6.60
2022-12-13T01:04:06.876Z,5.60
2022-12-13T01:06:38.659Z,5.57
2022-12-13T01:09:10.926Z,5.20
2022-12-13T01:11:38.814Z,6.03
2022-12-13T01:14:06.668Z,5.57
2022-12-13T01:16:34.528Z,4.87
2022-12-13T01:19:02.448Z,5.47
2022-12-13T01:21:33.186Z,6.13
2022-12-13T01:24:04.844Z,5.40
2022-12-13T01:26:34.885Z,4.80
2022-12-13T01:29:05.269Z,5.40
2022-12-13T01:31:33.128Z,5.30
2022-12-13T01:34:01.036Z,4.43
2022-12-13T01:36:28.836Z,4.90
2022-12-13T01:38:58.568Z,7.27
2022-12-13T01:41:28.065Z,7.82
2022-12-13T01:44:00.909Z,5.70
2022-12-13T01:46:29.141Z,4.90
2022-12-13T01:49:04.015Z,4.47
2022-12-13T01:51:36.471Z,4.80
2022-12-13T01:54:06.952Z,5.00
2022-12-13T01:56:38.727Z,5.53
2022-12-13T01:59:09.541Z,5.95
2022-12-13T02:01:37.882Z,4.83
2022-12-13T02:04:08.553Z,4.22
2022-12-13T02:06:39.771Z,4.20
2022-12-13T02:09:09.100Z,5.20
2022-12-13T02:11:39.698Z,5.07
2022-12-13T02:14:09.848Z,5.03
2022-12-13T02:16:46.918Z,4.82
2022-12-13T02:19:46.626Z,4.40
2022-12-13T02:22:30.976Z,5.30
2022-12-13T02:25:18.750Z,4.40
2022-12-13T02:28:30.677Z,5.10
2022-12-13T02:31:09.043Z,4.38
2022-12-13T02:33:45.693Z,4.60
2022-12-13T02:36:20.030Z,4.80
2022-12-13T02:38:54.031Z,4.55
2022-12-13T02:41:27.883Z,3.90
2022-12-13T02:44:01.403Z,4.87
2022-12-13T02:46:36.476Z,5.88
2022-12-13T02:49:05.551Z,4.60
2022-12-13T02:51:33.937Z,5.10
2022-12-13T02:54:01.779Z,5.65
2022-12-13T02:56:29.545Z,6.03
2022-12-13T02:58:59.738Z,5.60
2022-12-13T03:01:41.484Z,4.82
2022-12-13T03:04:23.432Z,4.60
2022-12-13T03:07:03.751Z,4.10
2022-12-13T03:09:41.254Z,4.67
2022-12-13T03:12:38.898Z,3.80
2022-12-13T03:15:16.884Z,4.93
2022-12-13T03:17:50.999Z,4.35
2022-12-13T03:20:23.736Z,5.05
2022-12-13T03:22:52.291Z,5.38
2022-12-13T03:25:30.889Z,5.70
2022-12-13T03:28:02.517Z,6.43
2022-12-13T03:30:31.299Z,5.75
2022-12-13T03:33:00.879Z,5.85
2022-12-13T03:35:35.081Z,4.80
2022-12-13T03:38:22.182Z,4.40
2022-12-13T03:40:54.517Z,5.03
2022-12-13T03:43:23.118Z,5.88
2022-12-13T03:45:51.769Z,4.30
2022-12-13T03:48:23.216Z,4.80
2022-12-13T03:50:52.434Z,5.50
2022-12-13T03:53:22.869Z,4.35
2022-12-13T03:56:01.602Z,4.60
2022-12-13T03:58:34.804Z,4.53
2022-12-13T04:01:06.298Z,5.00
2022-12-13T04:03:35.927Z,4.15
2022-12-13T04:06:03.895Z,6.32
2022-12-13T04:08:31.881Z,5.32
2022-12-13T04:10:59.848Z,5.20
2022-12-13T04:13:32.563Z,5.07
2022-12-13T04:16:00.558Z,5.82
2022-12-13T04:18:28.749Z,6.03
2022-12-13T04:20:58.316Z,5.80
2022-12-13T04:23:26.142Z,5.45
2022-12-13T04:25:54.087Z,5.57
2022-12-13T04:28:22.951Z,5.35
2022-12-13T04:30:53.340Z,5.88
2022-12-13T04:33:22.073Z,4.90
2022-12-13T04:35:50.204Z,5.55
2022-12-13T04:38:19.420Z,5.75
2022-12-13T04:40:47.471Z,5.00
2022-12-13T04:43:15.286Z,5.47
2022-12-13T04:45:43.228Z,5.43
2022-12-13T04:48:11.105Z,6.03
2022-12-13T04:50:38.887Z,5.60
2022-12-13T04:53:06.699Z,5.93
2022-12-13T04:55:37.795Z,4.50
2022-12-13T04:58:05.626Z,5.00
2022-12-13T05:00:33.405Z,4.15
2022-12-13T05:03:01.172Z,5.75
2022-12-13T05:05:29.077Z,4.32
2022-12-13T05:07:57.003Z,3.85
2022-12-13T05:10:32.044Z,5.20
2022-12-13T05:13:05.443Z,4.72
2022-12-13T05:15:33.616Z,5.30
2022-12-13T05:18:09.957Z,5.85
2022-12-13T05:20:39.347Z,5.85
2022-12-13T05:23:07.646Z,4.45
2022-12-13T05:25:36.677Z,4.95
2022-12-13T05:28:08.828Z,4.88
2022-12-13T05:30:39.217Z,4.15
2022-12-13T05:33:07.018Z,3.92
2022-12-13T05:35:34.855Z,5.68
2022-12-13T05:38:02.761Z,4.82
2022-12-13T05:40:32.205Z,5.10
2022-12-13T05:43:01.547Z,4.05
2022-12-13T05:45:31.856Z,4.90
2022-12-13T05:48:00.023Z,5.78
2022-12-13T05:50:27.847Z,4.72
2022-12-13T05:52:55.701Z,4.57
2022-12-13T05:55:23.695Z,4.88
2022-12-13T05:57:51.702Z,5.05
2022-12-13T06:00:30.440Z,5.20
2022-12-13T06:03:01.771Z,4.90
2022-12-13T06:05:30.213Z,3.75
2022-12-13T06:07:59.177Z,4.90
2022-12-13T06:10:35.006Z,4.72
2022-12-13T06:13:21.837Z,4.85
2022-12-13T06:16:01.690Z,4.80
2022-12-13T06:18:32.455Z,4.03
2022-12-13T06:21:02.382Z,4.70
2022-12-13T06:23:32.164Z,6.97
2022-12-13T06:26:00.235Z,8.07
2022-12-13T06:28:28.123Z,7.50
2022-12-13T06:30:55.945Z,7.70
2022-12-13T06:33:24.459Z,5.40
2022-12-13T06:35:56.768Z,4.85
2022-12-13T06:38:31.918Z,5.05
2022-12-13T06:41:11.077Z,5.32
2022-12-13T06:43:39.093Z,4.43
2022-12-13T06:46:07.142Z,4.28
2022-12-13T06:48:37.013Z,4.25
2022-12-13T06:51:06.687Z,5.63
2022-12-13T06:53:36.342Z,5.35
2022-12-13T06:56:05.668Z,4.57
2022-12-13T06:58:33.661Z,4.15
2022-12-13T07:01:06.998Z,6.15
2022-12-13T07:03:43.533Z,5.90
2022-12-13T07:06:15.281Z,7.40
2022-12-13T07:08:44.342Z,7.07
2022-12-13T07:11:15.604Z,6.30
2022-12-13T07:13:43.613Z,6.15
2022-12-13T07:16:12.262Z,7.78
2022-12-13T07:18:40.669Z,5.10
2022-12-13T07:21:10.382Z,9.65
2022-12-13T07:23:55.059Z,8.65
2022-12-13T07:26:23.993Z,8.85
2022-12-13T07:28:55.411Z,6.40
2022-12-13T07:31:24.505Z,8.07
2022-12-13T07:33:53.009Z,7.80
2022-12-13T07:36:22.787Z,9.57
2022-12-13T07:38:54.932Z,7.40
2022-12-13T07:41:23.217Z,5.30
2022-12-13T07:43:54.838Z,6.65
2022-12-13T07:46:31.892Z,7.10
2022-12-13T07:49:02.386Z,8.25
2022-12-13T07:51:30.296Z,6.93
2022-12-13T07:54:00.625Z,6.97
2022-12-13T07:56:28.452Z,7.70
2022-12-13T07:58:56.226Z,9.88
2022-12-13T08:01:24.122Z,7.07
2022-12-13T08:03:52.105Z,7.85
2022-12-13T08:06:20.180Z,8.02
2022-12-13T08:08:50.680Z,8.68
2022-12-13T08:11:19.760Z,9.13
2022-12-13T08:13:47.496Z,7.88
2022-12-13T08:16:28.439Z,7.35
2022-12-13T08:19:02.225Z,7.68
2022-12-13T08:24:24.053Z,6.88
2022-12-13T08:26:53.298Z,7.78
2022-12-13T08:29:23.177Z,8.60
2022-12-13T08:32:02.213Z,6.25
2022-12-13T08:34:31.488Z,5.88
2022-12-13T08:37:01.747Z,8.10
2022-12-13T08:39:34.405Z,9.07
2022-12-13T08:42:15.920Z,8.20
2022-12-13T08:44:46.851Z,9.07
2022-12-13T08:47:22.875Z,7.78
2022-12-13T08:49:53.958Z,8.10
2022-12-13T08:52:23.534Z,9.05
2022-12-13T08:54:51.396Z,7.68
2022-12-13T08:57:20.523Z,10.77
2022-12-13T08:59:48.319Z,8.40
2022-12-13T09:02:16.997Z,7.22
2022-12-13T09:04:45.544Z,8.25
2022-12-13T09:07:13.476Z,6.68
2022-12-13T09:09:41.320Z,8.55
2022-12-13T09:12:10.793Z,8.95
2022-12-13T09:15:01.234Z,8.52
2022-12-13T09:17:36.575Z,7.82
2022-12-13T09:20:10.202Z,7.97
2022-12-13T09:23:02.073Z,6.35
2022-12-13T09:25:37.239Z,9.20
2022-12-13T09:28:07.115Z,9.52
2022-12-13T09:30:36.702Z,7.32
2022-12-13T09:33:18.260Z,7.70
2022-12-13T09:35:52.931Z,8.68
2022-12-13T09:38:20.794Z,8.55
2022-12-13T09:40:58.411Z,8.10
2022-12-13T09:43:33.839Z,9.27
2022-12-13T09:46:26.726Z,6.85
2022-12-13T09:49:05.505Z,7.65
2022-12-13T09:51:47.324Z,8.45
2022-12-13T09:54:21.987Z,8.32
2022-12-13T09:56:51.510Z,7.75
2022-12-13T09:59:22.385Z,6.82
2022-12-13T10:01:51.769Z,7.93
2022-12-13T10:04:20.083Z,8.50
2022-12-13T10:06:48.140Z,9.07
2022-12-13T10:09:16.128Z,9.88
2022-12-13T10:11:51.338Z,9.80
2022-12-13T10:14:26.171Z,8.55
2022-12-13T10:16:58.884Z,9.30
2022-12-13T10:19:33.879Z,10.30
2022-12-13T10:22:03.255Z,10.45
2022-12-13T10:24:48.127Z,7.63
2022-12-13T10:27:18.098Z,8.50
2022-12-13T10:30:07.519Z,8.27
2022-12-13T10:32:53.935Z,9.32
2022-12-13T10:35:27.228Z,7.95
2022-12-13T10:37:59.579Z,9.98
2022-12-13T10:40:35.379Z,9.98
2022-12-13T10:43:14.662Z,8.77
2022-12-13T10:45:43.477Z,10.45
2022-12-13T10:48:22.004Z,8.60
2022-12-13T10:51:01.599Z,9.07
2022-12-13T10:53:32.260Z,8.43
2022-12-13T10:56:02.447Z,9.65
2022-12-13T10:58:38.805Z,8.55
2022-12-13T11:01:21.882Z,9.43
2022-12-13T11:04:02.455Z,9.45
2022-12-13T11:06:43.171Z,9.77
2022-12-13T11:09:22.796Z,9.70
2022-12-13T11:11:58.577Z,8.07
2022-12-13T11:14:31.975Z,9.32
2022-12-13T11:17:06.449Z,7.05
2022-12-13T11:19:39.980Z,7.82
2022-12-13T11:22:09.535Z,10.50
2022-12-13T11:24:39.616Z,9.50
2022-12-13T11:27:26.500Z,8.47
2022-12-13T11:30:10.439Z,9.93
2022-12-13T11:33:01.641Z,11.57
2022-12-13T11:35:51.495Z,9.87
2022-12-13T11:38:29.492Z,8.25
2022-12-13T11:41:03.911Z,8.93
2022-12-13T11:43:38.619Z,7.10
2022-12-13T11:46:15.641Z,9.77
2022-12-13T11:48:47.998Z,8.98
2022-12-13T11:51:29.020Z,8.05
2022-12-13T11:54:00.830Z,8.30
2022-12-13T11:56:32.544Z,7.93
2022-12-13T11:59:19.186Z,8.20
2022-12-13T12:01:55.576Z,6.78
2022-12-13T12:04:33.740Z,8.10
2022-12-13T12:07:31.096Z,7.38
2022-12-13T12:10:06.535Z,8.93
2022-12-13T12:12:36.279Z,7.07
2022-12-13T12:15:16.185Z,9.50
2022-12-13T12:17:44.917Z,7.63
2022-12-13T12:20:23.861Z,9.30
2022-12-13T12:23:05.604Z,8.30
2022-12-13T12:25:43.578Z,8.87
2022-12-13T12:28:20.053Z,8.77
2022-12-13T12:30:54.763Z,9.37
2022-12-13T12:33:32.436Z,9.13
2022-12-13T12:36:12.787Z,10.47
2022-12-13T12:39:03.014Z,10.13
2022-12-13T12:41:45.228Z,10.13
2022-12-13T12:44:23.311Z,9.25
2022-12-13T12:47:32.661Z,9.27
2022-12-13T12:50:31.064Z,10.03
2022-12-13T12:53:12.174Z,8.07
2022-12-13T12:55:51.440Z,8.23
2022-12-13T12:58:28.513Z,7.07
2022-12-13T13:01:11.013Z,8.88
2022-12-13T13:03:41.395Z,9.43
2022-12-13T13:06:13.531Z,9.70
2022-12-13T13:08:50.158Z,9.18
2022-12-13T13:11:26.029Z,6.75
2022-12-13T13:14:08.146Z,11.13
2022-12-13T13:16:38.770Z,8.95
2022-12-13T13:19:27.268Z,10.52
2022-12-13T13:22:01.990Z,11.70
2022-12-13T13:24:31.717Z,9.07
2022-12-13T13:27:19.225Z,10.20
2022-12-13T13:29:47.167Z,8.35
2022-12-13T13:32:40.557Z,6.82
2022-12-13T13:35:51.021Z,8.98
2022-12-13T13:38:52.182Z,10.00
2022-12-13T13:42:08.883Z,8.02
2022-12-13T13:45:06.511Z,10.85
2022-12-13T13:47:41.835Z,10.23
2022-12-13T13:50:55.232Z,7.63
2022-12-13T13:54:08.796Z,9.18
2022-12-13T13:58:07.136Z,8.77
2022-12-13T14:00:18.653Z,9.40
2022-12-13T14:03:29.359Z,10.35
2022-12-13T14:06:33.792Z,9.75
2022-12-13T14:09:30.686Z,8.30
2022-12-13T14:12:34.072Z,10.82
2022-12-13T14:15:28.323Z,9.45
2022-12-13T14:18:26.742Z,11.63
2022-12-13T14:21:06.539Z,9.15
2022-12-13T14:23:46.123Z,9.35
2022-12-13T14:26:42.076Z,10.05
2022-12-13T14:29:15.230Z,8.60
2022-12-13T14:31:45.296Z,8.25
2022-12-13T14:34:22.507Z,9.65
2022-12-13T14:36:56.981Z,9.05
2022-12-13T14:39:29.256Z,8.43
2022-12-13T14:41:58.787Z,9.02
2022-12-13T14:44:28.472Z,8.15
2022-12-13T14:46:59.686Z,9.85
2022-12-13T14:49:29.806Z,9.77
2022-12-13T14:52:01.525Z,9.65
2022-12-13T14:54:47.093Z,8.10
2022-12-13T14:57:18.134Z,10.00
2022-12-13T14:59:50.727Z,10.18
2022-12-13T15:02:31.058Z,10.75
2022-12-13T15:05:01.095Z,9.35
2022-12-13T15:07:32.304Z,9.15
2022-12-13T15:10:04.237Z,8.52
2022-12-13T15:12:32.992Z,9.48
2022-12-13T15:15:02.976Z,10.52
2022-12-13T15:17:36.863Z,10.73
2022-12-13T15:20:23.607Z,10.05
2022-12-13T15:22:58.682Z,9.68
2022-12-13T15:25:28.900Z,10.50
2022-12-13T15:27:57.765Z,11.05
2022-12-13T15:30:30.509Z,10.15
2022-12-13T15:33:07.797Z,9.70
2022-12-13T15:35:37.614Z,10.63
2022-12-13T15:38:05.844Z,12.20
2022-12-13T15:40:35.096Z,9.75
2022-12-13T15:43:04.145Z,9.38
2022-12-13T15:45:36.944Z,9.05
2022-12-13T15:48:05.805Z,8.52
2022-12-13T15:50:35.353Z,8.82
2022-12-13T15:53:05.549Z,8.15
2022-12-13T15:55:36.522Z,8.40
2022-12-13T15:58:04.603Z,8.57
2022-12-13T16:00:35.654Z,9.10
2022-12-13T16:03:09.865Z,7.05
2022-12-13T16:05:41.137Z,8.35
2022-12-13T16:08:20.254Z,6.80
2022-12-13T16:10:50.251Z,8.13
2022-12-13T16:13:26.243Z,7.40
2022-12-13T16:15:59.730Z,6.88
2022-12-13T16:18:46.058Z,7.57
2022-12-13T16:21:14.225Z,9.50
2022-12-13T16:23:48.094Z,7.33
2022-12-13T16:26:23.821Z,9.00
2022-12-13T16:28:52.062Z,9.27
2022-12-13T16:31:22.305Z,7.37
2022-12-13T16:33:50.531Z,8.60
2022-12-13T16:36:18.640Z,8.73
2022-12-13T16:38:46.614Z,7.40
2022-12-13T16:41:16.357Z,9.80
2022-12-13T16:43:52.867Z,9.30
2022-12-13T16:47:13.210Z,8.65
2022-12-13T16:49:21.456Z,9.20
2022-12-13T16:51:49.665Z,8.97
2022-12-13T16:54:18.947Z,9.87
2022-12-13T16:56:47.135Z,9.23
2022-12-13T16:59:18.402Z,8.00
2022-12-13T17:01:46.882Z,8.48
2022-12-13T17:04:20.711Z,7.82
2022-12-13T17:06:49.757Z,7.95
2022-12-13T17:09:17.722Z,7.82
2022-12-13T17:11:45.768Z,8.17
2022-12-13T17:14:13.718Z,8.57
2022-12-13T17:16:42.973Z,7.88
2022-12-13T17:19:14.488Z,8.30
2022-12-13T17:21:42.380Z,7.13
2022-12-13T17:24:10.212Z,7.97
2022-12-13T17:26:38.064Z,8.05
2022-12-13T17:29:05.847Z,8.52
2022-12-13T17:31:35.960Z,7.55
2022-12-13T17:34:05.597Z,8.00
2022-12-13T17:36:33.516Z,8.57
2022-12-13T17:39:01.884Z,5.93
2022-12-13T17:41:29.701Z,8.77
2022-12-13T17:44:00.247Z,9.00
2022-12-13T17:46:28.103Z,9.25
2022-12-13T17:48:56.025Z,9.00
2022-12-13T17:51:25.231Z,7.60
2022-12-13T17:53:52.967Z,8.20
2022-12-13T17:56:20.817Z,8.20
2022-12-13T17:58:48.632Z,7.20
2022-12-13T18:01:18.524Z,7.68
2022-12-13T18:03:47.739Z,7.80
2022-12-13T18:06:16.039Z,8.07
2022-12-13T18:08:46.611Z,8.38
2022-12-13T18:11:32.476Z,8.03
2022-12-13T18:14:02.224Z,8.40
2022-12-13T18:16:36.404Z,9.05
2022-12-13T18:19:06.807Z,8.00
2022-12-13T18:21:35.241Z,9.38
2022-12-13T18:24:05.123Z,8.53
2022-12-13T18:26:32.903Z,8.65
2022-12-13T18:29:00.662Z,9.05
2022-12-13T18:31:28.496Z,7.67
2022-12-13T18:33:56.359Z,8.57
2022-12-13T18:36:26.502Z,9.30
2022-12-13T18:38:54.315Z,7.75
2022-12-13T18:41:27.783Z,8.30
2022-12-13T18:43:59.640Z,7.90
2022-12-13T18:46:28.412Z,8.40
2022-12-13T18:48:58.354Z,9.20
2022-12-13T18:51:27.133Z,8.93
2022-12-13T18:53:55.988Z,8.53
2022-12-13T18:56:26.483Z,8.17
2022-12-13T18:58:54.825Z,8.57
2022-12-13T19:01:26.672Z,7.15
2022-12-13T19:03:54.722Z,9.18
2022-12-13T19:06:24.241Z,8.53
2022-12-13T19:08:54.423Z,7.78
2022-12-13T19:11:22.764Z,7.35
2022-12-13T19:13:51.842Z,6.30
2022-12-13T19:16:21.612Z,8.05
2022-12-13T19:18:50.048Z,8.27
2022-12-13T19:21:20.796Z,8.48
2022-12-13T19:23:56.483Z,8.02
2022-12-13T19:26:25.652Z,8.38
2022-12-13T19:28:56.631Z,8.18
2022-12-13T19:31:30.526Z,8.32
2022-12-13T19:34:00.640Z,8.32
2022-12-13T19:36:28.859Z,7.25
2022-12-13T19:38:56.937Z,8.13
2022-12-13T19:41:25.086Z,7.32
2022-12-13T19:43:54.319Z,7.00
2022-12-13T19:46:22.399Z,8.05
2022-12-13T19:48:50.863Z,7.25
2022-12-13T19:51:18.793Z,7.65
2022-12-13T19:53:46.588Z,7.85
2022-12-13T19:56:17.573Z,7.85
2022-12-13T19:58:46.688Z,8.93
2022-12-13T20:01:16.921Z,7.43
2022-12-13T20:03:46.699Z,8.38
2022-12-13T20:06:17.222Z,9.50
2022-12-13T20:08:45.795Z,7.50
2022-12-13T20:11:15.625Z,6.00
2022-12-13T20:13:43.529Z,7.43
2022-12-13T20:16:18.374Z,7.53
2022-12-13T20:18:47.070Z,7.03
2022-12-13T20:21:15.817Z,7.00
2022-12-13T20:23:49.049Z,6.63
2022-12-13T20:26:19.036Z,7.60
2022-12-13T20:28:46.780Z,7.47
2022-12-13T20:31:18.883Z,6.72
2022-12-13T20:33:47.009Z,8.05
2022-12-13T20:36:25.855Z,6.63
2022-12-13T20:38:55.665Z,7.05
2022-12-13T20:41:23.728Z,6.25
2022-12-13T20:43:53.059Z,5.72
2022-12-13T20:46:22.815Z,6.95
2022-12-13T20:48:51.192Z,6.13
2022-12-13T20:51:21.438Z,6.45
2022-12-13T20:53:50.817Z,7.90
2022-12-13T20:56:20.735Z,5.60
2022-12-13T20:58:48.799Z,7.03
2022-12-13T21:01:18.444Z,7.60
2022-12-13T21:03:48.118Z,7.00
2022-12-13T21:06:16.141Z,8.05
2022-12-13T21:08:52.722Z,6.95
2022-12-13T21:11:28.592Z,7.53
2022-12-13T21:14:03.813Z,5.78
2022-12-13T21:16:38.752Z,6.43
2022-12-13T21:19:09.226Z,7.00
2022-12-13T21:21:37.551Z,6.50
2022-12-13T21:24:06.568Z,6.82
2022-12-13T21:26:35.939Z,7.30
2022-12-13T21:29:06.482Z,7.63
2022-12-13T21:31:35.302Z,5.65
2022-12-13T21:34:05.124Z,5.80
2022-12-13T21:36:36.221Z,6.38
2022-12-13T21:39:07.013Z,6.70
2022-12-13T21:41:35.146Z,6.60
2022-12-13T21:44:02.911Z,6.25
2022-12-13T21:46:55.132Z,6.60
2022-12-13T21:49:19.407Z,6.40
2022-12-13T21:51:48.756Z,6.68
2022-12-13T21:54:17.726Z,7.47
2022-12-13T21:57:03.150Z,6.28
2022-12-13T21:59:31.662Z,6.43
2022-12-13T22:02:14.520Z,6.47
2022-12-13T22:04:45.124Z,6.38
2022-12-13T22:07:16.642Z,6.00
2022-12-13T22:09:44.695Z,7.03
2022-12-13T22:12:20.373Z,7.50
2022-12-13T22:14:48.597Z,6.80
2022-12-13T22:17:17.001Z,7.80
2022-12-13T22:19:48.941Z,9.20
2022-12-13T22:22:19.031Z,7.60
2022-12-13T22:24:52.981Z,6.90
2022-12-13T22:27:23.603Z,8.70
2022-12-13T22:29:51.959Z,7.00
2022-12-13T22:32:20.059Z,7.75
2022-12-13T22:34:47.897Z,7.70
2022-12-13T22:37:16.191Z,7.20
2022-12-13T22:39:45.407Z,8.02
2022-12-13T22:42:13.306Z,7.65
2022-12-13T22:44:41.083Z,8.20
2022-12-13T22:47:08.892Z,7.55
2022-12-13T22:49:36.750Z,7.80
2022-12-13T22:52:05.144Z,7.90
2022-12-13T22:54:33.012Z,7.97
2022-12-13T22:57:02.271Z,8.13
2022-12-13T23:02:12.485Z,7.55
2022-12-13T23:04:40.401Z,7.53
2022-12-13T23:07:08.353Z,7.05
2022-12-13T23:09:36.115Z,7.90
2022-12-13T23:12:23.322Z,6.97
2022-12-13T23:14:51.458Z,8.60
2022-12-13T23:17:19.374Z,5.10
2022-12-13T23:19:50.662Z,8.75
2022-12-13T23:22:21.443Z,8.13
2022-12-13T23:24:49.877Z,10.38
2022-12-13T23:27:19.604Z,9.45
2022-12-13T23:29:47.394Z,8.13
2022-12-13T23:32:15.353Z,6.00
2022-12-13T23:34:43.204Z,8.55
2022-12-13T23:37:11.030Z,7.43
2022-12-13T23:39:38.839Z,7.40
2022-12-13T23:42:07.146Z,9.07
2022-12-13T23:44:36.569Z,7.75
2022-12-13T23:47:04.312Z,8.27
2022-12-13T23:49:32.261Z,7.97
2022-12-13T23:52:00.091Z,10.00
2022-12-13T23:54:27.859Z,6.45
2022-12-13T23:56:55.709Z,8.33
2022-12-13T23:59:25.723Z,9.57
