createdAt,value
2023-01-29T00:00:14.101Z,-2.38
2023-01-29T00:02:40.740Z,-2.38
2023-01-29T00:05:26.029Z,-2.38
2023-01-29T00:07:54.231Z,-2.40
2023-01-29T00:10:20.662Z,-2.45
2023-01-29T00:12:47.136Z,-2.45
2023-01-29T00:15:13.652Z,-2.43
2023-01-29T00:17:40.065Z,-2.45
2023-01-29T00:20:06.868Z,-2.52
2023-01-29T00:22:33.215Z,-2.46
2023-01-29T00:24:59.685Z,-2.43
2023-01-29T00:27:26.049Z,-2.41
2023-01-29T00:30:11.300Z,-2.44
2023-01-29T00:32:37.772Z,-2.51
2023-01-29T00:35:04.530Z,-2.50
2023-01-29T00:37:30.953Z,-2.48
2023-01-29T00:39:57.970Z,-2.49
2023-01-29T00:42:43.468Z,-2.53
2023-01-29T00:45:11.023Z,-2.55
2023-01-29T00:47:37.763Z,-2.58
2023-01-29T00:50:07.418Z,-2.55
2023-01-29T00:52:36.273Z,-2.58
2023-01-29T00:55:04.799Z,-2.59
2023-01-29T00:57:32.965Z,-2.59
2023-01-29T00:59:59.484Z,-2.59
2023-01-29T01:02:44.960Z,-2.63
2023-01-29T01:05:18.135Z,-2.57
2023-01-29T01:07:46.507Z,-2.60
2023-01-29T01:10:21.303Z,-2.70
2023-01-29T01:12:59.860Z,-2.64
2023-01-29T01:15:32.127Z,-2.64
2023-01-29T01:18:00.565Z,-2.68
2023-01-29T01:20:29.171Z,-2.70
2023-01-29T01:22:55.709Z,-2.66
2023-01-29T01:25:23.868Z,-2.65
2023-01-29T01:27:55.284Z,-2.66
2023-01-29T01:30:22.010Z,-2.69
2023-01-29T01:32:48.509Z,-2.69
2023-01-29T01:35:15.077Z,-2.69
2023-01-29T01:37:42.128Z,-2.67
2023-01-29T01:40:17.892Z,-2.69
2023-01-29T01:42:47.621Z,-2.73
2023-01-29T01:45:35.420Z,-2.70
2023-01-29T01:48:02.058Z,-2.72
2023-01-29T01:50:34.905Z,-2.75
2023-01-29T01:53:07.358Z,-2.72
2023-01-29T01:55:39.719Z,-2.72
2023-01-29T01:58:11.971Z,-2.71
2023-01-29T02:00:39.751Z,-2.73
2023-01-29T02:03:26.686Z,-2.77
2023-01-29T02:06:14.176Z,-2.74
2023-01-29T02:09:10.355Z,-2.80
2023-01-29T02:11:38.430Z,-2.77
2023-01-29T02:14:05.079Z,-2.75
2023-01-29T02:16:35.228Z,-2.74
2023-01-29T02:19:02.290Z,-2.73
2023-01-29T02:22:05.976Z,-2.73
2023-01-29T02:24:59.638Z,-2.74
2023-01-29T02:27:48.316Z,-2.80
2023-01-29T02:30:15.148Z,-2.79
2023-01-29T02:32:58.670Z,-2.79
2023-01-29T02:35:31.995Z,-2.80
2023-01-29T02:38:25.020Z,-2.77
2023-01-29T02:41:01.263Z,-2.79
2023-01-29T02:43:47.674Z,-2.79
2023-01-29T02:46:35.901Z,-2.77
2023-01-29T02:49:31.584Z,-2.76
2023-01-29T02:52:15.356Z,-2.77
2023-01-29T02:54:45.897Z,-2.75
2023-01-29T02:57:21.834Z,-2.77
2023-01-29T02:59:58.002Z,-2.80
2023-01-29T03:02:32.334Z,-2.82
2023-01-29T03:05:02.956Z,-2.84
2023-01-29T03:07:44.506Z,-2.83
2023-01-29T03:10:25.216Z,-2.80
2023-01-29T03:12:59.572Z,-2.84
2023-01-29T03:15:31.866Z,-2.83
2023-01-29T03:18:07.127Z,-2.80
2023-01-29T03:20:38.688Z,-2.84
2023-01-29T03:23:11.182Z,-2.80
2023-01-29T03:25:59.811Z,-2.83
2023-01-29T03:28:46.954Z,-2.82
2023-01-29T03:31:34.107Z,-2.83
2023-01-29T03:34:08.242Z,-2.85
2023-01-29T03:36:45.303Z,-2.88
2023-01-29T03:39:13.780Z,-2.86
2023-01-29T03:42:10.442Z,-2.90
2023-01-29T03:44:48.939Z,-2.86
2023-01-29T03:47:30.861Z,-2.88
2023-01-29T03:50:06.104Z,-2.86
2023-01-29T03:52:55.837Z,-2.86
2023-01-29T03:55:38.117Z,-2.88
2023-01-29T03:58:23.304Z,-2.88
2023-01-29T04:00:58.943Z,-2.92
2023-01-29T04:03:39.096Z,-2.89
2023-01-29T04:06:18.050Z,-2.90
2023-01-29T04:09:02.869Z,-2.87
2023-01-29T04:11:31.092Z,-2.81
2023-01-29T04:13:58.216Z,-2.88
2023-01-29T04:16:30.640Z,-2.84
2023-01-29T04:18:57.885Z,-2.85
2023-01-29T04:21:25.340Z,-2.82
2023-01-29T04:23:52.082Z,-2.89
2023-01-29T04:26:37.127Z,-2.89
2023-01-29T04:29:16.484Z,-2.85
2023-01-29T04:32:05.767Z,-2.89
2023-01-29T04:34:43.045Z,-2.85
2023-01-29T04:37:48.515Z,-2.85
2023-01-29T04:40:21.157Z,-2.88
2023-01-29T04:42:59.975Z,-2.85
2023-01-29T04:45:40.296Z,-2.83
2023-01-29T04:48:26.147Z,-3.01
2023-01-29T04:51:07.812Z,-3.05
2023-01-29T04:53:47.196Z,-3.13
2023-01-29T04:56:37.596Z,-3.02
2023-01-29T04:59:11.827Z,-3.03
2023-01-29T05:01:39.184Z,-2.90
2023-01-29T05:04:11.572Z,-2.97
2023-01-29T05:06:39.330Z,-3.01
2023-01-29T05:09:07.664Z,-3.07
2023-01-29T05:11:35.783Z,-3.03
2023-01-29T05:14:06.631Z,-3.04
2023-01-29T05:16:42.817Z,-3.06
2023-01-29T05:19:11.831Z,-3.06
2023-01-29T05:21:41.185Z,-3.16
2023-01-29T05:24:21.341Z,-3.14
2023-01-29T05:27:09.041Z,-3.13
2023-01-29T05:29:35.526Z,-3.07
2023-01-29T05:32:01.976Z,-2.93
2023-01-29T05:34:28.368Z,-2.88
2023-01-29T05:36:55.158Z,-2.85
2023-01-29T05:39:21.599Z,-2.89
2023-01-29T05:41:48.193Z,-2.90
2023-01-29T05:44:14.536Z,-3.02
2023-01-29T05:46:41.038Z,-3.09
2023-01-29T05:49:07.560Z,-3.09
2023-01-29T05:51:33.937Z,-3.15
2023-01-29T05:54:00.383Z,-3.16
2023-01-29T05:56:26.760Z,-3.12
2023-01-29T05:58:53.190Z,-3.10
2023-01-29T06:01:22.980Z,-3.09
2023-01-29T06:03:49.377Z,-3.14
2023-01-29T06:06:16.407Z,-3.15
2023-01-29T06:08:43.367Z,-3.17
2023-01-29T06:11:12.227Z,-3.16
2023-01-29T06:13:39.432Z,-3.36
2023-01-29T06:16:09.424Z,-3.27
2023-01-29T06:18:36.877Z,-3.29
2023-01-29T06:21:08.352Z,-3.36
2023-01-29T06:23:34.719Z,-3.31
2023-01-29T06:26:03.317Z,-3.39
2023-01-29T06:28:29.971Z,-3.53
2023-01-29T06:31:20.044Z,-3.46
2023-01-29T06:33:48.393Z,-3.40
2023-01-29T06:36:14.787Z,-3.38
2023-01-29T06:38:41.275Z,-3.37
2023-01-29T06:41:09.792Z,-3.32
2023-01-29T06:43:36.638Z,-3.45
2023-01-29T06:46:03.244Z,-3.41
2023-01-29T06:48:30.971Z,-3.39
2023-01-29T06:51:01.989Z,-3.40
2023-01-29T06:53:28.476Z,-3.37
2023-01-29T06:55:54.880Z,-3.52
2023-01-29T06:58:22.412Z,-3.49
2023-01-29T07:00:48.885Z,-3.60
2023-01-29T07:03:15.484Z,-3.65
2023-01-29T07:05:41.861Z,-3.62
2023-01-29T07:08:09.535Z,-3.69
2023-01-29T07:10:36.275Z,-3.72
2023-01-29T07:13:02.950Z,-3.72
2023-01-29T07:15:29.469Z,-3.65
2023-01-29T07:18:00.773Z,-3.64
2023-01-29T07:20:29.606Z,-3.71
2023-01-29T07:22:59.351Z,-3.70
2023-01-29T07:25:25.867Z,-3.67
2023-01-29T07:27:52.393Z,-3.62
2023-01-29T07:30:19.207Z,-3.58
2023-01-29T07:32:45.733Z,-3.55
2023-01-29T07:35:12.170Z,-3.53
2023-01-29T07:37:38.645Z,-3.62
2023-01-29T07:40:10.404Z,-3.60
2023-01-29T07:42:38.917Z,-3.62
2023-01-29T07:45:06.828Z,-3.57
2023-01-29T07:47:33.294Z,-3.52
2023-01-29T07:49:59.835Z,-3.44
2023-01-29T07:52:26.440Z,-3.54
2023-01-29T07:54:52.825Z,-3.49
2023-01-29T07:57:19.181Z,-3.52
2023-01-29T07:59:45.504Z,-3.47
2023-01-29T08:02:12.807Z,-3.40
2023-01-29T08:04:39.752Z,-3.42
2023-01-29T08:07:06.254Z,-3.40
2023-01-29T08:09:32.596Z,-3.49
2023-01-29T08:11:59.031Z,-3.54
2023-01-29T08:14:25.576Z,-3.49
2023-01-29T08:16:52.202Z,-3.45
2023-01-29T08:19:18.728Z,-3.40
2023-01-29T08:21:45.267Z,-3.40
2023-01-29T08:24:11.636Z,-3.32
2023-01-29T08:26:38.079Z,-3.38
2023-01-29T08:29:04.640Z,-3.32
2023-01-29T08:31:31.119Z,-3.22
2023-01-29T08:33:58.815Z,-3.30
2023-01-29T08:36:25.277Z,-3.24
2023-01-29T08:38:51.701Z,-3.22
2023-01-29T08:41:18.085Z,-3.25
2023-01-29T08:43:44.863Z,-3.25
2023-01-29T08:46:11.335Z,-3.26
2023-01-29T08:48:37.762Z,-3.37
2023-01-29T08:51:04.599Z,-3.24
2023-01-29T08:53:32.046Z,-3.30
2023-01-29T08:55:58.624Z,-3.20
2023-01-29T08:58:25.180Z,-3.20
2023-01-29T09:00:51.616Z,-3.15
2023-01-29T09:03:18.053Z,-3.13
2023-01-29T09:05:44.503Z,-3.20
2023-01-29T09:08:10.935Z,-3.20
2023-01-29T09:10:37.364Z,-3.24
2023-01-29T09:13:03.957Z,-3.23
2023-01-29T09:15:31.377Z,-3.29
2023-01-29T09:17:57.778Z,-3.30
2023-01-29T09:20:24.303Z,-3.33
2023-01-29T09:22:53.572Z,-3.32
2023-01-29T09:25:20.457Z,-3.27
2023-01-29T09:27:46.821Z,-3.08
2023-01-29T09:30:13.834Z,-3.08
2023-01-29T09:32:55.718Z,-3.12
2023-01-29T09:35:23.402Z,-3.19
2023-01-29T09:37:50.899Z,-3.21
2023-01-29T09:40:22.259Z,-3.23
2023-01-29T09:42:55.660Z,-3.17
2023-01-29T09:45:24.960Z,-3.11
2023-01-29T09:47:56.056Z,-3.09
2023-01-29T09:50:36.261Z,-2.94
2023-01-29T09:53:17.219Z,-2.84
2023-01-29T09:55:53.159Z,-2.75
2023-01-29T09:58:27.736Z,-2.68
2023-01-29T10:01:28.860Z,-2.62
2023-01-29T10:04:21.046Z,-2.55
2023-01-29T10:07:09.935Z,-2.63
2023-01-29T10:09:45.471Z,-2.59
2023-01-29T10:12:33.230Z,-2.61
2023-01-29T10:15:13.797Z,-2.64
2023-01-29T10:17:50.587Z,-2.56
2023-01-29T10:20:31.435Z,-2.46
2023-01-29T10:23:03.272Z,-2.42
2023-01-29T10:25:33.844Z,-2.43
2023-01-29T10:28:01.304Z,-2.56
2023-01-29T10:30:37.087Z,-2.47
2023-01-29T10:33:07.087Z,-2.41
2023-01-29T10:35:39.314Z,-2.41
2023-01-29T10:38:23.835Z,-2.31
2023-01-29T10:41:10.107Z,-2.26
2023-01-29T10:44:35.106Z,-2.31
2023-01-29T10:47:13.475Z,-2.39
2023-01-29T10:50:01.434Z,-2.38
2023-01-29T10:52:46.414Z,-2.54
2023-01-29T10:55:12.728Z,-2.36
2023-01-29T10:57:59.338Z,-2.34
2023-01-29T11:00:31.081Z,-2.21
2023-01-29T11:02:58.064Z,-2.11
2023-01-29T11:05:37.020Z,-2.05
2023-01-29T11:08:18.137Z,-1.95
2023-01-29T11:11:06.376Z,-1.99
2023-01-29T11:13:40.122Z,-2.08
2023-01-29T11:16:09.119Z,-2.20
2023-01-29T11:18:54.345Z,-2.08
2023-01-29T11:21:22.100Z,-2.32
2023-01-29T11:23:48.876Z,-2.23
2023-01-29T11:26:20.691Z,-2.17
2023-01-29T11:28:50.043Z,-2.16
2023-01-29T11:31:16.651Z,-2.33
2023-01-29T11:33:43.594Z,-2.17
2023-01-29T11:36:32.841Z,-2.02
2023-01-29T11:39:10.579Z,-1.91
2023-01-29T11:41:43.873Z,-1.97
2023-01-29T11:44:21.893Z,-1.88
2023-01-29T11:46:49.579Z,-1.93
2023-01-29T11:49:25.768Z,-1.93
2023-01-29T11:51:56.405Z,-1.93
2023-01-29T11:54:28.474Z,-1.96
2023-01-29T11:56:56.312Z,-1.86
2023-01-29T11:59:34.547Z,-1.82
2023-01-29T12:02:26.659Z,-1.76
2023-01-29T12:04:55.364Z,-1.76
2023-01-29T12:07:22.341Z,-1.80
2023-01-29T12:09:58.526Z,-1.73
2023-01-29T12:12:32.422Z,-1.68
2023-01-29T12:15:22.256Z,-1.62
2023-01-29T12:17:57.629Z,-1.64
2023-01-29T12:20:30.553Z,-1.59
2023-01-29T12:23:04.901Z,-1.53
2023-01-29T12:26:09.243Z,-1.56
2023-01-29T12:28:44.543Z,-1.60
2023-01-29T12:31:26.277Z,-1.69
2023-01-29T12:34:08.191Z,-1.55
2023-01-29T12:36:58.887Z,-1.54
2023-01-29T12:39:25.439Z,-1.81
2023-01-29T12:42:08.371Z,-1.53
2023-01-29T12:44:46.907Z,-1.61
2023-01-29T12:47:38.434Z,-1.50
2023-01-29T12:50:23.483Z,-1.59
2023-01-29T12:53:00.446Z,-1.61
2023-01-29T12:55:39.028Z,-1.57
2023-01-29T12:58:32.092Z,-1.49
2023-01-29T13:01:12.275Z,-1.67
2023-01-29T13:03:53.356Z,-1.90
2023-01-29T13:06:29.005Z,-1.88
2023-01-29T13:08:59.954Z,-1.95
2023-01-29T13:11:35.214Z,-1.76
2023-01-29T13:14:09.404Z,-1.74
2023-01-29T13:16:43.666Z,-1.59
2023-01-29T13:19:27.859Z,-1.55
2023-01-29T13:21:57.427Z,-1.43
2023-01-29T13:24:27.453Z,-1.39
2023-01-29T13:26:54.111Z,-1.30
2023-01-29T13:29:26.112Z,-1.28
2023-01-29T13:31:55.238Z,-1.28
2023-01-29T13:34:25.191Z,-1.30
2023-01-29T13:36:55.000Z,-1.30
2023-01-29T13:39:27.040Z,-1.32
2023-01-29T13:41:54.943Z,-1.38
2023-01-29T13:44:52.688Z,-1.38
2023-01-29T13:47:27.737Z,-1.67
2023-01-29T13:50:09.495Z,-1.71
2023-01-29T13:52:43.170Z,-1.49
2023-01-29T13:55:32.656Z,-1.53
2023-01-29T13:58:03.100Z,-1.43
2023-01-29T14:00:35.191Z,-1.40
2023-01-29T14:03:01.595Z,-1.39
2023-01-29T14:05:31.038Z,-1.42
2023-01-29T14:07:59.349Z,-1.32
2023-01-29T14:10:28.854Z,-1.32
2023-01-29T14:13:15.460Z,-1.31
2023-01-29T14:15:41.882Z,-1.32
2023-01-29T14:18:08.209Z,-1.33
2023-01-29T14:20:47.051Z,-1.32
2023-01-29T14:23:42.272Z,-1.70
2023-01-29T14:26:34.329Z,-1.52
2023-01-29T14:29:25.564Z,-1.49
2023-01-29T14:32:11.127Z,-1.47
2023-01-29T14:34:52.531Z,-1.59
2023-01-29T14:37:25.013Z,-1.66
2023-01-29T14:39:58.319Z,-1.67
2023-01-29T14:43:19.661Z,-1.58
2023-01-29T14:45:47.489Z,-1.60
2023-01-29T14:48:36.431Z,-1.48
2023-01-29T14:51:14.198Z,-1.60
2023-01-29T14:54:02.862Z,-1.55
2023-01-29T14:56:48.012Z,-1.88
2023-01-29T14:59:28.982Z,-1.78
2023-01-29T15:01:58.315Z,-1.79
2023-01-29T15:04:38.665Z,-1.72
2023-01-29T15:07:11.299Z,-1.73
2023-01-29T15:10:22.357Z,-1.75
2023-01-29T15:13:00.078Z,-1.68
2023-01-29T15:15:54.213Z,-1.61
2023-01-29T15:18:56.539Z,-1.67
2023-01-29T15:21:22.936Z,-1.72
2023-01-29T15:24:04.485Z,-1.74
2023-01-29T15:26:31.141Z,-1.76
2023-01-29T15:29:04.687Z,-1.75
2023-01-29T15:31:32.122Z,-1.78
2023-01-29T15:34:05.253Z,-1.73
2023-01-29T15:36:32.449Z,-1.76
2023-01-29T15:39:16.023Z,-1.81
2023-01-29T15:41:43.741Z,-1.91
2023-01-29T15:44:16.564Z,-1.90
2023-01-29T15:46:50.271Z,-2.11
2023-01-29T15:49:27.059Z,-2.19
2023-01-29T15:52:05.921Z,-2.15
2023-01-29T15:54:34.692Z,-2.10
2023-01-29T15:57:02.739Z,-2.11
2023-01-29T15:59:44.639Z,-2.08
2023-01-29T16:02:39.673Z,-2.13
2023-01-29T16:05:13.300Z,-2.12
2023-01-29T16:07:40.190Z,-2.12
2023-01-29T16:10:07.824Z,-2.09
2023-01-29T16:12:34.887Z,-2.32
2023-01-29T16:15:03.948Z,-2.27
2023-01-29T16:17:35.342Z,-2.28
2023-01-29T16:20:07.625Z,-2.27
2023-01-29T16:22:36.926Z,-2.27
2023-01-29T16:25:11.444Z,-2.26
2023-01-29T16:27:38.306Z,-2.22
2023-01-29T16:30:05.739Z,-2.17
2023-01-29T16:32:32.272Z,-2.22
2023-01-29T16:35:00.099Z,-2.29
2023-01-29T16:37:30.401Z,-2.34
2023-01-29T16:39:57.417Z,-2.35
2023-01-29T16:42:31.071Z,-2.40
2023-01-29T16:45:05.698Z,-2.45
2023-01-29T16:47:37.397Z,-2.44
2023-01-29T16:50:26.889Z,-2.48
2023-01-29T16:53:10.925Z,-2.53
2023-01-29T16:55:45.458Z,-2.61
2023-01-29T16:58:30.296Z,-2.59
2023-01-29T17:00:59.680Z,-2.63
2023-01-29T17:03:28.727Z,-2.66
2023-01-29T17:05:55.252Z,-2.69
2023-01-29T17:08:34.283Z,-2.67
2023-01-29T17:11:01.595Z,-2.63
2023-01-29T17:13:38.284Z,-2.68
2023-01-29T17:16:23.728Z,-2.66
2023-01-29T17:18:50.221Z,-2.64
2023-01-29T17:21:16.561Z,-2.65
2023-01-29T17:23:42.928Z,-2.68
2023-01-29T17:26:13.360Z,-2.68
2023-01-29T17:28:40.751Z,-2.71
2023-01-29T17:31:08.344Z,-2.76
2023-01-29T17:33:37.269Z,-2.79
2023-01-29T17:36:04.095Z,-2.82
2023-01-29T17:38:30.748Z,-2.82
2023-01-29T17:41:08.181Z,-2.83
2023-01-29T17:43:34.630Z,-2.84
2023-01-29T17:46:01.095Z,-2.84
2023-01-29T17:48:29.367Z,-2.89
2023-01-29T17:50:58.688Z,-2.89
2023-01-29T17:53:30.509Z,-2.94
2023-01-29T17:56:02.795Z,-3.00
2023-01-29T17:58:29.257Z,-2.98
2023-01-29T18:00:55.725Z,-3.02
2023-01-29T18:03:22.867Z,-3.09
2023-01-29T18:05:50.351Z,-3.13
2023-01-29T18:08:39.674Z,-3.16
2023-01-29T18:11:06.213Z,-3.18
2023-01-29T18:13:32.777Z,-3.21
2023-01-29T18:15:59.398Z,-3.25
2023-01-29T18:18:25.873Z,-3.27
2023-01-29T18:20:52.308Z,-3.22
2023-01-29T18:23:18.835Z,-3.17
2023-01-29T18:25:45.411Z,-3.16
2023-01-29T18:28:17.316Z,-3.20
2023-01-29T18:30:47.836Z,-3.28
2023-01-29T18:33:16.500Z,-3.25
2023-01-29T18:35:49.031Z,-3.22
2023-01-29T18:38:16.912Z,-3.26
2023-01-29T18:40:43.729Z,-3.33
2023-01-29T18:43:11.277Z,-3.36
2023-01-29T18:45:37.791Z,-3.41
2023-01-29T18:48:05.013Z,-3.42
2023-01-29T18:50:31.547Z,-3.46
2023-01-29T18:52:57.986Z,-3.51
2023-01-29T18:55:26.444Z,-3.56
2023-01-29T18:58:28.052Z,-3.59
2023-01-29T19:00:40.468Z,-3.54
2023-01-29T19:03:06.895Z,-3.57
2023-01-29T19:05:33.920Z,-3.60
2023-01-29T19:08:00.363Z,-3.67
2023-01-29T19:10:26.710Z,-3.66
2023-01-29T19:12:53.105Z,-3.64
2023-01-29T19:15:21.887Z,-3.69
2023-01-29T19:17:49.968Z,-3.73
2023-01-29T19:20:16.766Z,-3.82
2023-01-29T19:22:43.095Z,-3.86
2023-01-29T19:25:10.102Z,-3.87
2023-01-29T19:27:36.892Z,-3.78
2023-01-29T19:30:05.633Z,-3.78
2023-01-29T19:32:32.618Z,-3.83
2023-01-29T19:34:59.078Z,-3.90
2023-01-29T19:37:25.808Z,-3.94
2023-01-29T19:39:53.552Z,-3.92
2023-01-29T19:42:20.768Z,-3.92
2023-01-29T19:44:47.220Z,-3.95
2023-01-29T19:47:13.691Z,-3.92
2023-01-29T19:49:40.497Z,-3.85
2023-01-29T19:52:14.624Z,-3.83
2023-01-29T19:54:46.259Z,-3.85
2023-01-29T19:57:12.682Z,-3.78
2023-01-29T19:59:39.200Z,-3.71
2023-01-29T20:02:06.012Z,-3.67
2023-01-29T20:04:32.501Z,-3.56
2023-01-29T20:06:59.374Z,-3.47
2023-01-29T20:09:25.829Z,-3.52
2023-01-29T20:11:52.203Z,-3.47
2023-01-29T20:14:18.635Z,-3.45
2023-01-29T20:16:45.007Z,-3.39
2023-01-29T20:19:13.857Z,-3.34
2023-01-29T20:21:42.229Z,-3.33
2023-01-29T20:24:12.612Z,-3.29
2023-01-29T20:26:39.021Z,-3.28
2023-01-29T20:29:06.461Z,-3.27
2023-01-29T20:31:33.069Z,-3.29
2023-01-29T20:33:59.485Z,-3.33
2023-01-29T20:36:25.992Z,-3.32
2023-01-29T20:38:52.439Z,-3.29
2023-01-29T20:41:19.444Z,-3.28
2023-01-29T20:43:46.979Z,-3.23
2023-01-29T20:46:13.596Z,-3.14
2023-01-29T20:48:41.838Z,-3.17
2023-01-29T20:51:15.396Z,-3.18
2023-01-29T20:53:43.216Z,-3.11
2023-01-29T20:56:09.975Z,-3.09
2023-01-29T20:58:38.100Z,-3.16
2023-01-29T21:01:10.258Z,-3.22
2023-01-29T21:03:38.082Z,-3.23
2023-01-29T21:06:05.099Z,-3.23
2023-01-29T21:08:31.553Z,-3.15
2023-01-29T21:10:57.937Z,-3.19
2023-01-29T21:13:24.463Z,-3.21
2023-01-29T21:15:50.996Z,-3.23
2023-01-29T21:18:17.559Z,-3.23
2023-01-29T21:20:44.327Z,-3.26
2023-01-29T21:23:10.949Z,-3.29
2023-01-29T21:25:38.547Z,-3.29
2023-01-29T21:28:05.673Z,-3.31
2023-01-29T21:30:32.212Z,-3.24
2023-01-29T21:32:58.677Z,-3.25
2023-01-29T21:35:26.023Z,-3.28
2023-01-29T21:37:52.447Z,-3.34
2023-01-29T21:40:21.059Z,-3.27
2023-01-29T21:43:06.811Z,-3.28
2023-01-29T21:45:34.791Z,-3.27
2023-01-29T21:48:02.091Z,-3.31
2023-01-29T21:50:28.583Z,-3.32
2023-01-29T21:52:54.976Z,-3.40
2023-01-29T21:55:22.484Z,-3.38
2023-01-29T21:57:49.138Z,-3.50
2023-01-29T22:00:16.220Z,-3.40
2023-01-29T22:02:43.034Z,-3.41
2023-01-29T22:05:18.869Z,-3.51
2023-01-29T22:07:46.074Z,-3.53
2023-01-29T22:10:12.932Z,-3.50
2023-01-29T22:12:39.894Z,-3.54
2023-01-29T22:15:07.436Z,-3.54
2023-01-29T22:17:34.201Z,-3.58
2023-01-29T22:20:01.024Z,-3.60
2023-01-29T22:22:27.777Z,-3.57
2023-01-29T22:24:55.205Z,-3.60
2023-01-29T22:27:21.571Z,-3.60
2023-01-29T22:29:47.904Z,-3.59
2023-01-29T22:32:14.341Z,-3.63
2023-01-29T22:34:40.759Z,-3.64
2023-01-29T22:37:07.383Z,-3.67
2023-01-29T22:39:33.762Z,-3.60
2023-01-29T22:42:00.320Z,-3.54
2023-01-29T22:44:26.750Z,-3.50
2023-01-29T22:46:53.214Z,-3.51
2023-01-29T22:49:19.736Z,-3.43
2023-01-29T22:51:47.261Z,-3.45
2023-01-29T22:54:15.426Z,-3.48
2023-01-29T22:56:41.784Z,-3.50
2023-01-29T22:59:10.072Z,-3.48
2023-01-29T23:01:36.599Z,-3.38
2023-01-29T23:04:02.966Z,-3.32
2023-01-29T23:06:29.507Z,-3.26
2023-01-29T23:08:55.958Z,-3.29
2023-01-29T23:11:23.466Z,-3.31
2023-01-29T23:13:54.655Z,-3.35
2023-01-29T23:16:27.671Z,-3.29
2023-01-29T23:18:55.639Z,-3.35
2023-01-29T23:21:24.921Z,-3.31
2023-01-29T23:23:52.388Z,-3.32
2023-01-29T23:26:37.483Z,-3.28
2023-01-29T23:29:05.618Z,-3.31
2023-01-29T23:31:32.028Z,-3.38
2023-01-29T23:33:58.527Z,-3.37
2023-01-29T23:36:24.971Z,-3.37
2023-01-29T23:38:51.387Z,-3.39
2023-01-29T23:41:17.822Z,-3.27
2023-01-29T23:43:44.271Z,-3.29
2023-01-29T23:46:10.771Z,-3.27
2023-01-29T23:48:37.174Z,-3.32
2023-01-29T23:51:03.674Z,-3.29
2023-01-29T23:53:30.154Z,-3.25
2023-01-29T23:56:01.601Z,-3.23
2023-01-29T23:58:28.560Z,-3.21
