createdAt,value
2023-01-08T00:01:17.683Z,4.38
2023-01-08T00:03:45.045Z,3.90
2023-01-08T00:06:16.454Z,4.10
2023-01-08T00:08:44.480Z,4.15
2023-01-08T00:11:12.883Z,3.78
2023-01-08T00:13:40.166Z,4.60
2023-01-08T00:16:17.985Z,4.38
2023-01-08T00:18:47.213Z,4.22
2023-01-08T00:21:14.348Z,4.05
2023-01-08T00:23:41.309Z,4.07
2023-01-08T00:26:10.779Z,4.15
2023-01-08T00:28:39.157Z,3.90
2023-01-08T00:31:13.224Z,4.32
2023-01-08T00:33:42.145Z,3.72
2023-01-08T00:36:15.112Z,3.72
2023-01-08T00:38:43.938Z,3.80
2023-01-08T00:41:12.074Z,4.00
2023-01-08T00:43:39.097Z,4.28
2023-01-08T00:46:07.309Z,3.47
2023-01-08T00:48:38.564Z,3.63
2023-01-08T00:51:09.665Z,4.00
2023-01-08T00:53:38.095Z,4.13
2023-01-08T00:56:10.043Z,3.95
2023-01-08T00:58:37.462Z,3.88
2023-01-08T01:01:14.472Z,3.83
2023-01-08T01:03:42.629Z,4.30
2023-01-08T01:06:13.244Z,4.78
2023-01-08T01:08:40.855Z,4.53
2023-01-08T01:11:14.942Z,4.03
2023-01-08T01:13:41.616Z,4.72
2023-01-08T01:16:09.085Z,4.25
2023-01-08T01:18:35.991Z,4.30
2023-01-08T01:21:02.839Z,4.50
2023-01-08T01:23:29.433Z,4.13
2023-01-08T01:25:56.067Z,4.93
2023-01-08T01:28:22.753Z,4.07
2023-01-08T01:30:57.331Z,4.13
2023-01-08T01:33:24.278Z,4.10
2023-01-08T01:36:01.069Z,4.43
2023-01-08T01:38:28.541Z,4.63
2023-01-08T01:40:55.694Z,4.15
2023-01-08T01:43:37.252Z,4.90
2023-01-08T01:46:21.076Z,4.55
2023-01-08T01:48:55.082Z,4.03
2023-01-08T01:51:22.466Z,4.15
2023-01-08T01:53:52.829Z,4.85
2023-01-08T01:56:20.599Z,4.20
2023-01-08T01:58:47.357Z,4.72
2023-01-08T02:01:14.287Z,4.80
2023-01-08T02:03:41.313Z,5.07
2023-01-08T02:06:49.145Z,3.75
2023-01-08T02:09:37.460Z,4.60
2023-01-08T02:12:44.527Z,4.55
2023-01-08T02:16:00.928Z,5.10
2023-01-08T02:18:47.006Z,4.28
2023-01-08T02:21:40.909Z,4.95
2023-01-08T02:24:47.412Z,4.60
2023-01-08T02:27:18.647Z,4.70
2023-01-08T02:29:48.107Z,4.45
2023-01-08T02:32:15.316Z,4.25
2023-01-08T02:34:41.934Z,4.60
2023-01-08T02:37:10.008Z,4.53
2023-01-08T02:40:07.342Z,4.82
2023-01-08T02:42:54.077Z,4.70
2023-01-08T02:45:52.613Z,4.38
2023-01-08T02:48:58.686Z,4.72
2023-01-08T02:51:57.214Z,4.60
2023-01-08T02:54:32.121Z,4.68
2023-01-08T02:57:10.987Z,5.00
2023-01-08T02:59:43.064Z,5.00
2023-01-08T03:02:12.540Z,4.95
2023-01-08T03:04:59.912Z,4.80
2023-01-08T03:07:27.309Z,4.60
2023-01-08T03:09:55.095Z,5.10
2023-01-08T03:12:53.094Z,5.60
2023-01-08T03:15:34.001Z,4.38
2023-01-08T03:18:13.748Z,5.25
2023-01-08T03:20:42.581Z,4.53
2023-01-08T03:23:13.936Z,4.88
2023-01-08T03:25:46.862Z,4.78
2023-01-08T03:28:32.915Z,4.45
2023-01-08T03:31:02.782Z,5.40
2023-01-08T03:33:33.094Z,5.13
2023-01-08T03:36:06.923Z,4.78
2023-01-08T03:38:46.904Z,4.40
2023-01-08T03:41:22.666Z,5.45
2023-01-08T03:43:49.611Z,4.60
2023-01-08T03:46:34.189Z,5.00
2023-01-08T03:51:45.174Z,4.88
2023-01-08T03:54:23.495Z,5.18
2023-01-08T03:56:50.133Z,4.70
2023-01-08T03:59:17.906Z,4.55
2023-01-08T04:01:44.764Z,4.93
2023-01-08T04:04:12.356Z,5.25
2023-01-08T04:06:39.503Z,4.93
2023-01-08T04:09:06.776Z,5.00
2023-01-08T04:11:33.450Z,6.05
2023-01-08T04:14:00.172Z,5.68
2023-01-08T04:16:26.987Z,4.93
2023-01-08T04:18:53.852Z,4.85
2023-01-08T04:21:20.556Z,5.20
2023-01-08T04:23:47.676Z,5.53
2023-01-08T04:26:14.378Z,5.72
2023-01-08T04:28:44.127Z,5.75
2023-01-08T04:31:10.932Z,5.32
2023-01-08T04:33:37.872Z,5.82
2023-01-08T04:36:05.904Z,5.40
2023-01-08T04:38:32.620Z,5.13
2023-01-08T04:41:02.408Z,5.07
2023-01-08T04:43:31.052Z,5.00
2023-01-08T04:46:01.326Z,5.35
2023-01-08T04:48:30.764Z,5.05
2023-01-08T04:51:03.030Z,4.57
2023-01-08T04:53:34.302Z,5.43
2023-01-08T04:56:11.228Z,4.85
2023-01-08T04:58:39.699Z,4.70
2023-01-08T05:01:26.646Z,4.57
2023-01-08T05:03:57.330Z,5.50
2023-01-08T05:30:34.286Z,5.07
2023-01-08T05:41:05.073Z,5.15
2023-01-08T05:43:33.265Z,5.07
2023-01-08T05:46:01.847Z,5.43
2023-01-08T05:48:33.236Z,5.32
2023-01-08T05:50:59.947Z,5.32
2023-01-08T05:53:26.654Z,4.85
2023-01-08T05:56:04.474Z,4.70
2023-01-08T05:58:31.884Z,4.85
2023-01-08T06:01:07.310Z,5.05
2023-01-08T06:03:34.045Z,5.00
2023-01-08T06:06:08.243Z,5.13
2023-01-08T06:08:35.729Z,4.90
2023-01-08T06:11:07.477Z,5.65
2023-01-08T06:13:37.908Z,5.35
2023-01-08T06:16:05.454Z,5.03
2023-01-08T06:18:34.695Z,5.28
2023-01-08T06:21:02.840Z,4.65
2023-01-08T06:23:29.576Z,5.47
2023-01-08T06:26:00.367Z,5.43
2023-01-08T06:28:27.490Z,5.82
2023-01-08T06:30:54.155Z,5.32
2023-01-08T06:33:21.635Z,5.68
2023-01-08T06:35:48.924Z,5.50
2023-01-08T06:38:21.726Z,5.22
2023-01-08T06:40:48.356Z,5.32
2023-01-08T06:43:15.368Z,6.47
2023-01-08T06:45:42.051Z,6.18
2023-01-08T06:48:08.911Z,5.38
2023-01-08T06:50:35.778Z,5.30
2023-01-08T06:53:02.445Z,6.07
2023-01-08T06:55:29.086Z,6.22
2023-01-08T06:57:58.335Z,6.43
2023-01-08T07:00:27.292Z,5.82
2023-01-08T07:02:55.386Z,6.07
2023-01-08T07:05:24.167Z,5.68
2023-01-08T07:07:51.380Z,6.10
2023-01-08T07:10:20.798Z,6.68
2023-01-08T07:12:49.306Z,5.63
2023-01-08T07:15:16.742Z,5.47
2023-01-08T07:17:43.339Z,6.15
2023-01-08T07:20:11.262Z,5.78
2023-01-08T07:22:37.863Z,5.93
2023-01-08T07:25:05.435Z,4.63
2023-01-08T07:27:32.127Z,5.55
2023-01-08T07:30:01.912Z,5.60
2023-01-08T07:32:28.711Z,5.20
2023-01-08T07:34:59.027Z,5.82
2023-01-08T07:37:29.226Z,5.50
2023-01-08T07:39:55.867Z,5.65
2023-01-08T07:42:22.618Z,6.40
2023-01-08T07:44:49.730Z,4.88
2023-01-08T07:47:17.059Z,5.78
2023-01-08T07:49:43.799Z,5.47
2023-01-08T07:52:10.720Z,5.75
2023-01-08T07:54:37.302Z,5.45
2023-01-08T07:57:04.400Z,5.97
2023-01-08T07:59:30.996Z,6.03
2023-01-08T08:01:57.705Z,5.78
2023-01-08T08:04:24.576Z,5.57
2023-01-08T08:06:51.459Z,5.80
2023-01-08T08:09:18.086Z,5.82
2023-01-08T08:11:44.785Z,5.82
2023-01-08T08:14:16.154Z,5.82
2023-01-08T08:16:42.744Z,5.65
2023-01-08T08:19:12.565Z,6.45
2023-01-08T08:21:39.449Z,5.38
2023-01-08T08:24:07.032Z,5.50
2023-01-08T08:26:33.675Z,5.22
2023-01-08T08:29:00.300Z,5.55
2023-01-08T08:31:27.348Z,5.05
2023-01-08T08:33:53.972Z,4.82
2023-01-08T08:36:20.611Z,5.03
2023-01-08T08:38:47.199Z,5.68
2023-01-08T08:41:13.978Z,5.25
2023-01-08T08:43:43.813Z,5.22
2023-01-08T08:46:10.623Z,5.40
2023-01-08T08:48:37.282Z,5.20
2023-01-08T08:51:04.704Z,6.70
2023-01-08T08:53:31.476Z,4.97
2023-01-08T08:55:59.338Z,5.75
2023-01-08T08:58:26.181Z,5.53
2023-01-08T09:00:52.797Z,5.93
2023-01-08T09:03:19.789Z,5.22
2023-01-08T09:05:49.480Z,5.07
2023-01-08T09:08:16.103Z,5.82
2023-01-08T09:10:43.550Z,5.68
2023-01-08T09:13:10.784Z,4.97
2023-01-08T09:15:38.803Z,5.10
2023-01-08T09:18:06.025Z,5.20
2023-01-08T09:20:32.983Z,5.13
2023-01-08T09:23:01.831Z,5.63
2023-01-08T09:25:29.484Z,4.70
2023-01-08T09:28:06.098Z,4.88
2023-01-08T09:30:34.526Z,5.30
2023-01-08T09:33:04.030Z,6.07
2023-01-08T09:35:33.660Z,4.78
2023-01-08T09:38:00.804Z,5.72
2023-01-08T09:41:07.408Z,5.45
2023-01-08T09:43:43.446Z,5.43
2023-01-08T09:46:13.502Z,6.40
2023-01-08T09:48:42.310Z,7.05
2023-01-08T09:51:17.699Z,6.88
2023-01-08T09:53:51.037Z,7.25
2023-01-08T09:56:19.706Z,6.53
2023-01-08T09:58:55.639Z,6.10
2023-01-08T10:01:35.835Z,6.72
2023-01-08T10:04:23.953Z,5.95
2023-01-08T10:06:57.005Z,6.47
2023-01-08T10:09:31.391Z,6.88
2023-01-08T10:12:06.319Z,6.38
2023-01-08T10:14:39.703Z,6.47
2023-01-08T10:17:38.645Z,6.13
2023-01-08T10:20:23.378Z,6.63
2023-01-08T10:22:54.360Z,6.35
2023-01-08T10:25:27.321Z,6.47
2023-01-08T10:28:03.130Z,6.47
2023-01-08T10:30:39.897Z,5.97
2023-01-08T10:33:18.569Z,6.60
2023-01-08T10:36:09.732Z,6.90
2023-01-08T10:38:50.090Z,5.78
2023-01-08T10:41:19.692Z,6.10
2023-01-08T10:44:04.225Z,6.32
2023-01-08T10:46:52.376Z,6.88
2023-01-08T10:49:59.254Z,6.75
2023-01-08T11:15:41.961Z,6.55
2023-01-08T11:36:39.021Z,6.85
2023-01-08T11:39:09.489Z,7.20
2023-01-08T11:45:43.806Z,6.05
2023-01-08T11:49:07.148Z,6.43
2023-01-08T11:51:59.774Z,6.10
2023-01-08T11:55:12.998Z,6.32
2023-01-08T11:58:31.897Z,6.63
2023-01-08T12:01:41.770Z,6.55
2023-01-08T12:05:33.296Z,6.60
2023-01-08T12:11:49.978Z,5.78
2023-01-08T12:15:42.419Z,6.15
2023-01-08T12:18:49.334Z,5.65
2023-01-08T12:21:55.987Z,5.80
2023-01-08T12:25:06.633Z,5.50
2023-01-08T12:28:32.478Z,5.82
2023-01-08T12:32:02.561Z,5.82
2023-01-08T12:34:55.293Z,6.05
2023-01-08T12:40:35.735Z,5.43
2023-01-08T12:43:17.590Z,5.75
2023-01-08T13:06:28.333Z,5.35
2023-01-08T13:09:01.371Z,4.93
2023-01-08T13:28:51.567Z,4.22
2023-01-08T13:31:28.603Z,4.63
2023-01-08T13:47:46.448Z,3.75
2023-01-08T13:53:38.950Z,5.03
2023-01-08T13:56:09.781Z,4.00
2023-01-08T13:58:49.523Z,4.97
2023-01-08T14:12:26.369Z,4.07
2023-01-08T14:17:45.017Z,4.00
2023-01-08T14:20:13.092Z,3.92
2023-01-08T14:22:57.019Z,4.07
2023-01-08T14:25:24.703Z,4.35
2023-01-08T14:28:03.479Z,4.05
2023-01-08T14:30:37.319Z,4.93
2023-01-08T14:35:55.192Z,4.18
2023-01-08T14:55:51.290Z,4.07
2023-01-08T15:27:58.176Z,4.30
2023-01-08T15:33:30.971Z,4.50
2023-01-08T15:35:58.720Z,5.00
2023-01-08T15:38:25.467Z,6.40
2023-01-08T15:40:53.493Z,6.10
2023-01-08T15:48:43.070Z,6.55
2023-01-08T15:56:31.974Z,6.57
2023-01-08T16:01:40.371Z,6.05
2023-01-08T16:06:51.342Z,6.18
2023-01-08T16:49:44.895Z,6.35
2023-01-08T16:54:52.653Z,6.18
2023-01-08T16:57:19.391Z,6.25
2023-01-08T16:59:48.210Z,6.78
2023-01-08T17:37:18.971Z,8.57
2023-01-08T17:39:45.657Z,8.73
2023-01-08T17:42:27.509Z,7.45
2023-01-08T17:45:00.195Z,7.05
2023-01-08T17:47:31.627Z,6.82
2023-01-08T17:49:58.645Z,6.68
2023-01-08T17:52:26.514Z,7.55
2023-01-08T17:54:54.039Z,6.70
2023-01-08T17:57:22.307Z,6.40
2023-01-08T17:59:50.149Z,6.30
2023-01-08T18:02:17.752Z,6.72
2023-01-08T18:07:29.396Z,6.38
2023-01-08T18:09:57.171Z,6.10
2023-01-08T18:12:23.808Z,6.13
2023-01-08T18:14:50.803Z,5.28
2023-01-08T18:17:18.007Z,5.82
2023-01-08T18:19:44.913Z,4.63
2023-01-08T18:22:11.703Z,5.35
2023-01-08T18:24:38.346Z,4.72
2023-01-08T18:27:04.974Z,4.30
2023-01-08T18:29:31.842Z,4.22
2023-01-08T18:31:58.519Z,4.22
2023-01-08T18:34:26.014Z,3.90
2023-01-08T18:36:52.671Z,3.60
2023-01-08T18:39:19.298Z,3.90
2023-01-08T18:42:07.025Z,3.67
2023-01-08T18:44:33.708Z,3.75
2023-01-08T18:47:03.068Z,4.38
2023-01-08T18:49:29.740Z,4.82
2023-01-08T18:51:56.362Z,3.60
2023-01-08T18:54:22.979Z,3.90
2023-01-08T18:56:58.631Z,4.35
2023-01-08T18:59:27.142Z,5.07
2023-01-08T19:01:53.891Z,4.65
2023-01-08T19:04:20.680Z,8.52
2023-01-08T19:06:50.065Z,5.28
2023-01-08T19:09:22.895Z,5.50
2023-01-08T19:12:01.332Z,5.07
2023-01-08T19:14:28.189Z,5.00
2023-01-08T19:16:54.956Z,4.80
2023-01-08T19:19:22.023Z,5.40
2023-01-08T19:21:50.428Z,5.10
2023-01-08T19:24:31.928Z,5.07
2023-01-08T19:26:58.611Z,4.40
2023-01-08T19:29:25.201Z,4.40
2023-01-08T19:31:51.979Z,5.22
2023-01-08T19:34:19.366Z,5.10
2023-01-08T19:36:46.045Z,5.25
2023-01-08T19:39:13.214Z,5.18
2023-01-08T19:41:58.948Z,5.45
2023-01-08T19:47:08.455Z,5.25
2023-01-08T20:05:46.900Z,4.80
2023-01-08T20:08:13.789Z,5.90
2023-01-08T20:10:40.618Z,5.25
2023-01-08T20:13:10.598Z,4.70
2023-01-08T20:15:37.395Z,4.60
2023-01-08T20:37:01.401Z,4.30
2023-01-08T20:39:28.102Z,3.85
2023-01-08T20:41:55.859Z,3.45
2023-01-08T21:05:53.255Z,4.05
2023-01-08T21:29:58.685Z,4.38
2023-01-08T21:32:33.192Z,4.63
2023-01-08T21:37:40.853Z,4.50
2023-01-08T22:07:55.095Z,5.03
2023-01-08T22:10:21.797Z,5.97
2023-01-08T22:39:40.353Z,5.53
2023-01-08T22:42:07.238Z,6.10
2023-01-08T22:44:34.164Z,5.85
2023-01-08T22:47:02.540Z,5.68
2023-01-08T22:49:29.253Z,6.28
2023-01-08T22:51:57.159Z,6.57
2023-01-08T22:54:23.880Z,6.28
2023-01-08T22:56:50.672Z,6.05
2023-01-08T22:59:17.372Z,6.38
2023-01-08T23:01:44.101Z,6.82
2023-01-08T23:04:11.081Z,6.18
2023-01-08T23:06:37.892Z,7.40
2023-01-08T23:09:04.927Z,7.57
2023-01-08T23:11:32.521Z,5.97
2023-01-08T23:14:01.237Z,7.20
2023-01-08T23:16:28.113Z,7.40
2023-01-08T23:18:56.050Z,6.70
2023-01-08T23:21:26.494Z,7.20
2023-01-08T23:23:53.236Z,6.85
2023-01-08T23:26:29.761Z,6.68
2023-01-08T23:28:58.971Z,6.22
2023-01-08T23:31:30.894Z,6.85
2023-01-08T23:33:58.305Z,6.90
2023-01-08T23:36:27.985Z,6.15
2023-01-08T23:38:56.678Z,7.15
2023-01-08T23:41:34.436Z,6.72
2023-01-08T23:44:07.390Z,6.65
2023-01-08T23:46:35.227Z,6.32
2023-01-08T23:49:02.034Z,6.78
2023-01-08T23:51:29.450Z,6.72
2023-01-08T23:53:56.479Z,6.72
2023-01-08T23:56:26.363Z,6.10
2023-01-08T23:58:53.988Z,6.63
