createdAt,value
2023-01-29T00:01:29.210Z,70.53
2023-01-29T00:03:51.651Z,70.21
2023-01-29T00:06:13.103Z,71.17
2023-01-29T00:08:37.892Z,72.13
2023-01-29T00:11:03.996Z,70.93
2023-01-29T00:13:25.431Z,71.00
2023-01-29T00:15:57.649Z,71.58
2023-01-29T00:18:19.079Z,71.34
2023-01-29T00:20:45.248Z,70.49
2023-01-29T00:23:07.057Z,72.08
2023-01-29T00:25:28.576Z,70.72
2023-01-29T00:27:50.055Z,70.30
2023-01-29T00:30:13.106Z,71.96
2023-01-29T00:32:35.158Z,73.07
2023-01-29T00:34:58.885Z,74.83
2023-01-29T00:37:20.378Z,74.88
2023-01-29T00:39:50.025Z,74.88
2023-01-29T00:42:33.239Z,76.72
2023-01-29T00:45:01.582Z,77.21
2023-01-29T00:47:44.217Z,75.85
2023-01-29T00:50:09.892Z,74.82
2023-01-29T00:52:48.677Z,75.14
2023-01-29T00:55:12.555Z,74.09
2023-01-29T00:57:43.203Z,73.73
2023-01-29T01:00:07.639Z,73.34
2023-01-29T01:02:48.226Z,73.35
2023-01-29T01:05:14.242Z,73.53
2023-01-29T01:07:35.968Z,73.15
2023-01-29T01:10:33.429Z,73.16
2023-01-29T01:12:56.270Z,72.43
2023-01-29T01:15:18.446Z,72.21
2023-01-29T01:17:53.443Z,72.49
2023-01-29T01:20:15.842Z,71.69
2023-01-29T01:22:37.698Z,70.67
2023-01-29T01:24:59.255Z,69.75
2023-01-29T01:27:20.828Z,70.30
2023-01-29T01:29:42.273Z,69.14
2023-01-29T01:32:03.937Z,69.69
2023-01-29T01:34:27.148Z,69.57
2023-01-29T01:36:49.150Z,69.97
2023-01-29T01:39:10.798Z,68.31
2023-01-29T01:41:32.259Z,68.34
2023-01-29T01:44:00.135Z,69.15
2023-01-29T01:46:22.427Z,68.88
2023-01-29T01:48:47.246Z,68.98
2023-01-29T01:51:09.351Z,68.84
2023-01-29T01:53:44.987Z,68.24
2023-01-29T01:56:11.232Z,66.74
2023-01-29T01:58:55.301Z,67.55
2023-01-29T02:01:17.799Z,68.29
2023-01-29T02:04:04.363Z,67.51
2023-01-29T02:06:44.582Z,67.98
2023-01-29T02:09:33.547Z,67.27
2023-01-29T02:11:55.423Z,67.40
2023-01-29T02:14:16.847Z,67.68
2023-01-29T02:16:38.998Z,67.49
2023-01-29T02:19:00.592Z,67.11
2023-01-29T02:21:50.201Z,66.96
2023-01-29T02:24:38.053Z,67.36
2023-01-29T02:27:12.419Z,67.67
2023-01-29T02:30:07.884Z,67.38
2023-01-29T02:32:59.533Z,67.62
2023-01-29T02:35:34.624Z,66.43
2023-01-29T02:38:09.660Z,66.71
2023-01-29T02:40:56.228Z,67.35
2023-01-29T02:43:51.977Z,67.17
2023-01-29T02:46:45.603Z,66.60
2023-01-29T02:49:16.284Z,67.34
2023-01-29T02:51:45.208Z,66.90
2023-01-29T02:54:16.684Z,66.93
2023-01-29T02:56:48.331Z,66.84
2023-01-29T02:59:20.300Z,67.77
2023-01-29T03:02:00.238Z,68.42
2023-01-29T03:04:30.068Z,68.94
2023-01-29T03:06:57.274Z,68.50
2023-01-29T03:09:45.516Z,68.60
2023-01-29T03:12:28.508Z,68.96
2023-01-29T03:15:10.131Z,68.68
2023-01-29T03:17:40.716Z,68.14
2023-01-29T03:20:07.445Z,68.23
2023-01-29T03:22:30.370Z,68.85
2023-01-29T03:25:16.731Z,68.85
2023-01-29T03:28:04.588Z,68.74
2023-01-29T03:30:47.282Z,68.53
2023-01-29T03:33:12.230Z,68.52
2023-01-29T03:35:43.554Z,68.50
2023-01-29T03:38:11.265Z,67.89
2023-01-29T03:40:53.362Z,67.77
2023-01-29T03:43:33.581Z,68.38
2023-01-29T03:46:02.621Z,68.10
2023-01-29T03:48:55.962Z,67.71
2023-01-29T03:52:02.642Z,68.01
2023-01-29T03:54:46.627Z,67.90
2023-01-29T03:57:20.332Z,67.44
2023-01-29T03:59:53.414Z,67.61
2023-01-29T04:02:58.919Z,67.36
2023-01-29T04:05:23.327Z,66.90
2023-01-29T04:07:45.497Z,66.22
2023-01-29T04:10:11.544Z,66.19
2023-01-29T04:12:44.358Z,66.01
2023-01-29T04:15:10.872Z,66.30
2023-01-29T04:17:47.550Z,67.66
2023-01-29T04:20:11.348Z,67.70
2023-01-29T04:22:38.790Z,68.10
2023-01-29T04:25:08.561Z,68.01
2023-01-29T04:27:36.526Z,67.91
2023-01-29T04:30:23.540Z,67.77
2023-01-29T04:33:03.110Z,67.75
2023-01-29T04:36:00.161Z,68.34
2023-01-29T04:38:33.541Z,68.54
2023-01-29T04:41:04.126Z,68.29
2023-01-29T04:43:36.048Z,68.25
2023-01-29T04:46:05.320Z,69.27
2023-01-29T04:48:42.619Z,69.16
2023-01-29T04:51:28.139Z,69.35
2023-01-29T04:54:05.585Z,68.29
2023-01-29T04:56:36.285Z,69.34
2023-01-29T04:59:09.759Z,69.48
2023-01-29T05:01:33.408Z,70.28
2023-01-29T05:03:55.877Z,69.89
2023-01-29T05:06:18.883Z,69.99
2023-01-29T05:08:41.598Z,69.61
2023-01-29T05:11:03.050Z,69.42
2023-01-29T05:13:26.802Z,69.90
2023-01-29T05:15:54.733Z,70.50
2023-01-29T05:18:16.581Z,70.07
2023-01-29T05:20:41.432Z,69.48
2023-01-29T05:23:03.323Z,69.92
2023-01-29T05:25:28.259Z,69.61
2023-01-29T05:28:10.450Z,70.47
2023-01-29T05:30:37.388Z,72.04
2023-01-29T05:32:58.995Z,72.90
2023-01-29T05:35:20.501Z,73.23
2023-01-29T05:37:42.042Z,73.13
2023-01-29T05:40:03.925Z,73.01
2023-01-29T05:42:26.383Z,72.46
2023-01-29T05:44:47.988Z,72.61
2023-01-29T05:47:09.630Z,72.70
2023-01-29T05:49:31.036Z,71.96
2023-01-29T05:51:52.529Z,74.14
2023-01-29T05:54:14.198Z,74.36
2023-01-29T05:56:35.679Z,75.74
2023-01-29T05:58:57.649Z,78.06
2023-01-29T06:01:21.668Z,77.45
2023-01-29T06:03:43.515Z,76.11
2023-01-29T06:06:05.084Z,76.42
2023-01-29T06:08:26.533Z,76.22
2023-01-29T06:10:47.955Z,76.89
2023-01-29T06:13:09.407Z,75.27
2023-01-29T06:15:30.829Z,75.92
2023-01-29T06:17:56.760Z,75.29
2023-01-29T06:20:18.514Z,74.24
2023-01-29T06:22:40.103Z,73.87
2023-01-29T06:25:01.568Z,73.25
2023-01-29T06:27:23.028Z,73.31
2023-01-29T06:29:44.456Z,72.96
2023-01-29T06:32:06.084Z,74.59
2023-01-29T06:34:27.547Z,76.16
2023-01-29T06:36:49.012Z,75.79
2023-01-29T06:39:10.590Z,75.27
2023-01-29T06:41:32.066Z,76.40
2023-01-29T06:43:53.528Z,76.80
2023-01-29T06:46:15.153Z,76.47
2023-01-29T06:48:36.753Z,76.13
2023-01-29T06:51:05.188Z,76.49
2023-01-29T06:53:26.613Z,76.04
2023-01-29T06:55:52.213Z,75.46
2023-01-29T06:58:13.832Z,75.07
2023-01-29T07:00:36.031Z,74.46
2023-01-29T07:02:57.494Z,74.98
2023-01-29T07:05:19.066Z,74.59
2023-01-29T07:07:40.558Z,73.74
2023-01-29T07:10:01.996Z,73.38
2023-01-29T07:12:23.479Z,73.79
2023-01-29T07:14:44.972Z,74.18
2023-01-29T07:17:06.479Z,74.97
2023-01-29T07:19:27.958Z,75.00
2023-01-29T07:21:49.599Z,74.42
2023-01-29T07:24:11.072Z,73.41
2023-01-29T07:26:32.533Z,73.14
2023-01-29T07:28:53.959Z,73.13
2023-01-29T07:31:15.620Z,72.97
2023-01-29T07:33:37.190Z,73.09
2023-01-29T07:35:58.801Z,72.80
2023-01-29T07:38:20.622Z,72.43
2023-01-29T07:40:42.031Z,72.72
2023-01-29T07:43:05.772Z,72.29
2023-01-29T07:45:28.495Z,73.12
2023-01-29T07:47:55.095Z,73.12
2023-01-29T07:50:16.893Z,73.04
2023-01-29T07:52:38.476Z,73.01
2023-01-29T07:55:00.005Z,72.39
2023-01-29T07:57:21.540Z,72.64
2023-01-29T07:59:43.168Z,73.55
2023-01-29T08:02:04.747Z,73.81
2023-01-29T08:04:26.232Z,75.05
2023-01-29T08:06:47.761Z,76.58
2023-01-29T08:09:10.497Z,77.39
2023-01-29T08:11:31.950Z,80.68
2023-01-29T08:13:54.438Z,79.50
2023-01-29T08:16:16.060Z,80.13
2023-01-29T08:18:38.257Z,79.99
2023-01-29T08:21:01.245Z,78.32
2023-01-29T08:23:22.754Z,80.30
2023-01-29T08:25:44.725Z,81.00
2023-01-29T08:28:06.224Z,83.27
2023-01-29T08:30:32.060Z,82.83
2023-01-29T08:32:53.564Z,83.74
2023-01-29T08:35:15.021Z,82.93
2023-01-29T08:37:36.623Z,82.82
2023-01-29T08:39:58.072Z,81.36
2023-01-29T08:42:19.560Z,81.93
2023-01-29T08:44:40.973Z,82.70
2023-01-29T08:47:02.408Z,82.95
2023-01-29T08:49:23.921Z,83.20
2023-01-29T08:51:45.479Z,84.10
2023-01-29T08:54:06.979Z,82.77
2023-01-29T08:56:28.450Z,82.69
2023-01-29T08:58:49.880Z,83.47
2023-01-29T09:01:13.652Z,82.79
2023-01-29T09:03:35.152Z,83.97
2023-01-29T09:05:56.613Z,83.50
2023-01-29T09:08:18.141Z,82.51
2023-01-29T09:10:39.600Z,83.82
2023-01-29T09:13:01.112Z,83.11
2023-01-29T09:15:22.870Z,82.36
2023-01-29T09:17:44.411Z,81.02
2023-01-29T09:20:06.517Z,80.76
2023-01-29T09:22:28.643Z,80.10
2023-01-29T09:24:50.111Z,78.11
2023-01-29T09:27:11.777Z,78.15
2023-01-29T09:29:35.805Z,77.81
2023-01-29T09:31:57.480Z,77.89
2023-01-29T09:34:18.971Z,78.44
2023-01-29T09:36:40.375Z,78.05
2023-01-29T09:39:01.857Z,77.85
2023-01-29T09:41:39.166Z,77.23
2023-01-29T09:44:04.803Z,77.02
2023-01-29T09:46:47.915Z,76.21
2023-01-29T09:49:16.545Z,75.88
2023-01-29T09:51:42.045Z,76.59
2023-01-29T09:54:19.446Z,76.67
2023-01-29T09:56:47.062Z,76.41
2023-01-29T09:59:11.913Z,76.18
2023-01-29T10:01:40.805Z,76.01
2023-01-29T10:04:24.283Z,76.62
2023-01-29T10:07:11.280Z,77.41
2023-01-29T10:10:11.864Z,77.39
2023-01-29T10:13:18.410Z,76.80
2023-01-29T10:15:47.902Z,76.00
2023-01-29T10:18:34.357Z,75.99
2023-01-29T10:21:14.484Z,75.32
2023-01-29T10:23:46.526Z,75.34
2023-01-29T10:26:12.680Z,75.33
2023-01-29T10:28:46.431Z,75.04
2023-01-29T10:31:12.671Z,75.38
2023-01-29T10:33:49.196Z,75.66
2023-01-29T10:36:22.566Z,74.23
2023-01-29T10:38:46.691Z,74.66
2023-01-29T10:41:11.055Z,74.44
2023-01-29T10:43:57.578Z,74.23
2023-01-29T10:46:52.831Z,74.43
2023-01-29T10:49:14.164Z,75.86
2023-01-29T10:51:54.058Z,76.27
2023-01-29T10:54:41.310Z,75.54
2023-01-29T10:57:40.118Z,75.79
2023-01-29T11:00:26.422Z,74.99
2023-01-29T11:02:50.345Z,74.19
2023-01-29T11:05:36.272Z,75.28
2023-01-29T11:08:10.162Z,74.98
2023-01-29T11:10:35.898Z,74.64
2023-01-29T11:12:58.999Z,74.02
2023-01-29T11:15:28.349Z,75.75
2023-01-29T11:18:25.242Z,75.39
2023-01-29T11:20:59.245Z,76.76
2023-01-29T11:23:30.093Z,75.89
2023-01-29T11:25:56.734Z,76.63
2023-01-29T11:28:36.342Z,75.98
2023-01-29T11:30:57.955Z,76.51
2023-01-29T11:33:23.625Z,76.48
2023-01-29T11:35:45.439Z,76.93
2023-01-29T11:38:08.940Z,76.11
2023-01-29T11:40:39.379Z,75.75
2023-01-29T11:43:33.391Z,76.78
2023-01-29T11:45:58.455Z,77.23
2023-01-29T11:48:22.894Z,77.07
2023-01-29T11:50:51.784Z,75.30
2023-01-29T11:53:31.811Z,74.74
2023-01-29T11:55:55.876Z,74.79
2023-01-29T11:58:27.384Z,75.13
2023-01-29T12:00:51.933Z,74.00
2023-01-29T12:03:16.118Z,72.16
2023-01-29T12:05:40.344Z,72.50
2023-01-29T12:08:14.863Z,73.05
2023-01-29T12:10:38.160Z,73.36
2023-01-29T12:13:09.719Z,72.87
2023-01-29T12:15:31.138Z,73.57
2023-01-29T12:17:58.953Z,73.34
2023-01-29T12:20:28.649Z,72.80
2023-01-29T12:23:16.219Z,72.69
2023-01-29T12:25:49.313Z,74.07
2023-01-29T12:28:44.189Z,73.10
2023-01-29T12:31:43.160Z,72.36
2023-01-29T12:34:31.812Z,74.25
2023-01-29T12:37:11.324Z,73.81
2023-01-29T12:39:32.736Z,73.60
2023-01-29T12:42:05.011Z,75.15
2023-01-29T12:44:35.443Z,74.96
2023-01-29T12:47:01.005Z,74.13
2023-01-29T12:49:25.084Z,74.44
2023-01-29T12:52:07.425Z,74.92
2023-01-29T12:54:38.431Z,73.79
2023-01-29T12:57:04.177Z,72.91
2023-01-29T12:59:29.295Z,73.46
2023-01-29T13:01:58.108Z,72.97
2023-01-29T13:04:45.529Z,72.01
2023-01-29T13:07:23.737Z,71.55
2023-01-29T13:09:53.232Z,73.68
2023-01-29T13:12:17.556Z,73.96
2023-01-29T13:14:46.528Z,73.00
2023-01-29T13:17:14.696Z,74.96
2023-01-29T13:19:45.263Z,74.49
2023-01-29T13:22:18.301Z,75.27
2023-01-29T13:24:41.149Z,75.91
2023-01-29T13:27:03.772Z,75.35
2023-01-29T13:29:30.829Z,75.34
2023-01-29T13:31:55.558Z,74.02
2023-01-29T13:34:24.457Z,73.46
2023-01-29T13:36:49.794Z,72.80
2023-01-29T13:39:23.505Z,74.38
2023-01-29T13:41:45.113Z,74.36
2023-01-29T13:44:18.275Z,73.18
2023-01-29T13:46:41.826Z,73.10
2023-01-29T13:49:05.099Z,73.95
2023-01-29T13:51:36.311Z,74.86
2023-01-29T13:54:03.819Z,75.11
2023-01-29T13:57:02.755Z,74.90
2023-01-29T13:59:45.219Z,74.63
2023-01-29T14:02:24.385Z,75.34
2023-01-29T14:04:45.831Z,75.68
2023-01-29T14:07:45.484Z,72.89
2023-01-29T14:10:14.511Z,73.63
2023-01-29T14:12:37.799Z,72.50
2023-01-29T14:15:05.883Z,73.56
2023-01-29T14:17:28.690Z,74.59
2023-01-29T14:20:00.982Z,74.28
2023-01-29T14:22:28.669Z,73.34
2023-01-29T14:24:55.694Z,72.12
2023-01-29T14:27:23.025Z,71.89
2023-01-29T14:29:44.539Z,74.13
2023-01-29T14:32:05.927Z,75.06
2023-01-29T14:34:34.966Z,74.53
2023-01-29T14:37:02.313Z,75.29
2023-01-29T14:39:29.665Z,74.91
2023-01-29T14:41:52.450Z,75.49
2023-01-29T14:44:44.727Z,74.06
2023-01-29T14:47:06.222Z,74.30
2023-01-29T14:49:49.330Z,73.19
2023-01-29T14:52:12.581Z,71.59
2023-01-29T14:54:40.776Z,71.23
2023-01-29T14:57:08.587Z,72.09
2023-01-29T14:59:37.382Z,73.19
2023-01-29T15:02:05.094Z,72.31
2023-01-29T15:04:46.463Z,71.91
2023-01-29T15:07:11.043Z,72.53
2023-01-29T15:09:41.615Z,73.39
2023-01-29T15:12:13.655Z,73.44
2023-01-29T15:14:46.930Z,73.76
2023-01-29T15:17:22.075Z,74.62
2023-01-29T15:19:47.918Z,74.83
2023-01-29T15:22:21.353Z,73.72
2023-01-29T15:24:44.443Z,74.70
2023-01-29T15:27:09.688Z,74.97
2023-01-29T15:29:31.175Z,74.18
2023-01-29T15:31:53.462Z,73.40
2023-01-29T15:34:15.045Z,72.76
2023-01-29T15:36:37.075Z,71.57
2023-01-29T15:39:15.699Z,71.27
2023-01-29T15:41:37.719Z,70.95
2023-01-29T15:44:01.030Z,70.68
2023-01-29T15:46:28.275Z,72.02
2023-01-29T15:48:50.764Z,70.09
2023-01-29T15:51:18.224Z,70.85
2023-01-29T15:53:48.909Z,70.79
2023-01-29T15:56:12.740Z,71.58
2023-01-29T15:58:34.973Z,70.72
2023-01-29T16:00:59.043Z,70.19
2023-01-29T16:03:23.240Z,69.78
2023-01-29T16:05:44.916Z,70.64
2023-01-29T16:08:09.339Z,70.61
2023-01-29T16:10:32.628Z,70.40
2023-01-29T16:12:54.689Z,70.14
2023-01-29T16:15:23.659Z,69.54
2023-01-29T16:17:45.903Z,69.49
2023-01-29T16:20:31.776Z,69.52
2023-01-29T16:22:53.552Z,67.67
2023-01-29T16:25:15.621Z,68.46
2023-01-29T16:27:37.303Z,68.93
2023-01-29T16:29:59.289Z,68.43
2023-01-29T16:32:20.999Z,67.00
2023-01-29T16:34:45.598Z,67.75
2023-01-29T16:37:19.851Z,68.15
2023-01-29T16:39:46.064Z,66.81
2023-01-29T16:42:17.260Z,67.20
2023-01-29T16:44:49.339Z,67.40
2023-01-29T16:47:13.309Z,66.51
2023-01-29T16:49:34.689Z,68.23
2023-01-29T16:51:57.070Z,67.60
2023-01-29T16:54:23.563Z,68.24
2023-01-29T16:56:47.456Z,68.57
2023-01-29T16:59:18.728Z,68.20
2023-01-29T17:01:40.388Z,69.04
2023-01-29T17:04:19.349Z,69.32
2023-01-29T17:06:45.216Z,69.32
2023-01-29T17:09:07.142Z,69.45
2023-01-29T17:11:39.979Z,69.45
2023-01-29T17:14:01.875Z,69.71
2023-01-29T17:16:29.271Z,69.73
2023-01-29T17:18:51.307Z,69.67
2023-01-29T17:21:12.805Z,70.04
2023-01-29T17:23:36.474Z,69.71
2023-01-29T17:26:00.542Z,69.89
2023-01-29T17:28:24.738Z,70.43
2023-01-29T17:31:05.837Z,70.19
2023-01-29T17:33:28.307Z,70.27
2023-01-29T17:35:52.382Z,70.57
2023-01-29T17:38:25.608Z,70.33
2023-01-29T17:41:06.398Z,69.52
2023-01-29T17:43:28.507Z,70.43
2023-01-29T17:45:50.117Z,70.05
2023-01-29T17:48:19.615Z,70.18
2023-01-29T17:50:48.236Z,70.03
2023-01-29T17:53:09.851Z,69.88
2023-01-29T17:55:31.334Z,69.58
2023-01-29T17:57:52.795Z,70.05
2023-01-29T18:00:24.297Z,70.37
2023-01-29T18:02:45.891Z,70.34
2023-01-29T18:05:07.752Z,70.42
2023-01-29T18:07:29.180Z,71.55
2023-01-29T18:09:50.595Z,71.23
2023-01-29T18:12:12.059Z,71.09
2023-01-29T18:14:33.498Z,71.55
2023-01-29T18:16:57.228Z,71.82
2023-01-29T18:19:27.235Z,71.30
2023-01-29T18:21:49.902Z,71.08
2023-01-29T18:24:11.362Z,73.11
2023-01-29T18:26:32.835Z,74.29
2023-01-29T18:28:54.298Z,75.24
2023-01-29T18:31:15.885Z,76.19
2023-01-29T18:33:37.374Z,77.88
2023-01-29T18:35:58.784Z,77.62
2023-01-29T18:38:20.351Z,78.28
2023-01-29T18:40:41.903Z,77.98
2023-01-29T18:43:04.268Z,78.88
2023-01-29T18:45:25.756Z,78.52
2023-01-29T18:47:48.627Z,79.54
2023-01-29T18:50:10.945Z,80.38
2023-01-29T18:52:34.297Z,80.61
2023-01-29T18:54:55.763Z,80.81
2023-01-29T18:58:27.714Z,80.94
2023-01-29T18:59:58.772Z,80.32
2023-01-29T19:02:20.618Z,79.27
2023-01-29T19:04:42.523Z,79.56
2023-01-29T19:07:04.781Z,80.27
2023-01-29T19:09:26.441Z,81.71
2023-01-29T19:11:47.881Z,80.97
2023-01-29T19:14:13.628Z,81.59
2023-01-29T19:16:35.121Z,81.83
2023-01-29T19:18:56.711Z,83.15
2023-01-29T19:21:18.369Z,82.62
2023-01-29T19:23:45.450Z,83.33
2023-01-29T19:26:07.898Z,82.62
2023-01-29T19:28:29.388Z,83.68
2023-01-29T19:30:50.874Z,83.39
2023-01-29T19:33:12.371Z,82.99
2023-01-29T19:35:37.801Z,83.43
2023-01-29T19:38:03.973Z,82.27
2023-01-29T19:40:25.864Z,82.47
2023-01-29T19:42:47.969Z,81.93
2023-01-29T19:45:09.830Z,82.05
2023-01-29T19:47:35.865Z,81.03
2023-01-29T19:49:57.314Z,81.47
2023-01-29T19:52:50.649Z,83.46
2023-01-29T19:55:13.004Z,82.49
2023-01-29T19:57:34.848Z,83.48
2023-01-29T19:59:58.015Z,84.51
2023-01-29T20:02:19.633Z,83.23
2023-01-29T20:04:41.106Z,83.86
2023-01-29T20:07:02.519Z,82.79
2023-01-29T20:09:23.986Z,81.99
2023-01-29T20:11:45.409Z,81.04
2023-01-29T20:14:07.575Z,82.23
2023-01-29T20:16:29.339Z,82.38
2023-01-29T20:18:55.868Z,83.20
2023-01-29T20:21:35.868Z,83.35
2023-01-29T20:23:59.519Z,83.65
2023-01-29T20:26:21.802Z,84.17
2023-01-29T20:28:46.112Z,83.57
2023-01-29T20:31:09.693Z,82.98
2023-01-29T20:33:31.984Z,83.18
2023-01-29T20:35:55.040Z,84.45
2023-01-29T20:38:16.707Z,85.40
2023-01-29T20:40:38.243Z,87.03
2023-01-29T20:42:59.726Z,86.86
2023-01-29T20:45:21.960Z,87.18
2023-01-29T20:47:43.439Z,87.40
2023-01-29T20:50:08.607Z,86.37
2023-01-29T20:52:30.109Z,86.83
2023-01-29T20:54:56.609Z,86.64
2023-01-29T20:57:18.060Z,86.23
2023-01-29T20:59:39.592Z,85.78
2023-01-29T21:02:05.113Z,85.16
2023-01-29T21:04:33.058Z,84.93
2023-01-29T21:06:54.646Z,83.60
2023-01-29T21:09:16.146Z,83.56
2023-01-29T21:11:37.682Z,84.49
2023-01-29T21:13:59.233Z,83.47
2023-01-29T21:16:20.687Z,84.83
2023-01-29T21:18:42.203Z,84.19
2023-01-29T21:21:04.203Z,85.23
2023-01-29T21:23:25.643Z,84.40
2023-01-29T21:25:48.081Z,84.40
2023-01-29T21:28:09.550Z,83.91
2023-01-29T21:30:31.546Z,85.06
2023-01-29T21:32:53.038Z,85.27
2023-01-29T21:35:15.072Z,85.91
2023-01-29T21:37:37.937Z,85.94
2023-01-29T21:39:59.381Z,87.33
2023-01-29T21:42:39.110Z,88.01
2023-01-29T21:45:00.672Z,88.87
2023-01-29T21:47:22.334Z,89.47
2023-01-29T21:49:44.564Z,89.93
2023-01-29T21:52:06.583Z,89.38
2023-01-29T21:54:31.599Z,89.79
2023-01-29T21:56:53.055Z,89.44
2023-01-29T21:59:14.591Z,90.25
2023-01-29T22:01:38.676Z,89.94
2023-01-29T22:04:00.372Z,90.35
2023-01-29T22:06:22.918Z,90.46
2023-01-29T22:08:44.387Z,91.11
2023-01-29T22:11:07.270Z,90.09
2023-01-29T22:13:28.857Z,91.58
2023-01-29T22:15:55.086Z,90.07
2023-01-29T22:18:16.493Z,90.14
2023-01-29T22:20:37.942Z,89.80
2023-01-29T22:23:00.563Z,90.22
2023-01-29T22:25:22.144Z,91.34
2023-01-29T22:27:43.595Z,91.27
2023-01-29T22:30:05.841Z,91.06
2023-01-29T22:32:27.675Z,90.77
2023-01-29T22:34:49.168Z,92.34
2023-01-29T22:37:10.821Z,92.49
2023-01-29T22:39:32.311Z,91.69
2023-01-29T22:41:53.917Z,91.30
2023-01-29T22:44:16.147Z,91.08
2023-01-29T22:46:37.607Z,90.77
2023-01-29T22:48:59.153Z,91.12
2023-01-29T22:51:20.739Z,91.47
2023-01-29T22:53:48.427Z,90.97
2023-01-29T22:56:12.509Z,91.30
2023-01-29T22:58:34.130Z,90.76
2023-01-29T23:00:55.799Z,90.71
2023-01-29T23:03:17.432Z,91.92
2023-01-29T23:05:38.858Z,92.77
2023-01-29T23:08:00.270Z,92.02
2023-01-29T23:10:21.760Z,91.87
2023-01-29T23:12:43.218Z,91.59
2023-01-29T23:15:05.732Z,92.20
2023-01-29T23:17:27.233Z,91.78
2023-01-29T23:19:48.778Z,91.42
2023-01-29T23:22:10.337Z,91.55
2023-01-29T23:24:32.438Z,91.99
2023-01-29T23:27:13.047Z,92.13
2023-01-29T23:29:34.494Z,91.77
2023-01-29T23:31:55.971Z,92.19
2023-01-29T23:34:17.520Z,92.03
2023-01-29T23:36:39.046Z,91.46
2023-01-29T23:39:00.494Z,91.28
2023-01-29T23:41:22.461Z,90.61
2023-01-29T23:43:44.256Z,90.22
2023-01-29T23:46:05.751Z,90.72
2023-01-29T23:48:28.088Z,90.76
2023-01-29T23:50:50.180Z,91.22
2023-01-29T23:53:11.717Z,91.01
2023-01-29T23:55:33.176Z,92.14
2023-01-29T23:57:54.702Z,92.30
