createdAt,value
2017-12-14T00:00:16.440Z,96984.03
2017-12-14T00:02:46.060Z,96983.69
2017-12-14T00:05:16.025Z,96966.58
2017-12-14T00:07:45.911Z,96977.70
2017-12-14T00:10:15.622Z,96977.77
2017-12-14T00:12:45.208Z,96959.70
2017-12-14T00:15:15.039Z,96954.45
2017-12-14T00:17:45.487Z,96951.60
2017-12-14T00:20:15.037Z,96939.64
2017-12-14T00:22:44.919Z,96936.45
2017-12-14T00:25:13.969Z,96941.03
2017-12-14T00:27:43.790Z,96938.80
2017-12-14T00:30:13.638Z,96944.20
2017-12-14T00:32:43.247Z,96944.97
2017-12-14T00:35:13.130Z,96946.40
2017-12-14T00:37:42.971Z,96951.27
2017-12-14T00:40:12.821Z,96953.82
2017-12-14T00:42:42.666Z,96963.55
2017-12-14T00:45:12.486Z,96962.74
2017-12-14T00:47:42.328Z,96969.91
2017-12-14T00:50:12.167Z,96983.22
2017-12-14T00:52:42.008Z,96977.57
2017-12-14T00:55:11.924Z,96985.22
2017-12-14T00:57:41.787Z,96969.00
2017-12-14T01:00:11.614Z,96992.50
2017-12-14T01:02:41.176Z,96990.48
2017-12-14T01:05:10.991Z,96980.34
2017-12-14T01:07:40.823Z,97003.33
2017-12-14T01:10:10.708Z,97018.94
2017-12-14T01:12:40.557Z,97021.13
2017-12-14T01:15:10.394Z,97016.45
2017-12-14T01:17:39.922Z,97011.84
2017-12-14T01:20:09.739Z,97027.25
2017-12-14T01:22:39.569Z,97046.70
2017-12-14T01:25:09.438Z,97049.98
2017-12-14T01:27:39.258Z,97043.97
2017-12-14T01:30:09.083Z,97040.86
2017-12-14T01:32:38.880Z,97005.41
2017-12-14T01:35:08.773Z,96982.27
2017-12-14T01:37:38.574Z,96963.44
2017-12-14T01:40:08.425Z,96945.89
2017-12-14T01:42:38.307Z,96951.79
2017-12-14T01:45:08.166Z,96947.00
2017-12-14T01:47:38.315Z,96921.16
2017-12-14T01:50:08.253Z,96902.02
2017-12-14T01:52:37.805Z,96886.61
2017-12-14T01:55:07.859Z,96880.31
2017-12-14T01:57:37.701Z,96861.41
2017-12-14T02:00:07.577Z,96858.71
2017-12-14T02:02:37.235Z,96845.78
2017-12-14T02:05:07.051Z,96845.52
2017-12-14T02:07:37.034Z,96859.34
2017-12-14T02:10:06.976Z,96848.72
2017-12-14T02:12:36.817Z,96861.80
2017-12-14T02:15:07.108Z,96879.27
2017-12-14T02:17:37.026Z,96885.01
2017-12-14T02:20:06.831Z,96903.27
2017-12-14T02:22:37.754Z,96924.80
2017-12-14T02:25:17.316Z,96931.96
2017-12-14T02:27:48.059Z,96961.79
2017-12-14T02:30:18.662Z,96946.26
2017-12-14T02:32:48.807Z,96963.12
2017-12-14T02:35:22.572Z,96937.14
2017-12-14T02:37:53.625Z,96933.53
2017-12-14T02:47:50.019Z,96904.14
2017-12-14T02:50:21.480Z,96902.56
2017-12-14T02:52:51.816Z,96916.97
2017-12-14T02:55:23.080Z,96914.97
2017-12-14T02:57:53.336Z,96906.45
2017-12-14T03:00:26.782Z,96901.08
2017-12-14T03:02:56.484Z,96899.45
2017-12-14T03:05:27.825Z,96873.83
2017-12-14T03:07:57.725Z,96841.16
2017-12-14T03:10:27.366Z,96829.92
2017-12-14T03:13:00.862Z,96830.47
2017-12-14T03:15:30.785Z,96827.36
2017-12-14T03:18:03.188Z,96798.71
2017-12-14T03:20:33.428Z,96820.00
2017-12-14T03:23:03.294Z,96782.63
2017-12-14T03:25:33.256Z,96779.80
2017-12-14T03:28:10.387Z,96802.41
2017-12-14T03:30:40.304Z,96774.45
2017-12-14T03:33:11.150Z,96783.17
2017-12-14T03:35:41.498Z,96791.50
2017-12-14T03:38:11.393Z,96797.27
2017-12-14T03:40:41.377Z,96795.58
2017-12-14T03:43:12.196Z,96797.36
2017-12-14T03:45:42.301Z,96781.12
2017-12-14T03:48:12.192Z,96784.00
2017-12-14T03:50:41.883Z,96769.39
2017-12-14T03:53:14.901Z,96755.48
2017-12-14T03:55:45.246Z,96784.06
2017-12-14T03:58:16.041Z,96780.61
2017-12-14T04:00:49.648Z,96759.23
2017-12-14T04:03:20.757Z,96745.66
2017-12-14T04:05:50.672Z,96763.88
2017-12-14T04:08:20.674Z,96746.56
2017-12-14T04:10:50.263Z,96755.19
2017-12-14T04:13:19.956Z,96745.95
2017-12-14T04:15:49.533Z,96751.11
2017-12-14T04:18:20.168Z,96750.52
2017-12-14T04:20:50.101Z,96764.33
2017-12-14T04:23:20.268Z,96749.36
2017-12-14T04:25:50.371Z,96751.42
2017-12-14T04:28:26.725Z,96754.29
2017-12-14T04:30:56.290Z,96756.87
2017-12-14T04:33:26.377Z,96751.68
2017-12-14T04:35:56.288Z,96751.91
2017-12-14T04:38:26.993Z,96751.91
2017-12-14T04:41:01.251Z,96756.94
2017-12-14T04:46:04.431Z,96773.33
2017-12-14T04:48:34.523Z,96769.41
2017-12-14T04:51:04.241Z,96790.95
2017-12-14T04:53:38.123Z,96815.98
2017-12-14T04:56:07.783Z,96872.25
2017-12-14T04:58:37.830Z,96844.77
2017-12-14T05:04:05.212Z,96853.52
2017-12-14T05:06:34.906Z,96848.83
2017-12-14T05:09:05.752Z,96848.35
2017-12-14T05:11:35.770Z,96849.72
2017-12-14T05:14:06.266Z,96830.63
2017-12-14T05:16:36.319Z,96848.91
2017-12-14T05:19:06.279Z,96837.41
2017-12-14T05:21:36.137Z,96830.11
2017-12-14T05:24:06.501Z,96815.63
2017-12-14T05:26:36.861Z,96817.84
2017-12-14T05:29:08.196Z,96801.72
2017-12-14T05:31:39.746Z,96781.34
2017-12-14T05:34:09.864Z,96783.14
2017-12-14T05:36:41.937Z,96769.17
2017-12-14T05:39:12.533Z,96757.64
2017-12-14T05:41:42.550Z,96772.02
2017-12-14T05:44:12.313Z,96771.17
2017-12-14T05:46:42.058Z,96781.12
2017-12-14T05:49:11.930Z,96775.97
2017-12-14T05:51:42.702Z,96785.17
2017-12-14T05:56:47.301Z,96776.27
2017-12-14T06:01:51.510Z,96782.49
2017-12-14T06:04:29.651Z,96776.41
2017-12-14T06:06:59.556Z,96776.86
2017-12-14T06:12:39.322Z,96771.79
2017-12-14T06:18:47.781Z,96799.59
2017-12-14T06:21:17.326Z,96815.84
2017-12-14T06:23:46.843Z,96826.58
2017-12-14T06:26:16.711Z,96813.67
2017-12-14T06:28:46.364Z,96804.60
2017-12-14T06:31:16.144Z,96816.80
2017-12-14T06:33:45.894Z,96820.52
2017-12-14T06:36:15.384Z,96844.08
2017-12-14T06:38:44.972Z,96856.06
2017-12-14T06:41:14.567Z,96862.25
2017-12-14T06:43:44.344Z,96870.44
2017-12-14T06:46:13.793Z,96858.16
2017-12-14T06:48:43.252Z,96857.92
2017-12-14T06:51:12.804Z,96868.25
2017-12-14T06:53:42.809Z,96889.77
2017-12-14T06:56:12.256Z,96902.04
2017-12-14T06:58:41.712Z,96896.91
2017-12-14T07:01:11.164Z,96889.66
2017-12-14T07:03:40.629Z,96886.05
2017-12-14T07:06:10.155Z,96875.94
2017-12-14T07:08:39.829Z,96882.17
2017-12-14T07:11:09.645Z,96890.95
2017-12-14T07:13:39.497Z,96887.47
2017-12-14T07:16:08.953Z,96899.42
2017-12-14T07:18:38.139Z,96892.56
2017-12-14T07:21:07.472Z,96868.28
2017-12-14T07:23:36.935Z,96874.03
2017-12-14T07:26:06.720Z,96881.89
2017-12-14T07:28:36.195Z,96877.20
2017-12-14T07:31:05.744Z,96894.72
2017-12-14T07:33:35.817Z,96881.16
2017-12-14T07:36:05.054Z,96872.00
2017-12-14T07:38:34.268Z,96877.36
2017-12-14T07:41:03.718Z,96874.30
2017-12-14T07:43:33.285Z,96886.63
2017-12-14T07:46:14.004Z,96889.95
2017-12-14T07:48:54.668Z,96899.09
2017-12-14T07:51:23.900Z,96881.50
2017-12-14T07:53:53.698Z,96869.08
2017-12-14T07:56:22.926Z,96863.68
2017-12-14T07:58:52.743Z,96878.30
2017-12-14T08:01:23.108Z,96910.78
2017-12-14T08:03:53.585Z,97005.11
2017-12-14T08:06:23.055Z,97097.49
2017-12-14T08:08:52.536Z,97136.91
2017-12-14T08:11:21.989Z,97161.21
2017-12-14T08:13:51.436Z,97179.17
2017-12-14T08:16:20.923Z,97171.00
2017-12-14T08:18:50.368Z,97147.89
2017-12-14T08:21:19.817Z,97141.97
2017-12-14T08:23:49.364Z,97147.36
2017-12-14T08:26:18.803Z,97144.83
2017-12-14T08:28:48.614Z,97137.67
2017-12-14T08:31:18.064Z,97130.83
2017-12-14T08:33:47.856Z,97110.69
2017-12-14T08:36:21.852Z,97103.00
2017-12-14T08:38:51.311Z,97097.80
2017-12-14T08:41:20.755Z,97123.27
2017-12-14T08:43:50.587Z,97146.56
2017-12-14T08:46:20.042Z,97123.41
2017-12-14T08:48:49.495Z,97091.77
2017-12-14T08:51:18.959Z,97093.99
2017-12-14T08:53:48.892Z,97115.19
2017-12-14T08:56:18.347Z,97142.70
2017-12-14T08:58:47.828Z,97159.70
2017-12-14T09:01:17.355Z,97149.50
2017-12-14T09:03:46.804Z,97151.80
2017-12-14T09:06:16.338Z,97160.62
2017-12-14T09:08:45.760Z,97174.58
2017-12-14T09:11:15.205Z,97197.48
2017-12-14T09:13:44.981Z,97195.91
2017-12-14T09:16:14.484Z,97204.45
2017-12-14T09:18:44.294Z,97232.61
2017-12-14T09:21:13.735Z,97258.38
2017-12-14T09:23:43.177Z,97268.33
2017-12-14T09:26:12.649Z,97263.98
2017-12-14T09:28:42.160Z,97299.17
2017-12-14T09:31:11.603Z,97299.15
2017-12-14T09:33:41.041Z,97271.76
2017-12-14T09:36:10.834Z,97267.52
2017-12-14T09:38:40.617Z,97278.63
2017-12-14T09:41:10.095Z,97295.73
2017-12-14T09:43:39.881Z,97300.59
2017-12-14T09:46:09.337Z,97301.20
2017-12-14T09:48:38.929Z,97296.47
2017-12-14T09:51:08.407Z,97300.07
2017-12-14T09:53:37.873Z,97295.98
2017-12-14T09:56:07.668Z,97312.30
2017-12-14T09:58:37.103Z,97319.88
2017-12-14T10:01:06.802Z,97305.48
2017-12-14T10:03:36.038Z,97296.17
2017-12-14T10:06:05.485Z,97277.06
2017-12-14T10:08:34.944Z,97261.86
2017-12-14T10:11:04.193Z,97280.05
2017-12-14T10:13:34.064Z,97278.30
2017-12-14T10:16:03.569Z,97284.08
2017-12-14T10:18:33.041Z,97274.37
2017-12-14T10:21:02.512Z,97286.52
2017-12-14T10:23:31.965Z,97290.31
2017-12-14T10:26:01.424Z,97284.78
2017-12-14T10:28:31.170Z,97283.03
2017-12-14T10:31:00.597Z,97287.56
2017-12-14T10:33:30.389Z,97290.06
2017-12-14T10:36:00.053Z,97297.83
2017-12-14T10:38:29.527Z,97297.61
2017-12-14T10:40:59.326Z,97318.56
2017-12-14T10:43:28.839Z,97318.53
2017-12-14T10:45:58.364Z,97313.33
2017-12-14T10:48:28.151Z,97318.13
2017-12-14T10:50:57.638Z,97316.38
2017-12-14T10:53:27.414Z,97339.05
2017-12-14T10:55:56.921Z,97335.13
2017-12-14T10:58:27.509Z,97319.11
2017-12-14T11:03:59.900Z,97333.53
2017-12-14T11:06:29.358Z,97355.38
2017-12-14T11:08:59.225Z,97348.72
2017-12-14T11:11:28.712Z,97337.16
2017-12-14T11:13:58.257Z,97341.10
2017-12-14T11:16:27.678Z,97336.63
2017-12-14T11:18:57.146Z,97335.30
2017-12-14T11:21:26.937Z,97332.47
2017-12-14T11:23:56.412Z,97318.61
2017-12-14T11:26:25.867Z,97321.75
2017-12-14T11:28:55.870Z,97327.15
2017-12-14T11:31:25.714Z,97323.85
2017-12-14T11:33:55.245Z,97333.18
2017-12-14T11:36:24.716Z,97327.73
2017-12-14T11:38:54.806Z,97324.63
2017-12-14T11:41:24.566Z,97317.87
2017-12-14T11:43:54.040Z,97319.77
2017-12-14T11:46:23.868Z,97317.22
2017-12-14T11:48:53.486Z,97309.09
2017-12-14T11:51:23.416Z,97317.59
2017-12-14T11:53:53.425Z,97315.98
2017-12-14T11:56:26.957Z,97307.91
2017-12-14T11:58:56.398Z,97297.98
2017-12-14T12:01:25.910Z,97301.23
2017-12-14T12:03:55.810Z,97302.69
2017-12-14T12:06:25.275Z,97311.81
2017-12-14T12:08:54.903Z,97307.27
2017-12-14T12:11:26.605Z,97312.38
2017-12-14T12:14:00.980Z,97304.73
2017-12-14T12:16:30.764Z,97293.53
2017-12-14T12:19:00.927Z,97286.43
2017-12-14T12:21:31.624Z,97274.09
2017-12-14T12:24:01.934Z,97271.75
2017-12-14T12:26:31.592Z,97261.00
2017-12-14T12:29:01.244Z,97266.90
2017-12-14T12:31:31.029Z,97269.27
2017-12-14T12:34:00.616Z,97260.72
2017-12-14T12:36:31.542Z,97270.03
2017-12-14T12:39:01.512Z,97265.33
2017-12-14T12:41:32.479Z,97256.43
2017-12-14T12:44:02.908Z,97265.36
2017-12-14T12:46:34.075Z,97267.22
2017-12-14T12:49:04.639Z,97263.32
2017-12-14T12:51:35.221Z,97263.84
2017-12-14T12:54:05.052Z,97267.20
2017-12-14T12:56:35.394Z,97267.21
2017-12-14T12:59:05.140Z,97266.88
2017-12-14T13:01:34.698Z,97272.34
2017-12-14T13:04:04.322Z,97263.63
2017-12-14T13:06:33.821Z,97270.36
2017-12-14T13:09:03.671Z,97267.14
2017-12-14T13:11:34.025Z,97292.75
2017-12-14T13:14:03.533Z,97276.47
2017-12-14T13:16:33.405Z,97270.94
2017-12-14T13:19:02.955Z,97269.39
2017-12-14T13:21:32.789Z,97263.27
2017-12-14T13:24:02.290Z,97250.07
2017-12-14T13:26:35.297Z,97245.50
2017-12-14T13:29:04.801Z,97234.65
2017-12-14T13:31:34.531Z,97236.13
2017-12-14T13:34:04.147Z,97253.62
2017-12-14T13:36:33.821Z,97251.63
2017-12-14T13:39:03.565Z,97257.83
2017-12-14T13:41:33.703Z,97259.83
2017-12-14T13:44:03.597Z,97253.22
2017-12-14T13:46:32.951Z,97248.92
2017-12-14T13:49:02.426Z,97263.59
2017-12-14T13:51:32.018Z,97267.11
2017-12-14T13:54:01.691Z,97260.72
2017-12-14T13:56:31.530Z,97265.48
2017-12-14T13:59:01.339Z,97251.70
2017-12-14T14:01:30.808Z,97249.84
2017-12-14T14:04:00.309Z,97240.93
2017-12-14T14:06:30.091Z,97246.33
2017-12-14T14:08:59.934Z,97252.23
2017-12-14T14:11:29.761Z,97254.35
2017-12-14T14:13:59.612Z,97251.67
2017-12-14T14:16:31.226Z,97257.38
2017-12-14T14:19:02.563Z,97263.48
2017-12-14T14:21:32.746Z,97256.95
2017-12-14T14:24:02.583Z,97257.34
2017-12-14T14:26:32.370Z,97252.20
2017-12-14T14:29:02.367Z,97241.64
2017-12-14T14:31:31.886Z,97245.48
2017-12-14T14:34:01.284Z,97246.88
2017-12-14T14:36:30.920Z,97248.80
2017-12-14T14:39:01.070Z,97238.59
2017-12-14T14:41:31.120Z,97231.60
2017-12-14T14:44:02.231Z,97226.34
2017-12-14T14:46:32.456Z,97238.94
2017-12-14T14:49:02.286Z,97231.91
2017-12-14T14:51:32.086Z,97220.77
2017-12-14T14:54:01.967Z,97222.11
2017-12-14T14:56:31.885Z,97226.69
2017-12-14T14:59:02.041Z,97213.98
2017-12-14T15:01:32.095Z,97201.88
2017-12-14T15:04:03.327Z,97214.61
2017-12-14T15:06:34.599Z,97215.63
2017-12-14T15:09:04.373Z,97211.36
2017-12-14T15:11:35.612Z,97208.72
2017-12-14T15:14:06.344Z,97226.09
2017-12-14T15:16:37.225Z,97213.72
2017-12-14T15:19:07.575Z,97223.22
2017-12-14T15:21:37.535Z,97224.66
2017-12-14T15:24:07.962Z,97227.48
2017-12-14T15:26:38.326Z,97228.20
2017-12-14T15:29:08.410Z,97231.09
2017-12-14T15:31:39.788Z,97229.44
2017-12-14T15:34:10.812Z,97231.93
2017-12-14T15:36:40.809Z,97224.77
2017-12-14T15:39:10.766Z,97229.50
2017-12-14T15:41:41.397Z,97218.23
2017-12-14T15:44:11.631Z,97223.14
2017-12-14T15:46:41.473Z,97218.57
2017-12-14T15:49:11.393Z,97221.22
2017-12-14T15:51:41.326Z,97223.30
2017-12-14T15:54:11.834Z,97222.67
2017-12-14T15:56:42.120Z,97225.84
2017-12-14T15:59:12.325Z,97222.55
2017-12-14T16:01:44.152Z,97223.35
2017-12-14T16:04:14.089Z,97220.77
2017-12-14T16:06:44.016Z,97230.42
2017-12-14T16:09:13.815Z,97232.16
2017-12-14T16:11:43.610Z,97228.75
2017-12-14T16:14:13.884Z,97231.79
2017-12-14T16:16:43.764Z,97226.31
2017-12-14T16:19:13.577Z,97218.00
2017-12-14T16:21:43.441Z,97218.74
2017-12-14T16:24:13.286Z,97212.84
2017-12-14T16:26:43.172Z,97211.18
2017-12-14T16:29:13.121Z,97202.16
2017-12-14T16:31:43.255Z,97198.56
2017-12-14T16:34:13.430Z,97205.09
2017-12-14T16:36:43.704Z,97194.80
2017-12-14T16:39:13.716Z,97198.77
2017-12-14T16:41:43.332Z,97207.05
2017-12-14T16:44:13.841Z,97201.88
2017-12-14T16:46:43.706Z,97194.94
2017-12-14T16:49:13.507Z,97203.17
2017-12-14T16:51:44.424Z,97203.28
2017-12-14T16:54:14.452Z,97206.66
2017-12-14T16:56:44.727Z,97203.03
2017-12-14T16:59:15.156Z,97201.56
2017-12-14T17:01:45.116Z,97189.73
2017-12-14T17:04:15.813Z,97186.52
2017-12-14T17:06:45.786Z,97185.45
2017-12-14T17:09:16.676Z,97181.21
2017-12-14T17:11:46.966Z,97181.56
2017-12-14T17:14:17.216Z,97177.53
2017-12-14T17:16:46.977Z,97177.77
2017-12-14T17:19:16.630Z,97187.36
2017-12-14T17:21:46.270Z,97184.42
2017-12-14T17:24:16.127Z,97182.09
2017-12-14T17:26:46.015Z,97182.33
2017-12-14T17:29:16.040Z,97176.94
2017-12-14T17:31:45.885Z,97166.86
2017-12-14T17:34:15.881Z,97174.72
2017-12-14T17:36:45.718Z,97174.61
2017-12-14T17:39:15.554Z,97169.77
2017-12-14T17:41:45.464Z,97163.09
2017-12-14T17:44:15.974Z,97168.91
2017-12-14T17:46:46.130Z,97157.73
2017-12-14T17:49:16.037Z,97167.69
2017-12-14T17:51:45.895Z,97154.23
2017-12-14T17:54:16.010Z,97136.03
2017-12-14T17:56:46.086Z,97126.97
2017-12-14T17:59:16.203Z,97117.42
2017-12-14T18:01:46.129Z,97119.52
2017-12-14T18:04:16.110Z,97112.28
2017-12-14T18:06:46.174Z,97112.68
2017-12-14T18:09:16.014Z,97101.72
2017-12-14T18:11:45.974Z,97099.78
2017-12-14T18:14:15.921Z,97097.78
2017-12-14T18:16:45.899Z,97084.31
2017-12-14T18:19:16.155Z,97077.50
2017-12-14T18:21:46.340Z,97069.13
2017-12-14T18:24:16.328Z,97056.25
2017-12-14T18:26:46.299Z,97052.27
2017-12-14T18:29:15.888Z,97052.44
2017-12-14T18:31:45.945Z,97061.09
2017-12-14T18:34:18.258Z,97049.88
2017-12-14T18:36:48.287Z,97033.20
2017-12-14T18:39:18.945Z,97028.33
2017-12-14T18:41:48.741Z,97026.75
2017-12-14T18:44:18.913Z,97026.75
2017-12-14T18:46:48.779Z,97040.45
2017-12-14T18:49:18.479Z,97042.33
2017-12-14T18:51:48.542Z,97033.78
2017-12-14T18:54:18.363Z,97039.48
2017-12-14T18:56:48.350Z,97044.36
2017-12-14T18:59:18.329Z,97043.00
2017-12-14T19:01:48.020Z,97038.38
2017-12-14T19:04:17.383Z,97027.83
2017-12-14T19:06:46.781Z,97028.44
2017-12-14T19:09:16.351Z,97019.16
2017-12-14T19:11:45.848Z,97012.78
2017-12-14T19:14:15.102Z,97005.61
2017-12-14T19:16:44.586Z,97007.78
2017-12-14T19:19:13.834Z,97004.62
2017-12-14T19:21:43.350Z,97004.10
2017-12-14T19:24:13.342Z,96989.61
2017-12-14T19:26:43.449Z,96992.02
2017-12-14T19:29:13.927Z,96983.12
2017-12-14T19:31:43.742Z,96975.58
2017-12-14T19:34:13.642Z,96967.48
2017-12-14T19:36:43.455Z,96961.02
2017-12-14T19:39:12.976Z,96954.70
2017-12-14T19:41:42.858Z,96944.72
2017-12-14T19:44:12.673Z,96934.71
2017-12-14T19:46:42.977Z,96927.30
2017-12-14T19:49:12.631Z,96915.99
2017-12-14T19:51:42.574Z,96915.66
2017-12-14T19:54:12.456Z,96903.67
2017-12-14T19:56:42.347Z,96896.46
2017-12-14T19:59:12.338Z,96877.28
2017-12-14T20:01:42.226Z,96859.81
2017-12-14T20:04:12.135Z,96835.78
2017-12-14T20:06:41.962Z,96842.53
2017-12-14T20:09:11.797Z,96861.92
2017-12-14T20:11:41.720Z,96861.00
2017-12-14T20:14:11.592Z,96868.13
2017-12-14T20:16:41.918Z,96865.64
2017-12-14T20:19:11.874Z,96861.16
2017-12-14T20:21:43.334Z,96868.04
2017-12-14T20:24:13.303Z,96864.89
2017-12-14T20:26:43.135Z,96863.12
2017-12-14T20:29:12.774Z,96843.45
2017-12-14T20:31:42.644Z,96827.04
2017-12-14T20:34:12.712Z,96823.08
2017-12-14T20:36:42.519Z,96831.29
2017-12-14T20:39:12.682Z,96847.60
2017-12-14T20:41:42.519Z,96858.78
2017-12-14T20:44:12.706Z,96861.34
2017-12-14T20:46:42.636Z,96845.14
2017-12-14T20:49:12.103Z,96835.80
2017-12-14T20:54:41.882Z,96827.31
2017-12-14T20:57:11.327Z,96838.95
2017-12-14T20:59:41.246Z,96845.85
2017-12-14T21:02:11.156Z,96847.58
2017-12-14T21:04:40.981Z,96834.31
2017-12-14T21:07:10.800Z,96835.01
2017-12-14T21:09:40.670Z,96847.51
2017-12-14T21:12:10.654Z,96843.20
2017-12-14T21:14:40.516Z,96847.94
2017-12-14T21:17:10.586Z,96835.70
2017-12-14T21:19:40.739Z,96832.41
2017-12-14T21:22:10.583Z,96826.27
2017-12-14T21:24:40.402Z,96819.62
2017-12-14T21:27:10.385Z,96807.77
2017-12-14T21:29:44.302Z,96815.35
2017-12-14T21:32:14.138Z,96805.98
2017-12-14T21:34:43.981Z,96807.58
2017-12-14T21:37:13.810Z,96803.27
2017-12-14T21:39:44.081Z,96792.91
2017-12-14T21:42:13.845Z,96798.66
2017-12-14T21:44:43.566Z,96807.36
2017-12-14T21:47:13.076Z,96803.45
2017-12-14T21:49:42.872Z,96810.91
2017-12-14T21:52:12.679Z,96806.08
2017-12-14T21:54:42.512Z,96810.11
2017-12-14T21:57:12.346Z,96795.55
2017-12-14T21:59:42.185Z,96791.72
2017-12-14T22:02:12.084Z,96777.09
2017-12-14T22:04:41.682Z,96776.14
2017-12-14T22:07:11.457Z,96777.42
2017-12-14T22:09:41.511Z,96770.31
2017-12-14T22:12:11.293Z,96765.91
2017-12-14T22:14:41.539Z,96763.57
2017-12-14T22:17:11.797Z,96764.75
2017-12-14T22:19:42.141Z,96759.77
2017-12-14T22:22:12.326Z,96762.65
2017-12-14T22:24:43.715Z,96763.46
2017-12-14T22:27:23.009Z,96755.61
2017-12-14T22:29:57.895Z,96755.78
2017-12-14T22:32:30.983Z,96746.83
2017-12-14T22:37:40.822Z,96726.61
2017-12-14T22:40:11.367Z,96710.25
2017-12-14T22:42:41.090Z,96703.38
2017-12-14T22:45:11.003Z,96696.62
2017-12-14T22:47:44.476Z,96713.59
2017-12-14T22:50:14.363Z,96709.67
2017-12-14T22:55:20.829Z,96692.52
2017-12-14T22:57:50.773Z,96683.82
2017-12-14T23:00:21.632Z,96682.94
2017-12-14T23:02:51.326Z,96690.33
2017-12-14T23:05:20.990Z,96691.56
2017-12-14T23:07:51.933Z,96698.94
2017-12-14T23:10:25.332Z,96691.18
2017-12-14T23:12:55.338Z,96682.68
2017-12-14T23:15:25.320Z,96675.53
2017-12-14T23:17:58.380Z,96680.19
2017-12-14T23:20:28.280Z,96675.44
2017-12-14T23:22:58.250Z,96665.16
2017-12-14T23:25:28.245Z,96658.44
2017-12-14T23:27:58.847Z,96666.75
2017-12-14T23:30:29.239Z,96665.56
2017-12-14T23:38:36.500Z,96671.17
2017-12-14T23:43:41.859Z,96656.86
2017-12-14T23:46:13.993Z,96653.38
2017-12-14T23:48:46.529Z,96642.09
2017-12-14T23:51:27.505Z,96637.29
