createdAt,value
2023-01-01T00:08:05.186Z,98030
2023-01-01T00:20:02.141Z,98030
2023-01-01T00:32:02.355Z,98020
2023-01-01T00:44:02.104Z,98020
2023-01-01T00:56:02.219Z,98010
2023-01-01T01:08:02.114Z,98010
2023-01-01T01:20:02.101Z,98020
2023-01-01T01:32:02.194Z,98040
2023-01-01T01:44:02.117Z,98050
2023-01-01T01:56:02.120Z,98060
2023-01-01T02:08:02.103Z,98050
2023-01-01T02:20:02.118Z,98050
2023-01-01T02:32:02.241Z,98060
2023-01-01T02:56:02.135Z,98070
2023-01-01T03:08:02.113Z,98080
2023-01-01T03:20:02.106Z,98070
2023-01-01T03:32:02.145Z,98080
2023-01-01T03:44:02.147Z,98090
2023-01-01T03:56:02.188Z,98080
2023-01-01T04:08:02.110Z,98080
2023-01-01T04:20:02.241Z,98090
2023-01-01T04:32:02.101Z,98090
2023-01-01T04:44:02.197Z,98100
2023-01-01T04:56:02.152Z,98100
2023-01-01T05:08:02.110Z,98100
2023-01-01T05:20:02.099Z,98110
2023-01-01T05:32:02.252Z,98150
2023-01-01T05:44:02.150Z,98140
2023-01-01T05:56:02.230Z,98160
2023-01-01T06:08:02.112Z,98160
2023-01-01T06:20:02.105Z,98170
2023-01-01T06:32:02.135Z,98190
2023-01-01T06:44:02.314Z,98200
2023-01-01T06:56:02.189Z,98210
2023-01-01T07:08:02.202Z,98240
2023-01-01T07:20:02.103Z,98240
2023-01-01T07:32:02.191Z,98240
2023-01-01T07:44:02.293Z,98250
2023-01-01T07:56:02.180Z,98260
2023-01-01T08:08:02.107Z,98280
2023-01-01T08:20:02.104Z,98310
2023-01-01T08:32:02.110Z,98320
2023-01-01T08:44:02.104Z,98330
2023-01-01T08:56:02.151Z,98330
2023-01-01T09:08:02.121Z,98330
2023-01-01T09:20:02.168Z,98320
2023-01-01T09:32:02.208Z,98360
2023-01-01T09:44:02.117Z,98370
2023-01-01T09:56:02.116Z,98390
2023-01-01T10:08:02.182Z,98390
2023-01-01T10:20:02.144Z,98390
2023-01-01T10:32:02.170Z,98370
2023-01-01T10:44:02.126Z,98370
2023-01-01T10:56:02.129Z,98370
2023-01-01T11:08:02.107Z,98350
2023-01-01T11:20:02.949Z,98330
2023-01-01T11:32:03.174Z,98340
2023-01-01T11:44:02.105Z,98350
2023-01-01T11:56:02.150Z,98360
2023-01-01T12:08:02.116Z,98370
2023-01-01T12:20:02.113Z,98360
2023-01-01T12:32:02.097Z,98370
2023-01-01T12:44:02.140Z,98360
2023-01-01T12:56:02.115Z,98350
2023-01-01T13:08:02.194Z,98340
2023-01-01T13:20:02.104Z,98330
2023-01-01T13:32:02.139Z,98310
2023-01-01T13:44:02.281Z,98330
2023-01-01T13:56:02.125Z,98320
2023-01-01T14:08:02.119Z,98320
2023-01-01T14:20:02.196Z,98330
2023-01-01T14:32:02.153Z,98320
2023-01-01T14:44:02.105Z,98320
2023-01-01T14:56:02.104Z,98330
2023-01-01T15:08:02.129Z,98320
2023-01-01T15:20:02.114Z,98340
2023-01-01T15:32:02.182Z,98340
2023-01-01T15:44:02.181Z,98330
2023-01-01T15:56:02.121Z,98320
2023-01-01T16:08:02.229Z,98330
2023-01-01T16:20:02.157Z,98330
2023-01-01T16:32:02.103Z,98300
2023-01-01T16:44:02.184Z,98290
2023-01-01T16:56:02.108Z,98270
2023-01-01T17:08:02.103Z,98280
2023-01-01T17:20:02.204Z,98270
2023-01-01T17:32:02.102Z,98250
2023-01-01T17:44:02.103Z,98240
2023-01-01T17:56:02.139Z,98230
2023-01-01T18:08:02.205Z,98230
2023-01-01T18:20:02.128Z,98210
2023-01-01T18:32:02.210Z,98220
2023-01-01T18:44:02.103Z,98200
2023-01-01T18:56:02.149Z,98160
2023-01-01T19:08:02.205Z,98170
2023-01-01T19:20:02.170Z,98150
2023-01-01T19:32:02.102Z,98150
2023-01-01T19:44:02.156Z,98140
2023-01-01T19:56:02.169Z,98120
2023-01-01T20:08:02.106Z,98100
2023-01-01T20:20:02.111Z,98100
2023-01-01T20:32:02.132Z,98100
2023-01-01T20:44:02.229Z,98090
2023-01-01T20:56:02.192Z,98070
2023-01-01T21:08:02.119Z,98100
2023-01-01T21:20:02.164Z,98100
2023-01-01T21:32:06.928Z,98080
2023-01-01T21:44:02.191Z,98080
2023-01-01T21:56:02.199Z,98080
2023-01-01T22:08:02.117Z,98060
2023-01-01T22:20:02.113Z,98060
2023-01-01T22:32:02.097Z,98060
2023-01-01T22:44:02.094Z,98070
2023-01-01T22:56:02.191Z,98100
2023-01-01T23:08:02.111Z,98080
2023-01-01T23:20:02.128Z,98070
2023-01-01T23:32:02.231Z,98070
2023-01-01T23:44:02.108Z,98050
2023-01-01T23:56:02.110Z,98050
