createdAt,value
2023-05-02T00:02:15.219Z,10.40
2023-05-02T00:04:42.115Z,10.40
2023-05-02T00:07:08.637Z,10.40
2023-05-02T00:09:35.201Z,10.40
2023-05-02T00:12:02.550Z,10.40
2023-05-02T00:14:29.111Z,10.40
2023-05-02T00:16:55.637Z,10.40
2023-05-02T00:19:22.203Z,10.40
2023-05-02T00:21:49.192Z,10.30
2023-05-02T00:24:16.225Z,10.30
2023-05-02T00:26:43.202Z,10.20
2023-05-02T00:29:09.771Z,10.20
2023-05-02T00:31:36.782Z,10.10
2023-05-02T00:34:03.290Z,10.00
2023-05-02T00:36:29.817Z,10.00
2023-05-02T00:38:56.339Z,9.90
2023-05-02T00:41:22.903Z,9.80
2023-05-02T00:43:49.427Z,9.70
2023-05-02T00:46:15.977Z,9.60
2023-05-02T00:48:42.612Z,9.60
2023-05-02T00:51:12.062Z,9.50
2023-05-02T00:53:39.202Z,9.40
2023-05-02T00:56:06.272Z,9.30
2023-05-02T00:58:34.393Z,9.30
2023-05-02T01:01:08.105Z,9.20
2023-05-02T01:03:53.701Z,9.20
2023-05-02T01:06:28.789Z,9.10
2023-05-02T01:09:00.541Z,9.10
2023-05-02T01:11:42.263Z,9.00
2023-05-02T01:14:10.451Z,8.90
2023-05-02T01:16:40.463Z,8.90
2023-05-02T01:19:09.541Z,8.80
2023-05-02T01:21:37.210Z,8.80
2023-05-02T01:24:17.322Z,8.80
2023-05-02T01:27:02.680Z,8.70
2023-05-02T01:29:30.645Z,8.70
2023-05-02T01:31:58.076Z,8.60
2023-05-02T01:34:25.968Z,8.60
2023-05-02T01:36:53.234Z,8.60
2023-05-02T01:39:21.527Z,8.60
2023-05-02T01:41:52.105Z,8.50
2023-05-02T01:44:19.838Z,8.50
2023-05-02T01:46:46.704Z,8.50
2023-05-02T01:49:13.216Z,8.50
2023-05-02T01:51:49.942Z,8.40
2023-05-02T01:54:18.637Z,8.40
2023-05-02T01:56:46.454Z,8.40
2023-05-02T01:59:14.471Z,8.30
2023-05-02T02:01:43.551Z,8.30
2023-05-02T02:04:11.899Z,8.30
2023-05-02T02:06:39.123Z,8.30
2023-05-02T02:09:06.002Z,8.30
2023-05-02T02:11:37.301Z,8.30
2023-05-02T02:14:06.676Z,8.20
2023-05-02T02:16:34.114Z,8.30
2023-05-02T02:19:05.272Z,8.30
2023-05-02T02:21:32.117Z,8.20
2023-05-02T02:24:01.745Z,8.20
2023-05-02T02:26:28.412Z,8.30
2023-05-02T02:28:55.806Z,8.20
2023-05-02T02:31:22.358Z,8.20
2023-05-02T02:33:48.876Z,8.20
2023-05-02T02:36:19.596Z,8.20
2023-05-02T02:38:48.125Z,8.20
2023-05-02T02:41:19.147Z,8.20
2023-05-02T02:43:51.225Z,8.30
2023-05-02T02:46:36.766Z,8.20
2023-05-02T02:49:09.258Z,8.20
2023-05-02T02:51:44.223Z,8.20
2023-05-02T02:54:26.373Z,8.20
2023-05-02T02:56:59.858Z,8.20
2023-05-02T02:59:28.718Z,8.20
2023-05-02T03:02:00.083Z,8.10
2023-05-02T03:04:27.622Z,8.10
2023-05-02T03:06:54.252Z,8.10
2023-05-02T03:09:20.814Z,8.00
2023-05-02T03:11:47.336Z,8.00
2023-05-02T03:14:13.913Z,8.00
2023-05-02T03:16:41.359Z,7.90
2023-05-02T03:19:08.352Z,7.90
2023-05-02T03:21:35.503Z,7.90
2023-05-02T03:24:06.010Z,7.90
2023-05-02T03:26:32.563Z,7.90
2023-05-02T03:28:59.226Z,7.80
2023-05-02T03:31:26.785Z,7.80
2023-05-02T03:33:54.389Z,7.80
2023-05-02T03:36:21.014Z,7.80
2023-05-02T03:38:47.498Z,7.80
2023-05-02T03:41:14.119Z,7.90
2023-05-02T03:43:40.639Z,7.80
2023-05-02T03:46:08.040Z,7.80
2023-05-02T03:48:35.010Z,7.80
2023-05-02T03:51:29.740Z,7.80
2023-05-02T03:53:56.660Z,7.80
2023-05-02T03:56:23.241Z,7.80
2023-05-02T03:58:49.756Z,7.90
2023-05-02T04:01:16.539Z,7.90
2023-05-02T04:03:43.610Z,8.00
2023-05-02T04:06:10.535Z,8.00
2023-05-02T04:08:37.076Z,8.10
2023-05-02T04:11:03.902Z,8.10
2023-05-02T04:13:30.508Z,8.10
2023-05-02T04:15:56.999Z,8.00
2023-05-02T04:18:23.893Z,8.00
2023-05-02T04:20:50.730Z,8.00
2023-05-02T04:23:17.662Z,8.00
2023-05-02T04:25:53.913Z,7.90
2023-05-02T04:28:24.116Z,7.90
2023-05-02T04:30:50.695Z,7.90
2023-05-02T04:33:18.443Z,7.90
2023-05-02T04:35:45.045Z,7.90
2023-05-02T04:38:11.554Z,8.00
2023-05-02T04:40:38.156Z,8.00
2023-05-02T04:43:04.898Z,8.00
2023-05-02T04:45:31.407Z,8.00
2023-05-02T04:47:57.958Z,8.10
2023-05-02T04:50:24.582Z,8.20
2023-05-02T04:52:51.129Z,8.20
2023-05-02T04:55:17.664Z,8.20
2023-05-02T04:57:44.156Z,8.20
2023-05-02T05:00:11.232Z,8.20
2023-05-02T05:02:39.353Z,8.30
2023-05-02T05:05:06.328Z,8.20
2023-05-02T05:07:32.901Z,8.20
2023-05-02T05:09:59.618Z,8.30
2023-05-02T05:12:26.675Z,8.30
2023-05-02T05:14:53.166Z,8.40
2023-05-02T05:17:19.689Z,8.50
2023-05-02T05:19:46.339Z,8.60
2023-05-02T05:22:12.912Z,8.80
2023-05-02T05:24:39.417Z,8.80
2023-05-02T05:27:06.080Z,9.00
2023-05-02T05:29:33.045Z,9.10
2023-05-02T05:31:59.850Z,9.20
2023-05-02T05:34:27.079Z,9.30
2023-05-02T05:36:53.628Z,9.30
2023-05-02T05:39:20.162Z,9.40
2023-05-02T05:41:46.716Z,9.50
2023-05-02T05:44:13.253Z,9.60
2023-05-02T05:46:39.787Z,9.70
2023-05-02T05:49:06.583Z,9.90
2023-05-02T05:51:33.204Z,10.00
2023-05-02T05:53:59.722Z,10.10
2023-05-02T05:56:26.339Z,10.20
2023-05-02T05:58:54.649Z,10.30
2023-05-02T06:01:21.245Z,10.40
2023-05-02T06:03:48.264Z,10.60
2023-05-02T06:06:14.962Z,10.70
2023-05-02T06:08:41.557Z,10.70
2023-05-02T06:11:08.710Z,10.70
2023-05-02T06:13:35.273Z,10.70
2023-05-02T06:16:02.647Z,10.70
2023-05-02T06:18:29.223Z,10.70
2023-05-02T06:20:55.828Z,10.70
2023-05-02T06:23:22.323Z,10.70
2023-05-02T06:25:48.825Z,10.70
2023-05-02T06:28:15.335Z,10.70
2023-05-02T06:30:41.826Z,10.60
2023-05-02T06:33:08.402Z,10.60
2023-05-02T06:35:35.018Z,10.50
2023-05-02T06:38:01.531Z,10.40
2023-05-02T06:40:28.148Z,10.40
2023-05-02T06:42:54.845Z,10.40
2023-05-02T06:45:21.706Z,10.40
2023-05-02T06:47:48.229Z,10.30
2023-05-02T06:50:15.738Z,10.30
2023-05-02T06:52:42.230Z,10.40
2023-05-02T06:55:08.827Z,10.30
2023-05-02T06:57:35.356Z,10.30
2023-05-02T07:00:02.271Z,10.30
2023-05-02T07:02:29.123Z,10.30
2023-05-02T07:04:55.636Z,10.30
2023-05-02T07:07:22.139Z,10.30
2023-05-02T07:09:48.982Z,10.30
2023-05-02T07:12:15.577Z,10.30
2023-05-02T07:14:42.342Z,10.30
2023-05-02T07:17:09.602Z,10.40
2023-05-02T07:19:36.341Z,10.40
2023-05-02T07:22:03.185Z,10.40
2023-05-02T07:24:29.822Z,10.40
2023-05-02T07:26:56.330Z,10.40
2023-05-02T07:29:22.856Z,10.40
2023-05-02T07:31:49.826Z,10.40
2023-05-02T07:34:16.373Z,10.50
2023-05-02T07:36:42.868Z,10.50
2023-05-02T07:39:09.561Z,10.50
2023-05-02T07:41:36.353Z,10.50
2023-05-02T07:44:02.869Z,10.60
2023-05-02T07:46:29.467Z,10.70
2023-05-02T07:48:56.062Z,10.80
2023-05-02T07:51:22.605Z,11.00
2023-05-02T07:53:50.384Z,11.00
2023-05-02T07:56:16.917Z,11.20
2023-05-02T07:58:43.574Z,11.20
2023-05-02T08:01:10.181Z,11.20
2023-05-02T08:03:36.895Z,11.30
2023-05-02T08:06:03.944Z,11.40
2023-05-02T08:08:30.536Z,11.60
2023-05-02T08:10:57.090Z,11.80
2023-05-02T08:13:23.651Z,12.00
2023-05-02T08:15:50.256Z,12.10
2023-05-02T08:18:17.136Z,12.00
2023-05-02T08:20:43.646Z,12.00
2023-05-02T08:23:10.630Z,11.80
2023-05-02T08:25:37.212Z,11.70
2023-05-02T08:28:03.807Z,11.80
2023-05-02T08:30:30.339Z,11.90
2023-05-02T08:32:56.941Z,12.00
2023-05-02T08:35:23.499Z,12.10
2023-05-02T08:37:50.012Z,12.40
2023-05-02T08:40:22.098Z,12.50
2023-05-02T08:42:57.003Z,12.50
2023-05-02T08:45:23.743Z,12.60
2023-05-02T08:47:50.617Z,12.50
2023-05-02T08:50:17.844Z,12.50
2023-05-02T08:52:45.952Z,12.50
2023-05-02T08:55:12.522Z,12.50
2023-05-02T08:57:39.582Z,12.40
2023-05-02T09:00:06.710Z,12.30
2023-05-02T09:02:58.342Z,12.20
2023-05-02T09:05:25.121Z,12.10
2023-05-02T09:07:51.974Z,12.10
2023-05-02T09:10:18.641Z,12.00
2023-05-02T09:12:45.324Z,12.00
2023-05-02T09:15:13.208Z,12.00
2023-05-02T09:17:43.837Z,12.00
2023-05-02T09:20:11.636Z,11.90
2023-05-02T09:22:38.482Z,11.80
2023-05-02T09:25:06.203Z,11.80
2023-05-02T09:27:52.317Z,11.80
2023-05-02T09:30:20.240Z,11.90
2023-05-02T09:32:47.441Z,12.00
2023-05-02T09:35:14.326Z,12.10
2023-05-02T09:37:40.832Z,12.10
2023-05-02T09:40:07.889Z,12.30
2023-05-02T09:42:34.772Z,12.50
2023-05-02T09:45:01.413Z,12.60
2023-05-02T09:47:28.163Z,12.80
2023-05-02T09:49:54.700Z,12.90
2023-05-02T09:52:24.182Z,13.00
2023-05-02T09:54:52.238Z,13.00
2023-05-02T09:57:19.303Z,13.00
2023-05-02T09:59:55.979Z,13.10
2023-05-02T10:02:23.404Z,13.30
2023-05-02T10:04:50.435Z,13.30
2023-05-02T10:07:17.214Z,13.50
2023-05-02T10:09:44.878Z,13.60
2023-05-02T10:12:14.920Z,13.60
2023-05-02T10:14:44.521Z,13.60
2023-05-02T10:17:21.376Z,13.60
2023-05-02T10:19:57.723Z,13.70
2023-05-02T10:22:24.947Z,13.90
2023-05-02T10:24:52.494Z,13.90
2023-05-02T10:27:19.497Z,13.90
2023-05-02T10:29:46.575Z,14.00
2023-05-02T10:32:14.393Z,14.00
2023-05-02T10:34:41.551Z,13.90
2023-05-02T10:37:08.132Z,13.90
2023-05-02T10:39:34.745Z,14.00
2023-05-02T10:42:03.345Z,14.00
2023-05-02T10:44:36.441Z,14.10
2023-05-02T10:47:18.210Z,14.20
2023-05-02T10:49:49.706Z,14.20
2023-05-02T10:52:46.160Z,14.20
2023-05-02T10:55:19.548Z,14.10
2023-05-02T10:57:58.735Z,14.10
2023-05-02T11:00:26.036Z,14.20
2023-05-02T11:02:52.758Z,14.10
2023-05-02T11:05:19.648Z,14.10
2023-05-02T11:07:46.322Z,14.30
2023-05-02T11:10:20.284Z,14.50
2023-05-02T11:12:47.905Z,14.70
2023-05-02T11:15:29.669Z,14.80
2023-05-02T11:17:59.378Z,14.80
2023-05-02T11:20:26.324Z,14.70
2023-05-02T11:22:53.468Z,14.70
2023-05-02T11:25:30.916Z,14.90
2023-05-02T11:27:57.870Z,14.90
2023-05-02T11:30:40.930Z,14.90
2023-05-02T11:33:07.434Z,14.90
2023-05-02T11:35:35.920Z,14.80
2023-05-02T11:38:03.874Z,14.80
2023-05-02T11:40:30.906Z,14.80
2023-05-02T11:42:59.878Z,14.80
2023-05-02T11:45:45.448Z,14.60
2023-05-02T11:48:12.721Z,14.40
2023-05-02T11:50:49.782Z,14.40
2023-05-02T11:53:18.200Z,14.30
2023-05-02T11:56:03.891Z,14.30
2023-05-02T11:58:32.843Z,14.40
2023-05-02T12:04:12.039Z,14.70
2023-05-02T12:06:38.887Z,15.00
2023-05-02T12:09:09.302Z,15.30
2023-05-02T12:11:36.326Z,15.40
2023-05-02T12:14:03.429Z,15.40
2023-05-02T12:16:30.156Z,15.60
2023-05-02T12:18:59.491Z,15.50
2023-05-02T12:21:26.958Z,15.40
2023-05-02T12:23:53.558Z,15.30
2023-05-02T12:26:21.462Z,15.20
2023-05-02T12:28:52.308Z,15.10
2023-05-02T12:31:19.800Z,15.00
2023-05-02T12:33:50.893Z,15.00
2023-05-02T12:36:20.692Z,15.10
2023-05-02T12:38:52.338Z,15.40
2023-05-02T12:41:20.095Z,15.40
2023-05-02T12:43:47.240Z,15.40
2023-05-02T12:46:13.824Z,15.30
2023-05-02T12:48:40.763Z,15.30
2023-05-02T12:51:20.062Z,15.30
2023-05-02T12:53:47.501Z,15.30
2023-05-02T12:56:14.031Z,15.20
2023-05-02T12:58:44.704Z,15.20
2023-05-02T13:01:11.846Z,15.20
2023-05-02T13:03:38.598Z,15.10
2023-05-02T13:06:05.749Z,15.20
2023-05-02T13:08:33.564Z,15.20
2023-05-02T13:11:00.685Z,15.30
2023-05-02T13:13:27.233Z,15.40
2023-05-02T13:15:53.774Z,15.60
2023-05-02T13:18:20.328Z,15.70
2023-05-02T13:20:46.930Z,15.70
2023-05-02T13:23:13.464Z,15.80
2023-05-02T13:25:40.104Z,15.60
2023-05-02T13:28:06.929Z,15.50
2023-05-02T13:30:33.482Z,15.40
2023-05-02T13:33:00.579Z,15.20
2023-05-02T13:35:27.238Z,15.10
2023-05-02T13:37:53.820Z,15.00
2023-05-02T13:40:20.797Z,15.00
2023-05-02T13:42:47.323Z,15.10
2023-05-02T13:45:14.656Z,15.10
2023-05-02T13:47:41.599Z,15.10
2023-05-02T13:50:08.512Z,15.00
2023-05-02T13:52:35.163Z,15.00
2023-05-02T13:55:01.754Z,15.10
2023-05-02T13:57:28.356Z,15.00
2023-05-02T13:59:54.846Z,14.70
2023-05-02T14:02:22.420Z,14.40
2023-05-02T14:04:49.109Z,14.00
2023-05-02T14:07:15.647Z,13.80
2023-05-02T14:09:42.315Z,13.60
2023-05-02T14:12:08.886Z,13.50
2023-05-02T14:14:37.569Z,13.30
2023-05-02T14:17:05.297Z,13.00
2023-05-02T14:19:32.482Z,12.90
2023-05-02T14:21:59.058Z,12.70
2023-05-02T14:24:25.628Z,12.70
2023-05-02T14:26:52.158Z,12.50
2023-05-02T14:29:19.695Z,12.40
2023-05-02T14:31:46.560Z,12.40
2023-05-02T14:34:13.322Z,12.40
2023-05-02T14:36:39.886Z,12.40
2023-05-02T14:39:06.402Z,12.30
2023-05-02T14:41:32.943Z,12.20
2023-05-02T14:43:59.476Z,12.00
2023-05-02T14:46:26.004Z,11.70
2023-05-02T14:48:52.564Z,11.60
2023-05-02T14:51:19.078Z,11.60
2023-05-02T14:53:47.711Z,11.60
2023-05-02T14:56:15.892Z,11.70
2023-05-02T14:58:42.723Z,11.90
2023-05-02T15:01:16.166Z,11.80
2023-05-02T15:04:00.906Z,11.90
2023-05-02T15:06:31.572Z,12.00
2023-05-02T15:08:58.226Z,12.00
2023-05-02T15:11:25.535Z,12.00
2023-05-02T15:13:52.100Z,11.90
2023-05-02T15:16:18.639Z,11.80
2023-05-02T15:18:45.395Z,11.80
2023-05-02T15:21:12.182Z,11.80
2023-05-02T15:23:38.731Z,11.70
2023-05-02T15:26:05.479Z,11.70
2023-05-02T15:28:32.067Z,11.80
2023-05-02T15:30:58.570Z,11.70
2023-05-02T15:33:25.132Z,11.80
2023-05-02T15:35:58.029Z,11.80
2023-05-02T15:38:24.951Z,11.70
2023-05-02T15:40:55.400Z,11.70
2023-05-02T15:43:22.264Z,11.70
2023-05-02T15:45:52.832Z,11.70
2023-05-02T15:48:19.575Z,11.80
2023-05-02T15:50:47.131Z,11.70
2023-05-02T15:53:16.890Z,11.70
2023-05-02T15:55:43.850Z,11.70
2023-05-02T15:58:10.428Z,11.70
2023-05-02T16:00:37.064Z,11.80
2023-05-02T16:03:04.261Z,11.90
2023-05-02T16:05:31.646Z,12.00
2023-05-02T16:07:58.158Z,12.20
2023-05-02T16:10:24.924Z,12.30
2023-05-02T16:12:51.484Z,12.40
2023-05-02T16:15:17.998Z,12.50
2023-05-02T16:17:44.578Z,12.70
2023-05-02T16:20:12.830Z,12.80
2023-05-02T16:22:42.088Z,12.60
2023-05-02T16:25:08.706Z,12.50
2023-05-02T16:27:35.392Z,12.20
2023-05-02T16:30:02.351Z,12.10
2023-05-02T16:32:29.174Z,11.90
2023-05-02T16:34:55.762Z,11.90
2023-05-02T16:37:22.286Z,11.80
2023-05-02T16:39:48.793Z,11.80
2023-05-02T16:42:15.483Z,11.70
2023-05-02T16:44:42.039Z,11.70
2023-05-02T16:47:08.790Z,11.80
2023-05-02T16:49:35.606Z,11.90
2023-05-02T16:52:02.319Z,12.00
2023-05-02T16:54:28.858Z,11.90
2023-05-02T16:56:55.726Z,11.80
2023-05-02T16:59:22.338Z,11.80
2023-05-02T17:01:49.914Z,11.80
2023-05-02T17:04:17.120Z,11.80
2023-05-02T17:06:43.688Z,11.70
2023-05-02T17:09:10.305Z,11.60
2023-05-02T17:11:36.815Z,11.60
2023-05-02T17:14:03.428Z,11.50
2023-05-02T17:16:30.123Z,11.50
2023-05-02T17:18:56.719Z,11.40
2023-05-02T17:21:23.904Z,11.40
2023-05-02T17:23:50.442Z,11.40
2023-05-02T17:26:17.070Z,11.30
2023-05-02T17:28:45.082Z,11.30
2023-05-02T17:31:11.857Z,11.30
2023-05-02T17:33:38.455Z,11.20
2023-05-02T17:36:05.189Z,11.20
2023-05-02T17:38:32.558Z,11.20
2023-05-02T17:40:59.093Z,11.10
2023-05-02T17:43:25.654Z,11.20
2023-05-02T17:45:52.197Z,11.10
2023-05-02T17:48:18.968Z,11.10
2023-05-02T17:50:45.670Z,11.00
2023-05-02T17:53:12.721Z,11.00
2023-05-02T17:55:39.572Z,11.00
2023-05-02T17:58:06.061Z,11.00
2023-05-02T18:00:32.611Z,11.00
2023-05-02T18:02:59.251Z,11.00
2023-05-02T18:05:26.738Z,10.90
2023-05-02T18:07:53.650Z,10.90
2023-05-02T18:10:20.453Z,10.80
2023-05-02T18:12:47.082Z,10.70
2023-05-02T18:15:13.968Z,10.70
2023-05-02T18:17:40.637Z,10.70
2023-05-02T18:20:10.770Z,10.70
2023-05-02T18:22:37.956Z,10.60
2023-05-02T18:25:05.195Z,10.60
2023-05-02T18:27:31.973Z,10.60
2023-05-02T18:29:58.609Z,10.60
2023-05-02T18:32:26.031Z,10.50
2023-05-02T18:34:52.661Z,10.50
2023-05-02T18:37:19.213Z,10.50
2023-05-02T18:39:45.792Z,10.40
2023-05-02T18:42:13.080Z,10.50
2023-05-02T18:44:39.600Z,10.40
2023-05-02T18:47:06.301Z,10.30
2023-05-02T18:49:32.795Z,10.20
2023-05-02T18:51:59.386Z,10.20
2023-05-02T18:54:27.712Z,10.20
2023-05-02T18:56:54.254Z,10.10
2023-05-02T18:59:21.161Z,10.10
2023-05-02T19:01:50.510Z,10.10
2023-05-02T19:04:17.181Z,10.10
2023-05-02T19:06:43.957Z,10.10
2023-05-02T19:09:13.106Z,10.10
2023-05-02T19:11:40.064Z,10.10
2023-05-02T19:14:06.670Z,10.00
2023-05-02T19:16:34.929Z,9.90
2023-05-02T19:19:02.038Z,9.90
2023-05-02T19:21:28.631Z,9.90
2023-05-02T19:23:56.520Z,9.90
2023-05-02T19:26:23.280Z,9.80
2023-05-02T19:28:49.848Z,9.80
2023-05-02T19:31:17.366Z,9.80
2023-05-02T19:33:53.276Z,9.70
2023-05-02T19:36:20.349Z,9.70
2023-05-02T19:38:51.216Z,9.50
2023-05-02T19:41:18.087Z,9.60
2023-05-02T19:43:44.586Z,9.60
2023-05-02T19:46:11.420Z,9.60
2023-05-02T19:48:38.033Z,9.60
2023-05-02T19:51:04.669Z,9.50
2023-05-02T19:53:31.998Z,9.50
2023-05-02T19:55:58.955Z,9.50
2023-05-02T19:58:26.001Z,9.50
2023-05-02T20:00:52.675Z,9.50
2023-05-02T20:03:19.737Z,9.60
2023-05-02T20:05:46.673Z,9.60
2023-05-02T20:08:13.201Z,9.50
2023-05-02T20:10:39.763Z,9.50
2023-05-02T20:13:06.298Z,9.60
2023-05-02T20:15:32.853Z,9.60
2023-05-02T20:18:00.831Z,9.70
2023-05-02T20:20:27.857Z,9.70
2023-05-02T20:22:54.492Z,9.70
2023-05-02T20:25:22.672Z,9.60
2023-05-02T20:27:49.975Z,9.60
2023-05-02T20:30:16.638Z,9.60
2023-05-02T20:32:43.442Z,9.50
2023-05-02T20:35:10.515Z,9.60
2023-05-02T20:37:37.135Z,9.60
2023-05-02T20:40:05.544Z,9.50
2023-05-02T20:42:32.355Z,9.50
2023-05-02T20:45:00.187Z,9.50
2023-05-02T20:47:27.353Z,9.50
2023-05-02T20:49:54.205Z,9.50
2023-05-02T20:52:20.910Z,9.60
2023-05-02T20:54:47.687Z,9.60
2023-05-02T20:57:15.064Z,9.60
2023-05-02T20:59:42.355Z,9.50
2023-05-02T21:02:09.882Z,9.50
2023-05-02T21:04:36.496Z,9.50
2023-05-02T21:07:03.302Z,9.50
2023-05-02T21:09:29.864Z,9.50
2023-05-02T21:11:56.662Z,9.40
2023-05-02T21:14:23.994Z,9.50
2023-05-02T21:16:50.857Z,9.50
2023-05-02T21:19:18.622Z,9.60
2023-05-02T21:21:45.362Z,9.50
2023-05-02T21:24:11.850Z,9.30
2023-05-02T21:26:40.663Z,9.40
2023-05-02T21:29:07.561Z,9.40
2023-05-02T21:31:34.144Z,9.40
2023-05-02T21:34:00.707Z,9.40
2023-05-02T21:36:27.380Z,9.50
2023-05-02T21:38:53.989Z,9.40
2023-05-02T21:41:20.808Z,9.40
2023-05-02T21:43:47.369Z,9.50
2023-05-02T21:46:13.983Z,9.40
2023-05-02T21:48:40.605Z,9.40
2023-05-02T21:51:08.255Z,9.40
2023-05-02T21:53:34.801Z,9.40
2023-05-02T21:56:01.397Z,9.40
2023-05-02T21:58:28.138Z,9.30
2023-05-02T22:00:54.693Z,9.20
2023-05-02T22:03:21.304Z,9.20
2023-05-02T22:05:48.547Z,9.10
2023-05-02T22:08:15.564Z,9.10
2023-05-02T22:10:43.154Z,9.10
2023-05-02T22:13:12.113Z,9.20
2023-05-02T22:15:41.413Z,9.10
2023-05-02T22:18:08.528Z,9.10
2023-05-02T22:20:36.138Z,9.10
2023-05-02T22:23:03.976Z,9.00
2023-05-02T22:25:30.524Z,9.00
2023-05-02T22:27:57.037Z,9.00
2023-05-02T22:30:23.648Z,8.90
2023-05-02T22:32:50.249Z,8.90
2023-05-02T22:35:17.570Z,8.80
2023-05-02T22:37:44.118Z,8.70
2023-05-02T22:40:11.065Z,8.80
2023-05-02T22:42:37.612Z,8.70
2023-05-02T22:45:04.508Z,8.70
2023-05-02T22:47:32.242Z,8.60
2023-05-02T22:49:59.644Z,8.60
2023-05-02T22:52:27.269Z,8.60
2023-05-02T22:54:53.846Z,8.60
2023-05-02T22:57:21.048Z,8.60
2023-05-02T22:59:47.580Z,8.60
2023-05-02T23:02:14.161Z,8.60
2023-05-02T23:04:40.772Z,8.60
2023-05-02T23:07:07.268Z,8.60
2023-05-02T23:09:33.782Z,8.60
2023-05-02T23:12:00.474Z,8.60
2023-05-02T23:14:27.219Z,8.50
2023-05-02T23:16:53.910Z,8.40
2023-05-02T23:19:20.613Z,8.40
2023-05-02T23:21:47.829Z,8.50
2023-05-02T23:24:14.609Z,8.50
2023-05-02T23:26:41.122Z,8.50
2023-05-02T23:29:07.715Z,8.40
2023-05-02T23:31:34.288Z,8.40
2023-05-02T23:34:00.846Z,8.40
2023-05-02T23:36:27.541Z,8.40
2023-05-02T23:38:55.869Z,8.30
2023-05-02T23:41:22.448Z,8.30
2023-05-02T23:43:49.079Z,8.20
2023-05-02T23:46:15.821Z,8.30
2023-05-02T23:48:42.405Z,8.30
2023-05-02T23:51:08.900Z,8.30
2023-05-02T23:53:35.471Z,8.20
2023-05-02T23:56:01.993Z,8.10
2023-05-02T23:58:28.485Z,8.10
