createdAt,value
2023-02-17T00:00:56.475Z,0.00
2023-02-17T00:01:56.392Z,0.00
2023-02-17T00:02:56.347Z,0.00
2023-02-17T00:03:56.648Z,0.00
2023-02-17T00:04:56.327Z,0.00
2023-02-17T00:05:56.563Z,0.00
2023-02-17T00:06:56.397Z,0.00
2023-02-17T00:07:56.301Z,0.00
2023-02-17T00:08:56.332Z,0.00
2023-02-17T00:09:56.365Z,0.00
2023-02-17T00:10:56.257Z,0.00
2023-02-17T00:11:56.299Z,0.00
2023-02-17T00:12:56.462Z,0.00
2023-02-17T00:13:56.939Z,0.00
2023-02-17T00:14:56.510Z,0.00
2023-02-17T00:15:56.280Z,0.00
2023-02-17T00:16:56.194Z,0.00
2023-02-17T00:17:56.206Z,0.00
2023-02-17T00:18:56.244Z,0.00
2023-02-17T00:19:56.167Z,0.00
2023-02-17T00:20:56.310Z,0.00
2023-02-17T00:21:56.349Z,0.00
2023-02-17T00:22:56.369Z,0.00
2023-02-17T00:23:56.122Z,0.00
2023-02-17T00:24:56.429Z,0.00
2023-02-17T00:25:56.228Z,0.00
2023-02-17T00:26:56.066Z,0.00
2023-02-17T00:27:56.085Z,0.00
2023-02-17T00:28:56.362Z,0.00
2023-02-17T00:29:56.061Z,0.00
2023-02-17T00:30:56.181Z,0.00
2023-02-17T00:31:56.157Z,0.00
2023-02-17T00:32:56.584Z,0.00
2023-02-17T00:33:56.133Z,0.00
2023-02-17T00:34:55.973Z,0.00
2023-02-17T00:35:55.974Z,0.00
2023-02-17T00:36:56.552Z,0.00
2023-02-17T00:37:55.956Z,0.00
2023-02-17T00:38:55.987Z,0.00
2023-02-17T00:39:55.944Z,0.00
2023-02-17T00:40:56.586Z,0.00
2023-02-17T00:41:55.911Z,0.00
2023-02-17T00:42:55.886Z,0.00
2023-02-17T00:43:55.905Z,0.00
2023-02-17T00:44:55.878Z,0.00
2023-02-17T00:45:55.871Z,0.00
2023-02-17T00:46:56.225Z,0.00
2023-02-17T00:47:55.842Z,0.00
2023-02-17T00:48:56.606Z,0.00
2023-02-17T00:49:56.616Z,0.00
2023-02-17T00:50:56.468Z,0.00
2023-02-17T00:51:55.789Z,0.00
2023-02-17T00:52:55.782Z,0.00
2023-02-17T00:53:55.801Z,0.00
2023-02-17T00:54:55.829Z,0.00
2023-02-17T00:55:55.836Z,0.00
2023-02-17T00:56:55.891Z,0.00
2023-02-17T00:57:55.733Z,0.00
2023-02-17T00:58:55.946Z,0.00
2023-02-17T00:59:55.733Z,0.00
2023-02-17T01:00:56.000Z,0.00
2023-02-17T01:01:56.061Z,0.00
2023-02-17T01:02:56.064Z,0.00
2023-02-17T01:03:56.094Z,0.00
2023-02-17T01:04:55.723Z,0.00
2023-02-17T01:05:55.644Z,0.00
2023-02-17T01:06:55.627Z,0.00
2023-02-17T01:07:55.646Z,0.00
2023-02-17T01:08:55.594Z,0.00
2023-02-17T01:09:55.797Z,0.00
2023-02-17T01:10:55.604Z,0.00
2023-02-17T01:11:55.577Z,0.00
2023-02-17T01:12:55.614Z,0.00
2023-02-17T01:13:55.604Z,0.00
2023-02-17T01:14:55.557Z,0.00
2023-02-17T01:15:55.575Z,0.00
2023-02-17T01:16:55.604Z,0.00
2023-02-17T01:17:55.512Z,0.00
2023-02-17T01:18:55.476Z,0.00
2023-02-17T01:19:55.505Z,0.00
2023-02-17T01:20:55.608Z,0.00
2023-02-17T01:21:55.457Z,0.00
2023-02-17T01:22:55.422Z,0.00
2023-02-17T01:23:55.531Z,0.00
2023-02-17T01:24:55.621Z,0.00
2023-02-17T01:25:55.405Z,0.00
2023-02-17T01:26:55.629Z,0.00
2023-02-17T01:27:55.373Z,0.00
2023-02-17T01:28:55.618Z,0.00
2023-02-17T01:29:55.650Z,0.00
2023-02-17T01:30:55.627Z,0.00
2023-02-17T01:31:55.663Z,0.00
2023-02-17T01:32:55.621Z,0.00
2023-02-17T01:33:55.308Z,0.00
2023-02-17T01:34:55.629Z,0.00
2023-02-17T01:35:55.436Z,0.00
2023-02-17T01:36:55.629Z,0.00
2023-02-17T01:37:56.434Z,0.00
2023-02-17T01:38:55.278Z,0.00
2023-02-17T01:39:55.216Z,0.00
2023-02-17T01:40:55.262Z,0.00
2023-02-17T01:41:55.269Z,0.00
2023-02-17T01:42:55.333Z,0.00
2023-02-17T01:43:55.171Z,0.00
2023-02-17T01:44:55.383Z,0.00
2023-02-17T01:45:55.406Z,0.00
2023-02-17T01:46:55.230Z,0.00
2023-02-17T01:47:55.265Z,0.00
2023-02-17T01:48:55.507Z,0.00
2023-02-17T01:49:55.531Z,0.00
2023-02-17T01:50:55.353Z,0.00
2023-02-17T01:51:55.090Z,0.00
2023-02-17T01:52:55.116Z,0.00
2023-02-17T01:53:55.065Z,0.00
2023-02-17T01:54:55.060Z,0.00
2023-02-17T01:55:55.034Z,0.00
2023-02-17T01:56:55.252Z,0.00
2023-02-17T01:57:55.266Z,0.00
2023-02-17T01:58:55.009Z,0.00
2023-02-17T01:59:55.326Z,0.00
2023-02-17T02:00:55.369Z,0.00
2023-02-17T02:01:55.436Z,0.00
2023-02-17T02:02:55.175Z,0.00
2023-02-17T02:03:54.939Z,0.00
2023-02-17T02:04:55.491Z,0.00
2023-02-17T02:05:55.095Z,0.00
2023-02-17T02:06:55.551Z,0.00
2023-02-17T02:07:54.890Z,0.00
2023-02-17T02:08:55.631Z,0.00
2023-02-17T02:09:54.880Z,0.00
2023-02-17T02:10:55.664Z,0.00
2023-02-17T02:11:55.635Z,0.00
2023-02-17T02:12:55.059Z,0.00
2023-02-17T02:13:54.818Z,0.00
2023-02-17T02:14:54.902Z,0.00
2023-02-17T02:15:55.650Z,0.00
2023-02-17T02:16:54.809Z,0.00
2023-02-17T02:17:54.991Z,0.00
2023-02-17T02:18:54.787Z,0.00
2023-02-17T02:19:54.755Z,0.00
2023-02-17T02:20:54.833Z,0.00
2023-02-17T02:21:55.656Z,0.00
2023-02-17T02:22:55.664Z,0.00
2023-02-17T02:23:55.559Z,0.00
2023-02-17T02:24:54.991Z,0.00
2023-02-17T02:25:54.691Z,0.00
2023-02-17T02:26:54.692Z,0.00
2023-02-17T02:27:54.689Z,0.00
2023-02-17T02:28:54.678Z,0.00
2023-02-17T02:29:54.658Z,0.00
2023-02-17T02:30:54.686Z,0.00
2023-02-17T02:31:54.704Z,0.00
2023-02-17T02:32:54.630Z,0.00
2023-02-17T02:33:54.628Z,0.00
2023-02-17T02:34:54.614Z,0.00
2023-02-17T02:35:54.672Z,0.00
2023-02-17T02:36:54.674Z,0.00
2023-02-17T02:37:54.549Z,0.00
2023-02-17T02:38:54.574Z,0.00
2023-02-17T02:39:54.537Z,0.00
2023-02-17T02:40:54.530Z,0.00
2023-02-17T02:41:54.588Z,0.00
2023-02-17T02:42:54.507Z,0.00
2023-02-17T02:43:54.649Z,0.00
2023-02-17T02:44:54.487Z,0.00
2023-02-17T02:45:54.765Z,0.00
2023-02-17T02:46:54.463Z,0.00
2023-02-17T02:47:54.447Z,0.00
2023-02-17T02:48:54.686Z,0.00
2023-02-17T02:49:54.676Z,0.00
2023-02-17T02:50:54.406Z,0.00
2023-02-17T02:51:54.889Z,0.00
2023-02-17T02:52:54.387Z,0.00
2023-02-17T02:53:54.377Z,0.00
2023-02-17T02:54:54.685Z,0.00
2023-02-17T02:55:55.014Z,0.00
2023-02-17T02:56:54.686Z,0.00
2023-02-17T02:57:54.636Z,0.00
2023-02-17T02:58:54.316Z,0.00
2023-02-17T02:59:54.310Z,0.00
2023-02-17T03:00:54.442Z,0.00
2023-02-17T03:01:54.683Z,0.00
2023-02-17T03:02:54.299Z,0.00
2023-02-17T03:03:54.712Z,0.00
2023-02-17T03:04:54.671Z,0.00
2023-02-17T03:05:54.684Z,0.00
2023-02-17T03:06:54.225Z,0.00
2023-02-17T03:07:54.688Z,0.00
2023-02-17T03:08:54.194Z,0.00
2023-02-17T03:09:54.191Z,0.00
2023-02-17T03:10:54.210Z,0.00
2023-02-17T03:11:54.238Z,0.00
2023-02-17T03:12:54.273Z,0.00
2023-02-17T03:13:54.238Z,0.00
2023-02-17T03:14:54.147Z,0.00
2023-02-17T03:15:54.105Z,0.00
2023-02-17T03:16:54.405Z,0.00
2023-02-17T03:17:54.086Z,0.00
2023-02-17T03:18:54.098Z,0.00
2023-02-17T03:19:54.509Z,0.00
2023-02-17T03:20:54.087Z,0.00
2023-02-17T03:21:54.567Z,0.00
2023-02-17T03:22:54.387Z,0.00
2023-02-17T03:23:54.631Z,0.00
2023-02-17T03:24:54.017Z,0.00
2023-02-17T03:25:54.321Z,0.00
2023-02-17T03:26:54.002Z,0.00
2023-02-17T03:27:53.980Z,0.00
2023-02-17T03:28:53.968Z,0.00
2023-02-17T03:29:54.114Z,0.00
2023-02-17T03:30:53.979Z,0.00
2023-02-17T03:31:54.202Z,0.00
2023-02-17T03:32:53.928Z,0.00
2023-02-17T03:33:54.188Z,0.00
2023-02-17T03:34:54.224Z,0.00
2023-02-17T03:35:54.247Z,0.00
2023-02-17T03:36:54.328Z,0.00
2023-02-17T03:37:54.226Z,0.00
2023-02-17T03:38:53.860Z,0.00
2023-02-17T03:39:54.089Z,0.00
2023-02-17T03:40:53.982Z,0.00
2023-02-17T03:41:54.423Z,0.00
2023-02-17T03:42:54.462Z,0.00
2023-02-17T03:43:54.486Z,0.00
2023-02-17T03:44:54.518Z,0.00
2023-02-17T03:45:53.783Z,0.00
2023-02-17T03:46:54.575Z,0.00
2023-02-17T03:47:53.999Z,0.00
2023-02-17T03:48:53.738Z,0.00
2023-02-17T03:49:53.721Z,0.00
2023-02-17T03:50:53.723Z,0.00
2023-02-17T03:51:54.136Z,0.00
2023-02-17T03:52:53.727Z,0.00
2023-02-17T03:53:53.669Z,0.00
2023-02-17T03:54:53.670Z,0.00
2023-02-17T03:55:53.699Z,0.00
2023-02-17T03:56:53.731Z,0.00
2023-02-17T03:57:53.634Z,0.00
2023-02-17T03:58:53.625Z,0.00
2023-02-17T03:59:53.834Z,0.00
2023-02-17T04:00:53.586Z,0.00
2023-02-17T04:01:53.725Z,0.00
2023-02-17T04:02:53.936Z,0.00
2023-02-17T04:03:54.049Z,0.00
2023-02-17T04:04:53.548Z,0.00
2023-02-17T04:05:53.547Z,0.00
2023-02-17T04:06:53.548Z,0.00
2023-02-17T04:07:53.724Z,0.00
2023-02-17T04:08:53.585Z,0.00
2023-02-17T04:09:53.727Z,0.00
2023-02-17T04:10:54.224Z,0.00
2023-02-17T04:11:53.455Z,0.00
2023-02-17T04:12:53.459Z,0.00
2023-02-17T04:13:53.457Z,0.00
2023-02-17T04:14:53.488Z,0.00
2023-02-17T04:15:53.536Z,0.00
2023-02-17T04:16:53.510Z,0.00
2023-02-17T04:17:53.591Z,0.00
2023-02-17T04:18:53.427Z,0.00
2023-02-17T04:19:53.506Z,0.00
2023-02-17T04:20:53.666Z,0.00
2023-02-17T04:21:53.738Z,0.00
2023-02-17T04:22:53.335Z,0.00
2023-02-17T04:23:53.349Z,0.00
2023-02-17T04:24:53.748Z,0.00
2023-02-17T04:25:53.286Z,0.00
2023-02-17T04:26:53.292Z,0.00
2023-02-17T04:27:53.737Z,0.00
2023-02-17T04:28:53.258Z,0.00
2023-02-17T04:29:53.785Z,0.00
2023-02-17T04:30:53.304Z,0.00
2023-02-17T04:31:53.858Z,0.00
2023-02-17T04:32:53.745Z,0.00
2023-02-17T04:33:53.270Z,0.00
2023-02-17T04:34:53.209Z,0.00
2023-02-17T04:35:53.282Z,0.00
2023-02-17T04:36:53.172Z,0.00
2023-02-17T04:37:53.142Z,0.00
2023-02-17T04:38:53.139Z,0.00
2023-02-17T04:39:53.170Z,0.00
2023-02-17T04:40:53.119Z,0.00
2023-02-17T04:41:53.230Z,0.00
2023-02-17T04:42:53.105Z,0.00
2023-02-17T04:43:53.304Z,0.00
2023-02-17T04:44:53.098Z,0.00
2023-02-17T04:45:53.377Z,0.00
2023-02-17T04:46:53.046Z,0.00
2023-02-17T04:47:53.436Z,0.00
2023-02-17T04:48:53.181Z,0.00
2023-02-17T04:49:53.502Z,0.00
2023-02-17T04:50:53.002Z,0.00
2023-02-17T04:51:53.019Z,0.00
2023-02-17T04:52:52.989Z,0.00
2023-02-17T04:53:53.297Z,0.00
2023-02-17T04:54:53.671Z,0.00
2023-02-17T04:55:52.975Z,0.00
2023-02-17T04:56:52.961Z,0.00
2023-02-17T04:57:52.997Z,0.00
2023-02-17T04:58:52.912Z,0.00
2023-02-17T04:59:53.061Z,0.00
2023-02-17T05:00:53.113Z,0.00
2023-02-17T05:01:53.137Z,0.00
2023-02-17T05:02:53.081Z,0.00
2023-02-17T05:03:53.206Z,0.00
2023-02-17T05:04:53.265Z,0.00
2023-02-17T05:05:52.820Z,0.00
2023-02-17T05:06:52.831Z,0.00
2023-02-17T05:07:52.799Z,0.00
2023-02-17T05:08:52.791Z,0.00
2023-02-17T05:09:52.770Z,0.00
2023-02-17T05:10:52.769Z,0.00
2023-02-17T05:11:52.771Z,0.00
2023-02-17T05:12:52.776Z,0.00
2023-02-17T05:13:52.720Z,0.00
2023-02-17T05:14:52.720Z,0.00
2023-02-17T05:15:52.796Z,0.00
2023-02-17T05:16:52.712Z,0.00
2023-02-17T05:17:52.671Z,0.00
2023-02-17T05:18:52.680Z,0.00
2023-02-17T05:19:52.786Z,0.00
2023-02-17T05:20:52.794Z,0.00
2023-02-17T05:21:52.781Z,0.00
2023-02-17T05:22:52.631Z,0.00
2023-02-17T05:23:52.625Z,0.00
2023-02-17T05:24:52.609Z,0.00
2023-02-17T05:25:52.677Z,0.00
2023-02-17T05:26:52.729Z,0.00
2023-02-17T05:27:52.743Z,0.00
2023-02-17T05:28:52.780Z,0.00
2023-02-17T05:29:52.546Z,0.00
2023-02-17T05:30:52.594Z,0.00
2023-02-17T05:31:52.805Z,0.00
2023-02-17T05:32:52.529Z,0.00
2023-02-17T05:33:52.792Z,0.00
2023-02-17T05:34:52.788Z,0.00
2023-02-17T05:35:52.789Z,0.00
2023-02-17T05:36:52.792Z,0.00
2023-02-17T05:37:52.460Z,0.00
2023-02-17T05:38:52.445Z,0.00
2023-02-17T05:39:52.502Z,0.00
2023-02-17T05:40:52.412Z,0.00
2023-02-17T05:41:52.580Z,0.00
2023-02-17T05:42:52.613Z,0.00
2023-02-17T05:43:52.375Z,0.00
2023-02-17T05:44:52.374Z,0.00
2023-02-17T05:45:52.356Z,0.00
2023-02-17T05:46:52.426Z,0.00
2023-02-17T05:47:52.683Z,0.00
2023-02-17T05:48:52.357Z,0.00
2023-02-17T05:49:52.307Z,0.00
2023-02-17T05:50:52.304Z,0.00
2023-02-17T05:51:52.291Z,0.00
2023-02-17T05:52:52.276Z,0.00
2023-02-17T05:53:52.274Z,0.00
2023-02-17T05:54:52.234Z,0.00
2023-02-17T05:55:52.804Z,0.00
2023-02-17T05:56:52.239Z,0.00
2023-02-17T05:57:52.234Z,0.00
2023-02-17T05:58:52.206Z,0.00
2023-02-17T05:59:52.819Z,0.00
2023-02-17T06:00:52.176Z,0.00
2023-02-17T06:01:52.178Z,0.00
2023-02-17T06:02:52.178Z,0.00
2023-02-17T06:03:52.512Z,0.00
2023-02-17T06:04:52.190Z,0.00
2023-02-17T06:05:52.840Z,0.00
2023-02-17T06:06:52.109Z,0.00
2023-02-17T06:07:52.820Z,0.00
2023-02-17T06:08:52.092Z,0.00
2023-02-17T06:09:52.133Z,0.00
2023-02-17T06:10:52.059Z,0.00
2023-02-17T06:11:52.176Z,0.00
2023-02-17T06:12:52.035Z,0.00
2023-02-17T06:13:52.229Z,0.00
2023-02-17T06:14:52.037Z,0.00
2023-02-17T06:15:52.030Z,0.00
2023-02-17T06:16:52.313Z,0.00
2023-02-17T06:17:52.002Z,0.00
2023-02-17T06:18:52.384Z,0.00
2023-02-17T06:19:51.986Z,0.00
2023-02-17T06:20:51.942Z,0.00
2023-02-17T06:21:51.948Z,0.00
2023-02-17T06:22:51.927Z,0.00
2023-02-17T06:23:51.921Z,0.00
2023-02-17T06:24:52.136Z,0.00
2023-02-17T06:25:51.908Z,0.00
2023-02-17T06:26:51.872Z,0.00
2023-02-17T06:27:51.881Z,0.00
2023-02-17T06:28:51.851Z,0.00
2023-02-17T06:29:51.893Z,0.00
2023-02-17T06:30:51.864Z,0.00
2023-02-17T06:31:51.901Z,0.00
2023-02-17T06:32:51.811Z,4.00
2023-02-17T06:33:51.806Z,4.00
2023-02-17T06:34:51.802Z,4.00
2023-02-17T06:35:51.787Z,0.00
2023-02-17T06:36:51.755Z,4.00
2023-02-17T06:37:51.777Z,4.00
2023-02-17T06:38:51.730Z,4.00
2023-02-17T06:39:51.756Z,4.00
2023-02-17T06:40:51.715Z,4.00
2023-02-17T06:41:51.699Z,4.00
2023-02-17T06:42:51.692Z,4.00
2023-02-17T06:43:51.856Z,8.00
2023-02-17T06:44:51.670Z,8.00
2023-02-17T06:45:51.732Z,8.00
2023-02-17T06:46:51.636Z,8.00
2023-02-17T06:47:51.637Z,8.00
2023-02-17T06:48:51.617Z,8.00
2023-02-17T06:49:51.616Z,8.00
2023-02-17T06:50:51.608Z,8.00
2023-02-17T06:51:51.625Z,8.00
2023-02-17T06:52:51.567Z,8.00
2023-02-17T06:53:51.848Z,8.00
2023-02-17T06:54:51.549Z,12.00
2023-02-17T06:55:51.560Z,8.00
2023-02-17T06:56:51.567Z,8.00
2023-02-17T06:57:51.587Z,8.00
2023-02-17T06:58:51.512Z,12.00
2023-02-17T06:59:51.696Z,8.00
2023-02-17T07:00:51.558Z,12.00
2023-02-17T07:01:51.631Z,8.00
2023-02-17T07:02:51.573Z,12.00
2023-02-17T07:03:51.466Z,12.00
2023-02-17T07:04:51.556Z,16.00
2023-02-17T07:05:51.452Z,16.00
2023-02-17T07:06:51.427Z,16.00
2023-02-17T07:07:51.544Z,16.00
2023-02-17T07:08:51.426Z,16.00
2023-02-17T07:09:51.469Z,16.00
2023-02-17T07:10:51.374Z,16.00
2023-02-17T07:11:51.382Z,16.00
2023-02-17T07:12:51.542Z,16.00
2023-02-17T07:13:51.344Z,16.00
2023-02-17T07:14:51.316Z,20.00
2023-02-17T07:15:51.326Z,20.00
2023-02-17T07:16:51.313Z,20.00
2023-02-17T07:17:51.303Z,20.00
2023-02-17T07:18:51.282Z,24.00
2023-02-17T07:19:51.282Z,24.00
2023-02-17T07:20:51.564Z,28.00
2023-02-17T07:21:51.275Z,28.00
2023-02-17T07:22:51.241Z,28.00
2023-02-17T07:23:51.222Z,32.00
2023-02-17T07:24:51.216Z,32.00
2023-02-17T07:25:51.527Z,32.00
2023-02-17T07:26:51.176Z,36.00
2023-02-17T07:27:51.200Z,36.00
2023-02-17T07:28:51.156Z,32.00
2023-02-17T07:29:51.160Z,32.00
2023-02-17T07:30:51.164Z,28.00
2023-02-17T07:31:51.223Z,28.00
2023-02-17T07:32:51.114Z,28.00
2023-02-17T07:33:51.886Z,28.00
2023-02-17T07:34:51.078Z,28.00
2023-02-17T07:35:51.886Z,32.00
2023-02-17T07:36:51.057Z,36.00
2023-02-17T07:37:51.906Z,44.00
2023-02-17T07:38:51.895Z,44.00
2023-02-17T07:39:51.033Z,48.00
2023-02-17T07:40:51.035Z,44.00
2023-02-17T07:41:51.061Z,40.00
2023-02-17T07:42:51.084Z,44.00
2023-02-17T07:43:50.998Z,44.00
2023-02-17T07:44:50.972Z,44.00
2023-02-17T07:45:51.039Z,40.00
2023-02-17T07:46:50.939Z,40.00
2023-02-17T07:47:50.954Z,44.00
2023-02-17T07:48:50.911Z,40.00
2023-02-17T07:49:51.205Z,44.00
2023-02-17T07:50:50.882Z,56.00
2023-02-17T07:51:50.885Z,60.00
2023-02-17T07:52:50.939Z,68.00
2023-02-17T07:53:50.863Z,80.00
2023-02-17T07:54:50.861Z,100.00
2023-02-17T07:55:50.844Z,128.00
2023-02-17T07:56:50.894Z,120.00
2023-02-17T07:57:50.896Z,136.00
2023-02-17T07:58:50.790Z,164.00
2023-02-17T07:59:50.812Z,176.00
2023-02-17T08:00:50.774Z,180.00
2023-02-17T08:01:50.859Z,156.00
2023-02-17T08:02:50.743Z,156.00
2023-02-17T08:03:50.794Z,168.00
2023-02-17T08:04:50.892Z,172.00
2023-02-17T08:05:50.910Z,156.00
2023-02-17T08:06:50.688Z,144.00
2023-02-17T08:07:50.704Z,144.00
2023-02-17T08:08:50.675Z,148.00
2023-02-17T08:09:50.694Z,140.00
2023-02-17T08:10:50.660Z,144.00
2023-02-17T08:11:50.652Z,140.00
2023-02-17T08:12:50.631Z,136.00
2023-02-17T08:13:50.641Z,140.00
2023-02-17T08:14:50.599Z,148.00
2023-02-17T08:15:50.621Z,152.00
2023-02-17T08:16:50.628Z,152.00
2023-02-17T08:17:51.178Z,160.00
2023-02-17T08:18:50.569Z,196.00
2023-02-17T08:19:50.555Z,196.00
2023-02-17T08:20:50.930Z,176.00
2023-02-17T08:21:50.925Z,192.00
2023-02-17T08:22:50.531Z,192.00
2023-02-17T08:23:50.526Z,216.00
2023-02-17T08:24:50.508Z,264.00
2023-02-17T08:25:50.528Z,312.00
2023-02-17T08:26:50.465Z,256.00
2023-02-17T08:27:50.477Z,264.00
2023-02-17T08:28:50.443Z,296.00
2023-02-17T08:29:50.634Z,320.00
2023-02-17T08:30:50.586Z,272.00
2023-02-17T08:31:50.687Z,292.00
2023-02-17T08:32:50.402Z,344.00
2023-02-17T08:33:50.415Z,336.00
2023-02-17T08:34:50.378Z,372.00
2023-02-17T08:35:50.384Z,412.00
2023-02-17T08:36:50.368Z,380.00
2023-02-17T08:37:50.368Z,368.00
2023-02-17T08:38:50.402Z,420.00
2023-02-17T08:39:50.346Z,432.00
2023-02-17T08:40:50.349Z,444.00
2023-02-17T08:41:50.320Z,532.00
2023-02-17T08:42:50.320Z,540.00
2023-02-17T08:43:50.285Z,596.00
2023-02-17T08:44:50.292Z,832.00
2023-02-17T08:45:50.303Z,864.00
2023-02-17T08:46:50.247Z,960.00
2023-02-17T08:47:50.259Z,856.00
2023-02-17T08:48:51.281Z,924.00
2023-02-17T08:49:50.214Z,980.00
2023-02-17T08:50:50.232Z,1468.00
2023-02-17T08:51:50.248Z,1016.00
2023-02-17T08:52:50.200Z,1472.00
2023-02-17T08:53:50.529Z,964.00
2023-02-17T08:54:52.362Z,1864.00
2023-02-17T08:55:50.136Z,1024.00
2023-02-17T08:56:50.123Z,924.00
2023-02-17T08:57:50.181Z,812.00
2023-02-17T08:58:50.142Z,768.00
2023-02-17T08:59:50.107Z,748.00
2023-02-17T09:00:50.464Z,740.00
2023-02-17T09:01:50.137Z,736.00
2023-02-17T09:02:50.130Z,756.00
2023-02-17T09:03:50.072Z,776.00
2023-02-17T09:04:50.935Z,796.00
2023-02-17T09:05:51.470Z,796.00
2023-02-17T09:06:50.713Z,788.00
2023-02-17T09:07:50.971Z,784.00
2023-02-17T09:08:50.030Z,772.00
2023-02-17T09:09:49.998Z,756.00
2023-02-17T09:10:50.003Z,744.00
2023-02-17T09:11:49.996Z,720.00
2023-02-17T09:12:49.962Z,688.00
2023-02-17T09:13:49.956Z,644.00
2023-02-17T09:14:49.946Z,604.00
2023-02-17T09:15:49.960Z,580.00
2023-02-17T09:16:49.892Z,552.00
2023-02-17T09:17:49.917Z,544.00
2023-02-17T09:18:49.952Z,556.00
2023-02-17T09:19:49.869Z,588.00
2023-02-17T09:20:49.881Z,628.00
2023-02-17T09:21:49.870Z,632.00
2023-02-17T09:22:51.460Z,620.00
2023-02-17T09:23:49.823Z,608.00
2023-02-17T09:24:50.454Z,596.00
2023-02-17T09:25:49.973Z,604.00
2023-02-17T09:26:49.848Z,620.00
2023-02-17T09:27:49.818Z,624.00
2023-02-17T09:28:49.778Z,616.00
2023-02-17T09:29:50.539Z,608.00
2023-02-17T09:30:50.100Z,584.00
2023-02-17T09:31:49.855Z,604.00
2023-02-17T09:32:49.720Z,624.00
2023-02-17T09:33:49.731Z,628.00
2023-02-17T09:34:49.697Z,640.00
2023-02-17T09:35:49.694Z,664.00
2023-02-17T09:36:49.739Z,672.00
2023-02-17T09:37:50.113Z,656.00
2023-02-17T09:38:49.667Z,672.00
2023-02-17T09:39:49.668Z,676.00
2023-02-17T09:40:50.546Z,676.00
2023-02-17T09:41:49.677Z,688.00
2023-02-17T09:42:49.588Z,684.00
2023-02-17T09:43:49.615Z,680.00
2023-02-17T09:44:49.621Z,656.00
2023-02-17T09:45:49.617Z,624.00
2023-02-17T09:47:00.889Z,608.00
2023-02-17T09:47:50.549Z,600.00
2023-02-17T09:48:49.580Z,596.00
2023-02-17T09:49:49.576Z,604.00
2023-02-17T09:50:49.507Z,620.00
2023-02-17T09:51:49.505Z,616.00
2023-02-17T09:52:50.026Z,596.00
2023-02-17T09:53:50.293Z,580.00
2023-02-17T09:54:50.032Z,568.00
2023-02-17T09:55:49.448Z,572.00
2023-02-17T09:56:49.431Z,568.00
2023-02-17T09:57:49.443Z,572.00
2023-02-17T09:58:49.453Z,580.00
2023-02-17T09:59:49.438Z,592.00
2023-02-17T10:00:49.419Z,604.00
2023-02-17T10:01:49.657Z,636.00
2023-02-17T10:02:49.359Z,680.00
2023-02-17T10:03:49.390Z,732.00
2023-02-17T10:04:49.368Z,784.00
2023-02-17T10:05:49.398Z,828.00
2023-02-17T10:06:49.307Z,880.00
2023-02-17T10:07:49.314Z,924.00
2023-02-17T10:08:49.292Z,956.00
2023-02-17T10:09:49.838Z,996.00
2023-02-17T10:10:49.325Z,1008.00
2023-02-17T10:11:49.266Z,1024.00
2023-02-17T10:12:49.254Z,1036.00
2023-02-17T10:13:49.244Z,1048.00
2023-02-17T10:14:49.271Z,1072.00
2023-02-17T10:15:49.206Z,1084.00
2023-02-17T10:16:49.256Z,1088.00
2023-02-17T10:17:49.166Z,1080.00
2023-02-17T10:18:49.172Z,1092.00
2023-02-17T10:19:49.149Z,996.00
2023-02-17T10:20:50.034Z,956.00
2023-02-17T10:21:49.220Z,976.00
2023-02-17T10:22:49.127Z,1000.00
2023-02-17T10:23:49.112Z,988.00
2023-02-17T10:24:49.136Z,936.00
2023-02-17T10:25:49.092Z,920.00
2023-02-17T10:26:49.116Z,912.00
2023-02-17T10:27:49.056Z,944.00
2023-02-17T10:28:50.074Z,964.00
2023-02-17T10:29:49.058Z,1000.00
2023-02-17T10:30:49.229Z,1056.00
2023-02-17T10:31:49.175Z,1076.00
2023-02-17T10:32:49.079Z,1100.00
2023-02-17T10:33:48.979Z,1136.00
2023-02-17T10:34:48.990Z,1156.00
2023-02-17T10:35:49.833Z,1156.00
2023-02-17T10:36:49.036Z,1148.00
2023-02-17T10:37:49.016Z,1112.00
2023-02-17T10:38:50.056Z,1152.00
2023-02-17T10:39:49.948Z,1152.00
2023-02-17T10:40:48.922Z,1148.00
2023-02-17T10:41:48.896Z,1132.00
2023-02-17T10:42:48.914Z,1112.00
2023-02-17T10:43:48.871Z,1100.00
2023-02-17T10:44:48.977Z,1100.00
2023-02-17T10:45:48.838Z,1112.00
2023-02-17T10:46:48.905Z,1124.00
2023-02-17T10:47:48.869Z,1156.00
2023-02-17T10:48:48.839Z,1144.00
2023-02-17T10:49:48.796Z,1168.00
2023-02-17T10:50:48.851Z,1192.00
2023-02-17T10:51:48.784Z,1188.00
2023-02-17T10:52:49.031Z,1184.00
2023-02-17T10:53:48.763Z,1184.00
2023-02-17T10:54:48.756Z,1144.00
2023-02-17T10:55:48.732Z,1240.00
2023-02-17T10:56:48.748Z,1204.00
2023-02-17T10:57:48.709Z,1188.00
2023-02-17T10:58:48.726Z,1196.00
2023-02-17T10:59:48.682Z,1204.00
2023-02-17T11:00:48.735Z,1204.00
2023-02-17T11:01:48.653Z,1172.00
2023-02-17T11:02:48.654Z,1224.00
2023-02-17T11:03:48.671Z,1240.00
2023-02-17T11:04:49.041Z,1212.00
2023-02-17T11:05:48.613Z,1188.00
2023-02-17T11:06:48.621Z,1136.00
2023-02-17T11:07:48.633Z,1092.00
2023-02-17T11:08:49.008Z,1072.00
2023-02-17T11:09:48.576Z,1076.00
2023-02-17T11:10:48.584Z,1068.00
2023-02-17T11:11:48.540Z,1064.00
2023-02-17T11:12:48.549Z,1068.00
2023-02-17T11:13:48.530Z,1060.00
2023-02-17T11:14:48.562Z,1080.00
2023-02-17T11:15:48.502Z,1084.00
2023-02-17T11:16:48.565Z,1092.00
2023-02-17T11:17:48.482Z,1124.00
2023-02-17T11:18:48.490Z,1124.00
2023-02-17T11:19:48.483Z,1152.00
2023-02-17T11:20:48.489Z,1172.00
2023-02-17T11:21:48.417Z,1212.00
2023-02-17T11:22:48.446Z,1208.00
2023-02-17T11:23:48.481Z,1220.00
2023-02-17T11:24:48.492Z,1220.00
2023-02-17T11:25:48.565Z,1220.00
2023-02-17T11:26:48.397Z,1228.00
2023-02-17T11:27:48.376Z,1252.00
2023-02-17T11:28:48.364Z,1268.00
2023-02-17T11:29:48.352Z,1284.00
2023-02-17T11:30:48.336Z,1296.00
2023-02-17T11:31:48.404Z,1304.00
2023-02-17T11:32:48.472Z,1280.00
2023-02-17T11:33:48.477Z,1280.00
2023-02-17T11:34:48.325Z,1260.00
2023-02-17T11:35:48.278Z,1268.00
2023-02-17T11:36:48.292Z,1264.00
2023-02-17T11:37:48.252Z,1264.00
2023-02-17T11:38:48.253Z,1248.00
2023-02-17T11:39:48.249Z,1224.00
2023-02-17T11:40:48.226Z,1200.00
2023-02-17T11:41:48.206Z,1168.00
2023-02-17T11:42:48.196Z,1148.00
2023-02-17T11:43:48.177Z,1144.00
2023-02-17T11:44:48.178Z,1140.00
2023-02-17T11:45:48.345Z,1128.00
2023-02-17T11:46:48.162Z,1128.00
2023-02-17T11:47:48.138Z,1120.00
2023-02-17T11:48:48.137Z,1188.00
2023-02-17T11:49:48.119Z,1212.00
2023-02-17T11:50:48.140Z,1192.00
2023-02-17T11:51:48.099Z,1188.00
2023-02-17T11:52:48.118Z,1192.00
2023-02-17T11:53:48.064Z,1184.00
2023-02-17T11:54:48.072Z,1184.00
2023-02-17T11:55:48.046Z,1192.00
2023-02-17T11:56:48.046Z,1192.00
2023-02-17T11:57:48.012Z,1192.00
2023-02-17T11:58:48.008Z,1096.00
2023-02-17T11:59:47.983Z,1156.00
2023-02-17T12:00:48.033Z,1108.00
2023-02-17T12:01:47.958Z,972.00
2023-02-17T12:02:48.049Z,868.00
2023-02-17T12:03:49.057Z,808.00
2023-02-17T12:04:47.927Z,884.00
2023-02-17T12:05:47.921Z,936.00
2023-02-17T12:06:47.932Z,936.00
2023-02-17T12:07:47.891Z,856.00
2023-02-17T12:08:47.890Z,816.00
2023-02-17T12:09:47.883Z,872.00
2023-02-17T12:10:47.930Z,936.00
2023-02-17T12:11:48.798Z,824.00
2023-02-17T12:12:48.162Z,724.00
2023-02-17T12:13:47.817Z,688.00
2023-02-17T12:14:47.817Z,724.00
2023-02-17T12:15:47.796Z,736.00
2023-02-17T12:16:47.850Z,740.00
2023-02-17T12:17:47.764Z,676.00
2023-02-17T12:18:47.777Z,640.00
2023-02-17T12:19:48.010Z,680.00
2023-02-17T12:20:48.032Z,644.00
2023-02-17T12:21:48.069Z,628.00
2023-02-17T12:22:47.821Z,632.00
2023-02-17T12:23:47.834Z,624.00
2023-02-17T12:24:47.689Z,620.00
2023-02-17T12:25:47.670Z,664.00
2023-02-17T12:26:47.707Z,712.00
2023-02-17T12:27:48.250Z,696.00
2023-02-17T12:28:48.090Z,672.00
2023-02-17T12:29:47.620Z,612.00
2023-02-17T12:30:47.810Z,552.00
2023-02-17T12:31:47.826Z,512.00
2023-02-17T12:32:47.644Z,464.00
2023-02-17T12:33:47.605Z,436.00
2023-02-17T12:34:47.584Z,444.00
2023-02-17T12:35:47.544Z,500.00
2023-02-17T12:36:47.569Z,552.00
2023-02-17T12:37:48.548Z,532.00
2023-02-17T12:38:47.559Z,492.00
2023-02-17T12:39:47.550Z,496.00
2023-02-17T12:40:47.496Z,568.00
2023-02-17T12:41:47.490Z,600.00
2023-02-17T12:42:47.511Z,564.00
2023-02-17T12:43:49.378Z,456.00
2023-02-17T12:44:47.454Z,424.00
2023-02-17T12:45:47.449Z,436.00
2023-02-17T12:46:47.450Z,436.00
2023-02-17T12:47:47.424Z,440.00
2023-02-17T12:48:47.431Z,440.00
2023-02-17T12:49:47.400Z,432.00
2023-02-17T12:50:47.405Z,396.00
2023-02-17T12:51:47.547Z,452.00
2023-02-17T12:52:47.411Z,456.00
2023-02-17T12:53:47.356Z,408.00