createdAt,value
2022-08-07T00:00:26.166Z,22.68
2022-08-07T00:02:53.647Z,22.40
2022-08-07T00:05:23.627Z,22.54
2022-08-07T00:07:59.756Z,22.70
2022-08-07T00:10:30.430Z,22.80
2022-08-07T00:13:17.372Z,22.83
2022-08-07T00:15:52.435Z,22.86
2022-08-07T00:18:23.838Z,22.83
2022-08-07T00:21:02.034Z,22.77
2022-08-07T00:23:32.514Z,22.88
2022-08-07T00:26:06.905Z,22.86
2022-08-07T00:28:55.600Z,22.64
2022-08-07T00:31:37.171Z,22.59
2022-08-07T00:34:08.773Z,22.54
2022-08-07T00:36:42.599Z,22.68
2022-08-07T00:39:16.644Z,22.68
2022-08-07T00:42:02.211Z,22.64
2022-08-07T00:44:38.389Z,22.62
2022-08-07T00:47:15.852Z,22.59
2022-08-07T00:50:19.278Z,22.46
2022-08-07T00:52:43.284Z,22.30
2022-08-07T00:55:17.471Z,22.12
2022-08-07T00:57:56.017Z,22.18
2022-08-07T01:00:23.948Z,22.03
2022-08-07T01:02:52.419Z,22.07
2022-08-07T01:05:20.965Z,22.08
2022-08-07T01:07:51.959Z,21.95
2022-08-07T01:10:20.061Z,21.94
2022-08-07T01:12:54.004Z,22.00
2022-08-07T01:16:00.696Z,21.99
2022-08-07T01:18:17.460Z,21.83
2022-08-07T01:20:59.293Z,21.81
2022-08-07T01:23:38.466Z,21.67
2022-08-07T01:26:13.253Z,21.44
2022-08-07T01:28:48.305Z,21.45
2022-08-07T01:31:21.355Z,21.50
2022-08-07T01:33:55.625Z,21.44
2022-08-07T01:36:33.273Z,21.54
2022-08-07T01:39:09.852Z,21.58
2022-08-07T01:41:55.214Z,21.59
2022-08-07T01:44:32.621Z,21.49
2022-08-07T01:48:16.458Z,21.58
2022-08-07T01:49:54.689Z,21.58
2022-08-07T01:52:26.769Z,21.67
2022-08-07T01:54:56.514Z,21.67
2022-08-07T01:58:06.921Z,21.48
2022-08-07T02:00:28.714Z,21.54
2022-08-07T02:03:21.738Z,21.65
2022-08-07T02:06:02.287Z,21.64
2022-08-07T02:08:42.383Z,21.68
2022-08-07T02:11:11.549Z,21.67
2022-08-07T02:14:02.650Z,21.69
2022-08-07T02:16:33.696Z,21.72
2022-08-07T02:20:05.818Z,21.87
2022-08-07T02:21:59.717Z,22.23
2022-08-07T02:24:30.030Z,22.76
2022-08-07T02:27:01.499Z,23.22
2022-08-07T02:29:32.888Z,23.43
2022-08-07T02:32:05.549Z,23.60
2022-08-07T02:34:34.179Z,23.73
2022-08-07T02:37:08.260Z,23.73
2022-08-07T02:39:43.838Z,23.93
2022-08-07T02:42:33.796Z,23.90
2022-08-07T02:45:57.669Z,23.83
2022-08-07T02:47:52.162Z,24.19
2022-08-07T02:50:20.059Z,23.89
2022-08-07T02:53:06.299Z,23.41
2022-08-07T02:56:04.225Z,23.14
2022-08-07T02:58:29.268Z,23.27
2022-08-07T03:01:03.276Z,23.03
2022-08-07T03:03:49.005Z,23.17
2022-08-07T03:06:25.869Z,23.14
2022-08-07T03:09:04.782Z,23.52
2022-08-07T03:11:38.626Z,23.73
2022-08-07T03:14:09.388Z,23.43
2022-08-07T03:16:38.968Z,23.28
2022-08-07T03:19:10.147Z,22.97
2022-08-07T03:21:38.012Z,22.93
2022-08-07T03:24:19.560Z,22.74
2022-08-07T03:27:00.367Z,22.66
2022-08-07T03:29:44.625Z,22.99
2022-08-07T03:32:23.128Z,22.65
2022-08-07T03:35:00.967Z,22.56
2022-08-07T03:37:53.299Z,22.66
2022-08-07T03:40:27.440Z,23.17
2022-08-07T03:43:00.685Z,22.87
2022-08-07T03:45:31.407Z,22.76
2022-08-07T03:48:10.072Z,22.77
2022-08-07T03:50:39.356Z,22.95
2022-08-07T03:53:11.482Z,22.87
2022-08-07T03:55:52.932Z,22.81
2022-08-07T03:59:05.370Z,22.86
2022-08-07T04:01:15.687Z,22.97
2022-08-07T04:03:49.749Z,23.13
2022-08-07T04:06:37.615Z,23.06
2022-08-07T04:09:15.461Z,23.08
2022-08-07T04:12:24.114Z,23.08
2022-08-07T04:14:38.790Z,23.27
2022-08-07T04:17:20.223Z,23.29
2022-08-07T04:19:51.995Z,23.36
2022-08-07T04:22:27.564Z,23.44
2022-08-07T04:25:01.961Z,23.33
2022-08-07T04:27:35.580Z,23.14
2022-08-07T04:30:13.419Z,23.31
2022-08-07T04:33:01.008Z,23.54
2022-08-07T04:35:39.157Z,23.44
2022-08-07T04:38:13.482Z,23.44
2022-08-07T04:40:52.273Z,23.83
2022-08-07T04:44:12.308Z,23.90
2022-08-07T04:46:59.731Z,23.93
2022-08-07T04:49:28.409Z,24.06
2022-08-07T04:52:26.506Z,24.01
2022-08-07T04:55:15.273Z,23.89
2022-08-07T04:58:27.498Z,24.06
2022-08-07T05:00:59.446Z,24.03
2022-08-07T05:04:06.440Z,24.12
2022-08-07T05:06:51.653Z,24.15
2022-08-07T05:09:46.157Z,24.37
2022-08-07T05:12:27.055Z,24.40
2022-08-07T05:15:23.181Z,24.38
2022-08-07T05:18:00.440Z,24.22
2022-08-07T05:20:40.944Z,24.34
2022-08-07T05:23:17.095Z,24.52
2022-08-07T05:26:11.524Z,24.69
2022-08-07T05:28:40.595Z,24.87
2022-08-07T05:31:13.019Z,24.98
2022-08-07T05:33:51.201Z,24.77
2022-08-07T05:36:35.365Z,24.47
2022-08-07T05:39:08.949Z,24.63
2022-08-07T05:42:02.583Z,24.76
2022-08-07T05:44:35.420Z,25.06
2022-08-07T05:47:18.406Z,25.26
2022-08-07T05:49:53.439Z,25.33
2022-08-07T05:52:30.054Z,25.43
2022-08-07T05:55:07.274Z,25.48
2022-08-07T05:57:42.289Z,25.33
2022-08-07T06:00:15.924Z,25.62
2022-08-07T06:02:55.765Z,25.60
2022-08-07T06:05:28.274Z,25.77
2022-08-07T06:08:30.358Z,25.68
2022-08-07T06:10:51.371Z,26.04
2022-08-07T06:13:20.866Z,26.34
2022-08-07T06:16:10.211Z,26.51
2022-08-07T06:18:43.063Z,26.46
2022-08-07T06:22:15.814Z,26.47
2022-08-07T06:24:38.006Z,26.83
2022-08-07T06:26:46.398Z,27.08
2022-08-07T06:29:14.756Z,27.25
2022-08-07T06:31:49.450Z,27.10
2022-08-07T06:34:28.058Z,27.40
2022-08-07T06:36:57.669Z,27.34
2022-08-07T06:40:15.952Z,27.03
2022-08-07T06:42:34.903Z,26.89
2022-08-07T06:45:18.124Z,26.73
2022-08-07T06:47:58.522Z,26.62
2022-08-07T06:50:33.352Z,27.10
2022-08-07T06:53:06.129Z,27.33
2022-08-07T06:56:00.844Z,27.71
2022-08-07T06:58:32.212Z,27.80
2022-08-07T07:01:11.202Z,28.20
2022-08-07T07:03:49.294Z,28.53
2022-08-07T07:06:26.351Z,28.61
2022-08-07T07:08:55.358Z,28.72
2022-08-07T07:12:09.713Z,28.32
2022-08-07T07:14:14.353Z,28.03
2022-08-07T07:16:49.905Z,28.13
2022-08-07T07:19:57.119Z,28.15
2022-08-07T07:22:36.008Z,28.12
2022-08-07T07:26:33.329Z,28.35
2022-08-07T07:28:07.611Z,28.72
2022-08-07T07:31:02.252Z,29.01
2022-08-07T07:33:32.740Z,29.02
2022-08-07T07:36:05.377Z,28.90
2022-08-07T07:38:34.790Z,29.02
2022-08-07T07:41:04.623Z,29.05
2022-08-07T07:43:48.146Z,29.16
2022-08-07T07:46:36.709Z,29.22
2022-08-07T07:50:33.222Z,29.51
2022-08-07T07:52:13.060Z,29.62
2022-08-07T07:54:50.503Z,29.73
2022-08-07T07:57:29.035Z,29.64
2022-08-07T08:00:20.852Z,29.39
2022-08-07T08:03:06.093Z,29.12
2022-08-07T08:05:51.096Z,29.08
2022-08-07T08:08:35.959Z,29.09
2022-08-07T08:11:08.685Z,29.31
2022-08-07T08:13:52.988Z,29.43
2022-08-07T08:16:30.073Z,29.68
2022-08-07T08:19:18.151Z,29.50
2022-08-07T08:22:09.782Z,29.69
2022-08-07T08:25:18.691Z,29.27
2022-08-07T08:27:56.714Z,29.25
2022-08-07T08:30:27.825Z,28.97
2022-08-07T08:32:58.631Z,28.90
2022-08-07T08:35:28.792Z,28.80
2022-08-07T08:38:03.441Z,28.98
2022-08-07T08:40:37.681Z,29.15
2022-08-07T08:43:50.504Z,29.17
2022-08-07T08:46:38.151Z,29.28
2022-08-07T08:49:33.445Z,29.62
2022-08-07T08:52:22.392Z,29.85
2022-08-07T08:54:52.669Z,29.97
2022-08-07T08:57:37.782Z,29.98
2022-08-07T09:00:12.250Z,29.83
2022-08-07T09:02:39.359Z,29.91
2022-08-07T09:05:32.132Z,29.82
2022-08-07T09:08:28.550Z,29.72
2022-08-07T09:11:24.177Z,29.80
2022-08-07T09:14:07.358Z,30.13
2022-08-07T09:16:45.702Z,30.10
2022-08-07T09:19:51.000Z,30.43
2022-08-07T09:24:31.521Z,30.04
2022-08-07T09:25:54.880Z,30.20
2022-08-07T09:30:04.319Z,30.10
2022-08-07T09:31:54.721Z,29.75
2022-08-07T09:34:53.888Z,29.59
2022-08-07T09:37:48.335Z,29.64
2022-08-07T09:40:28.699Z,29.64
2022-08-07T09:42:57.336Z,29.59
2022-08-07T09:47:25.643Z,29.56
2022-08-07T09:50:01.284Z,29.24
2022-08-07T09:52:34.057Z,29.28
2022-08-07T09:55:17.004Z,29.44
2022-08-07T09:58:09.994Z,29.53
2022-08-07T10:00:50.695Z,28.32
2022-08-07T10:04:14.301Z,25.85
2022-08-07T10:07:25.720Z,23.10
2022-08-07T10:10:02.456Z,21.08
2022-08-07T10:12:53.243Z,21.73
2022-08-07T10:15:44.999Z,21.88
2022-08-07T10:18:51.665Z,22.94
2022-08-07T10:22:14.604Z,23.10
2022-08-07T10:25:00.788Z,22.80
2022-08-07T10:27:57.197Z,22.93
2022-08-07T10:30:36.457Z,23.17
2022-08-07T10:34:06.877Z,23.97
2022-08-07T10:36:51.145Z,24.32
2022-08-07T10:39:41.183Z,24.80
2022-08-07T10:42:36.683Z,25.12
2022-08-07T10:45:16.742Z,25.26
2022-08-07T10:48:09.732Z,25.59
2022-08-07T10:50:50.003Z,26.09
2022-08-07T10:53:43.988Z,26.25
2022-08-07T10:56:43.941Z,26.49
2022-08-07T10:59:30.480Z,26.75
2022-08-07T11:02:12.396Z,26.74
2022-08-07T11:05:17.876Z,26.47
2022-08-07T11:07:59.237Z,26.85
2022-08-07T11:10:52.304Z,27.20
2022-08-07T11:14:45.608Z,27.40
2022-08-07T11:17:07.227Z,27.60
2022-08-07T11:19:55.432Z,27.40
2022-08-07T11:22:45.625Z,27.52
2022-08-07T11:25:25.979Z,27.64
2022-08-07T11:28:15.592Z,27.47
2022-08-07T11:30:50.920Z,27.65
2022-08-07T11:33:55.425Z,27.43
2022-08-07T11:36:30.605Z,27.43
2022-08-07T11:39:10.232Z,27.57
2022-08-07T11:42:29.625Z,27.79
2022-08-07T11:45:35.776Z,27.96
2022-08-07T11:48:26.750Z,27.98
2022-08-07T11:51:41.373Z,27.94
2022-08-07T11:54:26.988Z,27.80
2022-08-07T11:57:11.366Z,27.79
2022-08-07T12:00:11.107Z,27.58
2022-08-07T12:03:05.048Z,27.46
2022-08-07T12:06:39.087Z,26.86
2022-08-07T12:09:05.676Z,26.67
2022-08-07T12:12:10.281Z,26.28
2022-08-07T12:15:16.957Z,26.32
2022-08-07T12:18:08.285Z,26.11
2022-08-07T12:20:46.609Z,25.89
2022-08-07T12:24:04.903Z,26.05
2022-08-07T12:26:49.128Z,25.96
2022-08-07T12:29:20.384Z,25.81
2022-08-07T12:32:24.235Z,25.81
2022-08-07T12:34:56.262Z,25.58
2022-08-07T12:37:28.517Z,25.80
2022-08-07T12:40:46.721Z,25.66
2022-08-07T12:43:10.161Z,25.55
2022-08-07T12:45:43.320Z,25.53
2022-08-07T12:48:27.644Z,25.48
2022-08-07T12:51:17.250Z,25.32
2022-08-07T12:54:36.561Z,25.37
2022-08-07T12:57:09.455Z,25.13
2022-08-07T12:59:54.299Z,25.03
2022-08-07T13:02:28.810Z,24.75
2022-08-07T13:06:03.893Z,24.59
2022-08-07T13:08:18.437Z,24.28
2022-08-07T13:11:25.107Z,24.01
2022-08-07T13:14:24.557Z,24.14
2022-08-07T13:17:10.190Z,24.09
2022-08-07T13:19:55.942Z,24.10
2022-08-07T13:22:42.175Z,23.98
2022-08-07T13:25:28.693Z,24.00
2022-08-07T13:28:13.003Z,24.11
2022-08-07T13:30:52.373Z,24.21
2022-08-07T13:34:31.954Z,24.14
2022-08-07T13:36:51.391Z,24.13
2022-08-07T13:40:36.760Z,24.21
2022-08-07T13:42:39.873Z,24.05
2022-08-07T13:46:06.802Z,24.11
2022-08-07T13:48:05.577Z,23.98
2022-08-07T13:50:44.866Z,24.02
2022-08-07T13:53:35.898Z,24.09
2022-08-07T13:56:35.031Z,23.97
2022-08-07T13:59:05.819Z,24.19
2022-08-07T14:01:51.026Z,24.35
2022-08-07T14:04:29.746Z,24.24
2022-08-07T14:06:58.970Z,24.03
2022-08-07T14:10:01.279Z,24.08
2022-08-07T14:12:54.833Z,24.12
2022-08-07T14:15:36.086Z,23.97
2022-08-07T14:18:27.531Z,23.74
2022-08-07T14:21:11.657Z,23.89
2022-08-07T14:24:05.277Z,24.08
2022-08-07T14:26:40.614Z,24.04
2022-08-07T14:30:07.620Z,23.84
2022-08-07T14:32:12.273Z,23.80
2022-08-07T14:34:46.459Z,23.93
2022-08-07T14:37:17.762Z,24.00
2022-08-07T14:40:17.553Z,23.97
2022-08-07T14:43:55.143Z,24.00
2022-08-07T14:45:46.842Z,24.23
2022-08-07T14:48:21.227Z,24.08
2022-08-07T14:50:52.137Z,24.26
2022-08-07T14:54:03.783Z,24.09
2022-08-07T14:56:13.976Z,24.16
2022-08-07T14:58:52.510Z,24.23
2022-08-07T15:01:50.842Z,24.41
2022-08-07T15:04:21.914Z,24.28
2022-08-07T15:06:52.804Z,24.32
2022-08-07T15:09:57.264Z,24.61
2022-08-07T15:18:48.449Z,24.37
2022-08-07T15:21:58.395Z,24.15
2022-08-07T15:25:14.891Z,24.23
2022-08-07T15:27:23.756Z,24.32
2022-08-07T15:30:08.843Z,24.46
2022-08-07T15:33:01.501Z,24.50
2022-08-07T15:36:02.025Z,24.45
2022-08-07T15:38:58.543Z,24.54
2022-08-07T15:42:42.348Z,24.41
2022-08-07T15:44:19.272Z,24.14
2022-08-07T15:46:52.764Z,24.04
2022-08-07T15:50:05.612Z,23.89
2022-08-07T15:52:17.161Z,23.72
2022-08-07T15:54:49.648Z,23.59
2022-08-07T15:57:39.518Z,23.74
2022-08-07T16:00:09.269Z,23.70
2022-08-07T16:02:58.224Z,23.66
2022-08-07T16:05:31.345Z,23.65
2022-08-07T16:08:31.291Z,23.58
2022-08-07T16:11:26.965Z,23.52
2022-08-07T16:14:00.205Z,23.42
2022-08-07T16:16:57.649Z,23.35
2022-08-07T16:19:43.015Z,23.49
2022-08-07T16:22:58.074Z,23.51
2022-08-07T16:25:59.374Z,23.45
2022-08-07T16:30:07.300Z,23.39
2022-08-07T16:31:52.026Z,23.49
2022-08-07T16:34:48.338Z,23.74
2022-08-07T16:38:04.608Z,23.79
2022-08-07T16:40:23.384Z,23.67
2022-08-07T16:44:06.017Z,23.61
2022-08-07T16:47:04.567Z,23.40
2022-08-07T16:50:28.021Z,23.42
2022-08-07T16:52:51.894Z,23.39
2022-08-07T16:55:50.660Z,23.32
2022-08-07T16:59:10.163Z,23.23
2022-08-07T17:01:55.538Z,23.07
2022-08-07T17:04:57.543Z,23.06
2022-08-07T17:07:55.916Z,22.97
2022-08-07T17:10:54.313Z,23.17
2022-08-07T17:13:41.733Z,23.22
2022-08-07T17:16:40.143Z,23.25
2022-08-07T17:20:00.375Z,23.22
2022-08-07T17:22:16.417Z,23.21
2022-08-07T17:25:10.793Z,23.10
2022-08-07T17:27:51.664Z,23.11
2022-08-07T17:30:26.564Z,23.10
2022-08-07T17:34:08.819Z,23.08
2022-08-07T17:36:26.001Z,23.07
2022-08-07T17:39:19.596Z,23.10
2022-08-07T17:42:03.475Z,23.14
2022-08-07T17:44:46.913Z,23.08
2022-08-07T17:48:10.388Z,23.15
2022-08-07T17:50:54.245Z,23.13
2022-08-07T17:54:00.690Z,23.18
2022-08-07T17:56:29.866Z,23.18
2022-08-07T17:58:57.336Z,23.13
2022-08-07T18:01:45.643Z,23.02
2022-08-07T18:04:41.909Z,23.07
2022-08-07T18:07:20.747Z,22.96
2022-08-07T18:10:10.246Z,22.93
2022-08-07T18:13:23.282Z,22.97
2022-08-07T18:16:10.157Z,22.91
2022-08-07T18:21:06.939Z,22.86
2022-08-07T18:21:55.034Z,22.83
2022-08-07T18:24:35.639Z,22.91
2022-08-07T18:27:38.039Z,22.96
2022-08-07T18:30:31.085Z,22.93
2022-08-07T18:33:34.498Z,23.06
2022-08-07T18:36:05.994Z,23.08
2022-08-07T18:38:55.880Z,23.05
2022-08-07T18:42:12.967Z,23.04
2022-08-07T18:45:39.719Z,22.87
2022-08-07T18:48:02.974Z,22.94
2022-08-07T18:50:49.455Z,22.97
2022-08-07T18:53:39.700Z,22.89
2022-08-07T18:56:31.814Z,22.79
2022-08-07T18:59:46.790Z,22.82
2022-08-07T19:02:31.659Z,22.81
2022-08-07T19:05:15.474Z,22.71
2022-08-07T19:07:51.825Z,22.73
2022-08-07T19:10:51.240Z,22.84
2022-08-07T19:14:00.206Z,22.80
2022-08-07T19:17:04.571Z,22.81
2022-08-07T19:20:01.401Z,22.90
2022-08-07T19:23:18.891Z,22.93
2022-08-07T19:26:21.907Z,22.90
2022-08-07T19:30:54.101Z,22.85
2022-08-07T19:31:59.661Z,22.78
2022-08-07T19:34:32.694Z,22.67
2022-08-07T19:37:10.050Z,22.64
2022-08-07T19:39:57.644Z,22.65
2022-08-07T19:42:39.926Z,22.71
2022-08-07T19:45:12.621Z,22.66
2022-08-07T19:47:59.894Z,22.73
2022-08-07T19:50:45.311Z,22.68
2022-08-07T19:54:29.853Z,22.79
2022-08-07T19:56:13.592Z,22.58
2022-08-07T19:58:55.202Z,22.65
2022-08-07T20:01:22.765Z,22.71
2022-08-07T20:04:11.126Z,22.70
2022-08-07T20:06:43.108Z,22.68
2022-08-07T20:09:46.432Z,22.78
2022-08-07T20:12:22.513Z,22.63
2022-08-07T20:14:53.954Z,22.51
2022-08-07T20:17:30.852Z,22.62
2022-08-07T20:19:59.155Z,22.46
2022-08-07T20:22:34.229Z,22.58
2022-08-07T20:25:19.863Z,22.51
2022-08-07T20:27:54.283Z,22.54
2022-08-07T20:30:33.973Z,22.57
2022-08-07T20:33:04.901Z,22.64
2022-08-07T20:35:51.736Z,22.63
2022-08-07T20:38:22.611Z,22.70
2022-08-07T20:40:53.487Z,22.68
2022-08-07T20:43:25.883Z,22.55
2022-08-07T20:46:25.697Z,22.46
2022-08-07T20:48:58.017Z,22.68
2022-08-07T20:51:36.006Z,22.78
2022-08-07T20:54:12.143Z,22.81
2022-08-07T20:56:46.100Z,22.77
2022-08-07T21:00:04.270Z,22.74
2022-08-07T21:02:35.214Z,22.67
2022-08-07T21:05:16.200Z,22.54
2022-08-07T21:07:49.651Z,22.39
2022-08-07T21:10:31.262Z,22.36
2022-08-07T21:13:00.831Z,22.28
2022-08-07T21:15:58.337Z,22.13
2022-08-07T21:18:29.389Z,22.13
2022-08-07T21:20:59.495Z,22.14
2022-08-07T21:23:49.519Z,22.12
2022-08-07T21:26:27.017Z,21.92
2022-08-07T21:29:03.456Z,21.75
2022-08-07T21:32:43.646Z,21.91
2022-08-07T21:34:52.856Z,21.65
2022-08-07T21:37:57.885Z,21.32
2022-08-07T21:40:39.152Z,21.26
2022-08-07T21:43:13.212Z,21.26
2022-08-07T21:46:08.512Z,21.13
2022-08-07T21:48:57.495Z,21.20
2022-08-07T21:51:27.837Z,21.09
2022-08-07T21:54:18.829Z,21.18
2022-08-07T21:57:11.106Z,21.18
2022-08-07T22:00:22.113Z,21.22
2022-08-07T22:03:05.720Z,21.22
2022-08-07T22:05:48.140Z,21.17
2022-08-07T22:08:20.997Z,21.33
2022-08-07T22:10:59.891Z,21.43
2022-08-07T22:13:50.415Z,21.40
2022-08-07T22:16:43.410Z,21.41
2022-08-07T22:19:29.380Z,21.44
2022-08-07T22:22:21.406Z,21.39
2022-08-07T22:25:08.525Z,21.39
2022-08-07T22:28:07.250Z,21.41
2022-08-07T22:30:36.081Z,21.41
2022-08-07T22:33:09.630Z,21.14
2022-08-07T22:35:57.668Z,20.80
2022-08-07T22:38:48.890Z,20.74
2022-08-07T22:42:03.031Z,20.82
2022-08-07T22:44:25.141Z,20.80
2022-08-07T22:47:16.931Z,20.68
2022-08-07T22:50:39.086Z,20.67
2022-08-07T22:54:08.866Z,20.56
2022-08-07T22:56:47.687Z,20.53
2022-08-07T22:59:49.824Z,20.44
2022-08-07T23:02:31.987Z,20.40
2022-08-07T23:06:14.967Z,20.43
2022-08-07T23:08:46.299Z,20.39
2022-08-07T23:11:45.882Z,20.31
2022-08-07T23:14:35.837Z,20.27
2022-08-07T23:17:21.389Z,20.29
2022-08-07T23:20:07.563Z,20.20
2022-08-07T23:23:11.986Z,20.12
2022-08-07T23:26:18.431Z,20.05
2022-08-07T23:29:16.658Z,20.09
2022-08-07T23:34:18.640Z,20.03
2022-08-07T23:35:00.826Z,20.11
2022-08-07T23:37:32.803Z,20.03
2022-08-07T23:40:24.778Z,20.06
2022-08-07T23:43:37.911Z,20.07
2022-08-07T23:46:11.548Z,20.18
2022-08-07T23:48:53.959Z,20.15
2022-08-07T23:53:05.899Z,20.18
2022-08-07T23:54:43.840Z,20.21
2022-08-07T23:57:55.259Z,20.22
