createdAt,value
2022-10-13T00:02:29.651Z,7.73
2022-10-13T00:04:59.577Z,7.00
2022-10-13T00:07:30.717Z,7.67
2022-10-13T00:10:03.413Z,7.77
2022-10-13T00:12:33.765Z,7.10
2022-10-13T00:15:05.402Z,7.90
2022-10-13T00:17:36.486Z,8.30
2022-10-13T00:20:06.831Z,9.17
2022-10-13T00:22:37.618Z,8.20
2022-10-13T00:25:11.124Z,11.47
2022-10-13T00:27:41.418Z,9.30
2022-10-13T00:30:12.102Z,8.60
2022-10-13T00:32:43.498Z,8.80
2022-10-13T00:35:13.782Z,8.80
2022-10-13T00:37:44.514Z,8.93
2022-10-13T00:40:17.447Z,9.00
2022-10-13T00:42:48.428Z,9.40
2022-10-13T00:45:25.109Z,10.20
2022-10-13T00:47:59.601Z,10.37
2022-10-13T00:50:34.888Z,10.30
2022-10-13T00:53:06.376Z,10.23
2022-10-13T00:55:40.881Z,11.50
2022-10-13T00:58:16.918Z,9.93
2022-10-13T01:00:49.788Z,10.37
2022-10-13T01:03:21.988Z,11.30
2022-10-13T01:05:54.131Z,10.33
2022-10-13T01:08:27.561Z,11.17
2022-10-13T01:11:25.155Z,12.73
2022-10-13T01:14:04.801Z,11.90
2022-10-13T01:16:41.857Z,13.80
2022-10-13T01:19:28.344Z,12.90
2022-10-13T01:22:11.665Z,11.87
2022-10-13T01:24:47.696Z,11.97
2022-10-13T01:27:46.014Z,12.60
2022-10-13T01:30:21.751Z,12.00
2022-10-13T01:33:12.020Z,13.60
2022-10-13T01:35:58.504Z,13.60
2022-10-13T01:38:35.710Z,13.57
2022-10-13T01:41:12.056Z,13.93
2022-10-13T01:43:48.575Z,13.00
2022-10-13T01:46:27.500Z,12.63
2022-10-13T01:49:01.152Z,13.90
2022-10-13T01:51:34.446Z,14.50
2022-10-13T01:54:04.373Z,14.00
2022-10-13T01:56:34.941Z,14.27
2022-10-13T01:59:07.577Z,14.43
2022-10-13T02:01:59.767Z,13.90
2022-10-13T02:04:43.865Z,13.33
2022-10-13T02:07:22.309Z,15.03
2022-10-13T02:09:59.416Z,14.87
2022-10-13T02:12:34.817Z,13.97
2022-10-13T02:15:05.812Z,13.10
2022-10-13T02:17:39.254Z,13.70
2022-10-13T02:20:10.780Z,13.07
2022-10-13T02:22:47.447Z,14.33
2022-10-13T02:25:17.545Z,13.57
2022-10-13T02:27:47.723Z,13.87
2022-10-13T02:30:27.946Z,14.50
2022-10-13T02:33:01.041Z,13.70
2022-10-13T02:35:33.045Z,12.43
2022-10-13T02:38:04.111Z,13.67
2022-10-13T02:40:34.497Z,14.30
2022-10-13T02:43:05.938Z,14.17
2022-10-13T02:45:35.810Z,14.73
2022-10-13T02:48:08.974Z,14.13
2022-10-13T02:50:38.864Z,13.10
2022-10-13T02:53:09.386Z,13.33
2022-10-13T02:55:39.232Z,15.83
2022-10-13T02:58:13.372Z,15.77
2022-10-13T03:00:43.347Z,14.90
2022-10-13T03:03:17.768Z,15.87
2022-10-13T03:05:48.601Z,14.70
2022-10-13T03:08:19.678Z,14.43
2022-10-13T03:10:50.251Z,15.63
2022-10-13T03:13:20.940Z,14.97
2022-10-13T03:15:50.826Z,14.83
2022-10-13T03:18:24.109Z,15.23
2022-10-13T03:21:01.222Z,16.20
2022-10-13T03:23:32.038Z,16.60
2022-10-13T03:26:02.324Z,15.20
2022-10-13T03:28:33.238Z,15.93
2022-10-13T03:31:04.334Z,17.03
2022-10-13T03:33:37.936Z,17.43
2022-10-13T03:36:10.019Z,16.43
2022-10-13T03:38:41.425Z,15.17
2022-10-13T03:41:14.067Z,17.10
2022-10-13T03:43:45.618Z,16.57
2022-10-13T03:46:17.579Z,17.83
2022-10-13T03:48:51.777Z,16.20
2022-10-13T03:51:23.437Z,17.07
2022-10-13T03:53:54.955Z,17.93
2022-10-13T03:56:27.688Z,16.23
2022-10-13T03:58:59.330Z,17.50
2022-10-13T04:01:31.997Z,17.67
2022-10-13T04:04:05.546Z,17.40
2022-10-13T04:06:36.300Z,17.00
2022-10-13T04:09:06.523Z,18.20
2022-10-13T04:11:37.459Z,18.70
2022-10-13T04:14:07.546Z,18.87
2022-10-13T04:16:40.014Z,18.50
2022-10-13T04:19:16.453Z,18.60
2022-10-13T04:21:47.338Z,18.70
2022-10-13T04:24:17.714Z,20.40
2022-10-13T04:26:48.401Z,19.67
2022-10-13T04:29:18.287Z,21.10
2022-10-13T04:31:55.994Z,21.67
2022-10-13T04:34:28.579Z,18.77
2022-10-13T04:37:01.833Z,20.30
2022-10-13T04:39:33.681Z,17.90
2022-10-13T04:42:04.134Z,19.00
2022-10-13T04:44:34.037Z,18.17
2022-10-13T04:47:04.724Z,17.20
2022-10-13T04:49:37.364Z,17.80
2022-10-13T04:52:07.906Z,20.93
2022-10-13T04:54:37.787Z,19.73
2022-10-13T04:57:08.070Z,17.63
2022-10-13T04:59:37.960Z,18.57
2022-10-13T05:02:09.796Z,18.50
2022-10-13T05:04:42.322Z,18.13
2022-10-13T05:07:17.967Z,18.30
2022-10-13T05:09:48.977Z,17.90
2022-10-13T05:12:19.606Z,18.60
2022-10-13T05:14:49.906Z,18.60
2022-10-13T05:17:20.271Z,19.17
2022-10-13T05:19:52.981Z,18.17
2022-10-13T05:22:23.194Z,18.57
2022-10-13T05:24:53.182Z,18.40
2022-10-13T05:27:23.658Z,19.10
2022-10-13T05:29:53.508Z,18.30
2022-10-13T05:32:23.819Z,19.97
2022-10-13T05:34:56.287Z,20.80
2022-10-13T05:37:26.484Z,19.53
2022-10-13T05:39:56.369Z,18.00
2022-10-13T05:42:26.584Z,19.10
2022-10-13T05:44:56.816Z,19.17
2022-10-13T05:47:28.535Z,18.70
2022-10-13T05:50:01.716Z,20.00
2022-10-13T05:52:34.650Z,19.50
2022-10-13T05:55:07.860Z,19.30
2022-10-13T05:57:41.237Z,19.60
2022-10-13T06:00:13.589Z,21.63
2022-10-13T06:02:49.730Z,19.30
2022-10-13T06:05:24.424Z,18.90
2022-10-13T06:07:58.320Z,22.23
2022-10-13T06:10:29.246Z,19.47
2022-10-13T06:13:00.301Z,20.50
2022-10-13T06:15:39.484Z,22.50
2022-10-13T06:18:12.156Z,18.83
2022-10-13T06:44:09.434Z,18.20
2022-10-13T06:46:42.034Z,16.13
2022-10-13T06:49:13.080Z,18.27
2022-10-13T06:51:42.947Z,16.83
2022-10-13T06:54:12.822Z,17.30
2022-10-13T06:56:42.689Z,15.43
2022-10-13T06:59:13.445Z,14.57
2022-10-13T07:01:45.977Z,16.53
2022-10-13T07:04:16.066Z,13.93
2022-10-13T07:06:45.982Z,17.50
2022-10-13T07:09:16.544Z,14.97
2022-10-13T07:11:47.655Z,15.00
2022-10-13T07:14:17.829Z,15.40
2022-10-13T07:16:51.103Z,13.20
2022-10-13T07:19:21.423Z,15.00
2022-10-13T07:21:51.297Z,15.60
2022-10-13T07:24:23.421Z,13.23
2022-10-13T07:26:53.285Z,15.30
2022-10-13T07:29:23.176Z,16.80
2022-10-13T07:31:55.668Z,15.77
2022-10-13T07:34:25.803Z,16.40
2022-10-13T07:36:55.750Z,13.80
2022-10-13T07:39:25.995Z,14.90
2022-10-13T07:41:55.944Z,14.13
2022-10-13T07:44:25.893Z,15.57
2022-10-13T07:46:58.613Z,14.27
2022-10-13T07:49:28.996Z,14.43
2022-10-13T07:51:59.946Z,13.77
2022-10-13T07:54:34.375Z,14.00
2022-10-13T07:57:07.157Z,14.13
2022-10-13T07:59:37.535Z,15.10
2022-10-13T08:02:10.078Z,14.90
2022-10-13T08:04:40.209Z,14.90
2022-10-13T08:07:10.972Z,13.80
2022-10-13T08:09:41.295Z,15.10
2022-10-13T08:12:11.994Z,14.60
2022-10-13T08:14:42.160Z,14.77
2022-10-13T08:17:15.608Z,12.60
2022-10-13T08:19:45.601Z,15.57
2022-10-13T08:22:15.755Z,13.10
2022-10-13T08:24:45.738Z,15.77
2022-10-13T08:27:22.540Z,14.93
2022-10-13T08:29:54.770Z,14.77
2022-10-13T08:32:28.077Z,12.17
2022-10-13T08:34:58.096Z,12.60
2022-10-13T08:37:29.317Z,12.83
2022-10-13T08:40:01.161Z,11.43
2022-10-13T08:42:32.413Z,12.93
2022-10-13T08:45:28.870Z,11.33
2022-10-13T08:48:05.006Z,12.67
2022-10-13T08:50:38.479Z,11.80
2022-10-13T08:53:14.891Z,11.63
2022-10-13T08:55:53.584Z,9.80
2022-10-13T08:58:26.770Z,10.00
2022-10-13T09:01:03.465Z,10.90
2022-10-13T09:03:46.392Z,10.40
2022-10-13T09:06:19.746Z,10.80
2022-10-13T09:08:56.666Z,9.60
2022-10-13T09:11:28.974Z,9.57
2022-10-13T09:14:00.806Z,9.23
2022-10-13T09:16:32.854Z,10.70
2022-10-13T09:19:24.830Z,10.20
2022-10-13T09:21:56.991Z,9.57
2022-10-13T09:24:29.362Z,9.70
2022-10-13T09:27:09.129Z,10.00
2022-10-13T09:29:42.620Z,8.30
2022-10-13T09:32:24.365Z,9.03
2022-10-13T09:34:58.370Z,8.73
2022-10-13T09:37:29.583Z,8.23
2022-10-13T09:40:17.810Z,8.50
2022-10-13T09:42:54.500Z,8.30
2022-10-13T09:45:27.174Z,8.27
2022-10-13T09:48:02.091Z,7.93
2022-10-13T09:50:38.477Z,7.23
2022-10-13T09:53:25.509Z,7.77
2022-10-13T09:56:12.058Z,7.50
2022-10-13T09:58:47.463Z,9.77
2022-10-13T10:01:25.124Z,10.90
2022-10-13T10:03:56.651Z,9.07
2022-10-13T10:06:29.339Z,9.53
2022-10-13T10:12:25.458Z,9.40
2022-10-13T10:14:58.323Z,8.77
2022-10-13T10:17:34.308Z,9.00
2022-10-13T10:20:20.088Z,9.47
2022-10-13T10:22:59.718Z,9.53
2022-10-13T10:25:36.477Z,8.40
2022-10-13T10:28:19.843Z,7.10
2022-10-13T10:30:57.100Z,9.77
2022-10-13T10:33:37.074Z,9.80
2022-10-13T10:36:17.249Z,9.57
2022-10-13T10:38:55.035Z,9.50
2022-10-13T10:41:41.513Z,9.93
2022-10-13T10:44:14.135Z,9.60
2022-10-13T10:46:48.644Z,10.97
2022-10-13T10:49:26.654Z,10.37
2022-10-13T10:51:57.263Z,9.40
2022-10-13T10:54:38.875Z,9.27
2022-10-13T10:57:15.386Z,8.97
2022-10-13T10:59:54.967Z,9.10
2022-10-13T11:02:46.183Z,10.10
2022-10-13T11:05:17.312Z,9.83
2022-10-13T11:08:01.428Z,9.33
2022-10-13T11:10:34.098Z,9.20
2022-10-13T11:13:27.905Z,9.00
2022-10-13T11:15:58.429Z,10.07
2022-10-13T11:18:59.316Z,8.87
2022-10-13T11:22:05.932Z,8.47
2022-10-13T11:24:54.293Z,8.60
2022-10-13T11:27:49.834Z,9.67
2022-10-13T11:30:47.731Z,8.57
2022-10-13T11:33:36.538Z,9.00
2022-10-13T11:36:35.872Z,8.00
2022-10-13T11:39:24.127Z,8.23
2022-10-13T11:42:04.655Z,7.70
2022-10-13T11:44:41.941Z,7.50
2022-10-13T11:47:26.930Z,7.90
2022-10-13T11:50:10.885Z,7.03
2022-10-13T11:53:00.738Z,7.30
2022-10-13T11:55:42.220Z,6.70
2022-10-13T11:58:17.016Z,8.07
2022-10-13T12:00:58.844Z,6.10
2022-10-13T12:03:31.563Z,6.87
2022-10-13T12:06:06.498Z,7.50
2022-10-13T12:08:38.778Z,6.60
2022-10-13T12:11:10.653Z,4.93
2022-10-13T12:13:40.627Z,6.87
2022-10-13T12:16:17.542Z,6.70
2022-10-13T12:18:49.941Z,6.00
2022-10-13T12:21:22.659Z,6.23
2022-10-13T12:23:54.541Z,6.00
2022-10-13T12:26:26.629Z,6.27
2022-10-13T12:29:00.199Z,5.37
2022-10-13T12:31:41.536Z,4.90
2022-10-13T12:34:22.495Z,5.77
2022-10-13T12:36:58.898Z,5.27
2022-10-13T12:39:31.227Z,5.70
2022-10-13T12:42:03.489Z,6.47
2022-10-13T12:44:35.446Z,5.10
2022-10-13T12:47:08.163Z,5.60
2022-10-13T12:49:39.129Z,6.37
2022-10-13T12:52:15.149Z,4.50
2022-10-13T12:54:51.673Z,4.90
2022-10-13T12:57:25.215Z,5.20
2022-10-13T12:59:55.675Z,5.57
2022-10-13T13:02:30.862Z,5.93
2022-10-13T13:05:00.999Z,5.57
2022-10-13T13:07:35.658Z,5.63
2022-10-13T13:10:17.581Z,6.53
2022-10-13T13:12:48.392Z,5.13
2022-10-13T13:15:33.465Z,5.53
2022-10-13T13:18:35.827Z,5.40
2022-10-13T13:21:08.594Z,6.30
2022-10-13T13:23:38.608Z,5.87
2022-10-13T13:26:15.327Z,5.83
2022-10-13T13:28:49.272Z,6.20
2022-10-13T13:31:20.585Z,5.97
2022-10-13T13:33:54.113Z,6.30
2022-10-13T13:36:25.910Z,5.40
2022-10-13T13:38:56.940Z,5.10
2022-10-13T13:41:27.973Z,5.00
2022-10-13T13:43:57.922Z,4.63
2022-10-13T13:46:29.474Z,4.70
2022-10-13T13:49:02.243Z,4.57
2022-10-13T13:51:32.419Z,4.20
2022-10-13T13:54:02.637Z,5.90
2022-10-13T13:56:38.122Z,5.47
2022-10-13T13:59:08.037Z,5.30
2022-10-13T14:01:37.935Z,5.30
2022-10-13T14:04:10.477Z,6.20
2022-10-13T14:06:40.640Z,6.60
2022-10-13T14:09:10.477Z,6.63
2022-10-13T14:11:40.693Z,6.07
2022-10-13T14:14:11.050Z,6.10
2022-10-13T14:16:41.551Z,7.30
2022-10-13T14:19:14.369Z,8.33
2022-10-13T14:21:45.999Z,6.50
2022-10-13T14:24:21.424Z,7.10
2022-10-13T14:26:51.519Z,6.40
2022-10-13T14:29:21.868Z,7.10
2022-10-13T14:31:51.821Z,6.83
2022-10-13T14:34:24.390Z,6.80
2022-10-13T14:36:54.304Z,6.20
2022-10-13T14:39:25.193Z,5.80
2022-10-13T14:41:55.145Z,7.00
2022-10-13T14:44:25.336Z,7.70
2022-10-13T14:46:55.262Z,6.23
2022-10-13T14:49:27.876Z,7.93
2022-10-13T14:51:58.086Z,7.23
2022-10-13T14:54:29.402Z,7.93
2022-10-13T14:57:00.786Z,6.83
2022-10-13T14:59:31.347Z,7.70
2022-10-13T15:02:01.283Z,7.80
2022-10-13T15:04:34.528Z,7.03
2022-10-13T15:07:04.458Z,7.17
2022-10-13T15:09:53.145Z,7.50
2022-10-13T15:12:31.289Z,6.47
2022-10-13T15:15:01.625Z,5.97
2022-10-13T15:17:33.452Z,7.43
2022-10-13T15:20:07.023Z,6.73
2022-10-13T15:22:37.299Z,6.57
2022-10-13T15:25:12.803Z,6.13
2022-10-13T15:27:42.783Z,6.83
2022-10-13T15:30:14.172Z,7.37
2022-10-13T15:32:44.282Z,6.03
2022-10-13T15:35:17.662Z,7.37
2022-10-13T15:37:48.021Z,5.97
2022-10-13T15:40:18.359Z,7.50
2022-10-13T15:42:48.288Z,6.73
2022-10-13T15:45:18.688Z,6.30
2022-10-13T15:47:48.649Z,6.80
2022-10-13T15:50:21.653Z,6.90
2022-10-13T15:52:51.630Z,6.97
2022-10-13T15:55:22.532Z,7.37
2022-10-13T15:57:52.463Z,7.80
2022-10-13T16:00:22.917Z,6.67
2022-10-13T16:02:54.021Z,7.20
2022-10-13T16:05:27.271Z,7.03
2022-10-13T16:07:57.207Z,6.20
2022-10-13T16:10:27.576Z,7.77
2022-10-13T16:12:57.499Z,7.90
2022-10-13T16:15:29.254Z,8.07
2022-10-13T16:17:59.352Z,7.37
2022-10-13T16:20:35.426Z,8.23
2022-10-13T16:23:06.081Z,7.23
2022-10-13T16:25:36.536Z,7.87
2022-10-13T16:28:06.542Z,8.40
2022-10-13T16:30:39.415Z,7.13
2022-10-13T16:33:09.497Z,7.40
2022-10-13T16:35:43.264Z,7.90
2022-10-13T16:38:13.915Z,8.70
2022-10-13T16:40:44.149Z,7.03
2022-10-13T16:43:14.469Z,8.40
2022-10-13T16:45:59.907Z,8.50
2022-10-13T16:48:31.234Z,7.23
2022-10-13T16:51:11.088Z,8.00
2022-10-13T16:53:41.335Z,9.10
2022-10-13T16:56:12.525Z,7.80
2022-10-13T16:58:45.347Z,8.00
2022-10-13T17:01:15.791Z,8.57
2022-10-13T17:03:47.587Z,8.43
2022-10-13T17:06:25.184Z,9.43
2022-10-13T17:08:59.735Z,8.60
2022-10-13T17:11:32.624Z,9.83
2022-10-13T17:14:05.296Z,9.30
2022-10-13T17:16:36.993Z,9.03
2022-10-13T17:19:07.301Z,10.33
2022-10-13T17:21:41.940Z,9.13
2022-10-13T17:24:12.989Z,10.00
2022-10-13T17:26:42.964Z,9.33
2022-10-13T17:29:13.599Z,8.10
2022-10-13T17:31:44.072Z,8.87
2022-10-13T17:34:14.489Z,9.50
2022-10-13T17:36:47.328Z,9.57
2022-10-13T17:39:18.106Z,9.43
2022-10-13T17:41:52.329Z,10.23
2022-10-13T17:44:24.216Z,8.40
2022-10-13T17:46:54.155Z,9.13
2022-10-13T17:49:24.667Z,9.20
2022-10-13T17:51:57.696Z,8.50
2022-10-13T17:54:28.886Z,9.10
2022-10-13T17:56:59.157Z,9.00
2022-10-13T17:59:29.544Z,9.23
2022-10-13T18:02:00.115Z,9.17
2022-10-13T18:04:31.642Z,8.37
2022-10-13T18:07:04.639Z,9.40
2022-10-13T18:09:41.202Z,9.00
2022-10-13T18:12:12.314Z,9.53
2022-10-13T18:14:42.719Z,9.67
2022-10-13T18:17:13.007Z,10.03
2022-10-13T18:19:46.021Z,9.50
2022-10-13T18:22:18.685Z,9.40
2022-10-13T18:24:54.551Z,10.13
2022-10-13T18:27:26.895Z,9.30
2022-10-13T18:29:57.164Z,10.10
2022-10-13T18:32:27.770Z,10.70
2022-10-13T18:34:59.002Z,10.27
2022-10-13T18:37:31.635Z,10.00
2022-10-13T18:40:01.586Z,10.50
2022-10-13T18:42:31.533Z,10.20
2022-10-13T18:45:01.750Z,10.17
2022-10-13T18:47:32.409Z,10.83
2022-10-13T18:50:04.750Z,10.43
2022-10-13T18:52:37.335Z,11.60
2022-10-13T18:55:08.256Z,10.10
2022-10-13T18:57:38.812Z,9.27
2022-10-13T19:00:12.356Z,10.17
2022-10-13T19:02:42.304Z,9.60
2022-10-13T19:05:13.831Z,9.43
2022-10-13T19:07:46.456Z,9.90
2022-10-13T19:10:16.862Z,9.30
2022-10-13T19:12:50.526Z,9.60
2022-10-13T19:15:24.359Z,10.07
2022-10-13T19:17:54.787Z,10.27
2022-10-13T19:20:25.303Z,9.97
2022-10-13T19:22:58.962Z,11.30
2022-10-13T19:25:29.662Z,10.83
2022-10-13T19:27:59.692Z,12.10
2022-10-13T19:30:34.645Z,11.77
2022-10-13T19:33:09.056Z,12.03
2022-10-13T19:35:51.848Z,12.47
2022-10-13T19:38:25.101Z,11.27
2022-10-13T19:40:55.570Z,11.93
2022-10-13T19:43:25.769Z,12.67
2022-10-13T19:45:59.721Z,11.67
2022-10-13T19:48:31.278Z,11.27
2022-10-13T19:51:03.537Z,12.40
2022-10-13T19:53:39.578Z,14.00
2022-10-13T19:56:10.802Z,13.10
2022-10-13T19:58:40.870Z,14.40
2022-10-13T20:01:11.643Z,14.93
2022-10-13T20:03:41.590Z,14.00
2022-10-13T20:06:11.625Z,14.70
2022-10-13T20:08:45.063Z,15.50
2022-10-13T20:11:22.193Z,13.83
2022-10-13T20:13:57.996Z,13.47
2022-10-13T20:16:28.560Z,14.90
2022-10-13T20:19:00.741Z,15.97
2022-10-13T20:21:31.259Z,14.60
2022-10-13T20:24:04.180Z,15.27
2022-10-13T20:26:34.375Z,14.30
2022-10-13T20:29:05.150Z,15.67
2022-10-13T20:31:35.105Z,15.00
2022-10-13T20:34:05.719Z,14.50
2022-10-13T20:36:38.806Z,17.20
2022-10-13T20:39:12.344Z,15.90
2022-10-13T20:41:42.300Z,16.30
2022-10-13T20:44:13.630Z,15.97
2022-10-13T20:46:43.796Z,16.37
2022-10-13T20:49:14.394Z,16.30
2022-10-13T20:51:45.391Z,15.33
2022-10-13T20:54:19.287Z,15.70
2022-10-13T20:56:50.174Z,17.27
2022-10-13T20:59:25.668Z,17.10
2022-10-13T21:01:56.012Z,17.33
2022-10-13T21:04:26.625Z,18.20
2022-10-13T21:06:56.538Z,19.03
2022-10-13T21:09:29.159Z,17.10
2022-10-13T21:11:59.045Z,17.23
2022-10-13T21:14:29.875Z,18.03
2022-10-13T21:16:59.810Z,17.87
2022-10-13T21:19:30.463Z,18.03
2022-10-13T21:22:00.379Z,18.20
2022-10-13T21:24:33.909Z,18.30
2022-10-13T21:27:07.079Z,18.90
2022-10-13T21:29:38.165Z,18.50
2022-10-13T21:32:10.294Z,18.30
2022-10-13T21:34:43.625Z,16.50
2022-10-13T21:37:15.877Z,15.73
2022-10-13T21:39:50.623Z,16.83
2022-10-13T21:42:20.565Z,16.37
2022-10-13T21:44:55.363Z,16.13
2022-10-13T21:47:25.735Z,16.03
2022-10-13T21:49:56.492Z,19.50
2022-10-13T21:52:26.853Z,16.00
2022-10-13T21:55:00.121Z,16.67
2022-10-13T21:57:30.225Z,16.00
2022-10-13T22:00:01.207Z,17.57
2022-10-13T22:02:31.127Z,16.63
2022-10-13T22:05:01.703Z,15.60
2022-10-13T22:07:32.240Z,16.77
2022-10-13T22:10:05.725Z,16.73
2022-10-13T22:12:38.188Z,16.80
2022-10-13T22:15:10.419Z,17.67
2022-10-13T22:17:40.489Z,15.87
2022-10-13T22:20:12.026Z,16.27
2022-10-13T22:22:42.036Z,17.43
2022-10-13T22:25:15.214Z,16.43
2022-10-13T22:27:45.127Z,16.27
2022-10-13T22:30:16.079Z,17.53
2022-10-13T22:32:46.019Z,17.07
2022-10-13T22:35:16.652Z,18.30
2022-10-13T22:37:46.561Z,16.53
2022-10-13T22:40:20.061Z,16.50
2022-10-13T22:42:49.950Z,16.03
2022-10-13T22:45:20.593Z,17.10
2022-10-13T22:47:51.836Z,16.97
2022-10-13T22:50:28.479Z,15.00
2022-10-13T22:52:58.711Z,18.00
2022-10-13T22:55:32.035Z,17.23
2022-10-13T22:58:03.235Z,17.90
2022-10-13T23:00:37.559Z,17.50
2022-10-13T23:03:09.256Z,17.70
2022-10-13T23:05:43.732Z,18.00
2022-10-13T23:08:13.778Z,19.50
2022-10-13T23:10:47.164Z,18.03
2022-10-13T23:13:17.327Z,19.20
2022-10-13T23:15:53.698Z,19.10
2022-10-13T23:18:27.977Z,20.30
2022-10-13T23:20:58.276Z,19.87
2022-10-13T23:23:29.241Z,19.87
2022-10-13T23:26:05.479Z,20.03
2022-10-13T23:28:36.384Z,18.90
2022-10-13T23:31:10.223Z,19.03
2022-10-13T23:33:40.434Z,19.87
2022-10-13T23:36:14.503Z,18.90
2022-10-13T23:38:45.322Z,19.00
2022-10-13T23:41:23.975Z,19.80
2022-10-13T23:43:54.547Z,21.27
2022-10-13T23:46:25.808Z,21.67
2022-10-13T23:48:55.965Z,21.67
2022-10-13T23:51:28.337Z,20.80
2022-10-13T23:53:58.725Z,20.20
2022-10-13T23:56:32.173Z,20.70
2022-10-13T23:59:06.344Z,20.80
