createdAt,value
2023-03-21T00:00:06.855Z,99.90
2023-03-21T00:05:21.770Z,99.90
2023-03-21T00:10:51.160Z,99.90
2023-03-21T00:16:23.766Z,99.90
2023-03-21T00:21:59.556Z,99.90
2023-03-21T00:27:41.402Z,99.90
2023-03-21T00:32:39.740Z,99.90
2023-03-21T00:37:48.320Z,99.90
2023-03-21T00:42:59.486Z,99.90
2023-03-21T00:48:04.874Z,99.90
2023-03-21T00:53:10.483Z,99.90
2023-03-21T00:58:16.808Z,99.90
2023-03-21T01:03:25.216Z,99.90
2023-03-21T01:08:52.390Z,99.90
2023-03-21T01:14:14.566Z,99.90
2023-03-21T01:19:48.413Z,99.90
2023-03-21T01:25:08.876Z,99.90
2023-03-21T01:30:31.215Z,99.90
2023-03-21T01:35:49.265Z,99.90
2023-03-21T01:41:11.200Z,99.90
2023-03-21T01:52:49.655Z,99.90
2023-03-21T01:58:10.100Z,99.90
2023-03-21T02:03:54.128Z,99.90
2023-03-21T02:09:23.463Z,99.90
2023-03-21T02:15:01.927Z,99.90
2023-03-21T02:20:40.137Z,99.90
2023-03-21T02:26:16.164Z,99.90
2023-03-21T02:31:42.119Z,99.90
2023-03-21T02:36:59.798Z,99.90
2023-03-21T02:42:38.284Z,99.90
2023-03-21T02:47:52.533Z,99.90
2023-03-21T02:53:00.604Z,99.90
2023-03-21T02:58:13.444Z,99.90
2023-03-21T03:03:34.007Z,99.90
2023-03-21T03:09:02.714Z,99.90
2023-03-21T03:15:24.968Z,99.90
2023-03-21T03:20:45.908Z,99.90
2023-03-21T03:27:10.537Z,99.90
2023-03-21T03:38:26.761Z,99.90
2023-03-21T03:44:09.019Z,99.90
2023-03-21T03:49:27.091Z,99.90
2023-03-21T03:54:39.235Z,98.00
2023-03-21T03:59:47.689Z,99.10
2023-03-21T04:05:39.353Z,99.50
2023-03-21T04:10:49.405Z,97.10
2023-03-21T04:15:55.928Z,95.70
2023-03-21T04:21:07.138Z,94.00
2023-03-21T04:26:33.007Z,94.90
2023-03-21T04:31:59.054Z,96.40
2023-03-21T04:44:18.732Z,93.90
2023-03-21T04:49:25.171Z,93.20
2023-03-21T04:55:04.177Z,92.50
2023-03-21T05:00:13.251Z,90.80
2023-03-21T05:25:51.718Z,83.60
2023-03-21T05:31:45.339Z,90.70
2023-03-21T05:36:56.490Z,93.30
2023-03-21T05:42:09.208Z,92.20
2023-03-21T05:47:17.744Z,90.90
2023-03-21T05:52:26.082Z,92.10
2023-03-21T05:57:36.585Z,91.00
2023-03-21T06:04:12.586Z,93.50
2023-03-21T06:09:35.612Z,94.00
2023-03-21T06:36:32.877Z,94.20
2023-03-21T06:43:00.046Z,92.90
2023-03-21T06:48:08.786Z,91.00
2023-03-21T07:00:25.354Z,86.10
2023-03-21T07:05:31.629Z,82.50
2023-03-21T07:10:40.344Z,83.70
2023-03-21T07:15:50.406Z,87.20
2023-03-21T07:21:06.686Z,93.00
2023-03-21T07:26:13.776Z,96.30
2023-03-21T07:31:21.878Z,95.40
2023-03-21T07:36:30.334Z,96.30
2023-03-21T07:41:36.230Z,94.80
2023-03-21T07:47:21.246Z,93.80
2023-03-21T07:58:35.788Z,94.40
2023-03-21T08:03:45.211Z,93.20
2023-03-21T08:08:51.927Z,94.80
2023-03-21T08:14:03.544Z,94.80
2023-03-21T08:24:55.703Z,96.80
2023-03-21T08:30:13.734Z,98.30
2023-03-21T08:35:42.421Z,99.20
2023-03-21T08:41:38.889Z,99.90
2023-03-21T08:51:46.949Z,99.90
2023-03-21T08:56:55.735Z,99.90
2023-03-21T09:02:05.523Z,99.90
2023-03-21T09:07:17.552Z,99.90
2023-03-21T09:12:24.897Z,99.90
2023-03-21T09:17:59.997Z,99.90
2023-03-21T09:23:07.677Z,99.90
2023-03-21T09:28:14.578Z,99.90
2023-03-21T09:33:22.481Z,99.90
2023-03-21T09:38:38.335Z,99.90
2023-03-21T09:44:26.901Z,99.90
2023-03-21T09:49:44.950Z,99.90
2023-03-21T09:54:57.078Z,99.90
2023-03-21T10:00:26.169Z,99.90
2023-03-21T10:06:20.316Z,99.90
2023-03-21T10:11:50.201Z,99.90
2023-03-21T10:17:21.014Z,99.90
2023-03-21T10:22:26.896Z,99.90
2023-03-21T10:27:32.723Z,99.90
2023-03-21T10:32:39.542Z,99.90
2023-03-21T10:37:46.716Z,99.90
2023-03-21T10:42:52.647Z,99.90
2023-03-21T10:48:01.773Z,99.90
2023-03-21T10:53:25.914Z,99.90
2023-03-21T10:58:38.560Z,99.90
2023-03-21T11:03:51.845Z,99.90
2023-03-21T11:09:02.915Z,99.90
2023-03-21T11:14:23.949Z,99.90
2023-03-21T11:25:10.648Z,99.90
2023-03-21T11:30:28.130Z,99.90
2023-03-21T11:35:54.832Z,99.90
2023-03-21T11:41:34.982Z,99.90
2023-03-21T11:46:54.406Z,99.90
2023-03-21T11:52:33.776Z,99.90
2023-03-21T11:58:13.785Z,99.90
2023-03-21T12:04:11.729Z,99.90
2023-03-21T12:09:35.718Z,99.90
2023-03-21T12:15:10.229Z,99.90
2023-03-21T12:20:23.372Z,99.90
2023-03-21T12:25:36.085Z,99.90
2023-03-21T12:30:47.485Z,99.90
2023-03-21T12:36:34.361Z,99.90
2023-03-21T12:42:04.281Z,99.90
2023-03-21T12:47:23.088Z,99.90
2023-03-21T12:52:56.852Z,99.90
2023-03-21T13:04:49.431Z,99.90
2023-03-21T13:16:07.337Z,99.90
2023-03-21T13:21:39.844Z,99.90
2023-03-21T13:26:53.368Z,99.90
2023-03-21T13:32:36.285Z,99.90
2023-03-21T13:38:08.599Z,99.90
2023-03-21T13:43:51.329Z,99.90
2023-03-21T13:49:28.441Z,99.90
2023-03-21T14:13:33.081Z,99.90
2023-03-21T14:19:07.814Z,99.90
2023-03-21T14:24:29.439Z,99.90
2023-03-21T14:37:01.139Z,99.90
2023-03-21T14:41:11.508Z,99.90
2023-03-21T14:46:21.173Z,99.90
2023-03-21T14:51:29.241Z,99.90
2023-03-21T14:56:40.028Z,99.90
2023-03-21T15:01:53.139Z,99.90
2023-03-21T15:07:47.531Z,99.90
2023-03-21T15:13:14.116Z,99.90
2023-03-21T15:18:41.249Z,99.90
2023-03-21T15:23:51.077Z,99.90
2023-03-21T15:46:57.930Z,99.90
2023-03-21T15:52:45.137Z,99.90
2023-03-21T15:58:10.490Z,99.90
2023-03-21T16:03:31.272Z,99.90
2023-03-21T16:08:57.587Z,99.90
2023-03-21T16:14:03.532Z,99.90
2023-03-21T16:19:15.142Z,99.90
2023-03-21T16:24:23.555Z,99.90
2023-03-21T16:29:48.648Z,99.90
2023-03-21T16:34:58.381Z,99.90
2023-03-21T16:46:02.468Z,99.90
2023-03-21T16:51:19.651Z,99.90
2023-03-21T16:56:44.149Z,99.90
2023-03-21T17:01:52.509Z,99.90
2023-03-21T17:07:17.435Z,99.90
2023-03-21T17:12:28.964Z,99.90
2023-03-21T17:23:02.868Z,99.90
2023-03-21T17:28:13.934Z,99.90
2023-03-21T17:33:20.218Z,99.90
2023-03-21T17:38:26.478Z,99.90
2023-03-21T17:43:32.146Z,99.90
2023-03-21T17:48:38.765Z,99.90
2023-03-21T17:53:56.774Z,99.90
2023-03-21T17:59:11.373Z,99.90
2023-03-21T18:04:18.512Z,99.90
2023-03-21T18:09:27.838Z,99.90
2023-03-21T18:14:40.656Z,99.90
2023-03-21T18:19:46.772Z,99.90
2023-03-21T18:24:52.120Z,99.90
2023-03-21T18:35:26.558Z,99.90
2023-03-21T18:40:32.342Z,99.90
2023-03-21T18:45:37.400Z,99.90
2023-03-21T18:50:43.749Z,99.90
2023-03-21T18:55:52.378Z,99.90
2023-03-21T19:01:00.837Z,99.90
2023-03-21T19:06:08.771Z,99.90
2023-03-21T19:11:23.214Z,99.90
2023-03-21T19:16:32.726Z,99.90
2023-03-21T19:21:45.229Z,99.90
2023-03-21T19:26:54.767Z,99.90
2023-03-21T19:32:00.405Z,99.90
2023-03-21T19:37:05.681Z,99.90
2023-03-21T19:42:16.450Z,99.90
2023-03-21T19:47:24.105Z,99.90
2023-03-21T19:52:30.084Z,99.90
2023-03-21T19:57:36.414Z,99.90
2023-03-21T20:02:42.554Z,99.90
2023-03-21T20:07:48.717Z,99.90
2023-03-21T20:12:54.405Z,99.90
2023-03-21T20:18:00.425Z,99.90
2023-03-21T20:23:08.196Z,99.90
2023-03-21T20:28:24.277Z,99.90
2023-03-21T20:33:31.707Z,99.90
2023-03-21T20:38:38.709Z,99.90
2023-03-21T20:44:36.402Z,99.90
2023-03-21T20:49:10.973Z,99.90
2023-03-21T20:54:17.989Z,99.90
2023-03-21T20:59:27.533Z,99.90
2023-03-21T21:04:49.864Z,99.90
2023-03-21T21:09:59.668Z,99.90
2023-03-21T21:15:05.736Z,99.90
2023-03-21T21:20:19.133Z,99.90
2023-03-21T21:25:25.711Z,99.90
2023-03-21T21:30:34.475Z,99.90
2023-03-21T21:35:40.781Z,99.90
2023-03-21T21:40:49.482Z,99.90
2023-03-21T21:45:54.929Z,99.90
2023-03-21T21:51:02.406Z,99.90
2023-03-21T21:56:08.392Z,99.90
2023-03-21T22:01:17.336Z,99.90
2023-03-21T22:06:23.186Z,99.90
2023-03-21T22:11:28.782Z,99.90
2023-03-21T22:16:34.949Z,99.90
2023-03-21T22:21:40.266Z,99.90
2023-03-21T22:26:45.681Z,99.90
2023-03-21T22:31:51.386Z,99.90
2023-03-21T22:36:59.304Z,99.90
2023-03-21T22:42:06.342Z,99.90
2023-03-21T22:47:12.957Z,99.90
2023-03-21T22:52:18.621Z,99.90
2023-03-21T22:57:24.014Z,99.90
2023-03-21T23:02:29.594Z,99.90
2023-03-21T23:07:34.884Z,99.90
2023-03-21T23:12:40.741Z,99.90
2023-03-21T23:17:47.164Z,99.90
2023-03-21T23:22:52.782Z,99.90
2023-03-21T23:27:58.111Z,99.90
2023-03-21T23:33:03.732Z,99.90
2023-03-21T23:38:09.525Z,99.90
2023-03-21T23:43:15.220Z,99.90
2023-03-21T23:48:20.646Z,99.90
2023-03-21T23:53:25.991Z,99.90
2023-03-21T23:58:32.231Z,99.90
