createdAt,value
2023-01-15T00:00:14.419Z,0.10
2023-01-15T00:01:29.268Z,0.10
2023-01-15T00:02:31.908Z,0.00
2023-01-15T00:03:33.875Z,0.03
2023-01-15T00:04:35.994Z,0.10
2023-01-15T00:05:37.828Z,0.10
2023-01-15T00:06:41.505Z,0.10
2023-01-15T00:07:44.125Z,0.10
2023-01-15T00:08:46.536Z,0.00
2023-01-15T00:09:48.297Z,0.10
2023-01-15T00:10:50.078Z,0.00
2023-01-15T00:11:51.833Z,0.03
2023-01-15T00:12:53.647Z,0.00
2023-01-15T00:13:56.430Z,0.00
2023-01-15T00:14:58.375Z,0.00
2023-01-15T00:16:08.011Z,0.00
2023-01-15T00:17:09.753Z,0.20
2023-01-15T00:18:11.508Z,0.00
2023-01-15T00:19:13.272Z,0.00
2023-01-15T00:20:15.144Z,0.00
2023-01-15T00:21:17.342Z,0.10
2023-01-15T00:22:19.118Z,0.10
2023-01-15T00:23:40.810Z,0.00
2023-01-15T00:25:01.053Z,0.00
2023-01-15T00:26:21.495Z,0.08
2023-01-15T00:27:38.708Z,0.08
2023-01-15T00:28:40.542Z,0.10
2023-01-15T00:29:42.266Z,0.00
2023-01-15T00:30:44.023Z,0.00
2023-01-15T00:32:08.511Z,0.00
2023-01-15T00:33:10.454Z,0.10
2023-01-15T00:34:12.198Z,0.00
2023-01-15T00:35:21.831Z,0.00
2023-01-15T00:36:23.651Z,0.00
2023-01-15T00:37:25.654Z,0.10
2023-01-15T00:38:27.428Z,0.00
2023-01-15T00:39:29.289Z,0.08
2023-01-15T00:40:31.124Z,0.00
2023-01-15T00:41:33.189Z,0.00
2023-01-15T00:42:34.976Z,0.00
2023-01-15T00:43:36.741Z,0.00
2023-01-15T00:44:38.679Z,0.00
2023-01-15T00:45:40.459Z,0.10
2023-01-15T00:46:42.433Z,0.00
2023-01-15T00:47:45.412Z,0.10
2023-01-15T00:48:47.141Z,0.10
2023-01-15T00:49:50.344Z,0.00
2023-01-15T00:50:52.117Z,0.30
2023-01-15T00:51:53.912Z,0.08
2023-01-15T00:52:55.676Z,0.00
2023-01-15T00:53:57.502Z,0.00
2023-01-15T00:54:59.360Z,0.00
2023-01-15T00:56:01.154Z,0.00
2023-01-15T00:57:03.381Z,0.00
2023-01-15T00:58:05.203Z,0.00
2023-01-15T00:59:07.055Z,0.10
2023-01-15T01:00:09.474Z,0.00
2023-01-15T01:01:11.336Z,0.00
2023-01-15T01:02:13.318Z,0.03
2023-01-15T01:03:15.141Z,0.00
2023-01-15T01:04:17.118Z,0.00
2023-01-15T01:05:18.873Z,0.10
2023-01-15T01:06:21.706Z,0.00
2023-01-15T01:07:23.470Z,0.05
2023-01-15T01:08:25.209Z,0.00
2023-01-15T01:09:26.936Z,0.00
2023-01-15T01:10:29.249Z,0.00
2023-01-15T01:11:34.205Z,0.00
2023-01-15T01:12:37.485Z,0.00
2023-01-15T01:13:39.329Z,0.00
2023-01-15T01:14:41.039Z,0.00
2023-01-15T01:15:42.802Z,0.00
2023-01-15T01:16:44.659Z,0.00
2023-01-15T01:17:46.973Z,0.10
2023-01-15T01:18:48.816Z,0.10
2023-01-15T01:19:50.643Z,0.00
2023-01-15T01:20:52.811Z,0.00
2023-01-15T01:21:54.808Z,0.08
2023-01-15T01:22:56.766Z,0.10
2023-01-15T01:23:59.713Z,0.00
2023-01-15T01:25:01.443Z,0.00
2023-01-15T01:26:03.217Z,0.00
2023-01-15T01:27:04.989Z,0.10
2023-01-15T01:28:06.772Z,0.00
2023-01-15T01:29:08.547Z,0.00
2023-01-15T01:30:10.966Z,0.00
2023-01-15T01:31:12.770Z,0.00
2023-01-15T01:32:14.621Z,0.00
2023-01-15T01:33:16.408Z,0.10
2023-01-15T01:34:18.254Z,0.10
2023-01-15T01:35:19.994Z,0.00
2023-01-15T01:36:27.536Z,0.10
2023-01-15T01:37:29.253Z,0.00
2023-01-15T01:38:31.104Z,0.00
2023-01-15T01:39:32.860Z,0.10
2023-01-15T01:40:34.639Z,0.00
2023-01-15T01:41:36.391Z,0.10
2023-01-15T01:42:38.142Z,0.00
2023-01-15T01:43:55.675Z,0.05
2023-01-15T01:45:08.292Z,0.08
2023-01-15T01:46:10.015Z,0.00
2023-01-15T01:47:15.750Z,0.00
2023-01-15T01:48:31.032Z,0.00
2023-01-15T01:49:33.681Z,0.00
2023-01-15T01:50:36.963Z,0.00
2023-01-15T01:51:46.073Z,0.00
2023-01-15T01:52:55.282Z,0.00
2023-01-15T01:53:58.549Z,0.00
2023-01-15T01:55:01.748Z,0.10
2023-01-15T01:56:04.012Z,0.10
2023-01-15T01:57:07.331Z,0.07
2023-01-15T01:58:10.942Z,0.00
2023-01-15T01:59:13.248Z,0.00
2023-01-15T02:00:15.494Z,0.00
2023-01-15T02:01:17.956Z,0.10
2023-01-15T02:02:22.933Z,0.05
2023-01-15T02:03:30.390Z,0.00
2023-01-15T02:04:32.525Z,0.10
2023-01-15T02:05:38.095Z,0.00
2023-01-15T02:06:42.510Z,0.00
2023-01-15T02:07:44.270Z,0.00
2023-01-15T02:08:46.038Z,0.00
2023-01-15T02:09:47.793Z,0.00
2023-01-15T02:10:54.047Z,0.08
2023-01-15T02:12:01.521Z,0.10
2023-01-15T02:13:21.454Z,0.00
2023-01-15T02:14:37.029Z,0.10
2023-01-15T02:15:48.134Z,0.10
2023-01-15T02:17:07.890Z,0.10
2023-01-15T02:18:21.419Z,0.00
2023-01-15T02:19:39.850Z,0.10
2023-01-15T02:21:00.596Z,0.00
2023-01-15T02:22:27.240Z,0.17
2023-01-15T02:23:53.280Z,0.10
2023-01-15T02:25:13.947Z,0.00
2023-01-15T02:26:24.581Z,0.17
2023-01-15T02:27:26.699Z,0.10
2023-01-15T02:28:50.296Z,0.00
2023-01-15T02:30:12.773Z,0.00
2023-01-15T02:31:24.341Z,0.10
2023-01-15T02:32:40.869Z,0.10
2023-01-15T02:33:56.461Z,0.08
2023-01-15T02:35:04.038Z,0.10
2023-01-15T02:36:09.625Z,0.00
2023-01-15T02:37:17.307Z,0.10
2023-01-15T02:38:22.808Z,0.05
2023-01-15T02:39:27.797Z,0.00
2023-01-15T02:40:31.207Z,0.10
2023-01-15T02:41:38.242Z,0.00
2023-01-15T02:42:41.724Z,0.00
2023-01-15T02:43:47.379Z,0.07
2023-01-15T02:44:52.966Z,0.00
2023-01-15T02:45:57.140Z,0.00
2023-01-15T02:47:01.146Z,0.00
2023-01-15T02:48:08.628Z,0.10
2023-01-15T02:49:13.679Z,0.00
2023-01-15T02:50:21.105Z,0.10
2023-01-15T02:51:26.857Z,0.10
2023-01-15T02:52:45.414Z,0.00
2023-01-15T02:53:49.800Z,0.00
2023-01-15T02:55:04.145Z,0.07
2023-01-15T02:56:12.866Z,0.05
2023-01-15T02:57:16.597Z,0.00
2023-01-15T02:58:23.553Z,0.10
2023-01-15T02:59:33.727Z,0.00
2023-01-15T03:00:39.577Z,0.10
2023-01-15T03:01:46.625Z,0.10
2023-01-15T03:02:58.415Z,0.00
2023-01-15T03:04:10.316Z,0.00
2023-01-15T03:05:27.075Z,0.00
2023-01-15T03:06:38.874Z,0.00
2023-01-15T03:07:47.163Z,0.00
2023-01-15T03:08:50.636Z,0.00
2023-01-15T03:09:55.375Z,0.00
2023-01-15T03:11:19.051Z,0.00
2023-01-15T03:12:57.323Z,0.00
2023-01-15T03:14:28.209Z,0.10
2023-01-15T03:16:00.374Z,0.05
2023-01-15T03:17:13.351Z,0.00
2023-01-15T03:18:18.266Z,0.00
2023-01-15T03:19:50.777Z,0.00
2023-01-15T03:20:59.174Z,0.00
2023-01-15T03:22:16.017Z,0.05
2023-01-15T03:23:22.148Z,0.00
2023-01-15T03:24:45.170Z,0.03
2023-01-15T03:25:49.529Z,0.00
2023-01-15T03:26:52.416Z,0.00
2023-01-15T03:27:58.149Z,0.00
2023-01-15T03:29:00.907Z,0.00
2023-01-15T03:30:18.773Z,0.00
2023-01-15T03:31:21.018Z,0.00
2023-01-15T03:32:23.048Z,0.00
2023-01-15T03:33:26.422Z,0.00
2023-01-15T03:34:36.265Z,0.00
2023-01-15T03:35:56.043Z,0.00
2023-01-15T03:36:57.813Z,0.00
2023-01-15T03:37:59.549Z,0.00
2023-01-15T03:39:01.576Z,0.00
2023-01-15T03:40:04.468Z,0.00
2023-01-15T03:41:18.147Z,0.10
2023-01-15T03:43:16.428Z,0.00
2023-01-15T03:44:45.693Z,0.00
2023-01-15T03:45:50.345Z,0.00
2023-01-15T03:46:54.785Z,0.00
2023-01-15T03:48:17.299Z,0.00
2023-01-15T03:49:24.992Z,0.03
2023-01-15T03:50:40.702Z,0.10
2023-01-15T03:52:01.841Z,0.00
2023-01-15T03:53:03.860Z,0.00
2023-01-15T03:54:11.355Z,0.08
2023-01-15T03:55:25.489Z,0.00
2023-01-15T03:56:30.201Z,0.00
2023-01-15T03:57:48.274Z,0.00
2023-01-15T03:59:23.104Z,0.00
2023-01-15T04:00:26.441Z,0.00
2023-01-15T04:01:39.444Z,0.00
2023-01-15T04:02:44.012Z,0.00
2023-01-15T04:03:48.629Z,0.05
2023-01-15T04:04:52.304Z,0.00
2023-01-15T04:05:57.585Z,0.00
2023-01-15T04:07:01.113Z,0.10
2023-01-15T04:08:04.147Z,0.00
2023-01-15T04:09:08.992Z,0.00
2023-01-15T04:10:11.466Z,0.00
2023-01-15T04:11:13.252Z,0.00
2023-01-15T04:12:15.028Z,0.00
2023-01-15T04:13:16.760Z,0.00
2023-01-15T04:14:18.521Z,0.00
2023-01-15T04:15:20.620Z,0.08
2023-01-15T04:16:29.075Z,0.10
2023-01-15T04:17:30.839Z,0.10
2023-01-15T04:18:32.560Z,0.00
2023-01-15T04:19:34.359Z,0.00
2023-01-15T04:20:36.174Z,0.00
2023-01-15T04:21:37.907Z,0.00
2023-01-15T04:22:39.891Z,0.00
2023-01-15T04:23:41.669Z,0.00
2023-01-15T04:24:43.471Z,0.00
2023-01-15T04:25:45.240Z,0.03
2023-01-15T04:26:46.971Z,0.00
2023-01-15T04:27:50.471Z,0.00
2023-01-15T04:28:52.216Z,0.10
2023-01-15T04:29:54.001Z,0.00
2023-01-15T04:30:58.051Z,0.00
2023-01-15T04:31:59.879Z,0.00
2023-01-15T04:33:01.835Z,0.00
2023-01-15T04:34:04.341Z,0.08
2023-01-15T04:35:06.338Z,0.00
2023-01-15T04:36:11.379Z,0.10
2023-01-15T04:37:13.163Z,0.10
2023-01-15T04:38:14.930Z,0.17
2023-01-15T04:39:16.668Z,0.10
2023-01-15T04:40:37.145Z,0.00
2023-01-15T04:41:57.673Z,0.03
2023-01-15T04:43:18.320Z,0.90
2023-01-15T04:44:20.049Z,0.00
2023-01-15T04:45:21.795Z,0.00
2023-01-15T04:46:24.693Z,0.00
2023-01-15T04:47:26.467Z,0.05
2023-01-15T04:48:28.315Z,0.00
2023-01-15T04:49:30.513Z,0.00
2023-01-15T04:50:32.812Z,0.03
2023-01-15T04:51:34.661Z,0.10
2023-01-15T04:52:36.979Z,0.00
2023-01-15T04:53:38.730Z,0.10
2023-01-15T04:54:40.500Z,0.10
2023-01-15T04:55:42.313Z,0.00
2023-01-15T04:56:46.338Z,0.00
2023-01-15T04:57:50.263Z,0.00
2023-01-15T04:58:52.005Z,0.00
2023-01-15T04:59:53.821Z,0.00
2023-01-15T05:00:55.680Z,0.00
2023-01-15T05:02:05.041Z,0.00
2023-01-15T05:03:07.986Z,0.00
2023-01-15T05:04:09.897Z,0.00
2023-01-15T05:05:11.687Z,0.00
2023-01-15T05:06:14.452Z,0.08
2023-01-15T05:07:16.329Z,0.00
2023-01-15T05:08:18.087Z,0.08
2023-01-15T05:09:19.889Z,0.00
2023-01-15T05:10:21.636Z,0.00
2023-01-15T05:11:23.874Z,0.00
2023-01-15T05:12:26.248Z,0.00
2023-01-15T05:13:28.081Z,0.00
2023-01-15T05:14:29.979Z,0.00
2023-01-15T05:15:31.756Z,0.00
2023-01-15T05:16:35.097Z,0.00
2023-01-15T05:17:36.865Z,0.00
2023-01-15T05:18:39.409Z,0.10
2023-01-15T05:19:41.146Z,0.00
2023-01-15T05:20:42.981Z,0.00
2023-01-15T05:21:45.431Z,0.05
2023-01-15T05:22:47.181Z,0.00
2023-01-15T05:23:50.723Z,0.00
2023-01-15T05:24:52.498Z,0.00
2023-01-15T05:25:54.243Z,0.00
2023-01-15T05:26:58.119Z,0.00
2023-01-15T05:27:59.983Z,0.00
2023-01-15T05:29:02.130Z,0.00
2023-01-15T05:30:04.280Z,0.00
2023-01-15T05:31:11.011Z,0.07
2023-01-15T05:32:12.816Z,0.00
2023-01-15T05:33:14.546Z,0.00
2023-01-15T05:34:16.295Z,0.00
2023-01-15T05:35:18.058Z,0.03
2023-01-15T05:36:22.931Z,0.00
2023-01-15T05:37:24.684Z,0.00
2023-01-15T05:38:26.441Z,0.00
2023-01-15T05:39:28.190Z,0.00
2023-01-15T05:40:29.948Z,0.00
2023-01-15T05:41:50.460Z,0.00
2023-01-15T05:42:53.591Z,0.00
2023-01-15T05:43:57.076Z,0.00
2023-01-15T05:44:58.771Z,0.00
2023-01-15T05:46:02.553Z,0.00
2023-01-15T05:47:06.074Z,0.00
2023-01-15T05:48:07.925Z,0.10
2023-01-15T05:49:13.156Z,0.00
2023-01-15T05:50:14.913Z,0.00
2023-01-15T05:51:16.908Z,0.00
2023-01-15T05:52:18.634Z,0.00
2023-01-15T05:53:20.371Z,0.00
2023-01-15T05:54:27.537Z,0.00
2023-01-15T05:55:29.306Z,0.00
2023-01-15T05:56:31.405Z,0.00
2023-01-15T05:57:33.204Z,0.00
2023-01-15T05:58:35.565Z,0.00
2023-01-15T05:59:37.431Z,0.00
2023-01-15T06:00:39.196Z,0.00
2023-01-15T06:01:41.429Z,0.00
2023-01-15T06:02:43.249Z,0.00
2023-01-15T06:03:46.387Z,0.00
2023-01-15T06:04:48.120Z,0.00
2023-01-15T06:05:54.505Z,0.10
2023-01-15T06:06:57.105Z,0.00
2023-01-15T06:08:01.168Z,0.00
2023-01-15T06:09:04.866Z,0.00
2023-01-15T06:10:07.287Z,0.00
2023-01-15T06:11:09.398Z,0.00
2023-01-15T06:12:11.176Z,0.00
2023-01-15T06:13:13.517Z,0.00
2023-01-15T06:14:15.908Z,0.00
2023-01-15T06:15:17.731Z,0.00
2023-01-15T06:16:20.318Z,0.00
2023-01-15T06:17:22.058Z,0.00
2023-01-15T06:18:24.105Z,0.00
2023-01-15T06:19:25.931Z,0.00
2023-01-15T06:20:27.681Z,0.00
2023-01-15T06:21:29.783Z,0.00
2023-01-15T06:22:31.523Z,0.00
2023-01-15T06:23:36.593Z,0.00
2023-01-15T06:24:38.406Z,0.00
2023-01-15T06:25:40.165Z,0.10
2023-01-15T06:26:41.964Z,0.00
2023-01-15T06:27:44.612Z,0.00
2023-01-15T06:28:47.269Z,0.00
2023-01-15T06:29:49.029Z,0.00
2023-01-15T06:30:50.812Z,0.00
2023-01-15T06:31:52.552Z,0.00
2023-01-15T06:32:54.437Z,0.00
2023-01-15T06:33:56.386Z,0.00
2023-01-15T06:34:58.143Z,0.00
2023-01-15T06:36:07.059Z,0.10
2023-01-15T06:37:08.855Z,0.00
2023-01-15T06:38:10.587Z,0.00
2023-01-15T06:39:12.399Z,0.00
2023-01-15T06:40:14.252Z,0.00
2023-01-15T06:41:45.811Z,0.00
2023-01-15T06:43:06.285Z,0.05
2023-01-15T06:44:33.970Z,0.30
2023-01-15T06:45:59.959Z,0.00
2023-01-15T06:47:23.453Z,0.10
2023-01-15T06:48:27.086Z,0.08
2023-01-15T06:49:29.058Z,0.00
2023-01-15T06:50:30.936Z,0.05
2023-01-15T06:51:32.688Z,0.00
2023-01-15T06:52:34.509Z,0.00
2023-01-15T06:53:36.248Z,0.25
2023-01-15T06:54:38.124Z,0.25
2023-01-15T06:55:39.945Z,0.00
2023-01-15T06:56:41.888Z,0.20
2023-01-15T06:57:44.327Z,0.10
2023-01-15T06:58:46.136Z,0.10
2023-01-15T06:59:49.346Z,0.32
2023-01-15T07:00:56.206Z,0.10
2023-01-15T07:01:58.091Z,0.10
2023-01-15T07:03:01.060Z,0.10
2023-01-15T07:04:02.848Z,0.10
2023-01-15T07:05:05.408Z,0.00
2023-01-15T07:06:12.710Z,0.00
2023-01-15T07:07:16.825Z,0.10
2023-01-15T07:08:18.712Z,0.10
2023-01-15T07:09:20.481Z,0.10
2023-01-15T07:10:22.387Z,0.10
2023-01-15T07:11:24.350Z,0.10
2023-01-15T07:12:26.261Z,0.00
2023-01-15T07:13:27.988Z,0.10
2023-01-15T07:14:30.013Z,0.00
2023-01-15T07:15:31.799Z,0.00
2023-01-15T07:16:34.737Z,0.00
2023-01-15T07:17:36.651Z,0.10
2023-01-15T07:18:38.396Z,0.10
2023-01-15T07:19:40.241Z,0.10
2023-01-15T07:20:42.181Z,0.00
2023-01-15T07:21:44.488Z,0.10
2023-01-15T07:22:49.818Z,0.15
2023-01-15T07:23:51.530Z,0.07
2023-01-15T07:24:53.276Z,0.00
2023-01-15T07:25:55.602Z,0.10
2023-01-15T07:26:57.455Z,0.10
2023-01-15T07:27:59.186Z,0.20
2023-01-15T07:29:01.136Z,0.20
2023-01-15T07:30:02.933Z,0.08
2023-01-15T07:31:04.834Z,0.10
2023-01-15T07:32:06.712Z,0.20
2023-01-15T07:33:08.509Z,0.10
2023-01-15T07:34:10.452Z,0.17
2023-01-15T07:35:12.182Z,0.20
2023-01-15T07:36:13.931Z,0.10
2023-01-15T07:37:15.708Z,0.20
2023-01-15T07:38:17.535Z,0.20
2023-01-15T07:39:19.366Z,0.13
2023-01-15T07:40:21.103Z,0.30
2023-01-15T07:41:42.272Z,0.60
2023-01-15T07:43:02.807Z,0.20
2023-01-15T07:44:23.222Z,0.10
2023-01-15T07:45:43.828Z,0.20
2023-01-15T07:47:04.151Z,0.20
2023-01-15T07:48:29.191Z,0.10
2023-01-15T07:49:46.066Z,0.10
2023-01-15T07:50:47.788Z,0.15
2023-01-15T07:51:49.505Z,0.10
2023-01-15T07:52:53.503Z,0.20
2023-01-15T07:53:55.417Z,0.10
2023-01-15T07:54:57.173Z,0.10
2023-01-15T07:55:58.972Z,0.30
2023-01-15T07:57:01.059Z,0.30
2023-01-15T07:58:03.503Z,0.30
2023-01-15T07:59:05.268Z,0.20
2023-01-15T08:00:11.184Z,0.10
2023-01-15T08:01:13.019Z,0.20
2023-01-15T08:02:14.863Z,0.30
2023-01-15T08:03:16.627Z,0.22
2023-01-15T08:04:18.511Z,0.08
2023-01-15T08:05:20.621Z,0.20
2023-01-15T08:06:22.441Z,0.30
2023-01-15T08:07:24.814Z,0.30
2023-01-15T08:08:26.608Z,0.20
2023-01-15T08:09:29.919Z,0.45
2023-01-15T08:10:31.725Z,0.30
2023-01-15T08:11:53.193Z,0.20
2023-01-15T08:13:13.460Z,0.20
2023-01-15T08:14:34.019Z,0.20
2023-01-15T08:15:39.834Z,0.30
2023-01-15T08:16:41.679Z,0.30
2023-01-15T08:17:48.087Z,0.30
2023-01-15T08:18:49.833Z,0.20
2023-01-15T08:19:51.700Z,0.30
2023-01-15T08:20:53.447Z,0.30
2023-01-15T08:21:55.613Z,0.20
2023-01-15T08:22:57.497Z,0.55
2023-01-15T08:23:59.380Z,0.40
2023-01-15T08:25:01.262Z,0.43
2023-01-15T08:26:03.008Z,0.30
2023-01-15T08:27:05.012Z,0.30
2023-01-15T08:28:06.792Z,0.50
2023-01-15T08:29:08.741Z,0.38
2023-01-15T08:30:14.765Z,0.35
2023-01-15T08:31:16.663Z,0.40
2023-01-15T08:32:18.410Z,0.30
2023-01-15T08:33:20.228Z,0.38
2023-01-15T08:34:22.135Z,0.67
2023-01-15T08:35:23.907Z,0.67
2023-01-15T08:36:26.684Z,0.50
2023-01-15T08:37:28.463Z,0.77
2023-01-15T08:38:30.195Z,0.70
2023-01-15T08:39:32.012Z,0.90
2023-01-15T08:40:36.275Z,0.90
2023-01-15T08:41:38.047Z,0.75
2023-01-15T08:42:40.595Z,0.50
2023-01-15T08:43:42.500Z,0.60
2023-01-15T08:44:44.259Z,0.63
2023-01-15T08:45:46.041Z,0.45
2023-01-15T08:46:48.640Z,0.65
2023-01-15T08:47:50.407Z,0.50
2023-01-15T08:48:53.329Z,0.63
2023-01-15T08:49:55.105Z,0.60
2023-01-15T08:50:56.943Z,0.50
2023-01-15T08:51:58.744Z,0.80
2023-01-15T08:53:00.440Z,0.50
2023-01-15T08:54:02.252Z,0.60
2023-01-15T08:55:04.307Z,0.80
2023-01-15T08:56:17.723Z,1.00
2023-01-15T08:57:19.440Z,0.75
2023-01-15T08:58:21.180Z,0.73
2023-01-15T08:59:22.986Z,0.80
2023-01-15T09:00:25.107Z,0.60
2023-01-15T09:01:26.909Z,0.60
2023-01-15T09:02:29.789Z,0.60
2023-01-15T09:03:31.878Z,0.70
2023-01-15T09:04:33.710Z,0.80
2023-01-15T09:05:38.099Z,1.23
2023-01-15T09:06:39.846Z,0.70
2023-01-15T09:07:41.749Z,0.75
2023-01-15T09:08:43.643Z,0.75
2023-01-15T09:09:45.393Z,1.13
2023-01-15T09:10:47.168Z,0.82
2023-01-15T09:11:48.909Z,0.70
2023-01-15T09:12:50.651Z,0.50
2023-01-15T09:13:54.015Z,0.43
2023-01-15T09:15:01.509Z,0.40
2023-01-15T09:16:06.628Z,0.50
2023-01-15T09:17:08.510Z,0.30
2023-01-15T09:18:12.542Z,0.50
2023-01-15T09:19:14.353Z,0.30
2023-01-15T09:20:16.124Z,0.45
2023-01-15T09:21:17.900Z,0.30
2023-01-15T09:22:19.624Z,0.30
2023-01-15T09:23:21.380Z,0.30
2023-01-15T09:24:23.209Z,0.30
2023-01-15T09:25:25.021Z,0.40
2023-01-15T09:26:29.086Z,0.40
2023-01-15T09:27:30.990Z,0.20
2023-01-15T09:28:36.030Z,0.20
2023-01-15T09:29:37.810Z,0.25
2023-01-15T09:30:39.589Z,0.25
2023-01-15T09:31:41.501Z,0.28
2023-01-15T09:32:43.363Z,0.20
2023-01-15T09:33:45.066Z,0.20
2023-01-15T09:34:46.769Z,0.60
2023-01-15T09:35:48.966Z,0.20
2023-01-15T09:36:51.251Z,0.20
2023-01-15T09:37:54.172Z,0.20
2023-01-15T09:38:57.867Z,0.15
2023-01-15T09:39:59.631Z,0.10
2023-01-15T09:41:30.811Z,0.10
2023-01-15T09:42:48.287Z,0.20
2023-01-15T09:43:55.465Z,0.00
2023-01-15T09:45:22.167Z,0.10
2023-01-15T09:46:50.182Z,0.00
2023-01-15T09:48:10.142Z,0.17
2023-01-15T09:49:26.211Z,0.10
2023-01-15T09:51:00.441Z,0.20
2023-01-15T09:52:41.151Z,0.20
2023-01-15T09:54:07.346Z,0.28
2023-01-15T09:55:20.053Z,0.10
2023-01-15T09:56:28.500Z,1.15
2023-01-15T09:57:31.814Z,0.93
2023-01-15T09:58:39.270Z,0.20
2023-01-15T09:59:45.131Z,0.20
2023-01-15T10:00:49.531Z,0.30
2023-01-15T10:01:52.787Z,0.30
2023-01-15T10:03:05.476Z,0.10
2023-01-15T10:04:24.230Z,0.28
2023-01-15T10:05:25.993Z,0.20
2023-01-15T10:06:41.197Z,0.10
2023-01-15T10:07:45.340Z,0.10
2023-01-15T10:08:48.666Z,0.10
2023-01-15T10:10:00.363Z,0.10
2023-01-15T10:11:15.701Z,0.10
2023-01-15T10:12:44.470Z,0.10
2023-01-15T10:13:48.379Z,0.23
2023-01-15T10:15:14.722Z,0.30
2023-01-15T10:16:29.099Z,0.20
2023-01-15T10:17:41.398Z,0.40
2023-01-15T10:18:43.550Z,0.10
2023-01-15T10:19:45.358Z,0.20
2023-01-15T10:21:16.216Z,0.10
2023-01-15T10:22:42.988Z,0.20
2023-01-15T10:23:57.030Z,0.20
2023-01-15T10:25:02.418Z,0.20
2023-01-15T10:26:30.547Z,0.20
2023-01-15T10:27:33.510Z,0.20
2023-01-15T10:29:16.355Z,0.60
2023-01-15T10:30:25.842Z,0.32
2023-01-15T10:31:45.388Z,0.30
2023-01-15T10:33:03.340Z,0.20
2023-01-15T10:34:26.489Z,0.20
2023-01-15T10:35:40.408Z,0.20
2023-01-15T10:37:06.553Z,0.10
2023-01-15T10:38:46.609Z,0.10
2023-01-15T10:40:07.050Z,0.17
2023-01-15T10:41:23.675Z,0.10
2023-01-15T10:42:52.529Z,0.10
2023-01-15T10:43:56.144Z,0.10
2023-01-15T10:45:15.022Z,0.10
2023-01-15T10:46:19.539Z,0.10
2023-01-15T10:47:29.015Z,0.20
2023-01-15T10:48:38.466Z,0.38
2023-01-15T10:49:42.433Z,0.20
2023-01-15T10:50:44.550Z,0.32
2023-01-15T10:52:06.471Z,0.20
2023-01-15T10:53:37.474Z,0.20
2023-01-15T10:54:44.832Z,0.32
2023-01-15T10:55:55.044Z,0.43
2023-01-15T10:57:03.581Z,0.15
2023-01-15T10:58:26.008Z,0.75
2023-01-15T10:59:50.136Z,0.73
2023-01-15T11:00:57.380Z,0.30
2023-01-15T11:02:01.523Z,0.40
2023-01-15T11:03:15.270Z,0.20
2023-01-15T11:04:17.372Z,0.10
2023-01-15T11:05:21.684Z,0.10
2023-01-15T11:06:27.017Z,0.20
2023-01-15T11:08:16.607Z,0.10
2023-01-15T11:09:34.720Z,0.20
2023-01-15T11:10:40.618Z,0.20
2023-01-15T11:12:00.303Z,0.15
2023-01-15T11:13:41.952Z,0.13
2023-01-15T11:15:04.206Z,0.13
2023-01-15T11:16:31.773Z,0.10
2023-01-15T11:18:00.535Z,0.90
2023-01-15T11:19:23.510Z,0.20
2023-01-15T11:20:30.793Z,0.13
2023-01-15T11:21:32.948Z,0.30
2023-01-15T11:22:39.319Z,0.20
2023-01-15T11:23:41.289Z,0.30
2023-01-15T11:24:50.063Z,0.10
2023-01-15T11:26:00.202Z,0.10
2023-01-15T11:27:01.990Z,0.10
2023-01-15T11:28:06.746Z,0.10
2023-01-15T11:29:21.026Z,0.10
2023-01-15T11:30:41.490Z,0.00
2023-01-15T11:31:43.220Z,0.10
2023-01-15T11:32:56.488Z,0.00
2023-01-15T11:34:01.048Z,0.00
2023-01-15T11:35:09.129Z,0.00
2023-01-15T11:36:25.631Z,0.00
2023-01-15T11:37:28.150Z,0.13
2023-01-15T11:38:42.320Z,0.03
2023-01-15T11:39:56.481Z,0.00
2023-01-15T11:41:04.770Z,0.10
2023-01-15T11:42:32.218Z,0.00
2023-01-15T11:43:52.709Z,0.10
2023-01-15T11:45:15.055Z,0.10
2023-01-15T11:46:45.501Z,0.10
2023-01-15T11:48:12.831Z,0.10
2023-01-15T11:49:40.475Z,0.17
2023-01-15T11:51:00.672Z,0.20
2023-01-15T11:52:04.537Z,0.10
2023-01-15T11:53:09.837Z,0.05
2023-01-15T11:54:15.192Z,0.20
2023-01-15T11:55:21.229Z,0.10
2023-01-15T11:56:27.022Z,0.10
2023-01-15T11:58:27.896Z,0.00
2023-01-15T12:01:41.659Z,0.00
2023-01-15T12:02:49.209Z,0.00
2023-01-15T12:03:51.084Z,0.20
2023-01-15T12:04:56.601Z,0.00
2023-01-15T12:06:11.907Z,0.20
2023-01-15T12:07:14.443Z,0.20
2023-01-15T12:08:52.778Z,0.10
2023-01-15T12:10:21.766Z,0.10
2023-01-15T12:11:38.055Z,0.10
2023-01-15T12:13:08.489Z,0.20
2023-01-15T12:14:25.380Z,0.20
2023-01-15T12:15:54.997Z,0.20
2023-01-15T12:17:02.583Z,0.38
2023-01-15T12:18:38.464Z,0.30
2023-01-15T12:20:08.915Z,0.30
2023-01-15T12:21:20.422Z,0.50
2023-01-15T12:22:43.433Z,0.45
2023-01-15T12:23:50.769Z,0.40
2023-01-15T12:25:04.944Z,0.40
2023-01-15T12:26:28.286Z,0.30
2023-01-15T12:27:56.275Z,0.30
2023-01-15T12:29:22.812Z,0.17
2023-01-15T12:30:29.756Z,0.15
2023-01-15T12:31:47.591Z,0.17
2023-01-15T12:33:00.551Z,0.20
2023-01-15T12:34:08.166Z,0.20
2023-01-15T12:35:25.130Z,0.20
2023-01-15T12:38:13.861Z,0.10
2023-01-15T12:39:43.079Z,0.10
2023-01-15T12:41:14.309Z,0.10
2023-01-15T12:42:39.063Z,0.30
2023-01-15T12:44:06.056Z,0.20
2023-01-15T12:45:14.207Z,0.05
2023-01-15T12:46:21.465Z,0.10
2023-01-15T12:47:30.392Z,0.10
2023-01-15T12:48:54.514Z,0.10
2023-01-15T12:50:37.920Z,0.10
2023-01-15T12:51:47.916Z,0.10
2023-01-15T12:53:04.415Z,0.30
2023-01-15T12:54:12.297Z,0.10
2023-01-15T12:55:23.288Z,0.20
2023-01-15T12:56:56.214Z,0.63
2023-01-15T12:58:02.275Z,0.20
2023-01-15T12:59:29.929Z,0.10
2023-01-15T13:01:03.953Z,0.20
2023-01-15T13:02:21.146Z,0.10
2023-01-15T13:03:32.892Z,0.20
2023-01-15T13:05:06.572Z,0.20
2023-01-15T13:06:09.713Z,0.30
2023-01-15T13:07:35.905Z,0.30
2023-01-15T13:08:42.715Z,0.20
2023-01-15T13:09:47.187Z,0.70
2023-01-15T13:10:53.170Z,0.50
2023-01-15T13:11:54.895Z,0.25
2023-01-15T13:13:24.875Z,0.57
2023-01-15T13:14:26.617Z,0.27
2023-01-15T13:15:32.797Z,0.40
2023-01-15T13:16:57.978Z,0.32
2023-01-15T13:18:05.428Z,0.17
2023-01-15T13:19:25.331Z,0.22
2023-01-15T13:20:46.089Z,0.20
2023-01-15T13:21:52.794Z,0.22
2023-01-15T13:23:39.137Z,0.20
2023-01-15T13:24:59.465Z,0.30
2023-01-15T13:26:20.154Z,0.20
2023-01-15T13:27:43.514Z,0.20
2023-01-15T13:29:20.761Z,0.20
2023-01-15T13:31:04.872Z,0.20
2023-01-15T13:32:23.472Z,0.20
2023-01-15T13:33:56.225Z,0.20
2023-01-15T13:35:12.115Z,0.20
2023-01-15T13:36:22.118Z,0.43
2023-01-15T13:37:35.005Z,0.20
2023-01-15T13:38:42.039Z,0.10
2023-01-15T13:39:46.930Z,0.20
2023-01-15T13:40:53.169Z,0.17
2023-01-15T13:42:13.999Z,0.10
2023-01-15T13:43:28.654Z,0.10
2023-01-15T13:44:36.769Z,0.10
2023-01-15T13:45:50.552Z,0.30
2023-01-15T13:47:03.191Z,0.10
2023-01-15T13:48:17.009Z,0.13
2023-01-15T13:49:28.279Z,0.20
2023-01-15T13:50:42.023Z,0.20
2023-01-15T13:51:49.273Z,0.20
2023-01-15T13:53:06.204Z,0.10
2023-01-15T13:54:16.042Z,0.10
2023-01-15T13:55:32.816Z,0.10
2023-01-15T13:56:36.686Z,0.10
2023-01-15T13:57:43.280Z,0.10
2023-01-15T13:58:54.102Z,0.20
2023-01-15T13:59:55.857Z,0.10
2023-01-15T14:01:08.374Z,0.20
2023-01-15T14:02:46.924Z,0.10
2023-01-15T14:04:04.882Z,0.20
2023-01-15T14:05:32.423Z,0.17
2023-01-15T14:06:41.815Z,0.10
2023-01-15T14:07:43.548Z,0.10
2023-01-15T14:08:46.216Z,0.00
2023-01-15T14:09:47.971Z,0.10
2023-01-15T14:10:49.919Z,0.10
2023-01-15T14:12:07.153Z,0.10
2023-01-15T14:13:19.378Z,0.10
2023-01-15T14:14:26.889Z,0.10
2023-01-15T14:15:35.897Z,0.10
2023-01-15T14:17:12.404Z,0.00
2023-01-15T14:18:29.093Z,0.75
2023-01-15T14:19:55.107Z,0.13
2023-01-15T14:21:24.784Z,0.22
2023-01-15T14:22:48.004Z,0.10
2023-01-15T14:23:58.614Z,0.00
2023-01-15T14:25:09.062Z,0.10
2023-01-15T14:26:20.834Z,0.00
2023-01-15T14:27:50.626Z,0.08
2023-01-15T14:29:28.165Z,0.00
2023-01-15T14:31:07.494Z,0.10
2023-01-15T14:32:11.976Z,0.10
2023-01-15T14:33:42.607Z,0.08
2023-01-15T14:34:44.492Z,0.05
2023-01-15T14:35:47.970Z,0.00
2023-01-15T14:37:21.373Z,0.10
2023-01-15T14:38:27.272Z,0.10
2023-01-15T14:39:42.902Z,0.10
2023-01-15T14:41:03.211Z,0.10
2023-01-15T14:42:55.269Z,0.00
2023-01-15T14:43:59.919Z,0.10
2023-01-15T14:45:21.870Z,0.03
2023-01-15T14:46:32.617Z,0.10
2023-01-15T14:47:46.407Z,0.10
2023-01-15T14:48:48.220Z,0.20
2023-01-15T14:50:17.857Z,0.10
2023-01-15T14:51:32.490Z,0.10
2023-01-15T14:52:35.032Z,0.15
2023-01-15T14:53:45.655Z,0.10
2023-01-15T14:54:48.096Z,0.10
2023-01-15T14:56:04.120Z,0.00
2023-01-15T14:57:08.754Z,0.10
2023-01-15T14:58:57.202Z,0.00
2023-01-15T15:00:04.073Z,0.10
2023-01-15T15:01:35.547Z,0.10
2023-01-15T15:02:42.343Z,0.10
2023-01-15T15:03:51.498Z,0.20
2023-01-15T15:04:56.168Z,0.10
2023-01-15T15:05:58.068Z,0.10
2023-01-15T15:07:04.728Z,0.10
2023-01-15T15:08:06.586Z,0.10
2023-01-15T15:09:13.684Z,0.30
2023-01-15T15:10:36.545Z,0.00
2023-01-15T15:12:06.696Z,0.10
2023-01-15T15:13:34.251Z,0.20
2023-01-15T15:14:39.535Z,0.10
2023-01-15T15:16:19.230Z,0.10
2023-01-15T15:17:37.927Z,0.10
2023-01-15T15:18:45.091Z,0.10