createdAt,value
2017-10-31T00:00:48.205Z,99.90
2017-10-31T00:03:15.739Z,99.90
2017-10-31T00:05:43.245Z,99.90
2017-10-31T00:08:10.800Z,99.90
2017-10-31T00:10:38.306Z,99.90
2017-10-31T00:13:05.845Z,99.90
2017-10-31T00:15:33.353Z,99.90
2017-10-31T00:18:00.858Z,99.90
2017-10-31T00:20:28.452Z,99.90
2017-10-31T00:22:55.965Z,99.90
2017-10-31T00:25:23.504Z,99.90
2017-10-31T00:27:51.789Z,99.90
2017-10-31T00:30:20.065Z,99.90
2017-10-31T00:32:48.365Z,99.90
2017-10-31T00:35:15.889Z,99.90
2017-10-31T00:37:43.427Z,99.90
2017-10-31T00:40:10.936Z,99.90
2017-10-31T00:42:38.452Z,99.90
2017-10-31T00:45:05.999Z,99.90
2017-10-31T00:47:33.511Z,99.90
2017-10-31T00:50:01.023Z,99.90
2017-10-31T00:52:28.555Z,99.90
2017-10-31T00:54:56.072Z,99.90
2017-10-31T00:57:23.574Z,99.90
2017-10-31T00:59:51.117Z,99.90
2017-10-31T01:02:18.659Z,99.90
2017-10-31T01:04:46.959Z,99.90
2017-10-31T01:07:14.509Z,99.90
2017-10-31T01:09:42.029Z,99.90
2017-10-31T01:12:09.541Z,99.90
2017-10-31T01:14:37.071Z,99.90
2017-10-31T01:17:05.561Z,99.90
2017-10-31T01:19:33.863Z,99.90
2017-10-31T01:22:01.371Z,99.90
2017-10-31T01:24:28.876Z,99.90
2017-10-31T01:26:56.537Z,99.90
2017-10-31T01:29:24.059Z,99.90
2017-10-31T01:31:52.345Z,99.90
2017-10-31T01:34:20.646Z,99.90
2017-10-31T01:36:48.160Z,99.90
2017-10-31T01:39:15.666Z,99.90
2017-10-31T01:41:43.226Z,99.90
2017-10-31T01:44:10.743Z,99.90
2017-10-31T01:46:38.258Z,99.90
2017-10-31T01:49:05.799Z,99.90
2017-10-31T01:51:33.332Z,99.90
2017-10-31T01:54:00.862Z,99.90
2017-10-31T01:56:29.174Z,99.90
2017-10-31T01:58:57.468Z,99.90
2017-10-31T02:01:24.988Z,99.90
2017-10-31T02:03:52.541Z,99.90
2017-10-31T02:06:20.052Z,99.90
2017-10-31T02:08:47.575Z,99.90
2017-10-31T02:11:15.120Z,99.90
2017-10-31T02:13:42.631Z,99.90
2017-10-31T02:16:10.148Z,99.90
2017-10-31T02:18:37.694Z,99.90
2017-10-31T02:21:05.200Z,99.90
2017-10-31T02:23:33.478Z,99.90
2017-10-31T02:26:01.787Z,99.90
2017-10-31T02:28:29.348Z,99.90
2017-10-31T02:30:56.885Z,99.90
2017-10-31T02:33:24.400Z,99.90
2017-10-31T02:35:51.906Z,99.90
2017-10-31T02:38:19.464Z,99.90
2017-10-31T02:40:47.010Z,99.90
2017-10-31T02:43:15.295Z,99.90
2017-10-31T02:45:43.617Z,99.90
2017-10-31T02:48:11.129Z,99.90
2017-10-31T02:50:38.644Z,99.90
2017-10-31T02:53:06.199Z,99.90
2017-10-31T02:55:33.728Z,99.90
2017-10-31T02:58:01.250Z,99.90
2017-10-31T03:00:29.561Z,99.90
2017-10-31T03:02:57.086Z,99.90
2017-10-31T03:05:24.614Z,99.90
2017-10-31T03:07:52.168Z,99.90
2017-10-31T03:10:19.685Z,99.90
2017-10-31T03:12:47.194Z,99.90
2017-10-31T03:15:14.723Z,99.90
2017-10-31T03:17:42.238Z,99.90
2017-10-31T03:20:09.765Z,99.90
2017-10-31T03:22:37.314Z,99.90
2017-10-31T03:25:04.836Z,99.90
2017-10-31T03:27:32.351Z,99.90
2017-10-31T03:29:59.890Z,99.90
2017-10-31T03:32:27.397Z,99.90
2017-10-31T03:34:54.918Z,99.90
2017-10-31T03:37:22.462Z,99.90
2017-10-31T03:39:50.005Z,99.90
2017-10-31T03:42:17.539Z,99.90
2017-10-31T03:44:45.054Z,99.90
2017-10-31T03:47:12.612Z,99.90
2017-10-31T03:49:40.118Z,99.90
2017-10-31T03:52:07.673Z,99.90
2017-10-31T03:54:35.220Z,99.90
2017-10-31T03:57:02.731Z,99.90
2017-10-31T03:59:30.232Z,99.90
2017-10-31T04:01:57.792Z,99.90
2017-10-31T04:04:25.301Z,99.90
2017-10-31T04:06:53.574Z,99.90
2017-10-31T04:09:21.885Z,99.90
2017-10-31T04:11:49.388Z,99.90
2017-10-31T04:14:16.906Z,99.90
2017-10-31T04:16:44.451Z,99.90
2017-10-31T04:19:12.293Z,99.90
2017-10-31T04:21:39.819Z,99.90
2017-10-31T04:24:07.369Z,99.90
2017-10-31T04:26:34.901Z,99.90
2017-10-31T04:29:02.444Z,99.90
2017-10-31T04:31:29.948Z,99.90
2017-10-31T04:33:57.466Z,99.90
2017-10-31T04:36:25.005Z,99.90
2017-10-31T04:38:53.285Z,99.90
2017-10-31T04:41:21.556Z,99.90
2017-10-31T04:43:49.858Z,99.90
2017-10-31T04:46:17.394Z,99.90
2017-10-31T04:48:45.675Z,99.90
2017-10-31T04:51:13.175Z,99.90
2017-10-31T04:53:40.721Z,99.90
2017-10-31T04:56:08.265Z,99.90
2017-10-31T04:58:35.776Z,99.90
2017-10-31T05:01:03.295Z,99.90
2017-10-31T05:03:32.452Z,99.90
2017-10-31T05:05:59.956Z,99.90
2017-10-31T05:08:27.468Z,99.90
2017-10-31T05:10:55.004Z,99.90
2017-10-31T05:13:22.518Z,99.90
2017-10-31T05:15:50.025Z,99.90
2017-10-31T05:18:17.577Z,99.90
2017-10-31T05:20:45.096Z,99.90
2017-10-31T05:23:12.605Z,99.90
2017-10-31T05:25:40.169Z,99.90
2017-10-31T05:28:07.713Z,99.90
2017-10-31T05:30:35.227Z,99.90
2017-10-31T05:33:03.545Z,99.90
2017-10-31T05:35:31.060Z,99.90
2017-10-31T05:37:59.347Z,99.90
2017-10-31T05:40:27.648Z,99.90
2017-10-31T05:42:55.149Z,99.90
2017-10-31T05:45:22.675Z,99.90
2017-10-31T05:47:50.177Z,99.90
2017-10-31T05:50:17.687Z,99.90
2017-10-31T05:52:45.216Z,99.90
2017-10-31T05:55:12.725Z,99.90
2017-10-31T05:57:40.230Z,99.90
2017-10-31T06:00:08.536Z,99.90
2017-10-31T06:02:36.050Z,99.90
2017-10-31T06:05:03.572Z,99.90
2017-10-31T06:07:31.104Z,99.90
2017-10-31T06:09:58.603Z,99.90
2017-10-31T06:12:26.142Z,99.90
2017-10-31T06:14:53.685Z,99.90
2017-10-31T06:17:21.206Z,99.90
2017-10-31T06:19:48.716Z,99.90
2017-10-31T06:22:22.028Z,99.90
2017-10-31T06:24:55.273Z,99.90
2017-10-31T06:40:44.652Z,99.90
2017-10-31T06:43:12.161Z,99.90
2017-10-31T06:45:39.659Z,99.90
2017-10-31T06:48:07.959Z,99.90
2017-10-31T06:50:35.468Z,99.90
2017-10-31T06:53:02.972Z,99.90
2017-10-31T06:55:30.521Z,99.90
2017-10-31T06:57:58.788Z,99.90
2017-10-31T07:00:26.301Z,99.90
2017-10-31T07:02:54.626Z,99.90
2017-10-31T07:05:22.906Z,99.90
2017-10-31T07:07:51.181Z,99.90
2017-10-31T07:10:19.485Z,99.90
2017-10-31T07:12:46.992Z,99.90
2017-10-31T07:15:14.500Z,99.90
2017-10-31T07:17:42.061Z,99.90
2017-10-31T07:20:09.580Z,99.90
2017-10-31T07:22:37.102Z,99.90
2017-10-31T07:25:04.648Z,99.90
2017-10-31T07:27:32.174Z,99.90
2017-10-31T07:29:59.685Z,99.90
2017-10-31T07:32:27.231Z,99.90
2017-10-31T07:34:54.764Z,99.90
2017-10-31T07:37:22.286Z,99.90
2017-10-31T07:39:49.804Z,99.90
2017-10-31T07:42:17.346Z,99.90
2017-10-31T07:44:44.865Z,99.90
2017-10-31T07:47:12.377Z,99.90
2017-10-31T07:49:39.917Z,99.90
2017-10-31T07:52:07.435Z,99.90
2017-10-31T07:54:34.957Z,99.90
2017-10-31T07:57:02.522Z,99.90
2017-10-31T07:59:30.033Z,99.90
2017-10-31T08:01:57.540Z,99.90
2017-10-31T08:04:25.080Z,99.90
2017-10-31T08:06:52.589Z,99.90
2017-10-31T08:09:20.103Z,99.90
2017-10-31T08:11:47.652Z,99.90
2017-10-31T08:14:15.161Z,99.90
2017-10-31T08:16:42.681Z,99.90
2017-10-31T08:19:10.221Z,99.90
2017-10-31T08:21:37.732Z,99.90
2017-10-31T08:24:05.753Z,99.90
2017-10-31T08:26:33.292Z,99.90
2017-10-31T08:29:00.804Z,99.90
2017-10-31T08:31:28.313Z,99.90
2017-10-31T08:33:55.846Z,99.90
2017-10-31T08:36:23.365Z,99.90
2017-10-31T08:38:51.672Z,99.90
2017-10-31T08:41:19.181Z,99.90
2017-10-31T08:43:46.676Z,99.90
2017-10-31T08:46:14.228Z,99.90
2017-10-31T08:48:41.742Z,99.90
2017-10-31T08:51:09.245Z,99.90
2017-10-31T08:53:36.781Z,99.90
2017-10-31T08:56:04.288Z,99.90
2017-10-31T08:58:31.794Z,99.90
2017-10-31T09:00:59.337Z,99.90
2017-10-31T09:03:26.847Z,99.90
2017-10-31T09:05:54.356Z,99.90
2017-10-31T09:08:21.892Z,99.90
2017-10-31T09:10:49.395Z,99.90
2017-10-31T09:13:16.934Z,99.90
2017-10-31T09:15:44.432Z,99.90
2017-10-31T09:18:11.954Z,99.90
2017-10-31T09:20:39.480Z,99.90
2017-10-31T09:23:07.009Z,99.90
2017-10-31T09:25:34.510Z,99.90
2017-10-31T09:28:02.058Z,99.90
2017-10-31T09:30:29.572Z,99.90
2017-10-31T09:32:57.107Z,99.90
2017-10-31T09:35:24.655Z,99.90
2017-10-31T09:37:52.165Z,99.90
2017-10-31T09:40:19.664Z,99.90
2017-10-31T09:42:47.199Z,99.90
2017-10-31T09:45:14.721Z,99.90
2017-10-31T09:47:42.251Z,99.90
2017-10-31T09:50:09.787Z,99.90
2017-10-31T09:52:38.395Z,99.90
2017-10-31T09:55:06.014Z,99.90
2017-10-31T09:57:33.605Z,99.90
2017-10-31T10:00:01.112Z,99.90
2017-10-31T10:02:28.635Z,99.90
2017-10-31T10:04:56.173Z,99.90
2017-10-31T10:07:23.693Z,99.90
2017-10-31T10:09:51.984Z,99.90
2017-10-31T10:12:19.525Z,99.90
2017-10-31T10:14:47.038Z,99.90
2017-10-31T10:17:14.537Z,99.90
2017-10-31T10:19:42.132Z,99.80
2017-10-31T10:22:10.397Z,99.40
2017-10-31T10:24:38.692Z,98.80
2017-10-31T10:27:06.234Z,98.80
2017-10-31T10:29:33.744Z,98.10
2017-10-31T10:32:01.284Z,97.40
2017-10-31T10:34:28.797Z,97.70
2017-10-31T10:36:56.314Z,98.00
2017-10-31T10:39:23.860Z,96.70
2017-10-31T10:41:51.371Z,96.70
2017-10-31T10:44:18.893Z,96.30
2017-10-31T10:46:46.448Z,95.90
2017-10-31T10:49:13.957Z,93.60
2017-10-31T10:51:41.497Z,91.80
2017-10-31T10:54:09.014Z,92.10
2017-10-31T10:56:36.536Z,91.90
2017-10-31T10:59:04.088Z,91.20
2017-10-31T11:01:31.594Z,92.30
2017-10-31T11:03:59.097Z,91.70
2017-10-31T11:06:26.642Z,90.30
2017-10-31T11:08:54.157Z,88.50
2017-10-31T11:11:22.434Z,86.20
2017-10-31T11:13:49.981Z,86.20
2017-10-31T11:16:17.493Z,87.70
2017-10-31T11:18:44.991Z,88.40
2017-10-31T11:21:12.529Z,90.00
2017-10-31T11:23:40.055Z,90.80
2017-10-31T11:26:07.568Z,91.80
2017-10-31T11:28:35.886Z,93.70
2017-10-31T11:31:03.395Z,93.70
2017-10-31T11:33:31.403Z,93.40
2017-10-31T11:35:58.937Z,93.90
2017-10-31T11:38:26.465Z,94.00
2017-10-31T11:40:54.005Z,94.00
2017-10-31T11:43:21.519Z,94.20
2017-10-31T11:45:49.800Z,93.70
2017-10-31T11:48:17.337Z,93.70
2017-10-31T11:50:44.858Z,94.30
2017-10-31T11:53:12.384Z,94.70
2017-10-31T11:55:39.946Z,95.00
2017-10-31T11:58:07.473Z,95.60
2017-10-31T12:00:34.985Z,95.90
2017-10-31T12:03:02.517Z,95.70
2017-10-31T12:05:31.056Z,94.60
2017-10-31T12:07:58.591Z,94.50
2017-10-31T12:10:26.111Z,93.00
2017-10-31T12:12:53.619Z,93.00
2017-10-31T12:15:21.148Z,93.60
2017-10-31T12:17:49.424Z,92.00
2017-10-31T12:20:17.694Z,91.30
2017-10-31T12:22:45.979Z,92.10
2017-10-31T12:25:13.501Z,92.10
2017-10-31T12:27:40.992Z,93.00
2017-10-31T12:30:08.521Z,91.10
2017-10-31T12:32:36.018Z,87.30
2017-10-31T12:35:04.306Z,85.80
2017-10-31T12:37:31.848Z,85.80
2017-10-31T12:40:00.129Z,86.40
2017-10-31T12:42:27.644Z,86.30
2017-10-31T12:44:55.169Z,84.60
2017-10-31T12:49:52.305Z,87.30
2017-10-31T12:52:19.832Z,88.90
2017-10-31T12:54:47.336Z,86.50
2017-10-31T12:57:14.850Z,85.90
2017-10-31T12:59:42.390Z,85.00
2017-10-31T13:02:09.911Z,86.30
2017-10-31T13:04:37.430Z,85.10
2017-10-31T13:07:04.968Z,86.30
2017-10-31T13:09:32.478Z,86.80
2017-10-31T13:11:59.995Z,87.90
2017-10-31T13:14:27.592Z,88.70
2017-10-31T13:16:55.149Z,90.40
2017-10-31T13:19:22.662Z,90.60
2017-10-31T13:21:50.201Z,89.40
2017-10-31T13:24:17.717Z,87.20
2017-10-31T13:26:45.269Z,87.30
2017-10-31T13:29:13.172Z,85.30
2017-10-31T13:31:41.035Z,83.90
2017-10-31T13:34:08.949Z,83.50
2017-10-31T13:36:36.857Z,83.80
2017-10-31T13:39:04.852Z,83.10
2017-10-31T13:41:33.634Z,78.20
2017-10-31T13:44:02.205Z,76.40
2017-10-31T13:46:29.785Z,75.90
2017-10-31T13:48:59.168Z,74.10
2017-10-31T13:51:26.901Z,74.10
2017-10-31T13:53:54.433Z,74.20
2017-10-31T13:56:21.937Z,71.80
2017-10-31T13:58:49.443Z,70.60
2017-10-31T14:01:17.049Z,72.30
2017-10-31T14:03:44.841Z,73.60
2017-10-31T14:06:12.701Z,71.20
2017-10-31T14:08:40.517Z,71.30
2017-10-31T14:11:08.325Z,72.50
2017-10-31T14:13:35.866Z,73.90
2017-10-31T14:16:03.371Z,74.90
2017-10-31T14:18:31.641Z,77.20
2017-10-31T14:20:59.644Z,77.20
2017-10-31T14:23:27.154Z,79.30
2017-10-31T14:25:54.657Z,80.40
2017-10-31T14:28:22.944Z,84.60
2017-10-31T14:30:50.447Z,84.50
2017-10-31T14:33:17.943Z,85.40
2017-10-31T14:35:45.478Z,85.30
2017-10-31T14:38:13.003Z,85.00
2017-10-31T14:40:40.500Z,85.50
2017-10-31T14:43:08.032Z,85.20
2017-10-31T14:45:35.531Z,86.30
2017-10-31T14:48:03.821Z,87.80
2017-10-31T14:50:32.084Z,88.70
2017-10-31T14:53:00.384Z,90.10
2017-10-31T14:55:27.901Z,90.10
2017-10-31T14:57:55.397Z,90.20
2017-10-31T15:00:22.928Z,89.70
2017-10-31T15:02:50.449Z,89.80
2017-10-31T15:05:17.973Z,90.00
2017-10-31T15:07:45.486Z,89.90
2017-10-31T15:10:13.008Z,90.10
2017-10-31T15:12:40.521Z,90.40
2017-10-31T15:15:08.039Z,90.60
2017-10-31T15:17:35.583Z,91.00
2017-10-31T15:20:03.103Z,91.40
2017-10-31T15:22:30.605Z,91.60
2017-10-31T15:24:58.129Z,91.60
2017-10-31T15:27:26.404Z,91.50
2017-10-31T15:29:53.912Z,91.50
2017-10-31T15:32:21.448Z,91.70
2017-10-31T15:34:48.944Z,91.80
2017-10-31T15:37:16.449Z,92.20
2017-10-31T15:39:44.740Z,92.50
2017-10-31T15:42:13.013Z,92.50
2017-10-31T15:44:41.289Z,92.10
2017-10-31T15:47:09.600Z,92.10
2017-10-31T15:49:37.096Z,92.10
2017-10-31T15:52:04.605Z,91.40
2017-10-31T15:54:32.148Z,91.10
2017-10-31T15:57:00.417Z,91.60
2017-10-31T15:59:28.682Z,91.80
2017-10-31T16:01:56.205Z,91.80
2017-10-31T16:04:23.702Z,92.20
2017-10-31T16:06:51.205Z,91.90
2017-10-31T16:09:18.729Z,91.90
2017-10-31T16:11:46.993Z,92.10
2017-10-31T16:14:14.530Z,92.10
2017-10-31T16:16:42.032Z,92.40
2017-10-31T16:19:09.533Z,92.60
2017-10-31T16:21:37.079Z,92.90
2017-10-31T16:24:04.581Z,92.70
2017-10-31T16:26:32.080Z,92.90
2017-10-31T16:28:59.600Z,92.80
2017-10-31T16:31:27.105Z,93.10
2017-10-31T16:33:54.634Z,93.00
2017-10-31T16:36:22.932Z,93.30
2017-10-31T16:38:50.428Z,93.30
2017-10-31T16:41:17.927Z,93.50
2017-10-31T16:43:46.231Z,94.00
2017-10-31T16:46:13.743Z,94.00
2017-10-31T16:48:41.247Z,94.10
2017-10-31T16:51:08.793Z,94.00
2017-10-31T16:53:37.069Z,94.50
2017-10-31T16:56:05.340Z,94.70
2017-10-31T16:58:33.640Z,94.60
2017-10-31T17:01:01.141Z,94.60
2017-10-31T17:03:28.636Z,94.90
2017-10-31T17:05:56.184Z,95.10
2017-10-31T17:08:23.686Z,94.80
2017-10-31T17:10:51.190Z,94.70
2017-10-31T17:13:18.717Z,94.90
2017-10-31T17:15:46.229Z,94.60
2017-10-31T17:18:13.753Z,94.80
2017-10-31T17:20:41.369Z,95.20
2017-10-31T17:23:09.636Z,95.80
2017-10-31T17:25:37.913Z,95.80
2017-10-31T17:28:06.212Z,95.90
2017-10-31T17:30:33.724Z,95.90
2017-10-31T17:33:01.987Z,96.20
2017-10-31T17:35:29.512Z,96.20
2017-10-31T17:37:57.005Z,96.50
2017-10-31T17:40:24.578Z,97.00
2017-10-31T17:42:52.889Z,98.00
2017-10-31T17:45:21.153Z,98.10
2017-10-31T17:47:48.656Z,98.10
2017-10-31T17:50:16.181Z,98.30
2017-10-31T17:52:44.447Z,99.10
2017-10-31T17:55:11.954Z,99.00
2017-10-31T17:57:39.486Z,99.70
2017-10-31T18:00:06.985Z,99.90
2017-10-31T18:02:34.494Z,99.90
2017-10-31T18:05:02.805Z,99.90
2017-10-31T18:07:30.306Z,99.90
2017-10-31T18:09:57.800Z,99.90
2017-10-31T18:12:26.092Z,99.90
2017-10-31T18:14:53.597Z,99.90
2017-10-31T18:17:21.106Z,99.90
2017-10-31T18:19:48.650Z,99.90
2017-10-31T18:22:16.154Z,99.90
2017-10-31T18:24:43.653Z,99.90
2017-10-31T18:27:11.177Z,99.90
2017-10-31T18:29:38.681Z,99.90
2017-10-31T18:32:06.193Z,99.90
2017-10-31T18:34:33.736Z,99.90
2017-10-31T18:37:01.242Z,99.90
2017-10-31T18:39:28.745Z,99.90
2017-10-31T18:41:56.308Z,99.90
2017-10-31T18:44:23.817Z,99.90
2017-10-31T18:46:51.334Z,99.90
2017-10-31T18:49:18.865Z,99.90
2017-10-31T18:51:46.365Z,99.90
2017-10-31T18:54:13.868Z,99.90
2017-10-31T18:56:41.409Z,99.90
2017-10-31T18:59:08.923Z,99.90
2017-10-31T19:01:36.453Z,99.90
2017-10-31T19:04:03.957Z,99.90
2017-10-31T19:06:31.476Z,99.90
2017-10-31T19:08:59.012Z,99.90
2017-10-31T19:11:26.517Z,99.90
2017-10-31T19:13:54.024Z,99.90
2017-10-31T19:16:21.558Z,99.90
2017-10-31T19:18:49.072Z,99.90
2017-10-31T19:21:17.343Z,99.90
2017-10-31T19:23:45.645Z,99.90
2017-10-31T19:26:13.161Z,99.90
2017-10-31T19:28:40.666Z,99.90
2017-10-31T19:31:08.203Z,99.90
2017-10-31T19:33:35.714Z,99.90
2017-10-31T19:36:03.226Z,99.90
2017-10-31T19:38:31.525Z,99.90
2017-10-31T19:40:59.037Z,99.90
2017-10-31T19:43:26.556Z,99.90
2017-10-31T19:45:54.088Z,99.90
2017-10-31T19:48:21.628Z,99.90
2017-10-31T19:50:49.900Z,99.90
2017-10-31T19:53:17.405Z,99.90
2017-10-31T19:55:45.005Z,99.90
2017-10-31T19:58:12.517Z,99.90
2017-10-31T20:00:40.025Z,99.90
2017-10-31T20:03:07.556Z,99.90
2017-10-31T20:05:35.061Z,99.90
2017-10-31T20:08:02.570Z,99.90
2017-10-31T20:10:30.100Z,99.90
2017-10-31T20:12:57.633Z,99.90
2017-10-31T20:15:25.145Z,99.90
2017-10-31T20:17:52.654Z,99.90
2017-10-31T20:20:20.180Z,99.90
2017-10-31T20:22:47.694Z,99.90
2017-10-31T20:25:15.972Z,99.90
2017-10-31T20:27:44.278Z,99.90
2017-10-31T20:30:11.837Z,99.90
2017-10-31T20:32:39.341Z,99.90
2017-10-31T20:35:06.859Z,99.90
2017-10-31T20:37:34.393Z,99.90
2017-10-31T20:40:01.913Z,99.90
2017-10-31T20:42:29.435Z,99.90
2017-10-31T20:44:56.960Z,99.90
2017-10-31T20:47:24.462Z,99.90
2017-10-31T20:49:52.002Z,99.90
2017-10-31T20:52:19.517Z,99.90
2017-10-31T20:54:47.384Z,99.90
2017-10-31T20:57:14.594Z,99.90
2017-10-31T20:59:42.096Z,99.90
2017-10-31T21:02:09.608Z,99.90
2017-10-31T21:04:37.169Z,99.90
2017-10-31T21:07:04.688Z,99.90
2017-10-31T21:09:32.195Z,99.90
2017-10-31T21:11:59.738Z,99.90
2017-10-31T21:14:27.274Z,99.90
2017-10-31T21:16:54.800Z,99.90
2017-10-31T21:19:22.369Z,99.90
2017-10-31T21:21:49.869Z,99.90
2017-10-31T21:24:17.368Z,99.90
2017-10-31T21:26:45.010Z,99.90
2017-10-31T21:29:12.536Z,99.90
2017-10-31T21:31:40.809Z,99.90
2017-10-31T21:34:09.124Z,99.90
2017-10-31T21:36:36.637Z,99.90
2017-10-31T21:39:04.167Z,99.90
2017-10-31T21:41:31.721Z,99.90
2017-10-31T21:43:59.229Z,99.90
2017-10-31T21:46:26.733Z,99.90
2017-10-31T21:48:54.263Z,99.90
2017-10-31T21:51:21.759Z,99.90
2017-10-31T21:53:49.294Z,99.90
2017-10-31T21:56:16.793Z,99.90
2017-10-31T21:58:44.305Z,99.90
2017-10-31T22:01:11.832Z,99.90
2017-10-31T22:03:40.135Z,99.90
2017-10-31T22:06:07.668Z,99.90
2017-10-31T22:08:35.957Z,99.90
2017-10-31T22:11:04.219Z,99.90
2017-10-31T22:13:31.756Z,99.90
2017-10-31T22:15:59.266Z,99.90
2017-10-31T22:18:26.765Z,99.90
2017-10-31T22:20:54.326Z,99.90
2017-10-31T22:23:21.841Z,99.90
2017-10-31T22:25:49.340Z,99.90
2017-10-31T22:28:16.868Z,99.90
2017-10-31T22:30:44.386Z,99.90
2017-10-31T22:33:11.884Z,99.90
2017-10-31T22:35:39.405Z,99.90
2017-10-31T22:38:06.915Z,99.90
2017-10-31T22:40:34.421Z,99.90
2017-10-31T22:43:01.964Z,99.90
2017-10-31T22:45:29.500Z,99.90
2017-10-31T22:47:57.037Z,99.90
2017-10-31T22:50:24.556Z,99.90
2017-10-31T22:52:52.089Z,99.90
2017-10-31T22:55:19.608Z,99.90
2017-10-31T22:57:47.877Z,99.90
2017-10-31T23:00:16.185Z,99.90
2017-10-31T23:02:43.693Z,99.90
2017-10-31T23:05:11.193Z,99.90
2017-10-31T23:07:38.750Z,99.90
2017-10-31T23:10:06.252Z,99.90
2017-10-31T23:12:33.762Z,99.90
2017-10-31T23:15:01.300Z,99.90
2017-10-31T23:17:28.810Z,99.90
2017-10-31T23:19:56.318Z,99.90
2017-10-31T23:22:23.858Z,99.90
2017-10-31T23:24:51.365Z,99.90
2017-10-31T23:27:18.868Z,99.90
2017-10-31T23:29:46.416Z,99.90
2017-10-31T23:32:13.937Z,99.90
2017-10-31T23:34:42.206Z,99.90
2017-10-31T23:37:09.748Z,99.90
2017-10-31T23:39:37.264Z,99.90
2017-10-31T23:42:04.775Z,99.90
2017-10-31T23:44:32.315Z,99.90
2017-10-31T23:46:59.849Z,99.90
2017-10-31T23:49:27.356Z,99.90
2017-10-31T23:51:54.869Z,99.90
2017-10-31T23:54:22.405Z,99.90
2017-10-31T23:56:49.924Z,99.90
2017-10-31T23:59:17.436Z,99.90
