createdAt,value
2019-04-16T11:17:44.254Z,43.60
2019-04-16T11:20:31.780Z,40.60
2019-04-16T11:23:25.877Z,36.80
2019-04-16T11:26:23.022Z,33.20
2019-04-16T11:29:10.985Z,29.80
2019-04-16T11:31:55.970Z,28.50
2019-04-16T11:34:40.701Z,27.20
2019-04-16T11:37:25.354Z,25.80
2019-04-16T11:40:11.849Z,24.40
2019-04-16T11:42:59.741Z,23.50
2019-04-16T11:45:44.824Z,23.00
2019-04-16T11:48:37.172Z,22.70
2019-04-16T11:51:19.832Z,22.00
2019-04-16T11:54:04.692Z,21.10
2019-04-16T11:57:08.565Z,21.00
2019-04-16T12:00:06.094Z,20.90
2019-04-16T12:02:54.089Z,20.80
2019-04-16T12:05:49.695Z,20.40
2019-04-16T12:08:56.141Z,19.90
2019-04-16T12:12:13.259Z,20.00
2019-04-16T12:15:18.760Z,19.60
2019-04-16T12:18:11.063Z,20.10
2019-04-16T12:21:10.188Z,19.90
2019-04-16T12:23:59.791Z,19.90
2019-04-16T12:27:07.482Z,19.80
2019-04-16T12:29:59.742Z,19.80
2019-04-16T12:33:07.487Z,19.60
2019-04-16T12:36:14.345Z,19.80
2019-04-16T12:39:11.291Z,19.80
2019-04-16T12:42:06.966Z,20.20
2019-04-16T12:44:59.582Z,20.00
2019-04-16T12:47:46.603Z,20.30
2019-04-16T12:50:36.250Z,20.30
2019-04-16T12:53:25.985Z,20.10
2019-04-16T12:56:15.393Z,20.70
2019-04-16T12:59:32.613Z,19.90
2019-04-16T13:02:25.156Z,20.20
2019-04-16T13:05:14.651Z,20.10
2019-04-16T13:08:36.468Z,20.30
2019-04-16T13:11:26.002Z,20.00
2019-04-16T13:14:18.677Z,20.10
2019-04-16T13:17:08.125Z,20.10
2019-04-16T13:20:03.496Z,20.20
2019-04-16T13:22:53.475Z,19.90
2019-04-16T13:25:52.035Z,19.60
2019-04-16T13:28:56.493Z,19.50
2019-04-16T13:31:41.388Z,19.30
2019-04-16T13:34:29.228Z,19.70
2019-04-16T13:37:14.051Z,19.60
2019-04-16T13:40:06.058Z,19.40
2019-04-16T13:42:32.344Z,19.80
2019-04-16T13:45:25.586Z,19.50
2019-04-16T13:47:56.109Z,19.10
2019-04-16T13:50:27.127Z,19.40
2019-04-16T13:53:29.085Z,19.00
2019-04-16T13:56:19.299Z,19.10
2019-04-16T13:59:24.496Z,19.10
2019-04-16T14:02:29.831Z,19.00
2019-04-16T14:05:37.555Z,18.90
2019-04-16T14:08:19.813Z,18.70
2019-04-16T14:11:23.101Z,18.80
2019-04-16T14:14:26.415Z,18.40
2019-04-16T14:17:17.616Z,18.30
2019-04-16T14:19:59.461Z,18.00
2019-04-16T14:22:44.231Z,18.30
2019-04-16T14:25:29.143Z,18.30
2019-04-16T14:28:17.826Z,18.10
2019-04-16T14:31:21.424Z,18.00
2019-04-16T14:34:30.017Z,18.20
2019-04-16T14:37:14.789Z,17.70
2019-04-16T14:40:01.577Z,17.70
2019-04-16T14:43:05.502Z,18.00
2019-04-16T14:45:58.159Z,18.60
2019-04-16T14:48:45.490Z,19.30
2019-04-16T14:51:27.533Z,20.20
2019-04-16T14:54:14.318Z,20.70
2019-04-16T14:57:00.910Z,21.20
2019-04-16T14:59:50.314Z,21.80
2019-04-16T15:02:40.074Z,22.40
2019-04-16T15:05:32.826Z,22.60
2019-04-16T15:08:34.642Z,22.70
2019-04-16T15:11:24.287Z,23.00
2019-04-16T15:14:11.436Z,23.30
2019-04-16T15:16:58.073Z,23.70
2019-04-16T15:19:47.807Z,24.00
2019-04-16T15:22:34.384Z,24.10
2019-04-16T15:25:21.013Z,24.40
2019-04-16T15:28:28.560Z,24.50
2019-04-16T15:31:15.101Z,24.80
2019-04-16T15:34:20.162Z,24.90
2019-04-16T15:37:09.777Z,25.20
2019-04-16T15:40:06.945Z,25.30
2019-04-16T15:42:50.926Z,25.50
2019-04-16T15:45:43.378Z,25.70
2019-04-16T15:48:50.401Z,25.90
2019-04-16T15:51:38.550Z,25.90
2019-04-16T15:54:34.354Z,25.90
2019-04-16T15:57:30.096Z,26.00
2019-04-16T16:00:26.298Z,26.40
2019-04-16T16:03:21.574Z,27.00
2019-04-16T16:06:23.565Z,26.60
2019-04-16T16:09:10.117Z,26.70
2019-04-16T16:11:56.961Z,27.40
2019-04-16T16:14:42.127Z,27.00
2019-04-16T16:17:45.527Z,27.10
2019-04-16T16:20:30.105Z,27.90
2019-04-16T16:23:14.938Z,27.50
2019-04-16T16:25:59.936Z,27.50
2019-04-16T16:28:56.995Z,28.20
2019-04-16T16:32:00.500Z,27.80
2019-04-16T16:34:45.344Z,28.10
2019-04-16T16:37:33.884Z,28.00
2019-04-16T16:40:19.903Z,28.00
2019-04-16T16:43:08.204Z,28.20
2019-04-16T16:46:03.009Z,28.20
2019-04-16T16:48:48.925Z,28.40
2019-04-16T16:52:10.901Z,28.50
2019-04-16T16:54:57.636Z,28.60
2019-04-16T16:57:44.880Z,28.70
2019-04-16T17:00:48.365Z,28.60
2019-04-16T17:03:57.914Z,28.80
2019-04-16T17:06:43.141Z,28.70
2019-04-16T17:09:32.518Z,28.70
2019-04-16T17:12:20.514Z,28.90
2019-04-16T17:15:08.641Z,29.00
2019-04-16T17:17:52.491Z,29.60
2019-04-16T17:20:38.327Z,29.20
2019-04-16T17:23:43.042Z,29.40
2019-04-16T17:26:30.929Z,29.40
2019-04-16T17:29:15.877Z,29.50
2019-04-16T17:32:00.984Z,29.80
2019-04-16T17:34:45.715Z,29.70
2019-04-16T17:37:30.698Z,29.90
2019-04-16T17:40:23.469Z,30.10
2019-04-16T17:43:16.142Z,30.20
2019-04-16T17:46:04.126Z,30.30
2019-04-16T17:48:56.842Z,30.50
2019-04-16T17:51:52.760Z,30.70
2019-04-16T17:54:40.614Z,30.90
2019-04-16T17:57:42.935Z,31.10
2019-04-16T18:00:42.218Z,31.10
2019-04-16T18:03:38.615Z,31.40
2019-04-16T18:06:28.753Z,31.50
2019-04-16T18:09:15.823Z,31.70
2019-04-16T18:12:08.160Z,31.80
2019-04-16T18:14:57.456Z,31.90
2019-04-16T18:18:04.159Z,32.10
2019-04-16T18:20:58.567Z,32.40
2019-04-16T18:23:45.382Z,32.40
2019-04-16T18:26:50.686Z,32.60
2019-04-16T18:29:46.399Z,32.90
2019-04-16T18:32:53.074Z,32.80
2019-04-16T18:35:49.233Z,33.00
2019-04-16T18:38:44.985Z,33.00
2019-04-16T18:41:34.885Z,33.10
2019-04-16T18:44:51.362Z,33.30
2019-04-16T18:47:40.796Z,33.60
2019-04-16T18:50:28.083Z,33.70
2019-04-16T18:53:18.331Z,33.70
2019-04-16T18:56:03.216Z,33.80
2019-04-16T18:58:51.285Z,33.90
2019-04-16T19:01:44.116Z,34.00
2019-04-16T19:04:29.174Z,34.20
2019-04-16T19:07:13.950Z,34.20
2019-04-16T19:10:02.410Z,34.20
2019-04-16T19:12:50.540Z,34.30
2019-04-16T19:15:35.695Z,34.30
2019-04-16T19:18:20.652Z,34.40
2019-04-16T19:21:08.799Z,34.50
2019-04-16T19:24:03.380Z,34.70
2019-04-16T19:26:48.125Z,34.70
2019-04-16T19:29:35.866Z,34.70
2019-04-16T19:32:20.904Z,34.60
2019-04-16T19:35:10.101Z,34.90
2019-04-16T19:38:11.199Z,35.20
2019-04-16T19:41:14.583Z,35.00
2019-04-16T19:44:06.116Z,35.10
2019-04-16T19:46:52.564Z,35.00
2019-04-16T19:49:48.653Z,35.10
2019-04-16T19:52:33.461Z,35.20
2019-04-16T19:55:37.346Z,35.30
2019-04-16T19:58:22.506Z,35.20
2019-04-16T20:01:19.723Z,35.20
2019-04-16T20:04:19.795Z,35.40
2019-04-16T20:07:20.104Z,35.40
2019-04-16T20:10:05.151Z,35.40
2019-04-16T20:12:52.889Z,35.40
2019-04-16T20:15:43.165Z,35.40
2019-04-16T20:18:30.471Z,35.30
2019-04-16T20:21:21.807Z,35.60
2019-04-16T20:24:16.224Z,35.70
2019-04-16T20:27:04.881Z,35.80
2019-04-16T20:29:48.092Z,35.30
2019-04-16T20:32:34.306Z,35.70
2019-04-16T20:35:26.299Z,35.80
2019-04-16T20:38:11.038Z,35.90
2019-04-16T20:40:58.823Z,35.90
2019-04-16T20:43:43.772Z,35.70
2019-04-16T20:46:28.731Z,35.80
2019-04-16T20:49:17.441Z,35.90
2019-04-16T20:52:18.429Z,36.00
2019-04-16T20:55:03.967Z,35.90
2019-04-16T20:57:48.675Z,36.00
2019-04-16T21:00:35.516Z,36.00
2019-04-16T21:03:22.982Z,36.00
2019-04-16T21:06:09.574Z,36.10
2019-04-16T21:08:57.159Z,36.10
2019-04-16T21:11:41.902Z,36.20
2019-04-16T21:14:45.377Z,36.30
2019-04-16T21:17:45.476Z,36.30
2019-04-16T21:20:33.556Z,36.50
2019-04-16T21:23:21.468Z,37.20
2019-04-16T21:26:06.615Z,36.60
2019-04-16T21:28:53.145Z,36.60
2019-04-16T21:31:43.125Z,36.70
2019-04-16T21:34:45.565Z,36.70
2019-04-16T21:37:47.181Z,36.70
2019-04-16T21:40:35.592Z,36.90
2019-04-16T21:43:20.978Z,36.90
2019-04-16T21:46:08.537Z,37.00
2019-04-16T21:48:59.826Z,37.00
2019-04-16T21:52:07.125Z,37.10
2019-04-16T21:55:03.028Z,37.20
2019-04-16T21:57:46.094Z,37.30
2019-04-16T22:00:39.592Z,37.40
2019-04-16T22:03:28.916Z,37.30
2019-04-16T22:06:32.558Z,37.40
2019-04-16T22:09:16.926Z,37.50
2019-04-16T22:12:01.599Z,37.60
2019-04-16T22:14:50.974Z,37.70
2019-04-16T22:17:36.790Z,37.80
2019-04-16T22:20:21.824Z,37.80
2019-04-16T22:23:19.174Z,37.90
2019-04-16T22:26:09.661Z,37.90
2019-04-16T22:29:15.401Z,38.10
2019-04-16T22:32:05.131Z,38.20
2019-04-16T22:34:53.087Z,38.20
2019-04-16T22:37:38.013Z,38.30
2019-04-16T22:40:41.736Z,38.40
2019-04-16T22:43:44.956Z,38.60
2019-04-16T22:46:46.720Z,38.70
2019-04-16T22:49:34.654Z,38.80
2019-04-16T22:52:19.507Z,38.80
2019-04-16T22:55:07.315Z,38.80
2019-04-16T22:57:51.851Z,38.90
2019-04-16T23:00:44.394Z,38.80
2019-04-16T23:03:28.076Z,39.10
2019-04-16T23:06:12.891Z,39.10
2019-04-16T23:09:04.842Z,39.20
2019-04-16T23:11:56.828Z,39.20
2019-04-16T23:14:41.878Z,39.20
2019-04-16T23:17:26.683Z,39.40
2019-04-16T23:20:11.703Z,39.40
2019-04-16T23:22:59.502Z,39.40
2019-04-16T23:25:44.431Z,39.50
2019-04-16T23:28:35.437Z,39.50
2019-04-16T23:31:26.638Z,39.60
2019-04-16T23:34:11.408Z,39.70
2019-04-16T23:36:56.287Z,39.60
2019-04-16T23:39:41.113Z,39.80
2019-04-16T23:42:40.052Z,39.80
2019-04-16T23:45:43.682Z,39.90
2019-04-16T23:48:36.043Z,40.00
2019-04-16T23:51:34.363Z,40.40
2019-04-16T23:54:26.932Z,40.20
2019-04-16T23:57:13.558Z,40.10
