createdAt,value
2022-08-19T00:00:09.693Z,993.73
2022-08-19T00:01:09.627Z,993.76
2022-08-19T00:02:09.739Z,993.79
2022-08-19T00:03:09.646Z,993.75
2022-08-19T00:04:09.616Z,993.79
2022-08-19T00:05:09.640Z,993.81
2022-08-19T00:06:09.607Z,993.79
2022-08-19T00:07:09.569Z,993.77
2022-08-19T00:08:09.568Z,993.75
2022-08-19T00:09:09.565Z,993.73
2022-08-19T00:10:09.528Z,993.67
2022-08-19T00:11:09.599Z,993.66
2022-08-19T00:12:10.559Z,993.65
2022-08-19T00:13:09.517Z,993.64
2022-08-19T00:14:09.509Z,993.60
2022-08-19T00:15:09.523Z,993.58
2022-08-19T00:16:09.490Z,993.63
2022-08-19T00:17:09.538Z,993.66
2022-08-19T00:18:09.451Z,993.66
2022-08-19T00:19:09.442Z,993.58
2022-08-19T00:20:09.451Z,993.62
2022-08-19T00:21:09.433Z,993.65
2022-08-19T00:22:09.402Z,993.58
2022-08-19T00:23:09.425Z,993.61
2022-08-19T00:24:10.655Z,993.62
2022-08-19T00:25:09.412Z,993.59
2022-08-19T00:26:09.354Z,993.56
2022-08-19T00:27:25.892Z,993.61
2022-08-19T00:28:10.352Z,993.55
2022-08-19T00:29:09.321Z,993.56
2022-08-19T00:30:09.325Z,993.56
2022-08-19T00:31:09.341Z,993.51
2022-08-19T00:32:10.796Z,993.51
2022-08-19T00:33:09.274Z,993.54
2022-08-19T00:34:09.294Z,993.55
2022-08-19T00:35:09.264Z,993.54
2022-08-19T00:36:09.246Z,993.57
2022-08-19T00:37:09.235Z,993.52
2022-08-19T00:38:10.331Z,993.49
2022-08-19T00:39:09.208Z,993.43
2022-08-19T00:40:09.350Z,993.46
2022-08-19T00:41:09.186Z,993.41
2022-08-19T00:42:09.175Z,993.40
2022-08-19T00:43:09.158Z,993.36
2022-08-19T00:44:10.088Z,993.35
2022-08-19T00:45:10.112Z,993.39
2022-08-19T00:46:09.192Z,993.41
2022-08-19T00:47:11.009Z,993.38
2022-08-19T00:48:11.792Z,993.38
2022-08-19T00:49:10.165Z,993.40
2022-08-19T00:50:09.102Z,993.38
2022-08-19T00:51:09.101Z,993.36
2022-08-19T00:52:09.089Z,993.38
2022-08-19T00:53:09.051Z,993.35
2022-08-19T00:54:09.079Z,993.32
2022-08-19T00:55:09.032Z,993.30
2022-08-19T00:56:09.010Z,993.36
2022-08-19T00:57:09.043Z,993.36
2022-08-19T00:58:09.151Z,993.38
2022-08-19T00:59:09.035Z,993.35
2022-08-19T01:00:09.024Z,993.32
2022-08-19T01:01:09.003Z,993.36
2022-08-19T01:02:09.101Z,993.37
2022-08-19T01:03:09.019Z,993.32
2022-08-19T01:04:09.003Z,993.34
2022-08-19T01:05:08.980Z,993.30
2022-08-19T01:06:08.963Z,993.31
2022-08-19T01:07:08.922Z,993.28
2022-08-19T01:08:09.956Z,993.21
2022-08-19T01:09:08.902Z,993.19
2022-08-19T01:10:08.930Z,993.16
2022-08-19T01:11:08.957Z,993.14
2022-08-19T01:12:08.888Z,993.10
2022-08-19T01:13:08.876Z,993.07
2022-08-19T01:14:08.852Z,993.07
2022-08-19T01:15:08.857Z,993.13
2022-08-19T01:16:08.903Z,993.09
2022-08-19T01:17:08.965Z,993.10
2022-08-19T01:18:08.858Z,993.09
2022-08-19T01:19:08.856Z,993.15
2022-08-19T01:20:08.850Z,993.07
2022-08-19T01:21:08.818Z,993.10
2022-08-19T01:22:14.022Z,993.11
2022-08-19T01:23:09.835Z,993.16
2022-08-19T01:24:08.748Z,993.14
2022-08-19T01:25:14.707Z,993.11
2022-08-19T01:26:09.703Z,993.10
2022-08-19T01:27:08.658Z,993.10
2022-08-19T01:28:11.067Z,993.12
2022-08-19T01:29:08.657Z,993.10
2022-08-19T01:30:08.665Z,993.10
2022-08-19T01:31:08.619Z,993.09
2022-08-19T01:32:08.630Z,993.07
2022-08-19T01:33:09.610Z,993.11
2022-08-19T01:34:08.581Z,993.06
2022-08-19T01:35:08.617Z,993.04
2022-08-19T01:36:08.820Z,993.01
2022-08-19T01:37:08.632Z,992.98
2022-08-19T01:38:08.571Z,993.01
2022-08-19T01:39:08.549Z,992.98
2022-08-19T01:40:09.486Z,992.92
2022-08-19T01:41:11.026Z,992.95
2022-08-19T01:42:08.541Z,992.89
2022-08-19T01:43:08.531Z,992.96
2022-08-19T01:44:17.475Z,992.91
2022-08-19T01:45:09.501Z,992.97
2022-08-19T01:46:08.463Z,993.01
2022-08-19T01:47:08.493Z,992.99
2022-08-19T01:48:08.565Z,993.02
2022-08-19T01:49:08.442Z,992.97
2022-08-19T01:50:08.416Z,993.03
2022-08-19T01:51:08.435Z,993.00
2022-08-19T01:52:08.405Z,992.99
2022-08-19T01:53:08.409Z,993.01
2022-08-19T01:54:08.405Z,992.99
2022-08-19T01:55:08.355Z,993.03
2022-08-19T01:56:08.346Z,992.95
2022-08-19T01:57:08.353Z,992.96
2022-08-19T01:58:08.356Z,993.03
2022-08-19T01:59:08.364Z,993.05
2022-08-19T02:00:08.369Z,993.11
2022-08-19T02:01:08.367Z,993.10
2022-08-19T02:02:08.295Z,993.04
2022-08-19T02:03:08.288Z,993.03
2022-08-19T02:04:08.298Z,993.05
2022-08-19T02:05:08.267Z,993.07
2022-08-19T02:06:08.316Z,993.09
2022-08-19T02:07:08.292Z,993.02
2022-08-19T02:08:08.363Z,993.08
2022-08-19T02:09:08.249Z,993.01
2022-08-19T02:10:08.996Z,992.99
2022-08-19T02:11:08.171Z,992.97
2022-08-19T02:12:08.198Z,992.98
2022-08-19T02:13:08.225Z,993.02
2022-08-19T02:14:08.190Z,992.97
2022-08-19T02:15:08.230Z,992.99
2022-08-19T02:16:08.129Z,993.03
2022-08-19T02:17:08.114Z,993.03
2022-08-19T02:18:08.131Z,993.04
2022-08-19T02:19:08.139Z,992.99
2022-08-19T02:20:08.117Z,993.04
2022-08-19T02:21:08.079Z,993.01
2022-08-19T02:22:08.067Z,992.97
2022-08-19T02:23:13.712Z,992.98
2022-08-19T02:24:09.034Z,992.95
2022-08-19T02:25:08.049Z,992.95
2022-08-19T02:26:08.013Z,993.01
2022-08-19T02:27:07.983Z,992.92
2022-08-19T02:28:07.985Z,993.01
2022-08-19T02:29:07.965Z,993.04
2022-08-19T02:30:07.974Z,993.04
2022-08-19T02:31:08.969Z,993.10
2022-08-19T02:32:08.034Z,993.14
2022-08-19T02:33:07.932Z,993.14
2022-08-19T02:34:07.920Z,993.20
2022-08-19T02:35:12.173Z,993.22
2022-08-19T02:36:08.047Z,993.26
2022-08-19T02:37:07.910Z,993.26
2022-08-19T02:38:07.879Z,993.30
2022-08-19T02:39:07.856Z,993.28
2022-08-19T02:40:12.356Z,993.28
2022-08-19T02:41:07.837Z,993.31
2022-08-19T02:42:07.856Z,993.29
2022-08-19T02:43:07.854Z,993.29
2022-08-19T02:44:28.826Z,993.28
2022-08-19T02:45:08.808Z,993.32
2022-08-19T02:46:07.788Z,993.38
2022-08-19T02:47:07.821Z,993.39
2022-08-19T02:48:21.226Z,993.41
2022-08-19T02:49:08.759Z,993.41
2022-08-19T02:50:07.724Z,993.38
2022-08-19T02:51:07.716Z,993.38
2022-08-19T02:52:07.699Z,993.42
2022-08-19T02:53:07.730Z,993.36
2022-08-19T02:54:07.714Z,993.33
2022-08-19T02:55:07.662Z,993.33
2022-08-19T02:56:07.712Z,993.33
2022-08-19T02:57:07.694Z,993.33
2022-08-19T02:58:08.321Z,993.32
2022-08-19T02:59:07.652Z,993.27
2022-08-19T03:00:07.640Z,993.32
2022-08-19T03:01:07.676Z,993.30
2022-08-19T03:02:07.638Z,993.39
2022-08-19T03:03:07.581Z,993.39
2022-08-19T03:04:07.586Z,993.37
2022-08-19T03:05:07.596Z,993.32
2022-08-19T03:06:07.533Z,993.34
2022-08-19T03:07:11.224Z,993.39
2022-08-19T03:08:08.504Z,993.43
2022-08-19T03:09:07.597Z,993.37
2022-08-19T03:10:07.504Z,993.41
2022-08-19T03:11:07.482Z,993.40
2022-08-19T03:12:07.513Z,993.44
2022-08-19T03:13:07.455Z,993.41
2022-08-19T03:14:07.458Z,993.40
2022-08-19T03:15:07.527Z,993.39
2022-08-19T03:16:07.507Z,993.37
2022-08-19T03:17:07.467Z,993.36
2022-08-19T03:18:07.435Z,993.37
2022-08-19T03:19:07.397Z,993.37
2022-08-19T03:20:07.499Z,993.42
2022-08-19T03:21:07.377Z,993.35
2022-08-19T03:22:08.398Z,993.38
2022-08-19T03:23:07.352Z,993.37
2022-08-19T03:24:07.332Z,993.35
2022-08-19T03:25:07.334Z,993.35
2022-08-19T03:26:16.528Z,993.41
2022-08-19T03:27:08.298Z,993.34
2022-08-19T03:28:07.289Z,993.37
2022-08-19T03:29:07.269Z,993.39
2022-08-19T03:30:07.249Z,993.42
2022-08-19T03:31:41.705Z,993.38
2022-08-19T03:32:08.279Z,993.39
2022-08-19T03:33:08.243Z,993.39
2022-08-19T03:34:08.118Z,993.36
2022-08-19T03:35:07.214Z,993.43
2022-08-19T03:36:07.191Z,993.39
2022-08-19T03:37:07.201Z,993.35
2022-08-19T03:38:07.186Z,993.42
2022-08-19T03:39:07.171Z,993.43
2022-08-19T03:40:07.272Z,993.47
2022-08-19T03:41:07.350Z,993.50
2022-08-19T03:42:38.143Z,993.52
2022-08-19T03:43:08.154Z,993.50
2022-08-19T03:44:07.099Z,993.54
2022-08-19T03:45:08.083Z,993.58
2022-08-19T03:46:07.127Z,993.62
2022-08-19T03:47:07.063Z,993.65
2022-08-19T03:48:07.064Z,993.65
2022-08-19T03:49:07.084Z,993.61
2022-08-19T03:50:07.031Z,993.60
2022-08-19T03:51:07.016Z,993.63
2022-08-19T03:52:07.004Z,993.54
2022-08-19T03:53:07.000Z,993.55
2022-08-19T03:54:07.004Z,993.54
2022-08-19T03:55:07.015Z,993.50
2022-08-19T03:56:06.985Z,993.55
2022-08-19T03:57:06.941Z,993.54
2022-08-19T03:58:06.937Z,993.52
2022-08-19T03:59:06.940Z,993.58
2022-08-19T04:00:12.836Z,993.56
2022-08-19T04:01:07.931Z,993.56
2022-08-19T04:02:06.894Z,993.53
2022-08-19T04:03:06.877Z,993.59
2022-08-19T04:04:06.857Z,993.55
2022-08-19T04:05:06.869Z,993.60
2022-08-19T04:06:06.861Z,993.60
2022-08-19T04:07:06.822Z,993.52
2022-08-19T04:08:10.734Z,993.58
2022-08-19T04:09:07.835Z,993.62
2022-08-19T04:10:06.789Z,993.60
2022-08-19T04:11:06.793Z,993.64
2022-08-19T04:12:06.832Z,993.63
2022-08-19T04:13:06.798Z,993.62
2022-08-19T04:14:06.772Z,993.62
2022-08-19T04:15:06.806Z,993.66
2022-08-19T04:16:06.717Z,993.65
2022-08-19T04:17:06.766Z,993.66
2022-08-19T04:18:06.722Z,993.66
2022-08-19T04:19:06.692Z,993.63
2022-08-19T04:20:07.069Z,993.70
2022-08-19T04:21:06.652Z,993.73
2022-08-19T04:22:06.651Z,993.60
2022-08-19T04:23:06.712Z,993.71
2022-08-19T04:24:06.655Z,993.67
2022-08-19T04:25:06.613Z,993.70
2022-08-19T04:26:06.598Z,993.62
2022-08-19T04:27:06.616Z,993.64
2022-08-19T04:28:06.623Z,993.65
2022-08-19T04:29:10.442Z,993.62
2022-08-19T04:30:07.546Z,993.63
2022-08-19T04:31:06.554Z,993.66
2022-08-19T04:32:08.617Z,993.62
2022-08-19T04:33:06.515Z,993.60
2022-08-19T04:34:06.619Z,993.60
2022-08-19T04:35:16.937Z,993.51
2022-08-19T04:36:07.497Z,993.54
2022-08-19T04:37:06.495Z,993.63
2022-08-19T04:38:06.455Z,993.57
2022-08-19T04:39:06.493Z,993.62
2022-08-19T04:40:06.542Z,993.55
2022-08-19T04:41:06.446Z,993.58
2022-08-19T04:42:06.408Z,993.62
2022-08-19T04:43:06.397Z,993.67
2022-08-19T04:44:06.390Z,993.63
2022-08-19T04:45:06.377Z,993.62
2022-08-19T04:46:06.397Z,993.66
2022-08-19T04:47:10.898Z,993.67
2022-08-19T04:48:19.597Z,993.66
2022-08-19T04:49:13.017Z,993.65
2022-08-19T04:50:07.345Z,993.63
2022-08-19T04:51:06.331Z,993.65
2022-08-19T04:52:06.501Z,993.70
2022-08-19T04:53:06.301Z,993.69
2022-08-19T04:54:06.320Z,993.77
2022-08-19T04:55:06.279Z,993.71
2022-08-19T04:56:06.291Z,993.70
2022-08-19T04:57:06.270Z,993.76
2022-08-19T04:58:06.220Z,993.76
2022-08-19T04:59:06.213Z,993.71
2022-08-19T05:00:06.191Z,993.72
2022-08-19T05:01:06.233Z,993.75
2022-08-19T05:02:06.172Z,993.69
2022-08-19T05:03:07.725Z,993.73
2022-08-19T05:04:06.151Z,993.72
2022-08-19T05:05:06.142Z,993.73
2022-08-19T05:06:06.150Z,993.78
2022-08-19T05:07:06.129Z,993.77
2022-08-19T05:08:06.114Z,993.79
2022-08-19T05:09:06.139Z,993.78
2022-08-19T05:10:06.084Z,993.74
2022-08-19T05:11:06.097Z,993.77
2022-08-19T05:12:06.794Z,993.73
2022-08-19T05:13:06.044Z,993.81
2022-08-19T05:14:06.113Z,993.78
2022-08-19T05:15:06.037Z,993.80
2022-08-19T05:16:06.021Z,993.75
2022-08-19T05:17:26.070Z,993.72
2022-08-19T05:18:07.004Z,993.76
2022-08-19T05:19:05.977Z,993.82
2022-08-19T05:20:06.026Z,993.81
2022-08-19T05:21:05.968Z,993.82
2022-08-19T05:22:05.949Z,993.81
2022-08-19T05:23:10.276Z,993.79
2022-08-19T05:24:06.920Z,993.82
2022-08-19T05:25:12.822Z,993.81
2022-08-19T05:26:06.938Z,993.80
2022-08-19T05:27:05.894Z,993.73
2022-08-19T05:28:06.819Z,993.72
2022-08-19T05:29:05.859Z,993.77
2022-08-19T05:30:05.865Z,993.73
2022-08-19T05:31:05.844Z,993.79
2022-08-19T05:32:05.854Z,993.80
2022-08-19T05:33:05.821Z,993.79
2022-08-19T05:34:05.800Z,993.87
2022-08-19T05:35:06.819Z,993.87
2022-08-19T05:36:05.771Z,993.88
2022-08-19T05:37:05.779Z,993.94
2022-08-19T05:38:05.866Z,993.89
2022-08-19T05:39:05.762Z,993.86
2022-08-19T05:40:05.782Z,993.86
2022-08-19T05:41:05.740Z,993.86
2022-08-19T05:42:05.724Z,993.89
2022-08-19T05:43:05.749Z,993.91
2022-08-19T05:44:05.683Z,993.91
2022-08-19T05:45:05.681Z,993.88
2022-08-19T05:46:05.663Z,993.92
2022-08-19T05:47:05.657Z,993.91
2022-08-19T05:48:05.657Z,994.00
2022-08-19T05:49:05.653Z,993.99
2022-08-19T05:50:05.624Z,993.94
2022-08-19T05:51:05.614Z,993.99
2022-08-19T05:52:05.604Z,994.01
2022-08-19T05:53:05.579Z,994.00
2022-08-19T05:54:05.584Z,994.00
2022-08-19T05:55:05.596Z,994.01
2022-08-19T05:56:05.546Z,994.01
2022-08-19T05:57:05.538Z,994.03
2022-08-19T05:58:05.542Z,994.03
2022-08-19T05:59:05.529Z,994.07
2022-08-19T06:00:05.496Z,993.99
2022-08-19T06:01:05.537Z,994.10
2022-08-19T06:02:05.478Z,994.06
2022-08-19T06:03:11.727Z,994.01
2022-08-19T06:04:06.483Z,994.04
2022-08-19T06:05:05.469Z,994.08
2022-08-19T06:06:05.439Z,994.03
2022-08-19T06:07:12.467Z,994.07
2022-08-19T06:08:06.523Z,994.08
2022-08-19T06:09:05.409Z,994.03
2022-08-19T06:10:05.401Z,993.94
2022-08-19T06:11:05.409Z,994.01
2022-08-19T06:12:05.363Z,993.92
2022-08-19T06:13:05.345Z,993.91
2022-08-19T06:14:06.061Z,993.99
2022-08-19T06:15:05.364Z,994.01
2022-08-19T06:16:05.379Z,993.99
2022-08-19T06:17:07.309Z,993.93
2022-08-19T06:18:05.303Z,993.98
2022-08-19T06:19:05.288Z,994.02
2022-08-19T06:20:05.262Z,994.06
2022-08-19T06:21:05.263Z,994.02
2022-08-19T06:22:05.303Z,994.07
2022-08-19T06:23:05.233Z,994.07
2022-08-19T06:24:05.250Z,994.12
2022-08-19T06:25:05.203Z,994.17
2022-08-19T06:26:05.229Z,994.15
2022-08-19T06:27:05.181Z,994.12
2022-08-19T06:28:14.947Z,994.15
2022-08-19T06:29:06.154Z,994.16
2022-08-19T06:30:05.166Z,994.18
2022-08-19T06:31:05.135Z,994.18
2022-08-19T06:32:05.125Z,994.23
2022-08-19T06:33:05.135Z,994.23
2022-08-19T06:34:05.096Z,994.26
2022-08-19T06:35:05.088Z,994.28
2022-08-19T06:36:05.085Z,994.31
2022-08-19T06:37:05.078Z,994.38
2022-08-19T06:38:05.060Z,994.43
2022-08-19T06:39:05.078Z,994.43
2022-08-19T06:40:05.154Z,994.38
2022-08-19T06:41:07.371Z,994.46
2022-08-19T06:42:05.077Z,994.38
2022-08-19T06:43:05.671Z,994.40
2022-08-19T06:44:04.998Z,994.38
2022-08-19T06:45:08.711Z,994.33
2022-08-19T06:46:04.988Z,994.28
2022-08-19T06:47:09.572Z,994.31
2022-08-19T06:48:05.974Z,994.35
2022-08-19T06:49:04.960Z,994.32
2022-08-19T06:50:05.519Z,994.31
2022-08-19T06:51:04.979Z,994.30
2022-08-19T06:52:04.912Z,994.33
2022-08-19T06:53:04.891Z,994.39
2022-08-19T06:54:04.879Z,994.44
2022-08-19T06:55:05.853Z,994.47
2022-08-19T06:56:04.852Z,994.47
2022-08-19T06:57:04.850Z,994.52
2022-08-19T06:58:04.932Z,994.56
2022-08-19T06:59:04.804Z,994.52
2022-08-19T07:00:04.818Z,994.51
2022-08-19T07:01:08.569Z,994.54
2022-08-19T07:02:04.795Z,994.54
2022-08-19T07:03:08.527Z,994.48
2022-08-19T07:04:04.768Z,994.52
2022-08-19T07:05:04.755Z,994.49
2022-08-19T07:06:07.177Z,994.53
2022-08-19T07:07:19.893Z,994.52
2022-08-19T07:08:05.705Z,994.55
2022-08-19T07:09:04.696Z,994.56
2022-08-19T07:10:06.189Z,994.65
2022-08-19T07:11:04.687Z,994.65
2022-08-19T07:12:06.973Z,994.73
2022-08-19T07:13:04.671Z,994.66
2022-08-19T07:14:04.637Z,994.69
2022-08-19T07:15:04.664Z,994.68
2022-08-19T07:16:05.717Z,994.65
2022-08-19T07:17:04.617Z,994.70
2022-08-19T07:18:04.618Z,994.59
2022-08-19T07:19:04.848Z,994.56
2022-08-19T07:20:09.285Z,994.57
2022-08-19T07:21:04.560Z,994.53
2022-08-19T07:22:04.591Z,994.55
2022-08-19T07:23:07.153Z,994.54
2022-08-19T07:24:06.812Z,994.51
2022-08-19T07:25:04.533Z,994.58
2022-08-19T07:26:04.505Z,994.53
2022-08-19T07:27:04.512Z,994.60
2022-08-19T07:28:05.541Z,994.52
2022-08-19T07:29:04.482Z,994.58
2022-08-19T07:30:04.481Z,994.61
2022-08-19T07:31:04.494Z,994.56
2022-08-19T07:32:04.515Z,994.54
2022-08-19T07:33:04.444Z,994.61
2022-08-19T07:34:04.572Z,994.62
2022-08-19T07:35:04.422Z,994.70
2022-08-19T07:36:04.395Z,994.68
2022-08-19T07:37:04.395Z,994.67
2022-08-19T07:38:04.392Z,994.72
2022-08-19T07:39:04.355Z,994.74
2022-08-19T07:40:04.422Z,994.66
2022-08-19T07:41:04.365Z,994.65
2022-08-19T07:42:04.322Z,994.63
2022-08-19T07:43:04.318Z,994.65
2022-08-19T07:44:04.304Z,994.62
2022-08-19T07:45:04.297Z,994.63
2022-08-19T07:46:04.358Z,994.59
2022-08-19T07:47:04.268Z,994.60
2022-08-19T07:48:04.540Z,994.45
2022-08-19T07:49:04.253Z,994.64
2022-08-19T07:50:04.227Z,994.69
2022-08-19T07:51:04.259Z,994.62
2022-08-19T07:52:04.208Z,994.63
2022-08-19T07:53:04.202Z,994.69
2022-08-19T07:54:04.205Z,994.66
2022-08-19T07:55:04.189Z,994.65
2022-08-19T07:56:04.194Z,994.74
2022-08-19T07:57:04.254Z,994.69
2022-08-19T07:58:04.134Z,994.74
2022-08-19T07:59:04.136Z,994.67
2022-08-19T08:00:04.111Z,994.72
2022-08-19T08:01:04.101Z,994.70
2022-08-19T08:02:04.156Z,994.60
2022-08-19T08:03:04.091Z,994.61
2022-08-19T08:04:04.062Z,994.64
2022-08-19T08:05:04.071Z,994.68
2022-08-19T08:06:04.033Z,994.66
2022-08-19T08:07:04.032Z,994.74
2022-08-19T08:08:04.063Z,994.72
2022-08-19T08:09:04.002Z,994.75
2022-08-19T08:10:04.014Z,994.77
2022-08-19T08:11:03.985Z,994.77
2022-08-19T08:12:13.304Z,994.78
2022-08-19T08:13:09.479Z,994.88
2022-08-19T08:14:04.965Z,994.85
2022-08-19T08:15:03.958Z,994.90
2022-08-19T08:16:03.925Z,994.91
2022-08-19T08:17:03.915Z,994.86
2022-08-19T08:18:04.920Z,994.89
2022-08-19T08:19:03.927Z,994.87
2022-08-19T08:20:04.889Z,994.85
2022-08-19T08:21:03.893Z,994.85
2022-08-19T08:22:03.856Z,994.78
2022-08-19T08:23:03.858Z,994.82
2022-08-19T08:24:03.882Z,994.80
2022-08-19T08:25:03.833Z,994.89
2022-08-19T08:26:03.821Z,994.86
2022-08-19T08:27:03.860Z,994.82
2022-08-19T08:28:04.798Z,994.84
2022-08-19T08:29:12.489Z,994.84
2022-08-19T08:30:04.804Z,994.85
2022-08-19T08:31:03.751Z,994.84
2022-08-19T08:32:14.939Z,994.85
2022-08-19T08:33:04.796Z,994.88
2022-08-19T08:34:03.721Z,994.89
2022-08-19T08:35:03.715Z,994.84
2022-08-19T08:36:04.199Z,994.79
2022-08-19T08:37:03.684Z,994.81
2022-08-19T08:38:03.674Z,994.85
2022-08-19T08:39:03.660Z,994.84
2022-08-19T08:40:03.685Z,994.90
2022-08-19T08:41:03.659Z,994.93
2022-08-19T08:42:10.072Z,994.88
2022-08-19T08:44:03.610Z,994.94
2022-08-19T08:45:03.596Z,994.89
2022-08-19T08:46:03.587Z,994.91
2022-08-19T08:47:03.566Z,994.90
2022-08-19T08:48:03.601Z,994.84
2022-08-19T08:49:03.566Z,994.84
2022-08-19T08:50:03.550Z,994.88
2022-08-19T08:51:03.528Z,994.82
2022-08-19T08:52:03.520Z,994.86
2022-08-19T08:53:03.509Z,994.87
2022-08-19T08:54:03.568Z,994.87
2022-08-19T08:55:03.509Z,994.94
2022-08-19T08:56:04.480Z,994.89
2022-08-19T08:57:03.464Z,994.86
2022-08-19T08:58:03.449Z,994.92
2022-08-19T08:59:03.491Z,994.84
2022-08-19T09:00:03.428Z,994.97
2022-08-19T09:01:03.428Z,994.93
2022-08-19T09:02:03.429Z,994.87
2022-08-19T09:03:03.421Z,994.93
2022-08-19T09:04:03.894Z,994.83
2022-08-19T09:05:03.400Z,994.92
2022-08-19T09:06:03.370Z,994.94
2022-08-19T09:07:03.361Z,994.95
2022-08-19T09:08:04.350Z,994.94
2022-08-19T09:09:03.343Z,994.86
2022-08-19T09:10:03.332Z,994.89
2022-08-19T09:11:03.332Z,994.87
2022-08-19T09:12:03.311Z,994.82
2022-08-19T09:13:03.300Z,994.81
2022-08-19T09:14:04.275Z,994.76
2022-08-19T09:15:03.266Z,994.83
2022-08-19T09:16:03.272Z,994.86
2022-08-19T09:17:03.241Z,994.85
2022-08-19T09:18:03.215Z,994.80
2022-08-19T09:19:03.224Z,994.85
2022-08-19T09:20:03.196Z,994.80
2022-08-19T09:21:03.273Z,994.80
2022-08-19T09:22:03.174Z,994.80
2022-08-19T09:23:03.184Z,994.79
2022-08-19T09:24:03.473Z,994.79
2022-08-19T09:25:03.145Z,994.83
2022-08-19T09:26:03.138Z,994.71
2022-08-19T09:27:07.986Z,994.78
2022-08-19T09:28:05.748Z,994.76
2022-08-19T09:29:04.105Z,994.82
2022-08-19T09:30:03.098Z,994.75
2022-08-19T09:31:03.115Z,994.78
2022-08-19T09:32:03.083Z,994.83
2022-08-19T09:33:03.049Z,994.82
2022-08-19T09:34:03.042Z,994.73
2022-08-19T09:35:03.494Z,994.65
2022-08-19T09:36:03.030Z,994.70
2022-08-19T09:37:04.033Z,994.57
2022-08-19T09:38:02.996Z,994.56
2022-08-19T09:39:02.981Z,994.58
2022-08-19T09:40:03.045Z,994.55
2022-08-19T09:41:02.962Z,994.66
2022-08-19T09:42:02.941Z,994.65
2022-08-19T09:43:03.001Z,994.66
2022-08-19T09:44:03.930Z,994.65
2022-08-19T09:45:05.117Z,994.65
2022-08-19T09:46:02.955Z,994.67
2022-08-19T09:47:02.895Z,994.78
2022-08-19T09:48:02.879Z,994.70
2022-08-19T09:49:06.038Z,994.72
2022-08-19T09:50:02.887Z,994.69
2022-08-19T09:51:02.853Z,994.68
2022-08-19T09:52:02.825Z,994.67
2022-08-19T09:53:02.817Z,994.70
2022-08-19T09:54:04.475Z,994.66
2022-08-19T09:55:07.324Z,994.62
2022-08-19T09:56:04.097Z,994.67
2022-08-19T09:57:04.675Z,994.64
2022-08-19T09:58:03.788Z,994.59
2022-08-19T09:59:02.767Z,994.64
2022-08-19T10:00:02.775Z,994.54
2022-08-19T10:01:02.751Z,994.62
2022-08-19T10:02:03.820Z,994.55
2022-08-19T10:03:03.718Z,994.62
2022-08-19T10:04:06.388Z,994.61
2022-08-19T10:05:03.710Z,994.57
2022-08-19T10:06:02.695Z,994.63
2022-08-19T10:07:02.660Z,994.55
2022-08-19T10:08:02.640Z,994.50
2022-08-19T10:09:02.626Z,994.51
2022-08-19T10:10:03.667Z,994.53
2022-08-19T10:11:28.481Z,994.47
2022-08-19T10:12:03.624Z,994.48
2022-08-19T10:13:02.585Z,994.45
2022-08-19T10:14:02.563Z,994.53
2022-08-19T10:15:02.558Z,994.51
2022-08-19T10:16:02.544Z,994.55
2022-08-19T10:17:18.027Z,994.44
2022-08-19T10:18:03.554Z,994.54
2022-08-19T10:19:03.574Z,994.61
2022-08-19T10:20:02.523Z,994.58
2022-08-19T10:21:02.485Z,994.55
2022-08-19T10:22:02.476Z,994.52
2022-08-19T10:23:02.469Z,994.58
2022-08-19T10:24:02.475Z,994.49
2022-08-19T10:25:02.445Z,994.53
2022-08-19T10:26:02.444Z,994.57
2022-08-19T10:27:02.425Z,994.57
2022-08-19T10:28:02.416Z,994.54
2022-08-19T10:29:02.437Z,994.54
2022-08-19T10:30:02.388Z,994.55
2022-08-19T10:31:02.371Z,994.53
2022-08-19T10:32:02.898Z,994.56
2022-08-19T10:33:05.405Z,994.55
2022-08-19T10:34:03.413Z,994.56
2022-08-19T10:35:02.319Z,994.54
2022-08-19T10:36:02.323Z,994.53
2022-08-19T10:37:02.288Z,994.54
2022-08-19T10:38:02.503Z,994.54
2022-08-19T10:39:02.279Z,994.54
2022-08-19T10:40:02.309Z,994.48
2022-08-19T10:41:02.250Z,994.44
2022-08-19T10:42:02.253Z,994.52
2022-08-19T10:43:02.228Z,994.54
2022-08-19T10:44:04.348Z,994.56
2022-08-19T10:45:02.202Z,994.53
2022-08-19T10:46:02.223Z,994.48
2022-08-19T10:47:02.183Z,994.56
2022-08-19T10:48:02.174Z,994.52
2022-08-19T10:49:02.157Z,994.42
2022-08-19T10:50:02.154Z,994.47
2022-08-19T10:51:02.174Z,994.46
2022-08-19T10:52:02.143Z,994.43
2022-08-19T10:53:02.136Z,994.48
2022-08-19T10:54:03.109Z,994.46
2022-08-19T10:55:08.129Z,994.49
2022-08-19T10:56:03.116Z,994.52
2022-08-19T10:57:02.096Z,994.42
2022-08-19T10:58:02.886Z,994.51
2022-08-19T10:59:02.105Z,994.41
2022-08-19T11:00:02.035Z,994.47
2022-08-19T11:01:02.128Z,994.40
2022-08-19T11:02:02.028Z,994.40
2022-08-19T11:03:02.028Z,994.39
2022-08-19T11:04:01.987Z,994.35
2022-08-19T11:05:05.101Z,994.35
2022-08-19T11:06:02.971Z,994.30
2022-08-19T11:07:02.021Z,994.39
2022-08-19T11:08:02.914Z,994.36
2022-08-19T11:09:03.057Z,994.32
2022-08-19T11:10:01.948Z,994.33
2022-08-19T11:11:01.923Z,994.38
2022-08-19T11:12:02.805Z,994.39
2022-08-19T11:13:01.890Z,994.32
2022-08-19T11:14:01.900Z,994.33
2022-08-19T11:15:01.926Z,994.31
2022-08-19T11:16:06.536Z,994.34
2022-08-19T11:17:02.853Z,994.37
2022-08-19T11:18:01.832Z,994.30
2022-08-19T11:19:01.821Z,994.43
2022-08-19T11:20:01.894Z,994.32
2022-08-19T11:21:01.805Z,994.26
2022-08-19T11:22:01.798Z,994.23
2022-08-19T11:23:01.784Z,994.25
2022-08-19T11:24:01.775Z,994.18
2022-08-19T11:25:01.770Z,994.14
2022-08-19T11:26:01.794Z,994.11
2022-08-19T11:27:01.747Z,994.10
2022-08-19T11:28:01.737Z,994.06
2022-08-19T11:29:01.746Z,994.01
2022-08-19T11:30:01.706Z,993.99
2022-08-19T11:31:01.686Z,993.90
2022-08-19T11:32:01.696Z,993.91
2022-08-19T11:33:01.724Z,993.91
2022-08-19T11:34:01.658Z,993.94
2022-08-19T11:35:01.665Z,993.91
2022-08-19T11:36:01.639Z,993.87
2022-08-19T11:37:01.620Z,993.94
2022-08-19T11:38:01.650Z,993.96
2022-08-19T11:39:01.592Z,993.93
2022-08-19T11:40:01.683Z,993.82
2022-08-19T11:41:01.591Z,993.86
2022-08-19T11:42:01.566Z,993.84
2022-08-19T11:43:01.603Z,993.80
2022-08-19T11:44:01.580Z,993.75
2022-08-19T11:45:01.533Z,993.82
2022-08-19T11:46:01.522Z,993.85
2022-08-19T11:47:09.164Z,993.76
2022-08-19T11:48:02.502Z,993.82
2022-08-19T11:49:01.487Z,993.94
2022-08-19T11:50:01.532Z,993.79
2022-08-19T11:51:01.463Z,993.79
2022-08-19T11:52:01.455Z,993.83
2022-08-19T11:53:01.463Z,993.79
2022-08-19T11:54:01.433Z,993.82
2022-08-19T11:55:01.454Z,993.86
2022-08-19T11:56:01.442Z,993.80
2022-08-19T11:57:01.405Z,993.75
2022-08-19T11:58:01.395Z,993.78
2022-08-19T11:59:01.385Z,993.80
2022-08-19T12:00:01.369Z,993.70
2022-08-19T12:01:01.359Z,993.84
2022-08-19T12:02:01.367Z,993.81
2022-08-19T12:03:01.337Z,993.74
2022-08-19T12:04:01.375Z,993.75
2022-08-19T12:05:01.317Z,993.78
2022-08-19T12:06:01.307Z,993.78
2022-08-19T12:07:01.302Z,993.82
2022-08-19T12:08:01.308Z,993.80
2022-08-19T12:09:01.266Z,993.76
2022-08-19T12:10:01.258Z,993.86
2022-08-19T12:11:01.240Z,993.83
2022-08-19T12:12:01.229Z,993.83
2022-08-19T12:13:01.222Z,993.78
2022-08-19T12:14:01.234Z,993.85
2022-08-19T12:15:01.192Z,993.77
2022-08-19T12:16:01.195Z,993.82
2022-08-19T12:17:01.172Z,993.85
2022-08-19T12:18:01.180Z,993.74
2022-08-19T12:19:01.166Z,993.76
2022-08-19T12:20:01.159Z,993.75
2022-08-19T12:21:01.133Z,993.72
2022-08-19T12:22:01.112Z,993.69
2022-08-19T12:23:01.124Z,993.73
2022-08-19T12:24:01.094Z,993.76
2022-08-19T12:25:01.111Z,993.73
2022-08-19T12:26:01.097Z,993.71
2022-08-19T12:27:01.079Z,993.72
2022-08-19T12:28:01.181Z,993.71
2022-08-19T12:29:01.054Z,993.68