createdAt,value
2023-04-07T00:00:59.728Z,4.87
2023-04-07T00:01:59.742Z,4.87
2023-04-07T00:02:59.757Z,4.90
2023-04-07T00:03:59.931Z,4.87
2023-04-07T00:04:59.829Z,4.89
2023-04-07T00:05:59.639Z,4.90
2023-04-07T00:06:59.633Z,4.90
2023-04-07T00:07:59.611Z,4.92
2023-04-07T00:08:59.608Z,4.84
2023-04-07T00:09:59.603Z,4.84
2023-04-07T00:10:59.583Z,4.86
2023-04-07T00:11:59.569Z,4.84
2023-04-07T00:12:59.565Z,4.89
2023-04-07T00:13:59.537Z,4.84
2023-04-07T00:14:59.523Z,4.84
2023-04-07T00:15:59.552Z,4.80
2023-04-07T00:16:59.538Z,4.82
2023-04-07T00:17:59.534Z,4.82
2023-04-07T00:18:59.479Z,4.86
2023-04-07T00:19:59.462Z,4.82
2023-04-07T00:20:59.462Z,4.82
2023-04-07T00:21:59.441Z,4.82
2023-04-07T00:22:59.419Z,4.82
2023-04-07T00:23:59.418Z,4.82
2023-04-07T00:24:59.402Z,4.86
2023-04-07T00:25:59.390Z,4.82
2023-04-07T00:26:59.373Z,4.87
2023-04-07T00:27:59.363Z,4.86
2023-04-07T00:28:59.364Z,4.86
2023-04-07T00:29:59.354Z,4.84
2023-04-07T00:30:59.374Z,4.84
2023-04-07T00:31:59.311Z,4.82
2023-04-07T00:32:59.470Z,4.82
2023-04-07T00:33:59.278Z,4.84
2023-04-07T00:34:59.270Z,4.82
2023-04-07T00:35:59.283Z,4.84
2023-04-07T00:36:59.259Z,4.80
2023-04-07T00:37:59.239Z,4.82
2023-04-07T00:38:59.223Z,4.80
2023-04-07T00:39:59.216Z,4.78
2023-04-07T00:40:59.207Z,4.77
2023-04-07T00:41:59.204Z,4.78
2023-04-07T00:42:59.178Z,4.80
2023-04-07T00:43:59.156Z,4.80
2023-04-07T00:44:59.154Z,4.80
2023-04-07T00:45:59.200Z,4.78
2023-04-07T00:46:59.117Z,4.78
2023-04-07T00:47:59.173Z,4.74
2023-04-07T00:48:59.123Z,4.75
2023-04-07T00:49:59.113Z,4.75
2023-04-07T00:50:59.074Z,4.75
2023-04-07T00:51:59.050Z,4.75
2023-04-07T00:52:59.036Z,4.77
2023-04-07T00:53:59.025Z,4.77
2023-04-07T00:54:59.011Z,4.78
2023-04-07T00:55:59.001Z,4.73
2023-04-07T00:56:58.979Z,4.71
2023-04-07T00:57:58.973Z,4.68
2023-04-07T00:58:58.957Z,4.70
2023-04-07T00:59:58.948Z,4.71
2023-04-07T01:00:58.930Z,4.70
2023-04-07T01:01:59.022Z,4.68
2023-04-07T01:02:59.079Z,4.66
2023-04-07T01:03:59.271Z,4.62
2023-04-07T01:04:59.006Z,4.63
2023-04-07T01:05:58.878Z,4.62
2023-04-07T01:06:58.856Z,4.59
2023-04-07T01:07:58.840Z,4.59
2023-04-07T01:08:58.818Z,4.63
2023-04-07T01:09:58.813Z,4.60
2023-04-07T01:10:58.818Z,4.62
2023-04-07T01:11:58.795Z,4.62
2023-04-07T01:12:58.769Z,4.63
2023-04-07T01:13:58.757Z,4.68
2023-04-07T01:14:58.753Z,4.67
2023-04-07T01:15:58.785Z,4.70
2023-04-07T01:16:58.715Z,4.68
2023-04-07T01:17:58.727Z,4.67
2023-04-07T01:18:58.699Z,4.68
2023-04-07T01:19:58.683Z,4.67
2023-04-07T01:20:58.692Z,4.67
2023-04-07T01:21:58.675Z,4.67
2023-04-07T01:22:58.645Z,4.70
2023-04-07T01:23:58.630Z,4.68
2023-04-07T01:24:58.622Z,4.70
2023-04-07T01:25:58.609Z,4.67
2023-04-07T01:26:58.599Z,4.71
2023-04-07T01:27:58.581Z,4.73
2023-04-07T01:28:58.564Z,4.71
2023-04-07T01:29:58.546Z,4.70
2023-04-07T01:30:58.538Z,4.68
2023-04-07T01:31:58.650Z,4.67
2023-04-07T01:32:58.596Z,4.67
2023-04-07T01:33:58.498Z,4.63
2023-04-07T01:34:58.494Z,4.66
2023-04-07T01:35:58.472Z,4.67
2023-04-07T01:36:58.541Z,4.67
2023-04-07T01:37:58.458Z,4.70
2023-04-07T01:38:58.440Z,4.67
2023-04-07T01:39:58.431Z,4.70
2023-04-07T01:40:58.412Z,4.70
2023-04-07T01:41:58.389Z,4.73
2023-04-07T01:42:58.385Z,4.71
2023-04-07T01:43:58.366Z,4.70
2023-04-07T01:44:58.369Z,4.67
2023-04-07T01:45:58.348Z,4.63
2023-04-07T01:46:58.373Z,4.67
2023-04-07T01:47:58.369Z,4.68
2023-04-07T01:48:58.303Z,4.70
2023-04-07T01:49:58.304Z,4.68
2023-04-07T01:50:58.285Z,4.68
2023-04-07T01:51:58.263Z,4.66
2023-04-07T01:52:58.275Z,4.60
2023-04-07T01:53:58.243Z,4.59
2023-04-07T01:54:58.235Z,4.58
2023-04-07T01:55:58.219Z,4.52
2023-04-07T01:56:58.209Z,4.50
2023-04-07T01:57:58.185Z,4.50
2023-04-07T01:58:58.176Z,4.49
2023-04-07T01:59:58.171Z,4.49
2023-04-07T02:00:58.220Z,4.45
2023-04-07T02:01:58.225Z,4.48
2023-04-07T02:02:58.361Z,4.45
2023-04-07T02:03:58.535Z,4.44
2023-04-07T02:04:58.103Z,4.42
2023-04-07T02:05:58.083Z,4.45
2023-04-07T02:06:58.082Z,4.49
2023-04-07T02:07:58.061Z,4.44
2023-04-07T02:08:58.083Z,4.45
2023-04-07T02:09:58.032Z,4.45
2023-04-07T02:10:58.030Z,4.42
2023-04-07T02:11:58.009Z,4.42
2023-04-07T02:12:57.997Z,4.40
2023-04-07T02:13:57.978Z,4.34
2023-04-07T02:14:57.976Z,4.31
2023-04-07T02:15:57.987Z,4.28
2023-04-07T02:16:57.944Z,4.23
2023-04-07T02:17:57.950Z,4.22
2023-04-07T02:18:57.920Z,4.26
2023-04-07T02:19:57.904Z,4.24
2023-04-07T02:20:57.887Z,4.24
2023-04-07T02:21:57.880Z,4.22
2023-04-07T02:22:57.866Z,4.20
2023-04-07T02:23:58.046Z,4.20
2023-04-07T02:24:57.864Z,4.20
2023-04-07T02:25:57.845Z,4.20
2023-04-07T02:26:57.821Z,4.20
2023-04-07T02:27:57.811Z,4.22
2023-04-07T02:28:57.801Z,4.22
2023-04-07T02:29:57.779Z,4.23
2023-04-07T02:30:57.768Z,4.20
2023-04-07T02:31:57.803Z,4.20
2023-04-07T02:32:57.789Z,4.24
2023-04-07T02:33:57.717Z,4.23
2023-04-07T02:34:57.707Z,4.24
2023-04-07T02:35:57.699Z,4.26
2023-04-07T02:36:57.717Z,4.26
2023-04-07T02:37:57.679Z,4.28
2023-04-07T02:38:57.664Z,4.26
2023-04-07T02:39:57.650Z,4.28
2023-04-07T02:40:57.665Z,4.30
2023-04-07T02:41:57.623Z,4.28
2023-04-07T02:42:57.602Z,4.30
2023-04-07T02:43:57.990Z,4.30
2023-04-07T02:44:57.608Z,4.28
2023-04-07T02:45:57.635Z,4.32
2023-04-07T02:46:57.608Z,4.32
2023-04-07T02:47:57.587Z,4.34
2023-04-07T02:48:57.525Z,4.30
2023-04-07T02:49:57.516Z,4.31
2023-04-07T02:50:57.499Z,4.31
2023-04-07T02:51:57.497Z,4.26
2023-04-07T02:52:57.481Z,4.28
2023-04-07T02:53:57.523Z,4.26
2023-04-07T02:54:57.464Z,4.24
2023-04-07T02:55:57.431Z,4.24
2023-04-07T02:56:57.442Z,4.28
2023-04-07T02:57:57.421Z,4.32
2023-04-07T02:58:57.402Z,4.28
2023-04-07T02:59:57.387Z,4.30
2023-04-07T03:00:57.406Z,4.30
2023-04-07T03:01:57.565Z,4.28
2023-04-07T03:02:57.427Z,4.24
2023-04-07T03:03:57.578Z,4.26
2023-04-07T03:04:57.322Z,4.26
2023-04-07T03:05:57.319Z,4.31
2023-04-07T03:06:57.299Z,4.31
2023-04-07T03:07:57.282Z,4.30
2023-04-07T03:08:57.261Z,4.30
2023-04-07T03:09:57.257Z,4.34
2023-04-07T03:10:57.237Z,4.32
2023-04-07T03:11:57.229Z,4.30
2023-04-07T03:12:57.252Z,4.24
2023-04-07T03:13:57.218Z,4.24
2023-04-07T03:14:57.185Z,4.23
2023-04-07T03:15:57.169Z,4.22
2023-04-07T03:16:57.198Z,4.20
2023-04-07T03:17:57.167Z,4.20
2023-04-07T03:18:57.156Z,4.14
2023-04-07T03:19:57.122Z,4.16
2023-04-07T03:20:57.120Z,4.13
2023-04-07T03:21:57.100Z,4.16
2023-04-07T03:22:57.087Z,4.13
2023-04-07T03:23:57.067Z,4.14
2023-04-07T03:24:57.061Z,4.14
2023-04-07T03:25:57.035Z,4.16
2023-04-07T03:26:57.034Z,4.13
2023-04-07T03:27:57.016Z,4.17
2023-04-07T03:28:57.033Z,4.19
2023-04-07T03:29:56.987Z,4.20
2023-04-07T03:30:57.007Z,4.23
2023-04-07T03:31:56.969Z,4.26
2023-04-07T03:32:57.015Z,4.26
2023-04-07T03:33:56.956Z,4.23
2023-04-07T03:34:56.921Z,4.22
2023-04-07T03:35:56.939Z,4.14
2023-04-07T03:36:56.907Z,4.05
2023-04-07T03:37:56.877Z,4.02
2023-04-07T03:38:56.880Z,4.04
2023-04-07T03:39:56.872Z,4.04
2023-04-07T03:40:56.840Z,4.05
2023-04-07T03:41:56.830Z,4.04
2023-04-07T03:42:56.816Z,4.04
2023-04-07T03:43:56.812Z,4.05
2023-04-07T03:44:56.815Z,4.02
2023-04-07T03:45:56.813Z,4.01
2023-04-07T03:46:56.770Z,3.99
2023-04-07T03:47:56.783Z,3.98
2023-04-07T03:48:56.741Z,4.01
2023-04-07T03:49:56.722Z,3.99
2023-04-07T03:50:56.729Z,3.99
2023-04-07T03:51:56.699Z,3.96
2023-04-07T03:52:56.690Z,3.96
2023-04-07T03:53:56.681Z,3.95
2023-04-07T03:54:56.682Z,3.95
2023-04-07T03:55:56.659Z,3.92
2023-04-07T03:56:56.634Z,3.87
2023-04-07T03:57:56.631Z,3.86
2023-04-07T03:58:56.605Z,3.83
2023-04-07T03:59:56.588Z,3.80
2023-04-07T04:00:56.600Z,3.77
2023-04-07T04:01:56.609Z,3.76
2023-04-07T04:02:56.764Z,3.74
2023-04-07T04:03:56.869Z,3.73
2023-04-07T04:04:56.645Z,3.69
2023-04-07T04:05:56.521Z,3.74
2023-04-07T04:06:56.502Z,3.74
2023-04-07T04:07:56.501Z,3.77
2023-04-07T04:08:56.483Z,3.80
2023-04-07T04:09:56.457Z,3.81
2023-04-07T04:10:56.454Z,3.80
2023-04-07T04:11:56.443Z,3.86
2023-04-07T04:12:56.427Z,3.87
2023-04-07T04:13:56.424Z,3.86
2023-04-07T04:14:56.407Z,3.92
2023-04-07T04:15:56.491Z,3.92
2023-04-07T04:16:56.406Z,3.88
2023-04-07T04:17:56.368Z,3.84
2023-04-07T04:18:56.339Z,3.83
2023-04-07T04:19:56.347Z,3.84
2023-04-07T04:20:56.314Z,3.83
2023-04-07T04:21:56.305Z,3.83
2023-04-07T04:22:56.287Z,3.86
2023-04-07T04:23:56.274Z,3.91
2023-04-07T04:24:56.274Z,3.92
2023-04-07T04:25:56.252Z,3.96
2023-04-07T04:26:56.246Z,3.95
2023-04-07T04:27:56.218Z,3.95
2023-04-07T04:28:56.212Z,3.96
2023-04-07T04:29:56.224Z,3.98
2023-04-07T04:30:56.215Z,3.95
2023-04-07T04:31:56.180Z,3.88
2023-04-07T04:32:56.207Z,3.86
2023-04-07T04:33:56.146Z,3.88
2023-04-07T04:34:56.135Z,3.88
2023-04-07T04:35:56.121Z,3.86
2023-04-07T04:36:56.175Z,3.88
2023-04-07T04:37:56.093Z,3.84
2023-04-07T04:38:56.085Z,3.84
2023-04-07T04:39:56.073Z,3.86
2023-04-07T04:40:56.047Z,3.81
2023-04-07T04:41:56.035Z,3.81
2023-04-07T04:42:56.026Z,3.78
2023-04-07T04:43:56.003Z,3.76
2023-04-07T04:44:55.992Z,3.78
2023-04-07T04:45:55.987Z,3.76
2023-04-07T04:46:56.005Z,3.73
2023-04-07T04:47:55.963Z,3.76
2023-04-07T04:48:55.967Z,3.73
2023-04-07T04:49:55.933Z,3.77
2023-04-07T04:50:55.913Z,3.76
2023-04-07T04:51:55.913Z,3.69
2023-04-07T04:52:55.885Z,3.66
2023-04-07T04:53:55.878Z,3.62
2023-04-07T04:54:55.865Z,3.58
2023-04-07T04:55:55.874Z,3.58
2023-04-07T04:56:55.841Z,3.58
2023-04-07T04:57:55.828Z,3.56
2023-04-07T04:58:55.812Z,3.56
2023-04-07T04:59:55.813Z,3.56
2023-04-07T05:00:55.831Z,3.58
2023-04-07T05:01:55.812Z,3.58
2023-04-07T05:02:56.083Z,3.59
2023-04-07T05:03:56.124Z,3.58
2023-04-07T05:04:55.871Z,3.60
2023-04-07T05:05:55.717Z,3.62
2023-04-07T05:06:55.708Z,3.65
2023-04-07T05:07:55.692Z,3.62
2023-04-07T05:08:55.685Z,3.60
2023-04-07T05:09:55.660Z,3.59
2023-04-07T05:10:55.652Z,3.62
2023-04-07T05:11:55.629Z,3.63
2023-04-07T05:12:55.624Z,3.65
2023-04-07T05:13:55.607Z,3.65
2023-04-07T05:14:55.600Z,3.66
2023-04-07T05:15:55.591Z,3.70
2023-04-07T05:16:55.566Z,3.74
2023-04-07T05:17:55.615Z,3.78
2023-04-07T05:18:55.533Z,3.80
2023-04-07T05:19:55.530Z,3.80
2023-04-07T05:20:55.549Z,3.81
2023-04-07T05:21:55.497Z,3.81
2023-04-07T05:22:55.482Z,3.83
2023-04-07T05:23:55.467Z,3.81
2023-04-07T05:24:55.456Z,3.81
2023-04-07T05:25:55.451Z,3.81
2023-04-07T05:26:55.428Z,3.81
2023-04-07T05:27:55.425Z,3.81
2023-04-07T05:28:55.404Z,3.83
2023-04-07T05:29:55.401Z,3.86
2023-04-07T05:30:55.372Z,3.91
2023-04-07T05:31:55.398Z,3.95
2023-04-07T05:32:55.457Z,3.99
2023-04-07T05:33:55.353Z,4.06
2023-04-07T05:34:55.326Z,4.12
2023-04-07T05:35:55.375Z,4.19
2023-04-07T05:36:55.331Z,4.24
2023-04-07T05:37:55.297Z,4.32
2023-04-07T05:38:55.279Z,4.38
2023-04-07T05:39:55.273Z,4.45
2023-04-07T05:40:55.271Z,4.53
2023-04-07T05:41:55.229Z,4.59
2023-04-07T05:42:55.229Z,4.63
2023-04-07T05:43:55.205Z,4.68
2023-04-07T05:44:55.197Z,4.67
2023-04-07T05:45:55.230Z,4.67
2023-04-07T05:46:55.179Z,4.68
2023-04-07T05:47:55.227Z,4.71
2023-04-07T05:48:55.151Z,4.74
2023-04-07T05:49:55.132Z,4.74
2023-04-07T05:50:55.117Z,4.74
2023-04-07T05:51:55.101Z,4.82
2023-04-07T05:52:55.121Z,4.90
2023-04-07T05:53:55.074Z,4.97
2023-04-07T05:54:55.057Z,5.04
2023-04-07T05:55:55.041Z,5.10
2023-04-07T05:56:55.027Z,5.11
2023-04-07T05:57:55.012Z,5.18
2023-04-07T05:58:55.010Z,5.20
2023-04-07T05:59:54.984Z,5.21
2023-04-07T06:00:54.987Z,5.29
2023-04-07T06:01:55.023Z,5.29
2023-04-07T06:02:55.130Z,5.41
2023-04-07T06:03:54.986Z,5.46
2023-04-07T06:04:55.015Z,5.53
2023-04-07T06:05:54.926Z,5.66
2023-04-07T06:06:54.886Z,6.17
2023-04-07T06:07:54.879Z,6.84
2023-04-07T06:08:55.004Z,7.54
2023-04-07T06:09:54.855Z,8.15
2023-04-07T06:10:54.834Z,8.61
2023-04-07T06:11:54.829Z,8.46
2023-04-07T06:12:54.828Z,8.55
2023-04-07T06:13:54.797Z,8.61
2023-04-07T06:14:54.802Z,8.63
2023-04-07T06:15:54.777Z,8.52
2023-04-07T06:16:54.802Z,8.24
2023-04-07T06:17:54.784Z,8.03
2023-04-07T06:18:54.751Z,7.79
2023-04-07T06:19:54.717Z,7.57
2023-04-07T06:20:54.716Z,7.33
2023-04-07T06:21:54.696Z,7.18
2023-04-07T06:22:54.681Z,7.07
2023-04-07T06:23:54.658Z,7.00
2023-04-07T06:24:54.689Z,6.99
2023-04-07T06:25:54.633Z,6.99
2023-04-07T06:26:54.630Z,6.99
2023-04-07T06:27:54.617Z,6.89
2023-04-07T06:28:54.612Z,6.85
2023-04-07T06:29:54.577Z,6.82
2023-04-07T06:30:54.618Z,6.77
2023-04-07T06:31:54.545Z,6.72
2023-04-07T06:32:54.579Z,6.67
2023-04-07T06:33:54.533Z,6.62
2023-04-07T06:34:54.519Z,6.54
2023-04-07T06:35:54.504Z,6.48
2023-04-07T06:36:55.197Z,6.42
2023-04-07T06:37:54.470Z,6.38
2023-04-07T06:38:54.472Z,6.35
2023-04-07T06:39:54.528Z,6.27
2023-04-07T06:40:54.460Z,6.20
2023-04-07T06:41:54.461Z,6.12
2023-04-07T06:42:54.419Z,6.08
2023-04-07T06:43:54.391Z,6.14
2023-04-07T06:44:54.391Z,6.14
2023-04-07T06:45:54.384Z,6.16
2023-04-07T06:46:54.366Z,6.30
2023-04-07T06:47:54.365Z,6.44
2023-04-07T06:48:54.325Z,6.48
2023-04-07T06:49:54.316Z,6.59
2023-04-07T06:50:54.290Z,6.69
2023-04-07T06:51:54.275Z,6.75
2023-04-07T06:52:54.271Z,6.82
2023-04-07T06:53:54.260Z,6.95
2023-04-07T06:54:54.250Z,7.13
2023-04-07T06:55:54.229Z,7.20
2023-04-07T06:56:54.708Z,7.36
2023-04-07T06:57:54.193Z,7.53
2023-04-07T06:58:54.191Z,7.60
2023-04-07T06:59:54.171Z,7.76
2023-04-07T07:00:54.162Z,8.03
2023-04-07T07:01:54.234Z,8.85
2023-04-07T07:02:54.220Z,9.77
2023-04-07T07:03:54.218Z,10.34
2023-04-07T07:04:54.113Z,10.37
2023-04-07T07:05:54.088Z,10.17
2023-04-07T07:06:54.082Z,10.20
2023-04-07T07:07:54.065Z,9.98
2023-04-07T07:08:54.048Z,9.65
2023-04-07T07:09:54.045Z,9.26
2023-04-07T07:10:54.022Z,9.04
2023-04-07T07:11:54.018Z,8.99
2023-04-07T07:12:54.032Z,8.85
2023-04-07T07:13:53.986Z,8.76
2023-04-07T07:14:53.976Z,8.69
2023-04-07T07:15:54.090Z,8.69
2023-04-07T07:16:53.943Z,8.63
2023-04-07T07:17:54.194Z,8.74
2023-04-07T07:18:53.911Z,8.84
2023-04-07T07:19:53.912Z,8.99
2023-04-07T07:20:53.903Z,9.21
2023-04-07T07:21:53.882Z,9.36
2023-04-07T07:22:53.858Z,9.37
2023-04-07T07:23:53.855Z,9.31
2023-04-07T07:24:53.844Z,9.28
2023-04-07T07:25:53.826Z,9.23
2023-04-07T07:26:53.809Z,9.13
2023-04-07T07:27:53.810Z,9.11
2023-04-07T07:28:53.807Z,9.08
2023-04-07T07:29:53.763Z,8.89
2023-04-07T07:30:53.786Z,8.87
2023-04-07T07:31:55.078Z,8.81
2023-04-07T07:32:53.908Z,8.74
2023-04-07T07:33:53.718Z,8.73
2023-04-07T07:34:53.698Z,8.76
2023-04-07T07:35:53.734Z,8.87
2023-04-07T07:36:53.664Z,9.00
2023-04-07T07:37:53.832Z,9.22
2023-04-07T07:38:53.656Z,9.55
2023-04-07T07:39:53.632Z,9.92
2023-04-07T07:40:53.632Z,10.31
2023-04-07T07:41:53.614Z,10.74
2023-04-07T07:42:53.601Z,11.33
2023-04-07T07:43:53.587Z,12.09
2023-04-07T07:44:53.605Z,12.78
2023-04-07T07:45:53.558Z,13.20
2023-04-07T07:46:53.563Z,13.35
2023-04-07T07:47:53.580Z,13.31
2023-04-07T07:48:53.525Z,13.15
2023-04-07T07:49:53.499Z,12.97
2023-04-07T07:50:53.486Z,13.15
2023-04-07T07:51:53.675Z,13.31
2023-04-07T07:52:53.476Z,13.42
2023-04-07T07:53:53.469Z,13.50
2023-04-07T07:54:53.442Z,13.86
2023-04-07T07:55:53.438Z,14.12
2023-04-07T07:56:53.426Z,14.41
2023-04-07T07:57:53.417Z,14.54
2023-04-07T07:58:53.392Z,14.78
2023-04-07T07:59:53.393Z,15.09
2023-04-07T08:00:53.390Z,15.43
2023-04-07T08:01:53.392Z,15.76
2023-04-07T08:02:53.392Z,16.09
2023-04-07T08:03:53.841Z,16.41
2023-04-07T08:04:53.387Z,16.54
2023-04-07T08:05:53.310Z,16.72
2023-04-07T08:06:53.287Z,16.68
2023-04-07T08:07:54.644Z,16.58
2023-04-07T08:08:53.264Z,16.64
2023-04-07T08:09:53.246Z,16.81
2023-04-07T08:10:53.244Z,17.02
2023-04-07T08:11:53.222Z,17.01
2023-04-07T08:12:53.216Z,17.04
2023-04-07T08:13:53.185Z,16.76
2023-04-07T08:14:53.183Z,16.49
2023-04-07T08:15:53.207Z,16.20
2023-04-07T08:16:53.194Z,15.92
2023-04-07T08:17:54.841Z,15.90
2023-04-07T08:18:53.144Z,15.95
2023-04-07T08:19:53.117Z,16.16
2023-04-07T08:20:53.104Z,16.26
2023-04-07T08:21:53.095Z,16.46
2023-04-07T08:22:53.079Z,16.53
2023-04-07T08:23:53.056Z,16.33
2023-04-07T08:24:53.054Z,16.47
2023-04-07T08:25:53.039Z,16.79
2023-04-07T08:26:53.025Z,17.14
2023-04-07T08:27:53.008Z,17.15
2023-04-07T08:28:52.991Z,17.30
2023-04-07T08:29:52.974Z,17.78
2023-04-07T08:30:52.961Z,18.03
2023-04-07T08:31:53.057Z,18.13
2023-04-07T08:32:52.989Z,18.07
2023-04-07T08:33:52.934Z,18.18
2023-04-07T08:34:52.911Z,17.94
2023-04-07T08:35:52.937Z,17.56
2023-04-07T08:36:52.891Z,16.89
2023-04-07T08:37:52.895Z,16.93
2023-04-07T08:38:52.868Z,16.60
2023-04-07T08:39:52.853Z,16.31
2023-04-07T08:40:52.839Z,16.13
2023-04-07T08:41:52.837Z,15.61
2023-04-07T08:42:52.818Z,14.92
2023-04-07T08:43:52.812Z,14.33
2023-04-07T08:44:52.784Z,13.90
2023-04-07T08:45:53.709Z,13.70
2023-04-07T08:46:52.840Z,13.53
2023-04-07T08:47:52.795Z,13.15
2023-04-07T08:48:52.773Z,12.87
2023-04-07T08:49:52.749Z,12.62
2023-04-07T08:50:52.804Z,12.49
2023-04-07T08:51:52.687Z,12.32
2023-04-07T08:52:52.703Z,12.27
2023-04-07T08:53:52.712Z,12.24
2023-04-07T08:54:52.669Z,12.17
2023-04-07T08:55:52.641Z,11.95
2023-04-07T08:56:52.626Z,11.81
2023-04-07T08:57:52.628Z,11.57
2023-04-07T08:58:52.619Z,11.57
2023-04-07T08:59:52.604Z,11.52
2023-04-07T09:00:52.705Z,11.43
2023-04-07T09:01:52.615Z,11.41
2023-04-07T09:02:52.599Z,11.30
2023-04-07T09:03:52.853Z,11.19
2023-04-07T09:04:52.552Z,11.22
2023-04-07T09:05:52.562Z,11.22
2023-04-07T09:06:52.508Z,11.17
2023-04-07T09:07:52.498Z,11.19
2023-04-07T09:08:52.472Z,11.12
2023-04-07T09:09:52.471Z,11.05
2023-04-07T09:10:52.442Z,11.05
2023-04-07T09:11:52.428Z,11.07
2023-04-07T09:12:52.422Z,11.00
2023-04-07T09:13:52.412Z,10.92
2023-04-07T09:14:52.388Z,10.87
2023-04-07T09:15:52.387Z,10.76
2023-04-07T09:16:52.447Z,10.71
2023-04-07T09:17:52.472Z,10.60
2023-04-07T09:18:52.347Z,10.42
2023-04-07T09:19:52.344Z,10.30
2023-04-07T09:20:52.339Z,10.25
2023-04-07T09:21:52.337Z,10.19
2023-04-07T09:22:52.304Z,10.12
2023-04-07T09:23:52.293Z,10.09
2023-04-07T09:24:52.282Z,9.98
2023-04-07T09:25:52.257Z,9.97
2023-04-07T09:26:52.249Z,9.91
2023-04-07T09:27:52.222Z,9.91
2023-04-07T09:28:52.213Z,9.89
2023-04-07T09:29:52.198Z,9.86
2023-04-07T09:30:52.184Z,9.87
2023-04-07T09:31:52.279Z,9.87
2023-04-07T09:32:52.189Z,9.89
2023-04-07T09:33:52.145Z,9.86
2023-04-07T09:34:52.142Z,9.77
2023-04-07T09:35:52.182Z,9.76
2023-04-07T09:36:52.140Z,9.79
2023-04-07T09:37:52.092Z,9.77
2023-04-07T09:38:52.080Z,9.74
2023-04-07T09:39:52.094Z,9.80
2023-04-07T09:40:52.076Z,9.80
2023-04-07T09:41:52.047Z,9.83
2023-04-07T09:42:52.044Z,9.83
2023-04-07T09:43:52.025Z,9.80
2023-04-07T09:44:52.006Z,9.69
2023-04-07T09:45:52.012Z,9.69
2023-04-07T09:46:51.985Z,9.69
2023-04-07T09:47:52.044Z,9.69
2023-04-07T09:48:51.955Z,9.72
2023-04-07T09:49:51.942Z,9.66
2023-04-07T09:50:51.944Z,9.69
2023-04-07T09:51:51.923Z,9.68
2023-04-07T09:52:51.989Z,9.68
2023-04-07T09:53:52.159Z,9.62
2023-04-07T09:54:51.877Z,9.66
2023-04-07T09:55:51.895Z,9.66
2023-04-07T09:56:51.847Z,9.65
2023-04-07T09:57:51.841Z,9.64
2023-04-07T09:58:51.903Z,9.56
2023-04-07T09:59:51.830Z,9.59
2023-04-07T10:00:51.817Z,9.59
2023-04-07T10:01:52.105Z,9.61
2023-04-07T10:02:51.886Z,9.56
2023-04-07T10:03:52.153Z,9.55
2023-04-07T10:04:51.754Z,9.56
2023-04-07T10:05:51.740Z,9.54
2023-04-07T10:06:51.725Z,9.51
2023-04-07T10:07:51.719Z,9.54
2023-04-07T10:08:51.727Z,9.54
2023-04-07T10:09:51.708Z,9.48
2023-04-07T10:10:51.676Z,9.51
2023-04-07T10:11:51.661Z,9.50
2023-04-07T10:12:51.643Z,9.54
2023-04-07T10:13:51.643Z,9.50
2023-04-07T10:14:51.627Z,9.51
2023-04-07T10:15:51.619Z,9.46
2023-04-07T10:16:51.635Z,9.44
2023-04-07T10:17:51.736Z,9.48
2023-04-07T10:18:51.587Z,9.44
2023-04-07T10:19:51.549Z,9.44
2023-04-07T10:20:51.548Z,9.40
2023-04-07T10:21:51.536Z,9.37
2023-04-07T10:22:51.584Z,9.39
2023-04-07T10:23:51.576Z,9.40
2023-04-07T10:24:51.539Z,9.40
2023-04-07T10:25:51.488Z,9.34
2023-04-07T10:26:51.469Z,9.36
2023-04-07T10:27:51.449Z,9.39
2023-04-07T10:28:51.445Z,9.40
2023-04-07T10:29:51.477Z,9.41
2023-04-07T10:30:51.443Z,9.41
2023-04-07T10:31:51.396Z,9.44
2023-04-07T10:32:51.469Z,9.47
2023-04-07T10:33:51.851Z,9.46
2023-04-07T10:34:51.389Z,9.47
2023-04-07T10:35:51.400Z,9.48
2023-04-07T10:36:51.348Z,9.47
2023-04-07T10:37:51.398Z,9.44
2023-04-07T10:38:51.439Z,9.46
2023-04-07T10:39:51.297Z,9.43
2023-04-07T10:40:51.321Z,9.44
2023-04-07T10:41:51.281Z,9.43
2023-04-07T10:42:51.266Z,9.47
2023-04-07T10:43:51.251Z,9.48
2023-04-07T10:44:51.234Z,9.51
2023-04-07T10:45:51.239Z,9.56
2023-04-07T10:46:51.212Z,9.62
2023-04-07T10:47:51.191Z,9.65
2023-04-07T10:48:51.180Z,9.69
2023-04-07T10:49:51.190Z,9.73
2023-04-07T10:50:51.159Z,9.72
2023-04-07T10:51:51.148Z,9.72
2023-04-07T10:52:51.127Z,9.66
2023-04-07T10:53:51.351Z,9.68
2023-04-07T10:54:51.113Z,9.74
2023-04-07T10:55:51.085Z,9.77
2023-04-07T10:56:51.124Z,9.79
2023-04-07T10:57:51.078Z,9.86
2023-04-07T10:58:51.058Z,9.83
2023-04-07T10:59:51.041Z,9.89
2023-04-07T11:00:51.020Z,9.86
2023-04-07T11:01:51.239Z,9.87
2023-04-07T11:02:51.289Z,9.86
2023-04-07T11:03:51.519Z,9.83
2023-04-07T11:04:51.158Z,9.86
2023-04-07T11:05:50.955Z,9.86
2023-04-07T11:06:50.940Z,9.86
2023-04-07T11:07:50.940Z,9.89
2023-04-07T11:08:50.917Z,9.84
2023-04-07T11:09:50.912Z,9.83
2023-04-07T11:10:50.903Z,9.80
2023-04-07T11:11:50.893Z,9.79
2023-04-07T11:12:50.904Z,9.82
2023-04-07T11:13:51.246Z,9.82
2023-04-07T11:14:50.858Z,9.80
2023-04-07T11:15:50.837Z,9.82
2023-04-07T11:16:50.813Z,9.80
2023-04-07T11:17:50.828Z,9.73
2023-04-07T11:18:50.843Z,9.73
2023-04-07T11:19:50.788Z,9.73
2023-04-07T11:20:50.779Z,9.69
2023-04-07T11:21:50.747Z,9.66
2023-04-07T11:22:50.739Z,9.65
2023-04-07T11:23:51.049Z,9.64
2023-04-07T11:24:50.718Z,9.62
2023-04-07T11:25:50.703Z,9.64
2023-04-07T11:26:50.871Z,9.66
2023-04-07T11:27:50.671Z,9.65
2023-04-07T11:28:50.681Z,9.64
2023-04-07T11:29:50.647Z,9.61
2023-04-07T11:30:50.778Z,9.64
2023-04-07T11:31:50.662Z,9.62
2023-04-07T11:32:50.670Z,9.54
2023-04-07T11:33:50.697Z,9.41
2023-04-07T11:34:50.589Z,9.32
2023-04-07T11:35:50.612Z,9.23
2023-04-07T11:36:50.550Z,9.19
2023-04-07T11:37:50.542Z,9.13
2023-04-07T11:38:50.533Z,9.10
2023-04-07T11:39:50.509Z,9.06
2023-04-07T11:40:50.504Z,9.08
2023-04-07T11:41:50.513Z,9.06
2023-04-07T11:42:50.479Z,9.00
2023-04-07T11:43:50.542Z,8.87
2023-04-07T11:44:50.485Z,8.70
2023-04-07T11:45:50.438Z,8.42
2023-04-07T11:46:50.492Z,8.19
2023-04-07T11:47:50.444Z,8.06
2023-04-07T11:48:50.402Z,7.94
2023-04-07T11:49:50.383Z,7.77
2023-04-07T11:50:50.388Z,7.61
2023-04-07T11:51:50.377Z,7.47
2023-04-07T11:52:50.341Z,7.35
2023-04-07T11:53:50.589Z,7.21
2023-04-07T11:54:50.316Z,7.14
2023-04-07T11:55:50.308Z,7.10
2023-04-07T11:56:50.287Z,7.06
2023-04-07T11:57:50.301Z,6.97
2023-04-07T11:58:50.272Z,6.88
2023-04-07T11:59:50.276Z,6.79
2023-04-07T12:00:50.273Z,6.72
2023-04-07T12:01:50.289Z,6.64
2023-04-07T12:02:50.468Z,6.56
2023-04-07T12:03:50.433Z,6.52
2023-04-07T12:04:50.284Z,6.44
2023-04-07T12:05:50.172Z,6.31
2023-04-07T12:06:50.179Z,6.26
2023-04-07T12:07:50.155Z,6.26
2023-04-07T12:08:50.140Z,6.26
2023-04-07T12:09:50.120Z,6.24
2023-04-07T12:10:50.126Z,6.22
2023-04-07T12:11:50.108Z,6.22
2023-04-07T12:12:50.092Z,6.24
2023-04-07T12:13:50.394Z,6.19
2023-04-07T12:14:50.065Z,6.17
2023-04-07T12:15:50.076Z,6.22
2023-04-07T12:16:50.197Z,6.30
2023-04-07T12:17:50.063Z,6.35
2023-04-07T12:18:50.022Z,6.42
2023-04-07T12:19:50.024Z,6.48
2023-04-07T12:20:49.981Z,6.54
2023-04-07T12:21:49.975Z,6.63
2023-04-07T12:22:49.970Z,6.69
2023-04-07T12:23:50.342Z,6.74
2023-04-07T12:24:49.935Z,6.79
2023-04-07T12:25:49.920Z,6.87
2023-04-07T12:26:49.903Z,6.95
2023-04-07T12:27:49.915Z,6.93
2023-04-07T12:28:49.876Z,6.89
2023-04-07T12:29:49.866Z,6.92
2023-04-07T12:30:49.855Z,7.00
2023-04-07T12:31:51.056Z,7.00
2023-04-07T12:32:49.921Z,7.10
2023-04-07T12:33:50.250Z,7.07
2023-04-07T12:34:49.796Z,7.14
2023-04-07T12:35:49.855Z,7.20
2023-04-07T12:36:49.785Z,7.23
2023-04-07T12:37:50.159Z,7.24
2023-04-07T12:38:49.763Z,7.24
2023-04-07T12:39:49.736Z,7.23
2023-04-07T12:40:49.742Z,7.24
2023-04-07T12:41:49.715Z,7.31
2023-04-07T12:42:49.699Z,7.31
2023-04-07T12:43:50.121Z,7.33
2023-04-07T12:44:49.676Z,7.33
2023-04-07T12:45:49.716Z,7.36
2023-04-07T12:46:49.653Z,7.40
2023-04-07T12:47:49.733Z,7.40
2023-04-07T12:48:49.656Z,7.47
2023-04-07T12:49:50.268Z,7.36
2023-04-07T12:50:49.590Z,7.39
2023-04-07T12:51:49.572Z,7.40
2023-04-07T12:52:49.578Z,7.36
2023-04-07T12:53:49.818Z,7.43
2023-04-07T12:54:49.540Z,7.45
2023-04-07T12:55:50.244Z,7.43
2023-04-07T12:56:49.513Z,7.48
2023-04-07T12:57:49.498Z,7.56
2023-04-07T12:58:49.502Z,7.57
2023-04-07T12:59:49.474Z,7.60
2023-04-07T13:00:49.446Z,7.61
2023-04-07T13:01:50.788Z,7.60
2023-04-07T13:02:49.547Z,7.56
2023-04-07T13:03:49.903Z,7.54
2023-04-07T13:04:49.433Z,7.48
2023-04-07T13:05:49.403Z,7.38
2023-04-07T13:06:49.414Z,7.36
2023-04-07T13:07:49.899Z,7.38
2023-04-07T13:08:49.352Z,7.33
2023-04-07T13:09:49.344Z,7.29
2023-04-07T13:10:49.329Z,7.24
2023-04-07T13:11:49.319Z,7.24
2023-04-07T13:12:49.314Z,7.21
2023-04-07T13:13:49.493Z,7.18
2023-04-07T13:14:59.268Z,7.14