createdAt,value
2018-08-03T00:01:42.116Z,63.10
2018-08-03T00:04:12.158Z,63.00
2018-08-03T00:06:42.237Z,62.10
2018-08-03T00:09:12.296Z,64.20
2018-08-03T00:11:42.336Z,63.10
2018-08-03T00:14:12.454Z,63.80
2018-08-03T00:16:42.564Z,64.40
2018-08-03T00:19:12.608Z,64.10
2018-08-03T00:21:42.670Z,63.80
2018-08-03T00:24:12.740Z,63.90
2018-08-03T00:26:42.967Z,64.10
2018-08-03T00:29:13.037Z,65.20
2018-08-03T00:31:43.164Z,64.40
2018-08-03T00:34:13.176Z,64.50
2018-08-03T00:36:43.182Z,65.20
2018-08-03T00:39:13.277Z,65.10
2018-08-03T00:41:43.376Z,66.10
2018-08-03T00:44:13.499Z,65.90
2018-08-03T00:46:43.640Z,65.50
2018-08-03T00:49:13.685Z,66.70
2018-08-03T00:51:43.664Z,65.40
2018-08-03T00:54:13.777Z,66.00
2018-08-03T00:56:43.936Z,66.80
2018-08-03T00:59:14.126Z,66.60
2018-08-03T01:01:44.227Z,66.80
2018-08-03T01:04:14.272Z,67.20
2018-08-03T01:06:44.308Z,66.40
2018-08-03T01:09:14.723Z,67.60
2018-08-03T01:14:14.244Z,68.00
2018-08-03T01:16:44.540Z,67.70
2018-08-03T01:19:15.583Z,68.80
2018-08-03T01:21:46.083Z,68.80
2018-08-03T01:24:16.048Z,69.00
2018-08-03T01:26:46.155Z,68.90
2018-08-03T01:31:45.780Z,69.30
2018-08-03T01:34:15.880Z,68.70
2018-08-03T01:36:46.012Z,68.40
2018-08-03T01:39:16.157Z,68.60
2018-08-03T01:44:15.975Z,68.60
2018-08-03T01:46:46.285Z,68.70
2018-08-03T01:49:16.400Z,69.40
2018-08-03T01:51:46.455Z,68.90
2018-08-03T01:54:16.704Z,68.80
2018-08-03T01:56:46.764Z,68.90
2018-08-03T01:59:16.848Z,69.20
2018-08-03T02:01:46.919Z,69.20
2018-08-03T02:04:16.919Z,68.80
2018-08-03T02:06:46.962Z,68.30
2018-08-03T02:09:17.047Z,68.60
2018-08-03T02:11:47.089Z,68.80
2018-08-03T02:14:17.155Z,68.80
2018-08-03T02:16:47.135Z,68.90
2018-08-03T02:19:17.231Z,69.00
2018-08-03T02:21:47.278Z,69.10
2018-08-03T02:24:17.429Z,69.40
2018-08-03T02:26:47.472Z,69.50
2018-08-03T02:29:17.728Z,69.40
2018-08-03T02:31:47.792Z,69.40
2018-08-03T02:34:17.848Z,69.80
2018-08-03T02:36:47.899Z,68.90
2018-08-03T02:39:17.943Z,69.70
2018-08-03T02:41:48.044Z,70.10
2018-08-03T02:44:18.111Z,71.00
2018-08-03T02:46:48.386Z,70.30
2018-08-03T02:49:18.525Z,70.70
2018-08-03T02:51:48.584Z,70.30
2018-08-03T02:54:18.667Z,70.70
2018-08-03T02:56:48.789Z,70.90
2018-08-03T02:59:18.938Z,71.40
2018-08-03T03:01:49.039Z,71.30
2018-08-03T03:04:19.267Z,71.60
2018-08-03T03:06:49.371Z,71.70
2018-08-03T03:11:48.943Z,71.80
2018-08-03T03:14:19.467Z,71.30
2018-08-03T03:16:49.744Z,71.80
2018-08-03T03:19:19.894Z,72.30
2018-08-03T03:21:49.980Z,72.40
2018-08-03T03:24:20.136Z,71.60
2018-08-03T03:26:50.292Z,72.70
2018-08-03T03:29:20.339Z,72.40
2018-08-03T03:31:50.433Z,72.30
2018-08-03T03:36:50.047Z,71.90
2018-08-03T03:39:20.111Z,72.80
2018-08-03T03:41:50.236Z,73.00
2018-08-03T03:44:20.324Z,71.90
2018-08-03T03:46:50.392Z,72.40
2018-08-03T03:49:20.532Z,72.70
2018-08-03T03:51:51.223Z,72.00
2018-08-03T03:54:21.332Z,73.00
2018-08-03T03:56:51.396Z,72.50
2018-08-03T03:59:21.598Z,72.90
2018-08-03T04:01:51.612Z,73.00
2018-08-03T04:04:21.863Z,73.00
2018-08-03T04:06:52.008Z,72.80
2018-08-03T04:09:22.088Z,73.30
2018-08-03T04:11:52.160Z,72.50
2018-08-03T04:14:22.388Z,73.20
2018-08-03T04:16:52.441Z,73.20
2018-08-03T04:19:22.591Z,73.30
2018-08-03T04:21:53.680Z,72.90
2018-08-03T04:24:23.767Z,73.50
2018-08-03T04:26:54.032Z,73.50
2018-08-03T04:29:24.072Z,72.60
2018-08-03T04:31:54.524Z,72.50
2018-08-03T04:36:54.180Z,72.70
2018-08-03T04:39:24.311Z,72.90
2018-08-03T04:41:54.404Z,72.50
2018-08-03T04:44:24.651Z,72.40
2018-08-03T04:46:54.791Z,72.60
2018-08-03T04:49:24.932Z,72.50
2018-08-03T04:51:55.053Z,72.30
2018-08-03T04:54:25.124Z,72.30
2018-08-03T04:56:55.120Z,72.10
2018-08-03T04:59:25.256Z,72.00
2018-08-03T05:01:55.370Z,72.00
2018-08-03T05:04:25.519Z,72.30
2018-08-03T05:06:55.578Z,72.10
2018-08-03T05:09:25.684Z,71.50
2018-08-03T05:11:55.764Z,71.60
2018-08-03T05:14:25.896Z,71.50
2018-08-03T05:16:56.038Z,71.60
2018-08-03T05:19:26.206Z,71.70
2018-08-03T05:21:56.328Z,70.90
2018-08-03T05:24:26.400Z,70.70
2018-08-03T05:26:56.507Z,70.40
2018-08-03T05:29:26.553Z,70.20
2018-08-03T05:31:56.695Z,70.20
2018-08-03T05:34:26.763Z,70.00
2018-08-03T05:36:56.907Z,69.80
2018-08-03T05:39:26.972Z,69.60
2018-08-03T05:41:57.088Z,69.40
2018-08-03T05:44:27.179Z,69.00
2018-08-03T05:46:57.281Z,68.80
2018-08-03T05:49:27.364Z,68.90
2018-08-03T05:51:57.468Z,68.50
2018-08-03T05:54:27.559Z,68.00
2018-08-03T05:56:57.804Z,68.00
2018-08-03T05:59:27.917Z,68.30
2018-08-03T06:01:58.087Z,67.60
2018-08-03T06:04:28.185Z,68.10
2018-08-03T06:09:28.788Z,67.00
2018-08-03T06:11:58.912Z,66.90
2018-08-03T06:14:28.980Z,66.70
2018-08-03T06:16:59.090Z,66.00
2018-08-03T06:19:29.392Z,65.90
2018-08-03T06:21:59.519Z,64.90
2018-08-03T06:24:29.854Z,65.10
2018-08-03T06:26:59.980Z,64.00
2018-08-03T06:29:30.779Z,64.60
2018-08-03T06:32:01.081Z,64.90
2018-08-03T06:34:31.157Z,64.50
2018-08-03T06:37:01.263Z,63.60
2018-08-03T06:39:31.348Z,63.60
2018-08-03T06:42:01.627Z,61.90
2018-08-03T06:44:31.724Z,63.10
2018-08-03T06:47:02.006Z,62.20
2018-08-03T06:52:01.698Z,61.70
2018-08-03T06:54:31.803Z,61.80
2018-08-03T06:57:01.919Z,61.30
2018-08-03T06:59:31.980Z,61.70
2018-08-03T07:02:02.073Z,62.30
2018-08-03T07:04:32.199Z,61.20
2018-08-03T07:07:02.567Z,61.50
2018-08-03T07:09:32.689Z,60.50
2018-08-03T07:12:02.808Z,59.90
2018-08-03T07:14:33.130Z,59.50
2018-08-03T07:17:03.204Z,59.90
2018-08-03T07:19:33.332Z,58.70
2018-08-03T07:22:03.369Z,58.50
2018-08-03T07:24:33.468Z,57.70
2018-08-03T07:27:03.659Z,57.20
2018-08-03T07:29:33.791Z,57.50
2018-08-03T07:32:03.919Z,57.30
2018-08-03T07:34:34.032Z,57.30
2018-08-03T07:37:04.238Z,57.60
2018-08-03T07:39:34.347Z,57.40
2018-08-03T07:42:04.471Z,57.40
2018-08-03T07:44:34.581Z,55.90
2018-08-03T07:47:04.794Z,55.80
2018-08-03T07:49:34.887Z,54.30
2018-08-03T07:52:05.135Z,55.00
2018-08-03T07:54:35.284Z,53.50
2018-08-03T07:57:05.474Z,53.40
2018-08-03T07:59:35.576Z,53.50
2018-08-03T08:02:05.919Z,51.70
2018-08-03T08:04:36.068Z,52.40
2018-08-03T08:07:06.448Z,51.70
2018-08-03T08:09:36.596Z,53.60
2018-08-03T08:12:06.896Z,51.80
2018-08-03T08:14:37.052Z,50.90
2018-08-03T08:17:07.180Z,51.30
2018-08-03T08:19:37.475Z,50.00
2018-08-03T08:22:07.690Z,51.00
2018-08-03T08:24:37.791Z,50.20
2018-08-03T08:27:07.979Z,50.20
2018-08-03T08:32:07.684Z,50.30
2018-08-03T08:34:37.729Z,50.10
2018-08-03T08:37:08.002Z,49.40
2018-08-03T08:39:38.076Z,49.10
2018-08-03T08:42:08.184Z,47.70
2018-08-03T08:44:38.348Z,48.50
2018-08-03T08:47:08.452Z,48.30
2018-08-03T08:51:07.696Z,48.50
2018-08-03T08:53:37.815Z,44.50
2018-08-03T08:56:07.980Z,46.90
2018-08-03T08:58:38.048Z,46.50
2018-08-03T09:01:08.560Z,45.00
2018-08-03T09:03:39.548Z,45.90
2018-08-03T09:06:09.827Z,43.00
2018-08-03T09:08:40.032Z,44.90
2018-08-03T09:11:10.551Z,44.20
2018-08-03T09:13:40.636Z,44.90
2018-08-03T09:16:10.839Z,43.20
2018-08-03T09:18:41.015Z,43.50
2018-08-03T09:21:11.081Z,44.00
2018-08-03T09:23:41.244Z,43.30
2018-08-03T09:26:11.400Z,42.80
2018-08-03T09:28:41.544Z,42.70
2018-08-03T09:31:11.649Z,43.90
2018-08-03T09:33:41.763Z,42.50
2018-08-03T09:36:11.832Z,42.80
2018-08-03T09:38:42.084Z,42.10
2018-08-03T09:41:12.211Z,43.10
2018-08-03T09:43:42.244Z,42.30
2018-08-03T09:46:12.404Z,43.10
2018-08-03T09:48:42.531Z,42.50
2018-08-03T09:51:12.607Z,42.30
2018-08-03T09:53:42.729Z,41.00
2018-08-03T09:56:12.836Z,41.40
2018-08-03T09:58:43.069Z,40.70
2018-08-03T10:01:13.747Z,40.80
2018-08-03T10:03:43.919Z,40.10
2018-08-03T10:06:13.973Z,41.20
2018-08-03T10:08:44.048Z,39.80
2018-08-03T10:13:43.695Z,40.80
2018-08-03T10:16:13.776Z,41.90
2018-08-03T10:18:43.876Z,39.80
2018-08-03T10:21:13.968Z,39.90
2018-08-03T10:23:44.132Z,39.30
2018-08-03T10:26:14.264Z,39.90
2018-08-03T10:28:44.416Z,38.20
2018-08-03T10:31:14.486Z,39.80
2018-08-03T10:33:44.624Z,39.40
2018-08-03T10:36:14.732Z,39.40
2018-08-03T10:38:44.927Z,39.30
2018-08-03T10:41:15.106Z,39.50
2018-08-03T10:43:45.226Z,38.90
2018-08-03T10:46:15.328Z,39.50
2018-08-03T10:48:45.440Z,39.20
2018-08-03T10:51:15.664Z,39.20
2018-08-03T10:53:45.729Z,38.80
2018-08-03T10:56:15.917Z,39.90
2018-08-03T10:58:46.111Z,40.40
2018-08-03T11:01:16.285Z,40.30
2018-08-03T11:03:46.338Z,40.00
2018-08-03T11:06:16.644Z,40.30
2018-08-03T11:08:46.824Z,40.50
2018-08-03T11:11:16.948Z,41.80
2018-08-03T11:13:47.099Z,42.00
2018-08-03T11:16:17.184Z,42.00
2018-08-03T11:18:47.213Z,41.50
2018-08-03T11:21:17.313Z,41.30
2018-08-03T11:23:47.508Z,37.90
2018-08-03T11:26:17.640Z,39.50
2018-08-03T11:28:47.862Z,38.30
2018-08-03T11:31:17.990Z,38.80
2018-08-03T11:33:48.105Z,38.50
2018-08-03T11:36:18.272Z,39.00
2018-08-03T11:38:48.495Z,38.90
2018-08-03T11:41:18.602Z,38.50
2018-08-03T11:43:48.787Z,36.70
2018-08-03T11:46:18.943Z,37.60
2018-08-03T11:48:49.315Z,36.50
2018-08-03T11:53:49.022Z,36.10
2018-08-03T11:56:19.133Z,36.20
2018-08-03T11:58:49.288Z,37.50
2018-08-03T12:01:19.368Z,36.60
2018-08-03T12:03:49.719Z,37.20
2018-08-03T12:06:19.857Z,36.40
2018-08-03T12:08:50.049Z,35.90
2018-08-03T12:11:20.224Z,36.30
2018-08-03T12:13:50.405Z,35.00
2018-08-03T12:16:20.544Z,34.20
2018-08-03T12:21:20.234Z,33.70
2018-08-03T12:23:50.402Z,32.40
2018-08-03T12:26:20.507Z,33.10
2018-08-03T12:28:50.592Z,33.40
2018-08-03T12:31:20.781Z,32.80
2018-08-03T12:33:50.868Z,33.00
2018-08-03T12:36:20.948Z,31.60
2018-08-03T12:38:51.416Z,32.80
2018-08-03T12:41:22.097Z,32.70
2018-08-03T12:43:52.143Z,33.00
2018-08-03T12:46:22.284Z,33.30
2018-08-03T12:48:52.392Z,33.20
2018-08-03T12:51:22.491Z,33.10
2018-08-03T12:53:52.566Z,33.00
2018-08-03T12:56:22.676Z,33.90
2018-08-03T12:58:53.122Z,33.30
2018-08-03T13:03:53.207Z,35.10
2018-08-03T13:06:23.344Z,36.10
2018-08-03T13:08:53.364Z,36.00
2018-08-03T13:11:23.468Z,34.00
2018-08-03T13:13:53.583Z,35.60
2018-08-03T13:16:23.656Z,35.10
2018-08-03T13:18:53.837Z,34.80
2018-08-03T13:21:34.396Z,33.80
2018-08-03T13:24:04.823Z,34.60
2018-08-03T13:26:34.975Z,33.80
2018-08-03T13:29:05.388Z,35.00
2018-08-03T13:31:35.508Z,34.80
2018-08-03T13:34:05.604Z,34.60
2018-08-03T13:36:35.684Z,35.40
2018-08-03T13:41:37.204Z,35.20
2018-08-03T13:44:07.324Z,34.20
2018-08-03T13:49:07.071Z,33.50
2018-08-03T13:51:37.172Z,32.80
2018-08-03T13:54:07.308Z,33.70
2018-08-03T13:56:37.376Z,34.50
2018-08-03T13:59:07.456Z,33.20
2018-08-03T14:01:43.854Z,33.60
2018-08-03T14:04:13.955Z,33.50
2018-08-03T14:06:44.124Z,33.80
2018-08-03T14:09:14.243Z,33.90
2018-08-03T14:11:44.337Z,33.20
2018-08-03T14:14:14.431Z,33.80
2018-08-03T14:16:44.540Z,34.30
2018-08-03T14:19:14.912Z,34.20
2018-08-03T14:21:45.020Z,34.00
2018-08-03T14:24:15.075Z,34.20
2018-08-03T14:26:45.162Z,34.20
2018-08-03T14:29:15.264Z,34.50
2018-08-03T14:31:45.354Z,34.40
2018-08-03T14:34:15.597Z,33.50
2018-08-03T14:36:45.755Z,34.50
2018-08-03T14:39:15.831Z,35.50
2018-08-03T14:41:45.960Z,35.20
2018-08-03T14:44:16.104Z,35.00
2018-08-03T14:46:46.260Z,34.90
2018-08-03T14:49:16.355Z,34.60
2018-08-03T14:51:46.514Z,35.30
2018-08-03T14:54:16.576Z,35.20
2018-08-03T14:56:46.736Z,35.50
2018-08-03T14:59:16.904Z,36.50
2018-08-03T15:01:47.927Z,35.90
2018-08-03T15:04:18.112Z,36.50
2018-08-03T15:06:48.433Z,35.00
2018-08-03T15:09:18.641Z,35.40
2018-08-03T15:11:48.725Z,35.50
2018-08-03T15:14:18.999Z,35.80
2018-08-03T15:16:49.243Z,36.20
2018-08-03T15:19:19.564Z,35.80
2018-08-03T15:21:49.944Z,36.40
2018-08-03T15:24:20.077Z,36.50
2018-08-03T15:26:50.538Z,35.70
2018-08-03T15:29:20.616Z,35.10
2018-08-03T15:31:50.920Z,35.50
2018-08-03T15:34:21.031Z,35.60
2018-08-03T15:36:51.223Z,36.00
2018-08-03T15:39:21.352Z,36.50
2018-08-03T15:41:51.428Z,36.20
2018-08-03T15:44:21.528Z,35.80
2018-08-03T15:46:51.650Z,36.30
2018-08-03T15:51:51.316Z,35.70
2018-08-03T15:54:21.521Z,36.00
2018-08-03T15:56:51.634Z,36.50
2018-08-03T15:59:21.807Z,35.70
2018-08-03T16:04:21.716Z,36.20
2018-08-03T16:06:51.991Z,36.30
2018-08-03T16:09:22.522Z,36.00
2018-08-03T16:11:52.577Z,37.10
2018-08-03T16:14:22.868Z,37.00
2018-08-03T16:16:53.181Z,36.50
2018-08-03T16:19:23.796Z,36.70
2018-08-03T16:21:53.912Z,37.60
2018-08-03T16:24:23.989Z,38.30
2018-08-03T16:26:54.136Z,38.40
2018-08-03T16:29:24.295Z,38.30
2018-08-03T16:31:54.368Z,38.30
2018-08-03T16:34:24.456Z,38.50
2018-08-03T16:36:54.600Z,39.30
2018-08-03T16:39:24.756Z,39.30
2018-08-03T16:41:54.832Z,40.20
2018-08-03T16:44:24.977Z,40.20
2018-08-03T16:46:55.406Z,40.40
2018-08-03T16:49:25.516Z,40.50
2018-08-03T16:51:55.645Z,41.00
2018-08-03T16:54:26.028Z,41.20
2018-08-03T16:56:56.220Z,41.00
2018-08-03T16:59:26.548Z,41.70
2018-08-03T17:01:56.774Z,41.80
2018-08-03T17:04:26.828Z,42.10
2018-08-03T17:06:56.892Z,41.20
2018-08-03T17:09:26.993Z,41.60
2018-08-03T17:11:57.588Z,42.00
2018-08-03T17:14:27.681Z,42.60
2018-08-03T17:16:57.956Z,42.80
2018-08-03T17:19:28.139Z,42.80
2018-08-03T17:21:58.280Z,42.20
2018-08-03T17:24:28.388Z,42.30
2018-08-03T17:26:58.459Z,42.70
2018-08-03T17:29:28.672Z,43.50
2018-08-03T17:31:58.760Z,43.80
2018-08-03T17:34:28.931Z,43.50
2018-08-03T17:36:59.149Z,44.30
2018-08-03T17:39:29.339Z,43.00
2018-08-03T17:41:59.592Z,43.80
2018-08-03T17:44:29.793Z,43.80
2018-08-03T17:49:29.496Z,45.40
2018-08-03T17:51:59.551Z,44.70
2018-08-03T17:54:29.734Z,44.60
2018-08-03T17:56:59.808Z,45.20
2018-08-03T17:59:29.896Z,45.00
2018-08-03T18:02:00.051Z,45.10
2018-08-03T18:04:30.146Z,45.20
2018-08-03T18:07:00.264Z,45.40
2018-08-03T18:09:30.423Z,45.50
2018-08-03T18:12:00.508Z,45.70
2018-08-03T18:14:30.604Z,45.90
2018-08-03T18:17:00.776Z,46.30
2018-08-03T18:19:31.400Z,46.20
2018-08-03T18:22:01.553Z,46.20
2018-08-03T18:24:32.392Z,46.70
2018-08-03T18:27:02.530Z,46.20
2018-08-03T18:29:32.652Z,46.50
2018-08-03T18:32:02.828Z,46.50
2018-08-03T18:34:32.898Z,46.90
2018-08-03T18:37:02.972Z,47.00
2018-08-03T18:39:33.052Z,47.40
2018-08-03T18:44:32.640Z,47.70
2018-08-03T18:47:02.798Z,47.70
2018-08-03T18:52:02.513Z,48.10
2018-08-03T18:54:32.639Z,48.20
2018-08-03T18:57:02.688Z,48.10
2018-08-03T18:59:33.866Z,48.40
2018-08-03T19:02:04.050Z,48.40
2018-08-03T19:04:34.252Z,48.80
2018-08-03T19:07:04.320Z,48.70
2018-08-03T19:09:34.337Z,49.00
2018-08-03T19:12:04.484Z,49.50
2018-08-03T19:14:34.676Z,49.30
2018-08-03T19:17:04.790Z,49.10
2018-08-03T19:19:34.827Z,49.20
2018-08-03T19:22:04.892Z,49.30
2018-08-03T19:24:34.987Z,49.40
2018-08-03T19:27:05.079Z,50.10
2018-08-03T19:29:35.163Z,50.00
2018-08-03T19:32:05.570Z,50.00
2018-08-03T19:34:35.623Z,50.20
2018-08-03T19:42:04.948Z,50.60
2018-08-03T19:44:35.215Z,50.00
2018-08-03T19:47:05.419Z,50.40
2018-08-03T19:52:05.424Z,50.10
2018-08-03T19:54:35.471Z,49.80
2018-08-03T19:57:05.520Z,50.80
2018-08-03T19:59:35.552Z,50.40
2018-08-03T20:02:05.572Z,49.90
2018-08-03T20:04:35.652Z,50.30
2018-08-03T20:07:05.803Z,50.10
2018-08-03T20:09:35.888Z,50.10
2018-08-03T20:12:05.892Z,50.20
2018-08-03T20:14:36.001Z,50.10
2018-08-03T20:17:06.047Z,50.20
2018-08-03T20:19:36.459Z,49.90
2018-08-03T20:22:12.676Z,49.90
2018-08-03T20:24:43.089Z,50.30
2018-08-03T20:27:13.607Z,50.00
2018-08-03T20:29:44.099Z,50.40
2018-08-03T20:32:14.399Z,49.90
2018-08-03T20:34:44.500Z,49.90
2018-08-03T20:37:14.783Z,49.70
2018-08-03T20:39:45.108Z,50.20
2018-08-03T20:42:15.523Z,50.10
2018-08-03T20:44:45.728Z,50.00
2018-08-03T20:47:15.759Z,50.10
2018-08-03T20:49:45.847Z,50.30
2018-08-03T20:52:15.929Z,50.10
2018-08-03T20:57:15.775Z,50.30
2018-08-03T20:59:46.488Z,50.30
2018-08-03T21:02:16.560Z,50.80
2018-08-03T21:04:46.640Z,50.90
2018-08-03T21:07:16.724Z,50.90
2018-08-03T21:09:46.813Z,50.90
2018-08-03T21:12:16.870Z,51.20
2018-08-03T21:14:47.275Z,51.10
2018-08-03T21:17:17.499Z,51.60
2018-08-03T21:19:47.567Z,51.00
2018-08-03T21:22:17.765Z,51.30
2018-08-03T21:24:48.084Z,50.90
2018-08-03T21:27:18.151Z,51.40
2018-08-03T21:29:48.512Z,51.50
2018-08-03T21:32:18.603Z,51.60
2018-08-03T21:34:48.953Z,51.60
2018-08-03T21:37:19.052Z,52.10
2018-08-03T21:39:49.287Z,51.90
2018-08-03T21:42:19.492Z,52.30
2018-08-03T21:44:49.933Z,52.20
2018-08-03T21:47:19.977Z,52.30
2018-08-03T21:49:50.111Z,52.60
2018-08-03T21:52:20.381Z,52.50
2018-08-03T21:54:51.089Z,53.00
2018-08-03T21:57:21.175Z,53.50
2018-08-03T21:59:51.352Z,53.30
2018-08-03T22:02:21.794Z,53.50
2018-08-03T22:04:52.176Z,53.50
2018-08-03T22:07:22.219Z,53.70
2018-08-03T22:09:52.283Z,53.60
2018-08-03T22:12:22.447Z,54.10
2018-08-03T22:14:52.677Z,54.00
2018-08-03T22:17:22.879Z,54.10
2018-08-03T22:19:52.956Z,54.10
2018-08-03T22:22:23.241Z,54.40
2018-08-03T22:24:53.340Z,54.50
2018-08-03T22:27:23.420Z,54.80
2018-08-03T22:32:22.970Z,55.20
2018-08-03T22:34:53.283Z,55.00
2018-08-03T22:37:23.396Z,55.30
2018-08-03T22:39:53.679Z,55.40
2018-08-03T22:42:23.904Z,55.20
2018-08-03T22:44:54.155Z,55.60
2018-08-03T22:47:24.195Z,55.60
2018-08-03T22:49:54.272Z,55.10
2018-08-03T22:52:24.390Z,55.20
2018-08-03T22:54:54.426Z,55.90
2018-08-03T22:57:24.483Z,55.80
2018-08-03T22:59:54.563Z,55.60
2018-08-03T23:02:24.669Z,56.40
2018-08-03T23:04:54.724Z,55.60
2018-08-03T23:07:24.809Z,56.60
2018-08-03T23:09:54.868Z,56.50
2018-08-03T23:12:24.987Z,56.40
2018-08-03T23:14:55.079Z,56.90
2018-08-03T23:17:25.291Z,56.40
2018-08-03T23:19:55.355Z,57.20
2018-08-03T23:22:25.443Z,56.80
2018-08-03T23:24:55.489Z,57.40
2018-08-03T23:27:25.599Z,57.20
2018-08-03T23:29:55.687Z,57.00
2018-08-03T23:32:25.783Z,57.70
2018-08-03T23:34:55.815Z,57.20
2018-08-03T23:37:25.971Z,57.80
2018-08-03T23:39:55.995Z,58.50
2018-08-03T23:42:26.212Z,58.70
2018-08-03T23:44:56.260Z,58.90
2018-08-03T23:47:26.438Z,58.50
2018-08-03T23:49:56.452Z,59.20
2018-08-03T23:52:26.580Z,58.90
2018-08-03T23:54:56.571Z,58.80
2018-08-03T23:57:26.708Z,59.30
2018-08-03T23:59:56.756Z,59.30
