createdAt,value
2018-11-27T00:00:35.810Z,9.87
2018-11-27T00:03:08.676Z,9.91
2018-11-27T00:05:38.776Z,9.89
2018-11-27T00:08:08.668Z,9.90
2018-11-27T00:10:39.608Z,9.95
2018-11-27T00:13:08.737Z,9.96
2018-11-27T00:15:37.626Z,9.94
2018-11-27T00:18:06.762Z,9.91
2018-11-27T00:20:36.003Z,9.72
2018-11-27T00:23:05.305Z,9.74
2018-11-27T00:25:34.251Z,9.80
2018-11-27T00:28:03.335Z,9.81
2018-11-27T00:30:32.807Z,9.74
2018-11-27T00:33:01.926Z,9.75
2018-11-27T00:35:30.928Z,9.73
2018-11-27T00:37:59.991Z,9.70
2018-11-27T00:40:29.191Z,9.76
2018-11-27T00:43:01.356Z,9.65
2018-11-27T00:45:30.574Z,9.73
2018-11-27T00:47:59.423Z,9.80
2018-11-27T00:50:28.664Z,9.85
2018-11-27T00:52:57.876Z,9.88
2018-11-27T00:55:27.162Z,9.91
2018-11-27T00:57:56.413Z,9.87
2018-11-27T01:00:26.362Z,9.83
2018-11-27T01:02:55.201Z,9.85
2018-11-27T01:05:24.825Z,9.77
2018-11-27T01:07:53.723Z,9.75
2018-11-27T01:10:25.719Z,9.69
2018-11-27T01:12:54.588Z,9.72
2018-11-27T01:15:23.916Z,9.63
2018-11-27T01:18:00.660Z,9.58
2018-11-27T01:20:29.797Z,9.64
2018-11-27T01:22:58.514Z,9.68
2018-11-27T01:25:27.505Z,9.65
2018-11-27T01:27:56.662Z,9.68
2018-11-27T01:30:25.908Z,9.73
2018-11-27T01:32:55.070Z,9.76
2018-11-27T01:35:24.966Z,9.73
2018-11-27T01:37:55.056Z,9.64
2018-11-27T01:40:25.266Z,9.69
2018-11-27T01:42:55.263Z,9.68
2018-11-27T01:45:24.881Z,9.66
2018-11-27T01:47:53.773Z,9.64
2018-11-27T01:50:23.232Z,9.67
2018-11-27T01:52:52.250Z,9.68
2018-11-27T01:55:22.417Z,9.66
2018-11-27T01:57:51.546Z,9.67
2018-11-27T02:00:28.021Z,9.67
2018-11-27T02:02:57.529Z,9.66
2018-11-27T02:05:27.328Z,9.64
2018-11-27T02:07:56.089Z,9.63
2018-11-27T02:10:25.224Z,9.60
2018-11-27T02:12:55.245Z,9.56
2018-11-27T02:15:27.208Z,9.58
2018-11-27T02:17:56.194Z,9.57
2018-11-27T02:20:25.398Z,9.54
2018-11-27T02:22:54.495Z,9.50
2018-11-27T02:25:25.581Z,9.49
2018-11-27T02:27:54.726Z,9.49
2018-11-27T02:30:24.740Z,9.52
2018-11-27T02:32:53.630Z,9.55
2018-11-27T02:35:23.688Z,9.56
2018-11-27T02:37:54.964Z,9.55
2018-11-27T02:40:24.009Z,9.49
2018-11-27T02:42:53.311Z,9.52
2018-11-27T02:45:23.121Z,9.53
2018-11-27T02:47:55.730Z,9.52
2018-11-27T02:50:25.532Z,9.49
2018-11-27T02:52:54.344Z,9.40
2018-11-27T02:55:25.707Z,9.35
2018-11-27T02:57:54.606Z,9.30
2018-11-27T03:00:27.897Z,9.28
2018-11-27T03:02:57.292Z,9.26
2018-11-27T03:05:30.864Z,9.25
2018-11-27T03:07:59.703Z,9.16
2018-11-27T03:10:28.722Z,9.22
2018-11-27T03:12:57.715Z,9.32
2018-11-27T03:15:26.562Z,9.33
2018-11-27T03:17:55.908Z,9.38
2018-11-27T03:20:24.715Z,9.34
2018-11-27T03:22:53.996Z,9.40
2018-11-27T03:25:23.796Z,9.41
2018-11-27T03:27:53.895Z,9.43
2018-11-27T03:30:25.157Z,9.45
2018-11-27T03:32:54.259Z,9.39
2018-11-27T03:35:24.147Z,9.47
2018-11-27T03:37:53.425Z,9.46
2018-11-27T03:40:25.516Z,9.50
2018-11-27T03:42:54.526Z,9.53
2018-11-27T03:45:24.377Z,9.49
2018-11-27T03:47:53.541Z,9.48
2018-11-27T03:50:24.292Z,9.47
2018-11-27T03:52:53.565Z,9.45
2018-11-27T03:55:22.453Z,9.41
2018-11-27T03:57:51.579Z,9.47
2018-11-27T04:00:26.203Z,9.46
2018-11-27T04:02:59.895Z,9.44
2018-11-27T04:05:29.002Z,9.50
2018-11-27T04:07:58.187Z,9.56
2018-11-27T04:10:27.313Z,9.36
2018-11-27T04:12:56.610Z,9.32
2018-11-27T04:15:25.804Z,9.43
2018-11-27T04:17:54.586Z,9.37
2018-11-27T04:20:23.977Z,9.37
2018-11-27T04:22:53.480Z,9.38
2018-11-27T04:25:22.368Z,9.33
2018-11-27T04:27:51.880Z,9.36
2018-11-27T04:30:22.009Z,9.36
2018-11-27T04:32:50.992Z,9.30
2018-11-27T04:35:21.415Z,9.30
2018-11-27T04:37:50.527Z,9.31
2018-11-27T04:40:22.687Z,9.22
2018-11-27T04:42:51.707Z,9.28
2018-11-27T04:45:24.810Z,9.31
2018-11-27T04:47:54.174Z,9.32
2018-11-27T04:50:23.690Z,9.33
2018-11-27T04:52:53.122Z,9.30
2018-11-27T04:55:22.690Z,9.27
2018-11-27T04:57:52.918Z,9.27
2018-11-27T05:00:24.044Z,9.27
2018-11-27T05:02:52.989Z,9.18
2018-11-27T05:05:22.247Z,9.12
2018-11-27T05:07:51.441Z,9.11
2018-11-27T05:10:22.422Z,9.16
2018-11-27T05:12:51.666Z,9.09
2018-11-27T05:15:21.613Z,9.11
2018-11-27T05:17:55.947Z,9.10
2018-11-27T05:20:25.123Z,9.02
2018-11-27T05:22:54.642Z,8.92
2018-11-27T05:25:23.524Z,9.01
2018-11-27T05:27:55.395Z,8.90
2018-11-27T05:30:28.298Z,8.87
2018-11-27T05:32:56.247Z,8.84
2018-11-27T05:35:30.475Z,8.84
2018-11-27T05:38:00.918Z,8.84
2018-11-27T05:40:31.295Z,8.85
2018-11-27T05:43:05.204Z,8.82
2018-11-27T05:45:34.056Z,8.95
2018-11-27T05:48:03.210Z,8.95
2018-11-27T05:50:32.205Z,8.76
2018-11-27T05:53:01.586Z,8.77
2018-11-27T05:55:30.751Z,8.85
2018-11-27T05:58:00.421Z,8.95
2018-11-27T06:00:30.520Z,8.98
2018-11-27T06:03:00.748Z,8.97
2018-11-27T06:05:29.959Z,8.85
2018-11-27T06:07:59.446Z,8.86
2018-11-27T06:10:28.653Z,8.90
2018-11-27T06:12:57.533Z,9.04
2018-11-27T06:15:27.252Z,9.02
2018-11-27T06:17:58.610Z,8.98
2018-11-27T06:20:28.300Z,8.91
2018-11-27T06:22:57.510Z,8.81
2018-11-27T06:25:27.671Z,8.79
2018-11-27T06:30:39.969Z,8.79
2018-11-27T06:33:09.361Z,8.75
2018-11-27T06:35:40.728Z,8.74
2018-11-27T06:38:11.121Z,8.73
2018-11-27T06:40:40.919Z,8.72
2018-11-27T06:43:11.700Z,8.67
2018-11-27T06:45:41.845Z,8.70
2018-11-27T06:48:11.108Z,8.77
2018-11-27T06:50:39.927Z,8.74
2018-11-27T06:53:09.497Z,8.74
2018-11-27T06:55:38.811Z,8.78
2018-11-27T06:58:09.079Z,8.88
2018-11-27T07:00:38.917Z,8.95
2018-11-27T07:03:12.862Z,8.96
2018-11-27T07:05:42.169Z,8.97
2018-11-27T07:08:11.216Z,8.97
2018-11-27T07:10:42.118Z,8.99
2018-11-27T07:13:15.599Z,8.98
2018-11-27T07:15:44.762Z,9.11
2018-11-27T07:18:13.869Z,9.08
2018-11-27T07:20:42.973Z,9.19
2018-11-27T07:23:12.165Z,9.37
2018-11-27T07:25:41.450Z,9.48
2018-11-27T07:28:10.567Z,9.54
2018-11-27T07:30:41.339Z,9.60
2018-11-27T07:33:10.370Z,9.65
2018-11-27T07:35:39.588Z,9.76
2018-11-27T07:38:08.778Z,9.96
2018-11-27T07:40:37.920Z,10.04
2018-11-27T07:43:13.814Z,10.18
2018-11-27T07:45:42.966Z,10.35
2018-11-27T07:48:12.217Z,10.50
2018-11-27T07:50:41.759Z,10.66
2018-11-27T07:53:10.930Z,10.81
2018-11-27T07:55:40.018Z,10.64
2018-11-27T07:58:09.190Z,10.75
2018-11-27T08:00:37.980Z,10.66
2018-11-27T08:03:07.800Z,10.81
2018-11-27T08:05:39.544Z,10.68
2018-11-27T08:08:10.930Z,10.90
2018-11-27T08:10:40.055Z,11.15
2018-11-27T08:13:09.895Z,11.07
2018-11-27T08:15:39.033Z,11.10
2018-11-27T08:18:08.410Z,11.21
2018-11-27T08:20:37.649Z,10.94
2018-11-27T08:23:07.932Z,10.78
2018-11-27T08:25:36.794Z,10.68
2018-11-27T08:28:07.264Z,10.81
2018-11-27T08:30:36.219Z,10.64
2018-11-27T08:33:05.367Z,10.99
2018-11-27T08:35:34.562Z,10.85
2018-11-27T08:38:03.352Z,10.99
2018-11-27T08:40:33.997Z,11.15
2018-11-27T08:43:03.204Z,11.17
2018-11-27T08:45:32.392Z,11.42
2018-11-27T08:48:01.613Z,11.21
2018-11-27T08:50:30.506Z,11.45
2018-11-27T08:53:01.614Z,11.42
2018-11-27T08:55:33.084Z,11.35
2018-11-27T08:58:02.602Z,11.21
2018-11-27T09:00:31.919Z,11.43
2018-11-27T09:03:01.102Z,11.59
2018-11-27T09:05:30.241Z,11.47
2018-11-27T09:07:59.688Z,11.16
2018-11-27T09:10:28.957Z,11.13
2018-11-27T09:12:58.037Z,11.33
2018-11-27T09:15:27.270Z,11.32
2018-11-27T09:17:58.942Z,11.28
2018-11-27T09:20:28.028Z,11.17
2018-11-27T09:22:57.535Z,11.32
2018-11-27T09:25:26.722Z,11.51
2018-11-27T09:27:56.227Z,11.63
2018-11-27T09:30:26.797Z,11.52
2018-11-27T09:32:56.562Z,11.63
2018-11-27T09:35:25.891Z,11.81
2018-11-27T09:37:54.704Z,11.78
2018-11-27T09:40:23.997Z,11.69
2018-11-27T09:42:53.084Z,11.79
2018-11-27T09:45:23.703Z,11.96
2018-11-27T09:47:55.258Z,12.03
2018-11-27T09:50:24.152Z,12.02
2018-11-27T09:52:53.175Z,11.97
2018-11-27T09:55:23.273Z,11.94
2018-11-27T09:57:52.109Z,11.85
2018-11-27T10:00:24.826Z,11.38
2018-11-27T10:02:55.136Z,11.12
2018-11-27T10:05:24.448Z,11.17
2018-11-27T10:07:53.659Z,11.28
2018-11-27T10:10:24.607Z,11.27
2018-11-27T10:12:53.903Z,11.29
2018-11-27T10:15:25.077Z,11.27
2018-11-27T10:17:57.322Z,11.19
2018-11-27T10:20:28.871Z,11.18
2018-11-27T10:22:57.800Z,10.80
2018-11-27T10:25:27.247Z,11.05
2018-11-27T10:27:56.595Z,11.14
2018-11-27T10:30:26.919Z,11.50
2018-11-27T10:32:57.318Z,11.73
2018-11-27T10:35:28.851Z,11.74
2018-11-27T10:37:57.783Z,11.55
2018-11-27T10:40:27.165Z,11.56
2018-11-27T10:42:56.570Z,11.84
2018-11-27T10:45:26.283Z,12.12
2018-11-27T10:47:56.352Z,12.09
2018-11-27T10:50:25.398Z,12.03
2018-11-27T10:52:56.415Z,12.05
2018-11-27T10:55:25.420Z,11.74
2018-11-27T10:57:54.675Z,11.83
2018-11-27T11:00:30.236Z,11.94
2018-11-27T11:04:04.418Z,11.97
2018-11-27T11:06:37.237Z,12.11
2018-11-27T11:09:09.393Z,12.14
2018-11-27T11:11:38.423Z,12.25
2018-11-27T11:14:07.773Z,12.31
2018-11-27T11:16:37.953Z,12.39
2018-11-27T11:19:08.035Z,12.44
2018-11-27T11:21:37.485Z,12.41
2018-11-27T11:24:06.495Z,12.45
2018-11-27T11:26:35.634Z,12.48
2018-11-27T11:29:05.183Z,12.37
2018-11-27T11:31:34.108Z,12.38
2018-11-27T11:34:03.281Z,12.41
2018-11-27T11:36:32.597Z,12.29
2018-11-27T11:39:01.395Z,12.21
2018-11-27T11:41:31.359Z,12.25
2018-11-27T11:43:59.138Z,12.04
2018-11-27T11:46:27.897Z,12.01
2018-11-27T11:49:01.778Z,11.79
2018-11-27T11:51:26.244Z,11.84
2018-11-27T11:53:55.116Z,11.69
2018-11-27T11:56:24.170Z,11.61
2018-11-27T11:58:53.395Z,11.61
2018-11-27T12:01:22.614Z,11.74
2018-11-27T12:03:51.886Z,11.81
2018-11-27T12:06:20.708Z,11.78
2018-11-27T12:08:49.424Z,11.69
2018-11-27T12:11:18.582Z,11.71
2018-11-27T12:13:47.313Z,11.68
2018-11-27T12:16:16.538Z,11.68
2018-11-27T12:18:45.499Z,11.54
2018-11-27T12:21:14.821Z,11.53
2018-11-27T12:23:43.763Z,11.62
2018-11-27T12:26:12.956Z,11.59
2018-11-27T12:28:42.156Z,11.48
2018-11-27T12:31:11.570Z,11.57
2018-11-27T12:33:41.097Z,11.58
2018-11-27T12:36:10.207Z,11.57
2018-11-27T12:38:39.061Z,11.60
2018-11-27T12:41:10.303Z,11.53
2018-11-27T12:43:38.369Z,11.52
2018-11-27T12:46:07.355Z,11.46
2018-11-27T12:48:36.182Z,11.24
2018-11-27T12:51:05.340Z,11.16
2018-11-27T12:53:34.704Z,11.39
2018-11-27T12:56:03.579Z,11.58
2018-11-27T12:58:32.458Z,11.29
2018-11-27T13:01:01.690Z,11.35
2018-11-27T13:03:30.559Z,11.47
2018-11-27T13:05:59.619Z,11.39
2018-11-27T13:08:28.870Z,11.41
2018-11-27T13:10:58.272Z,11.56
2018-11-27T13:13:27.150Z,11.49
2018-11-27T13:15:55.965Z,11.55
2018-11-27T13:18:24.896Z,11.69
2018-11-27T13:20:54.300Z,11.68
2018-11-27T13:23:23.595Z,11.71
2018-11-27T13:25:52.616Z,11.53
2018-11-27T13:28:22.033Z,11.53
2018-11-27T13:30:55.780Z,11.58
2018-11-27T13:33:26.861Z,11.65
2018-11-27T13:35:55.867Z,11.72
2018-11-27T13:38:24.679Z,11.73
2018-11-27T13:40:53.918Z,11.55
2018-11-27T13:43:24.284Z,11.51
2018-11-27T13:45:53.535Z,11.50
2018-11-27T13:48:23.258Z,11.55
2018-11-27T13:50:52.489Z,11.75
2018-11-27T13:53:21.405Z,11.69
2018-11-27T13:55:50.732Z,11.82
2018-11-27T13:58:19.840Z,11.70
2018-11-27T14:00:48.732Z,11.67
2018-11-27T14:03:17.511Z,11.61
2018-11-27T14:05:46.715Z,11.66
2018-11-27T14:08:16.026Z,11.62
2018-11-27T14:10:45.225Z,11.69
2018-11-27T14:13:14.078Z,11.64
2018-11-27T14:15:43.097Z,11.61
2018-11-27T14:18:11.978Z,11.66
2018-11-27T14:20:41.141Z,11.64
2018-11-27T14:23:10.099Z,11.68
2018-11-27T14:25:39.277Z,11.72
2018-11-27T14:28:08.153Z,11.64
2018-11-27T14:30:37.066Z,11.51
2018-11-27T14:33:06.412Z,11.48
2018-11-27T14:35:35.722Z,11.40
2018-11-27T14:38:05.269Z,11.59
2018-11-27T14:40:34.683Z,11.57
2018-11-27T14:43:03.757Z,11.47
2018-11-27T14:45:33.690Z,11.49
2018-11-27T14:48:02.874Z,11.41
2018-11-27T14:50:31.829Z,11.41
2018-11-27T14:53:00.934Z,11.47
2018-11-27T14:55:31.491Z,11.51
2018-11-27T14:58:00.648Z,11.43
2018-11-27T15:00:30.004Z,11.43
2018-11-27T15:02:58.834Z,11.41
2018-11-27T15:05:34.937Z,11.32
2018-11-27T15:08:04.686Z,11.29
2018-11-27T15:10:33.915Z,11.32
2018-11-27T15:13:03.065Z,11.35
2018-11-27T15:15:32.143Z,11.34
2018-11-27T15:18:01.033Z,11.33
2018-11-27T15:20:30.239Z,11.34
2018-11-27T15:22:59.433Z,11.34
2018-11-27T15:25:28.383Z,11.34
2018-11-27T15:27:57.238Z,11.36
2018-11-27T15:30:29.289Z,11.37
2018-11-27T15:32:59.576Z,11.41
2018-11-27T15:35:28.770Z,11.45
2018-11-27T15:37:58.013Z,11.46
2018-11-27T15:40:28.273Z,11.39
2018-11-27T15:42:57.203Z,11.39
2018-11-27T15:45:28.122Z,11.41
2018-11-27T15:47:57.480Z,11.47
2018-11-27T15:50:26.650Z,11.43
2018-11-27T15:52:55.969Z,11.43
2018-11-27T15:55:31.216Z,11.33
2018-11-27T15:58:05.140Z,11.32
2018-11-27T16:00:34.018Z,11.45
2018-11-27T16:03:03.254Z,11.53
2018-11-27T16:05:32.160Z,11.53
2018-11-27T16:08:00.946Z,11.58
2018-11-27T16:10:30.120Z,11.58
2018-11-27T16:12:59.039Z,11.51
2018-11-27T16:15:27.935Z,11.51
2018-11-27T16:17:56.829Z,11.53
2018-11-27T16:20:25.748Z,11.54
2018-11-27T16:22:54.731Z,11.53
2018-11-27T16:25:25.723Z,11.48
2018-11-27T16:27:54.030Z,11.48
2018-11-27T16:30:24.009Z,11.50
2018-11-27T16:32:53.278Z,11.56
2018-11-27T16:35:22.594Z,11.63
2018-11-27T16:37:54.746Z,11.58
2018-11-27T16:40:25.105Z,11.56
2018-11-27T16:42:53.995Z,11.58
2018-11-27T16:45:24.368Z,11.57
2018-11-27T16:47:53.562Z,11.48
2018-11-27T16:50:22.769Z,11.41
2018-11-27T16:52:52.148Z,11.35
2018-11-27T16:55:23.394Z,11.38
2018-11-27T16:57:53.543Z,11.39
2018-11-27T17:00:28.125Z,11.27
2018-11-27T17:02:59.214Z,11.15
2018-11-27T17:05:30.046Z,11.23
2018-11-27T17:07:58.866Z,11.22
2018-11-27T17:10:27.854Z,11.26
2018-11-27T17:12:57.652Z,11.20
2018-11-27T17:15:27.759Z,11.29
2018-11-27T17:17:56.977Z,11.27
2018-11-27T17:20:32.225Z,11.33
2018-11-27T17:23:02.291Z,11.28
2018-11-27T17:25:31.135Z,11.35
2018-11-27T17:28:02.759Z,11.33
2018-11-27T17:30:36.709Z,11.21
2018-11-27T17:33:09.266Z,11.19
2018-11-27T17:35:38.426Z,11.20
2018-11-27T17:38:08.133Z,11.26
2018-11-27T17:40:37.682Z,11.33
2018-11-27T17:43:06.597Z,11.33
2018-11-27T17:45:35.862Z,11.26
2018-11-27T17:48:05.173Z,11.30
2018-11-27T17:50:34.098Z,11.23
2018-11-27T17:53:03.374Z,11.34
2018-11-27T17:55:32.893Z,11.30
2018-11-27T17:58:01.996Z,11.25
2018-11-27T18:00:31.444Z,11.12
2018-11-27T18:03:15.417Z,11.13
2018-11-27T18:05:44.819Z,11.23
2018-11-27T18:08:14.021Z,11.20
2018-11-27T18:10:42.859Z,11.17
2018-11-27T18:13:11.628Z,11.25
2018-11-27T18:15:40.701Z,11.33
2018-11-27T18:18:09.616Z,11.34
2018-11-27T18:20:38.579Z,11.30
2018-11-27T18:23:07.773Z,11.33
2018-11-27T18:25:36.589Z,11.36
2018-11-27T18:28:05.686Z,11.35
2018-11-27T18:30:35.569Z,11.39
2018-11-27T18:33:04.458Z,11.44
2018-11-27T18:35:33.643Z,11.45
2018-11-27T18:38:02.546Z,11.45
2018-11-27T18:40:31.543Z,11.51
2018-11-27T18:43:00.378Z,11.50
2018-11-27T18:45:30.905Z,11.46
2018-11-27T18:47:59.810Z,11.42
2018-11-27T18:50:30.203Z,11.40
2018-11-27T18:52:59.031Z,11.35
2018-11-27T18:55:27.905Z,11.35
2018-11-27T18:57:56.757Z,11.40
2018-11-27T19:00:27.044Z,11.40
2018-11-27T19:02:56.770Z,11.42
2018-11-27T19:05:25.603Z,11.36
2018-11-27T19:07:54.526Z,11.34
2018-11-27T19:10:27.510Z,11.31
2018-11-27T19:12:56.627Z,11.30
2018-11-27T19:15:30.530Z,11.28
2018-11-27T19:18:03.023Z,11.28
2018-11-27T19:20:32.161Z,11.31
2018-11-27T19:23:01.096Z,11.27
2018-11-27T19:25:29.817Z,11.27
2018-11-27T19:27:59.026Z,11.22
2018-11-27T19:30:32.108Z,11.22
2018-11-27T19:32:57.869Z,11.15
2018-11-27T19:35:26.749Z,11.18
2018-11-27T19:37:56.012Z,11.15
2018-11-27T19:40:25.097Z,11.14
2018-11-27T19:42:54.474Z,11.10
2018-11-27T19:45:26.037Z,11.07
2018-11-27T19:47:55.507Z,10.93
2018-11-27T19:50:24.317Z,10.94
2018-11-27T19:52:55.767Z,10.97
2018-11-27T19:55:24.615Z,10.94
2018-11-27T19:57:53.679Z,10.83
2018-11-27T20:00:24.504Z,10.77
2018-11-27T20:02:53.287Z,10.79
2018-11-27T20:05:23.307Z,10.87
2018-11-27T20:07:52.582Z,10.85
2018-11-27T20:10:21.807Z,10.81
2018-11-27T20:12:51.512Z,10.88
2018-11-27T20:15:22.994Z,10.85
2018-11-27T20:17:52.474Z,10.86
2018-11-27T20:20:22.794Z,10.87
2018-11-27T20:22:52.113Z,10.83
2018-11-27T20:25:22.196Z,10.83
2018-11-27T20:27:51.461Z,10.83
2018-11-27T20:30:22.426Z,10.85
2018-11-27T20:32:53.495Z,10.75
2018-11-27T20:35:23.142Z,10.78
2018-11-27T20:37:53.190Z,10.80
2018-11-27T20:40:22.467Z,10.76
2018-11-27T20:42:51.309Z,10.70
2018-11-27T20:45:22.493Z,10.65
2018-11-27T20:47:53.726Z,10.62
2018-11-27T20:50:23.499Z,10.53
2018-11-27T20:52:52.743Z,10.63
2018-11-27T20:55:22.186Z,10.58
2018-11-27T20:57:57.324Z,10.57
2018-11-27T21:00:28.015Z,10.59
2018-11-27T21:02:58.926Z,10.55
2018-11-27T21:05:28.266Z,10.61
2018-11-27T21:07:57.088Z,10.68
2018-11-27T21:10:26.335Z,10.73
2018-11-27T21:12:55.397Z,10.75
2018-11-27T21:15:24.312Z,10.67
2018-11-27T21:17:53.203Z,10.63
2018-11-27T21:20:22.097Z,10.70
2018-11-27T21:22:50.971Z,10.62
2018-11-27T21:25:23.062Z,10.60
2018-11-27T21:27:56.444Z,10.69
2018-11-27T21:30:25.674Z,10.64
2018-11-27T21:32:54.504Z,10.69
2018-11-27T21:35:23.638Z,10.70
2018-11-27T21:37:53.350Z,10.77
2018-11-27T21:40:22.560Z,10.85
2018-11-27T21:42:52.390Z,10.82
2018-11-27T21:45:24.582Z,10.85
2018-11-27T21:47:54.202Z,10.83
2018-11-27T21:50:29.048Z,10.82
2018-11-27T21:52:58.815Z,10.89
2018-11-27T21:55:28.200Z,10.95
2018-11-27T21:57:56.960Z,10.92
2018-11-27T22:00:26.951Z,10.91
2018-11-27T22:02:56.807Z,10.95
2018-11-27T22:05:26.018Z,10.95
2018-11-27T22:07:55.108Z,10.96
2018-11-27T22:10:25.015Z,10.94
2018-11-27T22:12:57.360Z,10.99
2018-11-27T22:15:33.882Z,11.00
2018-11-27T22:18:03.660Z,10.97
2018-11-27T22:20:32.468Z,10.96
2018-11-27T22:23:01.650Z,10.96
2018-11-27T22:25:30.529Z,10.96
2018-11-27T22:27:59.405Z,10.94
2018-11-27T22:30:28.549Z,11.00
2018-11-27T22:32:57.754Z,10.95
2018-11-27T22:35:26.761Z,11.05
2018-11-27T22:37:55.882Z,10.95
2018-11-27T22:40:25.937Z,10.85
2018-11-27T22:42:56.074Z,10.66
2018-11-27T22:45:35.482Z,10.63
2018-11-27T22:48:04.340Z,10.54
2018-11-27T22:50:33.494Z,10.51
2018-11-27T22:53:02.314Z,10.40
2018-11-27T22:55:31.128Z,10.35
2018-11-27T22:57:59.935Z,10.36
2018-11-27T23:00:34.323Z,10.34
2018-11-27T23:03:03.898Z,10.27
2018-11-27T23:05:32.877Z,10.21
2018-11-27T23:08:01.802Z,10.21
2018-11-27T23:10:36.243Z,10.17
2018-11-27T23:13:05.798Z,10.08
2018-11-27T23:15:34.671Z,10.09
2018-11-27T23:18:03.805Z,10.04
2018-11-27T23:20:33.200Z,10.03
2018-11-27T23:23:02.126Z,10.06
2018-11-27T23:25:30.941Z,9.93
2018-11-27T23:27:59.771Z,10.05
2018-11-27T23:30:28.659Z,9.90
2018-11-27T23:32:57.943Z,10.01
2018-11-27T23:35:26.731Z,10.02
2018-11-27T23:37:56.143Z,9.97
2018-11-27T23:40:25.335Z,9.99
2018-11-27T23:42:54.342Z,10.02
2018-11-27T23:45:24.159Z,10.05
2018-11-27T23:47:53.031Z,10.02
2018-11-27T23:50:22.781Z,9.98
2018-11-27T23:52:51.667Z,9.95
2018-11-27T23:55:21.245Z,9.94
2018-11-27T23:57:50.034Z,9.83
