createdAt,value
2022-09-16T00:00:04.665Z,13.50
2022-09-16T00:02:54.524Z,13.60
2022-09-16T00:05:44.763Z,13.70
2022-09-16T00:08:31.997Z,13.80
2022-09-16T00:11:19.250Z,13.90
2022-09-16T00:14:05.267Z,14.00
2022-09-16T00:16:50.722Z,14.00
2022-09-16T00:19:36.565Z,14.10
2022-09-16T00:22:21.894Z,14.10
2022-09-16T00:25:10.364Z,14.00
2022-09-16T00:27:55.538Z,14.00
2022-09-16T00:30:41.156Z,13.90
2022-09-16T00:33:28.515Z,13.90
2022-09-16T00:36:16.908Z,14.00
2022-09-16T00:39:02.260Z,14.00
2022-09-16T00:41:47.810Z,14.10
2022-09-16T00:44:56.702Z,14.20
2022-09-16T00:47:47.288Z,14.20
2022-09-16T00:50:32.685Z,14.20
2022-09-16T00:53:22.559Z,14.30
2022-09-16T00:56:13.004Z,14.20
2022-09-16T00:59:18.336Z,14.20
2022-09-16T01:02:09.119Z,14.20
2022-09-16T01:05:01.078Z,14.20
2022-09-16T01:07:49.621Z,14.20
2022-09-16T01:10:35.224Z,14.20
2022-09-16T01:13:20.841Z,14.20
2022-09-16T01:16:21.454Z,14.20
2022-09-16T01:19:37.874Z,14.30
2022-09-16T01:22:35.701Z,14.40
2022-09-16T01:25:40.529Z,14.40
2022-09-16T01:29:00.695Z,14.40
2022-09-16T01:31:57.582Z,14.40
2022-09-16T01:34:53.069Z,14.40
2022-09-16T01:38:13.056Z,14.30
2022-09-16T01:41:13.325Z,14.40
2022-09-16T01:44:23.219Z,14.30
2022-09-16T01:47:27.369Z,14.30
2022-09-16T01:50:32.427Z,14.30
2022-09-16T01:53:23.626Z,14.20
2022-09-16T01:56:24.187Z,14.20
2022-09-16T01:59:12.988Z,14.10
2022-09-16T02:02:26.604Z,14.00
2022-09-16T02:05:18.367Z,13.90
2022-09-16T02:08:11.166Z,13.90
2022-09-16T02:11:02.666Z,13.80
2022-09-16T02:14:10.722Z,13.80
2022-09-16T02:17:04.592Z,13.80
2022-09-16T02:19:57.972Z,13.80
2022-09-16T02:22:56.034Z,13.80
2022-09-16T02:25:45.228Z,13.90
2022-09-16T02:28:37.946Z,13.90
2022-09-16T02:31:28.251Z,13.90
2022-09-16T02:34:42.655Z,14.10
2022-09-16T02:37:57.103Z,14.00
2022-09-16T02:40:49.203Z,14.10
2022-09-16T02:43:34.678Z,14.10
2022-09-16T02:46:41.961Z,14.10
2022-09-16T02:49:36.059Z,14.10
2022-09-16T02:52:40.459Z,14.10
2022-09-16T02:55:34.883Z,14.10
2022-09-16T02:58:21.052Z,14.00
2022-09-16T03:01:07.299Z,14.00
2022-09-16T03:03:55.736Z,14.00
2022-09-16T03:06:41.556Z,14.00
2022-09-16T03:09:29.782Z,14.10
2022-09-16T03:12:42.616Z,14.10
2022-09-16T03:15:28.000Z,14.00
2022-09-16T03:18:19.503Z,13.90
2022-09-16T03:21:41.810Z,13.70
2022-09-16T03:24:35.545Z,13.60
2022-09-16T03:27:32.019Z,13.40
2022-09-16T03:30:18.025Z,13.30
2022-09-16T03:33:32.590Z,13.30
2022-09-16T03:36:23.481Z,13.20
2022-09-16T03:39:13.364Z,13.20
2022-09-16T03:42:04.548Z,13.20
2022-09-16T03:44:49.954Z,13.20
2022-09-16T03:47:35.741Z,13.30
2022-09-16T03:50:21.836Z,13.30
2022-09-16T03:53:07.675Z,13.30
2022-09-16T03:55:53.228Z,13.30
2022-09-16T03:58:38.527Z,13.30
2022-09-16T04:01:24.039Z,13.40
2022-09-16T04:04:09.865Z,13.40
2022-09-16T04:06:55.260Z,13.40
2022-09-16T04:09:41.385Z,13.40
2022-09-16T04:12:26.609Z,13.30
2022-09-16T04:15:12.428Z,13.30
2022-09-16T04:17:57.725Z,13.30
2022-09-16T04:20:43.106Z,13.40
2022-09-16T04:23:31.021Z,13.40
2022-09-16T04:26:17.200Z,13.40
2022-09-16T04:29:02.709Z,13.40
2022-09-16T04:31:47.996Z,13.40
2022-09-16T04:34:33.772Z,13.30
2022-09-16T04:37:22.139Z,13.10
2022-09-16T04:40:07.834Z,13.00
2022-09-16T04:42:53.144Z,12.90
2022-09-16T04:45:38.559Z,12.90
2022-09-16T04:48:25.403Z,13.00
2022-09-16T04:51:12.559Z,13.10
2022-09-16T04:53:59.129Z,13.00
2022-09-16T04:56:47.005Z,12.90
2022-09-16T04:59:32.593Z,12.80
2022-09-16T05:02:17.847Z,12.80
2022-09-16T05:05:03.520Z,12.80
2022-09-16T05:07:48.914Z,12.90
2022-09-16T05:10:35.536Z,13.00
2022-09-16T05:13:22.754Z,12.90
2022-09-16T05:16:11.345Z,12.80
2022-09-16T05:18:58.572Z,12.70
2022-09-16T05:21:44.083Z,12.60
2022-09-16T05:24:29.660Z,12.60
2022-09-16T05:27:15.217Z,12.70
2022-09-16T05:30:00.964Z,12.70
2022-09-16T05:32:46.335Z,12.70
2022-09-16T05:35:31.475Z,12.70
2022-09-16T05:38:20.301Z,12.60
2022-09-16T05:41:07.004Z,12.60
2022-09-16T05:43:52.505Z,12.60
2022-09-16T05:46:40.682Z,12.70
2022-09-16T05:49:26.342Z,12.70
2022-09-16T05:52:11.860Z,12.80
2022-09-16T05:54:58.590Z,12.80
2022-09-16T05:57:44.152Z,13.00
2022-09-16T06:00:29.696Z,13.10
2022-09-16T06:03:15.275Z,13.30
2022-09-16T06:06:02.256Z,13.50
2022-09-16T06:08:48.160Z,13.60
2022-09-16T06:11:37.179Z,13.80
2022-09-16T06:14:23.063Z,14.10
2022-09-16T06:17:08.351Z,14.30
2022-09-16T06:19:53.912Z,14.40
2022-09-16T06:22:40.133Z,14.30
2022-09-16T06:25:25.255Z,14.00
2022-09-16T06:28:11.499Z,13.70
2022-09-16T06:31:07.578Z,13.40
2022-09-16T06:33:53.954Z,13.30
2022-09-16T06:36:44.749Z,13.30
2022-09-16T06:39:30.811Z,13.20
2022-09-16T06:42:16.475Z,13.10
2022-09-16T06:45:04.228Z,13.00
2022-09-16T06:47:49.792Z,13.00
2022-09-16T06:50:34.879Z,13.00
2022-09-16T06:53:20.618Z,13.00
2022-09-16T06:56:08.611Z,13.00
2022-09-16T06:58:55.575Z,13.00
2022-09-16T07:01:41.357Z,13.10
2022-09-16T07:04:26.884Z,13.10
2022-09-16T07:07:13.286Z,13.00
2022-09-16T07:09:58.837Z,13.10
2022-09-16T07:12:47.090Z,13.10
2022-09-16T07:15:32.331Z,13.20
2022-09-16T07:18:17.836Z,13.40
2022-09-16T07:21:13.523Z,13.40
2022-09-16T07:24:00.338Z,13.60
2022-09-16T07:26:46.921Z,13.90
2022-09-16T07:29:32.669Z,14.10
2022-09-16T07:32:18.081Z,14.40
2022-09-16T07:35:05.319Z,14.50
2022-09-16T07:37:50.794Z,14.60
2022-09-16T07:40:36.155Z,14.70
2022-09-16T07:43:22.267Z,14.60
2022-09-16T07:46:10.624Z,14.60
2022-09-16T07:48:58.292Z,14.70
2022-09-16T07:51:44.358Z,14.80
2022-09-16T07:54:30.141Z,14.90
2022-09-16T07:57:15.217Z,15.00
2022-09-16T08:00:00.844Z,15.20
2022-09-16T08:02:46.615Z,15.30
2022-09-16T08:05:31.978Z,15.30
2022-09-16T08:08:18.320Z,15.30
2022-09-16T08:11:04.064Z,15.30
2022-09-16T08:13:49.895Z,15.30
2022-09-16T08:16:35.178Z,15.10
2022-09-16T08:19:22.291Z,15.10
2022-09-16T08:22:07.918Z,15.10
2022-09-16T08:24:53.909Z,15.00
2022-09-16T08:27:45.154Z,15.00
2022-09-16T08:30:31.103Z,14.90
2022-09-16T08:33:21.151Z,14.80
2022-09-16T08:36:21.036Z,14.80
2022-09-16T08:39:06.823Z,14.80
2022-09-16T08:42:00.879Z,14.80
2022-09-16T08:44:51.815Z,14.90
2022-09-16T08:47:43.181Z,15.00
2022-09-16T08:50:36.401Z,15.10
2022-09-16T08:53:32.848Z,15.20
2022-09-16T08:56:21.840Z,15.40
2022-09-16T08:59:15.645Z,15.70
2022-09-16T09:02:29.671Z,15.90
2022-09-16T09:05:25.207Z,16.10
2022-09-16T09:08:31.463Z,16.20
2022-09-16T09:11:24.886Z,16.00
2022-09-16T09:14:35.556Z,15.90
2022-09-16T09:17:48.959Z,15.90
2022-09-16T09:20:46.034Z,16.00
2022-09-16T09:24:24.709Z,16.20
2022-09-16T09:27:31.202Z,16.50
2022-09-16T09:30:23.378Z,16.90
2022-09-16T09:33:54.481Z,17.10
2022-09-16T09:37:02.456Z,17.20
2022-09-16T09:40:07.810Z,17.30
2022-09-16T09:43:18.393Z,17.30
2022-09-16T09:46:31.713Z,17.20
2022-09-16T09:49:32.938Z,17.10
2022-09-16T09:52:38.828Z,17.00
2022-09-16T09:55:26.644Z,16.90
2022-09-16T09:58:23.561Z,16.80
2022-09-16T10:01:11.224Z,16.90
2022-09-16T10:03:57.995Z,17.00
2022-09-16T10:06:46.116Z,17.20
2022-09-16T10:09:32.145Z,17.40
2022-09-16T10:12:27.514Z,17.50
2022-09-16T10:15:39.551Z,17.50
2022-09-16T10:18:29.864Z,17.30
2022-09-16T10:21:17.086Z,17.10
2022-09-16T10:24:02.680Z,17.10
2022-09-16T10:26:57.688Z,17.00
2022-09-16T10:29:43.388Z,16.70
2022-09-16T10:32:28.672Z,16.50
2022-09-16T10:35:20.308Z,16.40
2022-09-16T10:38:18.160Z,16.40
2022-09-16T10:41:14.834Z,16.40
2022-09-16T10:44:07.604Z,16.50
2022-09-16T10:46:58.971Z,16.60
2022-09-16T10:50:05.866Z,16.80
2022-09-16T10:52:51.710Z,17.10
2022-09-16T10:55:43.116Z,17.30
2022-09-16T10:58:28.962Z,17.70
2022-09-16T11:01:15.421Z,18.20
2022-09-16T11:04:54.441Z,18.60
2022-09-16T11:07:54.319Z,18.60
2022-09-16T11:10:56.204Z,17.90
2022-09-16T11:13:56.012Z,17.20
2022-09-16T11:16:54.922Z,17.00
2022-09-16T11:19:54.621Z,17.70
2022-09-16T11:22:56.357Z,18.40
2022-09-16T11:25:59.264Z,18.50
2022-09-16T11:29:15.517Z,18.60
2022-09-16T11:32:09.961Z,18.60
2022-09-16T11:35:11.104Z,18.30
2022-09-16T11:38:29.355Z,18.20
2022-09-16T11:41:40.964Z,18.30
2022-09-16T11:44:38.346Z,18.90
2022-09-16T11:47:57.783Z,20.60
2022-09-16T11:50:46.875Z,22.00
2022-09-16T11:53:43.699Z,22.60
2022-09-16T11:56:34.492Z,22.50
2022-09-16T11:59:31.874Z,22.10
2022-09-16T12:02:31.239Z,21.80
2022-09-16T12:05:33.587Z,21.60
2022-09-16T12:08:56.600Z,21.10
2022-09-16T12:11:50.390Z,21.20
2022-09-16T12:14:43.550Z,22.90
2022-09-16T12:17:33.507Z,24.30
2022-09-16T12:20:26.672Z,25.10
2022-09-16T12:23:21.776Z,25.50
2022-09-16T12:26:10.164Z,25.30
2022-09-16T12:29:12.075Z,24.50
2022-09-16T12:32:23.079Z,23.20
2022-09-16T12:35:16.525Z,22.30
2022-09-16T12:38:02.603Z,22.80
2022-09-16T12:40:55.432Z,23.20
2022-09-16T12:43:40.660Z,23.40
2022-09-16T12:46:43.758Z,23.20
2022-09-16T12:49:37.823Z,22.70
2022-09-16T12:52:44.092Z,22.10
2022-09-16T12:55:57.254Z,21.70
2022-09-16T12:58:52.448Z,21.10
2022-09-16T13:01:41.618Z,20.40
2022-09-16T13:04:39.774Z,20.00
2022-09-16T13:07:28.191Z,19.70
2022-09-16T13:10:55.860Z,19.40
2022-09-16T13:13:47.898Z,19.10
2022-09-16T13:16:36.434Z,18.80
2022-09-16T13:19:38.882Z,18.70
2022-09-16T13:22:43.134Z,18.60
2022-09-16T13:25:33.792Z,18.50
2022-09-16T13:28:26.908Z,18.50
2022-09-16T13:31:12.763Z,18.80
2022-09-16T13:33:58.187Z,19.10
2022-09-16T13:36:43.871Z,19.10
2022-09-16T13:39:34.783Z,18.90
2022-09-16T13:42:21.319Z,18.60
2022-09-16T13:45:30.762Z,18.20
2022-09-16T13:48:22.761Z,18.10
2022-09-16T13:51:15.085Z,17.90
2022-09-16T13:54:04.624Z,17.90
2022-09-16T13:57:13.229Z,17.90
2022-09-16T14:00:17.384Z,18.10
2022-09-16T14:03:36.723Z,20.50
2022-09-16T14:06:46.818Z,22.80
2022-09-16T14:09:58.947Z,23.80
2022-09-16T14:13:07.334Z,24.10
2022-09-16T14:15:55.399Z,24.20
2022-09-16T14:18:43.428Z,26.50
2022-09-16T14:21:31.323Z,28.40
2022-09-16T14:24:20.472Z,30.10
2022-09-16T14:27:17.724Z,31.00
2022-09-16T14:30:29.700Z,32.00
2022-09-16T14:33:16.028Z,29.10
2022-09-16T14:36:14.489Z,28.20
2022-09-16T14:39:09.263Z,28.70
2022-09-16T14:41:59.583Z,29.70
2022-09-16T14:44:50.334Z,29.30
2022-09-16T14:47:51.110Z,27.30
2022-09-16T14:50:41.225Z,25.80
2022-09-16T14:53:36.923Z,24.30
2022-09-16T14:56:24.116Z,24.10
2022-09-16T14:59:12.094Z,26.20
2022-09-16T15:02:04.132Z,28.70
2022-09-16T15:04:57.765Z,30.60
2022-09-16T15:08:02.579Z,29.50
2022-09-16T15:10:57.550Z,27.90
2022-09-16T15:13:44.777Z,25.80
2022-09-16T15:16:31.320Z,25.40
2022-09-16T15:19:30.086Z,27.60
2022-09-16T15:22:15.889Z,28.80
2022-09-16T15:25:02.282Z,29.80
2022-09-16T15:27:47.708Z,31.30
2022-09-16T15:30:34.387Z,32.70
2022-09-16T15:33:41.809Z,33.40
2022-09-16T15:36:42.009Z,33.80
2022-09-16T15:39:33.190Z,32.20
2022-09-16T15:42:24.085Z,29.90
2022-09-16T15:45:19.883Z,28.30
2022-09-16T15:48:11.365Z,27.60
2022-09-16T15:51:02.641Z,26.50
2022-09-16T15:53:49.381Z,26.60
2022-09-16T15:56:59.198Z,28.30
2022-09-16T16:00:12.921Z,29.80
2022-09-16T16:03:08.940Z,30.80
2022-09-16T16:05:55.112Z,31.40
2022-09-16T16:08:52.152Z,31.90
2022-09-16T16:11:37.303Z,32.10
2022-09-16T16:14:24.583Z,32.50
2022-09-16T16:17:16.111Z,30.40
2022-09-16T16:20:02.299Z,28.20
2022-09-16T16:22:48.361Z,26.40
2022-09-16T16:25:34.009Z,24.80
2022-09-16T16:28:19.445Z,23.60
2022-09-16T16:31:21.305Z,22.70
2022-09-16T16:34:06.629Z,22.00
2022-09-16T16:36:52.372Z,21.10
2022-09-16T16:39:37.806Z,21.10
2022-09-16T16:42:23.659Z,22.70
2022-09-16T16:45:09.395Z,24.30
2022-09-16T16:47:55.383Z,25.20
2022-09-16T16:50:40.577Z,24.20
2022-09-16T16:53:27.595Z,23.00
2022-09-16T16:56:15.481Z,22.10
2022-09-16T16:59:01.443Z,22.30
2022-09-16T17:01:50.110Z,21.70
2022-09-16T17:04:35.344Z,20.90
2022-09-16T17:07:26.659Z,20.40
2022-09-16T17:10:13.703Z,19.90
2022-09-16T17:12:59.288Z,19.20
2022-09-16T17:15:46.177Z,18.70
2022-09-16T17:18:33.590Z,18.20
2022-09-16T17:21:22.108Z,17.90
2022-09-16T17:24:07.540Z,17.70
2022-09-16T17:26:53.269Z,17.50
2022-09-16T17:29:41.209Z,17.20
2022-09-16T17:32:26.835Z,17.00
2022-09-16T17:35:12.496Z,16.90
2022-09-16T17:37:57.799Z,16.50
2022-09-16T17:40:43.295Z,16.20
2022-09-16T17:43:32.207Z,15.90
2022-09-16T17:46:20.197Z,15.60
2022-09-16T17:49:08.436Z,15.40
2022-09-16T17:51:54.195Z,15.30
2022-09-16T17:54:41.212Z,15.20
2022-09-16T17:57:30.058Z,15.10
2022-09-16T18:00:18.213Z,14.90
2022-09-16T18:03:06.797Z,14.80
2022-09-16T18:05:53.300Z,14.60
2022-09-16T18:08:39.971Z,14.30
2022-09-16T18:11:25.577Z,14.20
2022-09-16T18:14:13.026Z,14.10
2022-09-16T18:17:01.601Z,14.00
2022-09-16T18:19:46.894Z,13.80
2022-09-16T18:22:33.017Z,13.70
2022-09-16T18:25:18.671Z,13.70
2022-09-16T18:28:04.420Z,13.70
2022-09-16T18:31:06.741Z,13.70
2022-09-16T18:33:53.785Z,13.70
2022-09-16T18:36:40.091Z,13.80
2022-09-16T18:39:25.320Z,13.70
2022-09-16T18:42:10.600Z,13.70
2022-09-16T18:44:56.676Z,13.70
2022-09-16T18:47:42.243Z,13.60
2022-09-16T18:50:27.763Z,13.50
2022-09-16T18:53:14.358Z,13.50
2022-09-16T18:56:00.005Z,13.40
2022-09-16T18:58:58.268Z,13.30
2022-09-16T19:01:52.715Z,13.20
2022-09-16T19:04:40.404Z,13.20
2022-09-16T19:07:28.078Z,13.30
2022-09-16T19:10:13.580Z,13.30
2022-09-16T19:12:59.773Z,13.40
2022-09-16T19:15:45.080Z,13.30
2022-09-16T19:18:30.758Z,13.20
2022-09-16T19:21:20.516Z,13.20
2022-09-16T19:24:12.508Z,13.10
2022-09-16T19:26:58.324Z,13.00
2022-09-16T19:29:44.821Z,13.00
2022-09-16T19:32:30.554Z,13.10
2022-09-16T19:35:19.074Z,13.20
2022-09-16T19:38:07.823Z,13.20
2022-09-16T19:41:01.183Z,13.20
2022-09-16T19:43:46.920Z,13.30
2022-09-16T19:46:37.707Z,13.40
2022-09-16T19:49:23.020Z,13.30
2022-09-16T19:52:08.638Z,13.20
2022-09-16T19:54:54.135Z,13.10
2022-09-16T19:57:39.672Z,13.10
2022-09-16T20:00:36.730Z,13.10
2022-09-16T20:03:32.371Z,13.10
2022-09-16T20:06:20.463Z,13.10
2022-09-16T20:09:09.279Z,13.10
2022-09-16T20:11:54.884Z,13.20
2022-09-16T20:14:40.729Z,13.20
2022-09-16T20:17:26.086Z,13.20
2022-09-16T20:20:11.550Z,13.20
2022-09-16T20:22:57.001Z,13.20
2022-09-16T20:25:42.937Z,13.30
2022-09-16T20:28:33.760Z,13.40
2022-09-16T20:31:22.247Z,13.40
2022-09-16T20:34:07.702Z,13.30
2022-09-16T20:36:55.211Z,13.20
2022-09-16T20:39:41.696Z,13.20
2022-09-16T20:42:27.220Z,13.10
2022-09-16T20:45:12.647Z,13.10
2022-09-16T20:47:57.979Z,13.10
2022-09-16T20:50:43.708Z,13.00
2022-09-16T20:53:28.847Z,12.90
2022-09-16T20:56:16.410Z,12.90
2022-09-16T20:59:02.111Z,12.90
2022-09-16T21:01:48.349Z,12.90
2022-09-16T21:04:33.697Z,13.00
2022-09-16T21:07:19.492Z,13.00
2022-09-16T21:10:07.739Z,13.00
2022-09-16T21:12:54.108Z,13.10
2022-09-16T21:15:43.087Z,13.00
2022-09-16T21:18:29.136Z,13.00
2022-09-16T21:21:17.902Z,13.10
2022-09-16T21:24:03.502Z,13.20
2022-09-16T21:26:48.828Z,13.30
2022-09-16T21:29:34.732Z,13.30
2022-09-16T21:32:20.455Z,13.30
2022-09-16T21:35:11.579Z,13.20
2022-09-16T21:37:57.192Z,13.20
2022-09-16T21:40:42.873Z,13.20
2022-09-16T21:43:37.747Z,13.10
2022-09-16T21:46:30.436Z,13.10
2022-09-16T21:49:29.003Z,13.20
2022-09-16T21:52:14.239Z,13.20
2022-09-16T21:54:59.836Z,13.20
2022-09-16T21:57:47.014Z,13.20
2022-09-16T22:00:38.508Z,13.10
2022-09-16T22:03:24.052Z,13.00
2022-09-16T22:06:12.153Z,12.90
2022-09-16T22:09:03.195Z,12.90
2022-09-16T22:11:48.523Z,12.90
2022-09-16T22:14:54.322Z,12.80
2022-09-16T22:17:42.063Z,12.80
2022-09-16T22:20:27.452Z,12.80
2022-09-16T22:23:13.187Z,12.90
2022-09-16T22:26:03.861Z,12.90
2022-09-16T22:28:49.779Z,13.00
2022-09-16T22:31:37.846Z,13.10
2022-09-16T22:34:23.535Z,13.20
2022-09-16T22:37:09.230Z,13.20
2022-09-16T22:39:54.977Z,13.10
2022-09-16T22:42:40.567Z,13.10
2022-09-16T22:45:28.628Z,13.00
2022-09-16T22:48:13.936Z,13.00
2022-09-16T22:51:00.327Z,12.90
2022-09-16T22:53:46.377Z,12.90
2022-09-16T22:56:33.627Z,13.00
2022-09-16T22:59:20.715Z,13.10
2022-09-16T23:02:09.175Z,13.20
2022-09-16T23:04:54.676Z,13.20
2022-09-16T23:07:40.157Z,13.20
2022-09-16T23:10:25.310Z,13.20
2022-09-16T23:13:12.653Z,13.20
2022-09-16T23:16:05.419Z,13.30
2022-09-16T23:18:55.900Z,13.40
2022-09-16T23:21:41.491Z,13.40
2022-09-16T23:24:26.764Z,13.40
2022-09-16T23:27:12.381Z,13.30
2022-09-16T23:29:58.032Z,13.30
2022-09-16T23:32:43.500Z,13.30
2022-09-16T23:35:28.989Z,13.30
2022-09-16T23:38:14.372Z,13.40
2022-09-16T23:41:05.031Z,13.40
2022-09-16T23:43:51.064Z,13.50
2022-09-16T23:46:36.766Z,13.50
2022-09-16T23:49:22.691Z,13.50
2022-09-16T23:52:08.478Z,13.50
2022-09-16T23:54:53.859Z,13.40
2022-09-16T23:57:39.182Z,13.40
