createdAt,value
2022-12-22T00:00:41.527Z,86.18
2022-12-22T00:01:48.015Z,86.08
2022-12-22T00:02:42.634Z,85.83
2022-12-22T00:03:41.602Z,85.73
2022-12-22T00:04:41.484Z,85.73
2022-12-22T00:05:41.495Z,85.63
2022-12-22T00:06:41.460Z,85.63
2022-12-22T00:07:41.467Z,85.73
2022-12-22T00:08:41.438Z,85.53
2022-12-22T00:09:41.431Z,85.53
2022-12-22T00:10:41.410Z,85.42
2022-12-22T00:11:41.400Z,85.42
2022-12-22T00:12:41.401Z,85.22
2022-12-22T00:13:41.389Z,85.22
2022-12-22T00:14:41.372Z,85.12
2022-12-22T00:15:41.361Z,85.12
2022-12-22T00:16:41.397Z,85.12
2022-12-22T00:17:41.347Z,85.12
2022-12-22T00:18:41.332Z,85.22
2022-12-22T00:19:41.317Z,85.22
2022-12-22T00:20:41.328Z,85.22
2022-12-22T00:21:41.293Z,85.22
2022-12-22T00:22:41.301Z,85.22
2022-12-22T00:23:41.276Z,85.32
2022-12-22T00:24:41.264Z,85.32
2022-12-22T00:25:41.263Z,85.32
2022-12-22T00:26:41.244Z,85.42
2022-12-22T00:27:45.352Z,85.63
2022-12-22T00:28:41.253Z,85.53
2022-12-22T00:29:41.208Z,85.53
2022-12-22T00:30:41.222Z,85.53
2022-12-22T00:31:41.201Z,85.73
2022-12-22T00:32:41.184Z,85.73
2022-12-22T00:33:41.196Z,85.83
2022-12-22T00:34:41.162Z,85.94
2022-12-22T00:35:41.185Z,86.04
2022-12-22T00:36:41.154Z,86.04
2022-12-22T00:37:41.133Z,86.04
2022-12-22T00:38:41.136Z,86.14
2022-12-22T00:39:41.114Z,86.14
2022-12-22T00:40:41.101Z,86.14
2022-12-22T00:41:41.077Z,86.04
2022-12-22T00:42:41.079Z,86.14
2022-12-22T00:43:41.076Z,86.14
2022-12-22T00:44:41.056Z,86.14
2022-12-22T00:45:41.064Z,86.44
2022-12-22T00:46:41.027Z,86.38
2022-12-22T00:47:41.034Z,86.59
2022-12-22T00:48:41.008Z,86.69
2022-12-22T00:49:40.999Z,86.49
2022-12-22T00:50:40.989Z,86.59
2022-12-22T00:51:41.006Z,86.69
2022-12-22T00:52:40.967Z,86.79
2022-12-22T00:53:40.962Z,86.90
2022-12-22T00:54:40.954Z,87.00
2022-12-22T00:55:40.930Z,87.10
2022-12-22T00:56:40.929Z,87.41
2022-12-22T00:57:40.919Z,87.61
2022-12-22T00:58:40.899Z,87.98
2022-12-22T00:59:40.935Z,88.29
2022-12-22T01:00:40.900Z,88.49
2022-12-22T01:01:40.935Z,89.11
2022-12-22T01:02:40.998Z,89.51
2022-12-22T01:03:40.912Z,89.72
2022-12-22T01:04:40.841Z,89.72
2022-12-22T01:05:40.840Z,89.61
2022-12-22T01:06:40.821Z,89.61
2022-12-22T01:07:40.822Z,89.61
2022-12-22T01:08:40.811Z,89.61
2022-12-22T01:09:40.797Z,89.82
2022-12-22T01:10:40.812Z,90.02
2022-12-22T01:11:40.774Z,90.02
2022-12-22T01:12:40.753Z,90.23
2022-12-22T01:13:40.743Z,90.23
2022-12-22T01:14:40.732Z,90.43
2022-12-22T01:15:40.790Z,90.33
2022-12-22T01:16:40.713Z,90.33
2022-12-22T01:17:40.711Z,90.43
2022-12-22T01:18:40.695Z,90.53
2022-12-22T01:19:40.685Z,90.64
2022-12-22T01:20:40.663Z,90.64
2022-12-22T01:21:40.653Z,90.64
2022-12-22T01:22:40.664Z,90.64
2022-12-22T01:23:40.633Z,90.64
2022-12-22T01:24:40.623Z,90.74
2022-12-22T01:25:40.615Z,90.64
2022-12-22T01:26:40.610Z,90.53
2022-12-22T01:27:40.585Z,90.53
2022-12-22T01:28:40.596Z,90.74
2022-12-22T01:29:40.587Z,90.64
2022-12-22T01:30:40.657Z,90.64
2022-12-22T01:31:40.561Z,90.74
2022-12-22T01:32:40.549Z,90.74
2022-12-22T01:33:40.539Z,90.74
2022-12-22T01:34:40.540Z,90.84
2022-12-22T01:35:40.505Z,90.74
2022-12-22T01:36:40.506Z,90.94
2022-12-22T01:37:40.489Z,91.15
2022-12-22T01:38:40.488Z,91.05
2022-12-22T01:39:40.475Z,91.25
2022-12-22T01:40:40.456Z,91.46
2022-12-22T01:41:40.446Z,91.66
2022-12-22T01:42:40.437Z,91.76
2022-12-22T01:43:40.418Z,91.96
2022-12-22T01:44:40.433Z,91.96
2022-12-22T01:45:40.397Z,92.17
2022-12-22T01:46:40.422Z,92.27
2022-12-22T01:47:40.389Z,92.47
2022-12-22T01:48:40.367Z,93.09
2022-12-22T01:49:40.348Z,93.29
2022-12-22T01:50:40.347Z,93.40
2022-12-22T01:51:40.351Z,93.80
2022-12-22T01:52:40.329Z,93.80
2022-12-22T01:53:40.329Z,93.70
2022-12-22T01:54:40.310Z,93.40
2022-12-22T01:55:40.309Z,93.50
2022-12-22T01:56:40.309Z,93.70
2022-12-22T01:57:40.270Z,94.21
2022-12-22T01:58:40.260Z,94.21
2022-12-22T01:59:40.306Z,93.80
2022-12-22T02:00:40.238Z,93.91
2022-12-22T02:01:40.384Z,94.01
2022-12-22T02:02:40.386Z,93.80
2022-12-22T02:03:40.290Z,93.91
2022-12-22T02:04:40.216Z,94.01
2022-12-22T02:05:40.202Z,93.91
2022-12-22T02:06:40.181Z,93.60
2022-12-22T02:07:40.161Z,93.80
2022-12-22T02:08:40.169Z,93.70
2022-12-22T02:09:40.141Z,93.50
2022-12-22T02:10:40.135Z,93.40
2022-12-22T02:11:40.132Z,93.40
2022-12-22T02:12:40.134Z,93.40
2022-12-22T02:13:40.105Z,93.40
2022-12-22T02:14:40.093Z,92.88
2022-12-22T02:15:40.140Z,93.09
2022-12-22T02:16:40.074Z,93.09
2022-12-22T02:17:40.061Z,92.99
2022-12-22T02:18:40.064Z,92.47
2022-12-22T02:19:40.032Z,92.58
2022-12-22T02:20:40.034Z,92.78
2022-12-22T02:21:40.025Z,92.58
2022-12-22T02:22:40.027Z,92.47
2022-12-22T02:23:39.993Z,92.68
2022-12-22T02:24:39.987Z,92.37
2022-12-22T02:25:40.003Z,92.58
2022-12-22T02:26:39.972Z,92.27
2022-12-22T02:27:39.954Z,92.07
2022-12-22T02:28:39.979Z,91.96
2022-12-22T02:29:39.957Z,91.86
2022-12-22T02:30:39.914Z,92.27
2022-12-22T02:31:39.947Z,92.17
2022-12-22T02:32:39.904Z,92.17
2022-12-22T02:33:39.910Z,92.17
2022-12-22T02:34:39.888Z,92.17
2022-12-22T02:35:39.905Z,91.92
2022-12-22T02:36:39.888Z,91.86
2022-12-22T02:37:39.878Z,91.61
2022-12-22T02:38:39.827Z,91.61
2022-12-22T02:39:39.825Z,91.61
2022-12-22T02:40:41.757Z,91.41
2022-12-22T02:41:39.804Z,91.41
2022-12-22T02:42:39.817Z,91.61
2022-12-22T02:43:39.781Z,91.52
2022-12-22T02:44:39.789Z,91.41
2022-12-22T02:45:39.784Z,91.31
2022-12-22T02:46:39.827Z,91.41
2022-12-22T02:47:39.803Z,91.31
2022-12-22T02:48:39.740Z,91.52
2022-12-22T02:49:39.744Z,91.61
2022-12-22T02:50:39.720Z,91.41
2022-12-22T02:51:39.729Z,91.52
2022-12-22T02:52:39.667Z,91.61
2022-12-22T02:53:39.698Z,91.61
2022-12-22T02:54:39.679Z,91.52
2022-12-22T02:55:39.688Z,91.72
2022-12-22T02:56:39.631Z,91.52
2022-12-22T02:57:39.629Z,91.41
2022-12-22T02:58:39.658Z,91.41
2022-12-22T02:59:39.619Z,91.52
2022-12-22T03:00:39.597Z,91.52
2022-12-22T03:01:39.735Z,91.82
2022-12-22T03:02:39.743Z,91.72
2022-12-22T03:03:39.700Z,91.72
2022-12-22T03:04:39.560Z,91.82
2022-12-22T03:05:39.549Z,91.72
2022-12-22T03:06:39.564Z,91.72
2022-12-22T03:07:39.554Z,91.72
2022-12-22T03:08:39.529Z,91.82
2022-12-22T03:09:39.516Z,92.02
2022-12-22T03:10:39.485Z,91.92
2022-12-22T03:11:39.482Z,92.13
2022-12-22T03:12:39.485Z,92.23
2022-12-22T03:13:39.528Z,92.23
2022-12-22T03:14:39.441Z,92.33
2022-12-22T03:15:39.468Z,92.23
2022-12-22T03:16:39.515Z,92.13
2022-12-22T03:17:39.423Z,92.27
2022-12-22T03:18:39.414Z,92.27
2022-12-22T03:19:39.410Z,92.37
2022-12-22T03:20:39.389Z,92.47
2022-12-22T03:21:39.385Z,92.47
2022-12-22T03:22:39.372Z,92.37
2022-12-22T03:23:39.356Z,92.47
2022-12-22T03:24:39.354Z,92.47
2022-12-22T03:25:39.350Z,92.58
2022-12-22T03:26:39.347Z,92.58
2022-12-22T03:27:39.335Z,92.68
2022-12-22T03:28:39.315Z,92.68
2022-12-22T03:29:39.308Z,92.88
2022-12-22T03:30:39.299Z,92.78
2022-12-22T03:31:39.319Z,92.78
2022-12-22T03:32:39.275Z,92.88
2022-12-22T03:33:39.266Z,92.88
2022-12-22T03:34:39.240Z,92.99
2022-12-22T03:35:39.236Z,93.09
2022-12-22T03:36:39.257Z,93.19
2022-12-22T03:37:39.206Z,93.19
2022-12-22T03:38:39.216Z,93.19
2022-12-22T03:39:39.184Z,93.09
2022-12-22T03:40:39.167Z,93.19
2022-12-22T03:41:39.155Z,93.19
2022-12-22T03:42:39.185Z,93.19
2022-12-22T03:43:39.162Z,93.19
2022-12-22T03:44:39.136Z,93.29
2022-12-22T03:45:39.113Z,93.19
2022-12-22T03:46:39.179Z,93.19
2022-12-22T03:47:39.092Z,93.19
2022-12-22T03:48:39.108Z,93.19
2022-12-22T03:49:39.086Z,93.29
2022-12-22T03:50:39.070Z,93.29
2022-12-22T03:51:39.059Z,93.29
2022-12-22T03:52:39.040Z,93.19
2022-12-22T03:53:39.057Z,93.29
2022-12-22T03:54:39.024Z,93.29
2022-12-22T03:55:39.025Z,93.19
2022-12-22T03:56:39.018Z,93.19
2022-12-22T03:57:38.989Z,93.29
2022-12-22T03:58:39.020Z,93.19
2022-12-22T03:59:38.961Z,93.09
2022-12-22T04:00:38.986Z,93.09
2022-12-22T04:01:39.210Z,92.99
2022-12-22T04:02:39.054Z,93.09
2022-12-22T04:03:38.938Z,92.99
2022-12-22T04:04:38.939Z,92.88
2022-12-22T04:05:38.914Z,92.78
2022-12-22T04:06:38.913Z,92.68
2022-12-22T04:07:38.879Z,92.68
2022-12-22T04:08:38.911Z,92.58
2022-12-22T04:09:38.880Z,92.58
2022-12-22T04:10:38.865Z,92.58
2022-12-22T04:11:38.831Z,92.43
2022-12-22T04:12:38.851Z,92.43
2022-12-22T04:13:38.811Z,92.54
2022-12-22T04:14:38.825Z,92.33
2022-12-22T04:15:38.807Z,92.23
2022-12-22T04:16:38.824Z,92.13
2022-12-22T04:17:38.772Z,92.13
2022-12-22T04:18:38.771Z,92.13
2022-12-22T04:19:38.787Z,91.92
2022-12-22T04:20:38.744Z,91.82
2022-12-22T04:21:38.740Z,91.82
2022-12-22T04:22:38.747Z,91.92
2022-12-22T04:23:38.724Z,91.82
2022-12-22T04:24:38.718Z,91.82
2022-12-22T04:25:38.683Z,91.92
2022-12-22T04:26:38.685Z,91.82
2022-12-22T04:27:38.668Z,92.02
2022-12-22T04:28:38.712Z,91.92
2022-12-22T04:29:38.678Z,92.02
2022-12-22T04:30:38.637Z,92.13
2022-12-22T04:31:38.649Z,92.23
2022-12-22T04:32:38.650Z,92.23
2022-12-22T04:33:38.604Z,92.23
2022-12-22T04:34:38.622Z,92.13
2022-12-22T04:35:38.616Z,92.33
2022-12-22T04:36:38.638Z,92.23
2022-12-22T04:37:38.560Z,92.23
2022-12-22T04:38:38.568Z,92.13
2022-12-22T04:39:38.554Z,92.23
2022-12-22T04:40:38.538Z,92.43
2022-12-22T04:41:38.524Z,92.33
2022-12-22T04:42:38.522Z,92.33
2022-12-22T04:43:38.532Z,92.43
2022-12-22T04:44:38.510Z,92.64
2022-12-22T04:45:38.582Z,92.43
2022-12-22T04:46:38.469Z,92.54
2022-12-22T04:47:38.458Z,92.64
2022-12-22T04:48:38.480Z,92.84
2022-12-22T04:49:38.448Z,92.84
2022-12-22T04:50:38.417Z,92.94
2022-12-22T04:51:38.419Z,92.74
2022-12-22T04:52:38.401Z,92.64
2022-12-22T04:53:38.420Z,92.64
2022-12-22T04:54:38.380Z,92.84
2022-12-22T04:55:38.377Z,92.94
2022-12-22T04:56:38.379Z,92.84
2022-12-22T04:57:40.900Z,92.74
2022-12-22T04:58:38.359Z,92.54
2022-12-22T04:59:38.329Z,92.43
2022-12-22T05:00:38.343Z,92.54
2022-12-22T05:01:38.362Z,92.64
2022-12-22T05:02:38.502Z,92.54
2022-12-22T05:03:38.466Z,92.33
2022-12-22T05:04:38.272Z,92.23
2022-12-22T05:05:38.280Z,92.43
2022-12-22T05:06:38.284Z,92.33
2022-12-22T05:07:38.253Z,92.02
2022-12-22T05:08:39.403Z,92.02
2022-12-22T05:09:38.223Z,91.72
2022-12-22T05:10:38.260Z,91.52
2022-12-22T05:11:38.255Z,91.52
2022-12-22T05:12:38.227Z,91.52
2022-12-22T05:13:38.201Z,91.41
2022-12-22T05:14:38.233Z,91.31
2022-12-22T05:15:38.219Z,91.41
2022-12-22T05:16:38.179Z,91.31
2022-12-22T05:17:38.140Z,91.52
2022-12-22T05:18:38.138Z,91.41
2022-12-22T05:19:38.122Z,91.41
2022-12-22T05:20:38.135Z,91.41
2022-12-22T05:21:38.091Z,91.37
2022-12-22T05:22:38.108Z,91.37
2022-12-22T05:23:38.065Z,91.37
2022-12-22T05:24:38.095Z,91.27
2022-12-22T05:25:38.085Z,91.27
2022-12-22T05:26:38.075Z,91.27
2022-12-22T05:27:38.048Z,91.16
2022-12-22T05:28:38.037Z,91.06
2022-12-22T05:29:38.017Z,91.06
2022-12-22T05:30:38.091Z,90.86
2022-12-22T05:31:41.842Z,90.75
2022-12-22T05:32:39.089Z,90.55
2022-12-22T05:33:38.077Z,90.66
2022-12-22T05:34:37.993Z,90.45
2022-12-22T05:35:37.956Z,90.55
2022-12-22T05:36:37.956Z,90.25
2022-12-22T05:37:37.944Z,90.25
2022-12-22T05:38:37.955Z,90.20
2022-12-22T05:39:37.902Z,90.00
2022-12-22T05:40:37.936Z,90.00
2022-12-22T05:41:37.886Z,90.00
2022-12-22T05:42:37.874Z,90.10
2022-12-22T05:43:37.869Z,90.00
2022-12-22T05:44:37.868Z,90.10
2022-12-22T05:45:38.527Z,90.10
2022-12-22T05:46:37.915Z,90.20
2022-12-22T05:47:38.930Z,90.10
2022-12-22T05:48:39.407Z,89.90
2022-12-22T05:49:38.526Z,89.90
2022-12-22T05:50:37.857Z,89.90
2022-12-22T05:51:38.071Z,90.00
2022-12-22T05:52:37.825Z,90.00
2022-12-22T05:53:38.886Z,90.20
2022-12-22T05:54:37.776Z,90.20
2022-12-22T05:55:38.451Z,90.25
2022-12-22T05:56:37.768Z,90.25
2022-12-22T05:57:38.439Z,90.25
2022-12-22T05:58:37.723Z,90.45
2022-12-22T05:59:37.729Z,90.55
2022-12-22T06:00:37.705Z,90.66
2022-12-22T06:01:37.737Z,90.66
2022-12-22T06:02:37.806Z,90.75
2022-12-22T06:03:37.808Z,90.75
2022-12-22T06:04:37.651Z,90.86
2022-12-22T06:05:37.622Z,91.06
2022-12-22T06:06:37.640Z,91.11
2022-12-22T06:07:37.621Z,91.20
2022-12-22T06:08:37.641Z,91.31
2022-12-22T06:09:37.582Z,91.31
2022-12-22T06:10:37.594Z,91.41
2022-12-22T06:11:37.560Z,91.52
2022-12-22T06:12:37.543Z,91.61
2022-12-22T06:13:37.532Z,91.61
2022-12-22T06:14:37.565Z,91.72
2022-12-22T06:15:37.559Z,91.72
2022-12-22T06:16:38.276Z,91.82
2022-12-22T06:17:43.900Z,91.82
2022-12-22T06:18:38.491Z,91.82
2022-12-22T06:19:37.514Z,91.82
2022-12-22T06:20:37.477Z,92.02
2022-12-22T06:21:37.487Z,92.07
2022-12-22T06:22:37.458Z,92.17
2022-12-22T06:23:37.443Z,92.17
2022-12-22T06:24:37.448Z,92.07
2022-12-22T06:25:37.415Z,92.07
2022-12-22T06:26:37.442Z,92.07
2022-12-22T06:27:37.400Z,92.07
2022-12-22T06:28:37.384Z,92.07
2022-12-22T06:29:37.365Z,92.07
2022-12-22T06:30:37.370Z,91.96
2022-12-22T06:31:37.409Z,91.96
2022-12-22T06:32:37.389Z,91.76
2022-12-22T06:33:37.316Z,91.86
2022-12-22T06:34:37.337Z,91.86
2022-12-22T06:35:37.318Z,91.76
2022-12-22T06:36:37.320Z,91.56
2022-12-22T06:37:37.311Z,91.66
2022-12-22T06:38:37.290Z,91.56
2022-12-22T06:39:37.277Z,91.35
2022-12-22T06:40:37.262Z,91.25
2022-12-22T06:41:37.248Z,91.25
2022-12-22T06:42:37.227Z,91.05
2022-12-22T06:43:37.268Z,90.49
2022-12-22T06:44:37.232Z,90.19
2022-12-22T06:45:37.209Z,89.98
2022-12-22T06:46:37.220Z,89.88
2022-12-22T06:47:37.189Z,89.58
2022-12-22T06:48:37.181Z,89.17
2022-12-22T06:49:37.170Z,88.82
2022-12-22T06:50:37.169Z,88.92
2022-12-22T06:51:37.128Z,88.92
2022-12-22T06:52:37.130Z,88.51
2022-12-22T06:53:37.117Z,88.61
2022-12-22T06:54:37.123Z,88.31
2022-12-22T06:55:37.078Z,87.79
2022-12-22T06:56:37.107Z,87.59
2022-12-22T06:57:37.086Z,87.38
2022-12-22T06:58:37.079Z,87.04
2022-12-22T06:59:37.049Z,86.63
2022-12-22T07:00:37.061Z,86.33
2022-12-22T07:01:37.162Z,86.22
2022-12-22T07:02:37.263Z,86.22
2022-12-22T07:03:37.100Z,86.12
2022-12-22T07:04:37.009Z,85.71
2022-12-22T07:05:37.003Z,85.30
2022-12-22T07:06:36.988Z,85.16
2022-12-22T07:07:36.972Z,85.06
2022-12-22T07:08:36.963Z,84.96
2022-12-22T07:09:36.938Z,84.96
2022-12-22T07:10:36.937Z,84.75
2022-12-22T07:11:36.919Z,84.66
2022-12-22T07:12:36.925Z,84.75
2022-12-22T07:13:36.913Z,84.86
2022-12-22T07:14:36.917Z,84.75
2022-12-22T07:15:36.899Z,84.55
2022-12-22T07:16:36.911Z,84.55
2022-12-22T07:17:36.863Z,84.66
2022-12-22T07:18:36.845Z,84.55
2022-12-22T07:19:36.831Z,84.75
2022-12-22T07:20:36.826Z,85.06
2022-12-22T07:21:36.825Z,84.86
2022-12-22T07:22:36.809Z,84.86
2022-12-22T07:23:36.815Z,84.86
2022-12-22T07:24:36.787Z,84.86
2022-12-22T07:25:36.783Z,85.16
2022-12-22T07:26:36.781Z,84.96
2022-12-22T07:27:36.766Z,84.96
2022-12-22T07:28:36.745Z,84.86
2022-12-22T07:29:36.749Z,85.06
2022-12-22T07:30:36.723Z,85.16
2022-12-22T07:31:36.768Z,85.06
2022-12-22T07:32:36.706Z,84.86
2022-12-22T07:33:36.714Z,84.86
2022-12-22T07:34:36.677Z,85.06
2022-12-22T07:35:36.687Z,84.86
2022-12-22T07:36:36.710Z,84.66
2022-12-22T07:37:36.664Z,84.66
2022-12-22T07:38:36.659Z,84.80
2022-12-22T07:39:36.639Z,84.69
2022-12-22T07:40:41.366Z,84.55
2022-12-22T07:41:37.594Z,84.75
2022-12-22T07:42:36.620Z,84.66
2022-12-22T07:43:36.587Z,84.34
2022-12-22T07:44:36.570Z,84.25
2022-12-22T07:45:36.711Z,84.14
2022-12-22T07:46:36.674Z,84.45
2022-12-22T07:47:36.549Z,84.25
2022-12-22T07:48:36.517Z,84.14
2022-12-22T07:49:36.519Z,83.73
2022-12-22T07:50:36.516Z,83.73
2022-12-22T07:51:36.492Z,83.63
2022-12-22T07:52:36.500Z,83.12
2022-12-22T07:53:36.502Z,83.33
2022-12-22T07:54:41.469Z,83.23
2022-12-22T07:55:37.511Z,83.43
2022-12-22T07:56:36.431Z,83.23
2022-12-22T07:57:36.477Z,83.23
2022-12-22T07:58:36.421Z,83.33
2022-12-22T07:59:36.422Z,83.73
2022-12-22T08:00:36.439Z,83.84
2022-12-22T08:01:36.507Z,83.73
2022-12-22T08:02:39.085Z,84.04
2022-12-22T08:03:36.403Z,83.73
2022-12-22T08:04:36.398Z,84.04
2022-12-22T08:05:36.361Z,84.04
2022-12-22T08:06:36.349Z,84.34
2022-12-22T08:07:36.334Z,84.45
2022-12-22T08:08:36.330Z,84.55
2022-12-22T08:09:36.314Z,84.69
2022-12-22T08:10:36.315Z,84.90
2022-12-22T08:11:36.328Z,85.00
2022-12-22T08:12:36.305Z,85.10
2022-12-22T08:13:36.293Z,85.30
2022-12-22T08:14:36.251Z,85.41
2022-12-22T08:15:36.245Z,85.41
2022-12-22T08:16:36.307Z,85.51
2022-12-22T08:17:36.248Z,85.82
2022-12-22T08:18:36.204Z,85.61
2022-12-22T08:19:36.196Z,85.61
2022-12-22T08:20:36.225Z,85.51
2022-12-22T08:21:36.189Z,85.61
2022-12-22T08:22:36.175Z,85.82
2022-12-22T08:23:36.159Z,85.71
2022-12-22T08:24:36.156Z,85.61
2022-12-22T08:25:36.150Z,85.61
2022-12-22T08:26:36.166Z,85.61
2022-12-22T08:27:36.117Z,85.61
2022-12-22T08:28:36.097Z,85.82
2022-12-22T08:29:36.107Z,85.82
2022-12-22T08:30:36.092Z,85.82
2022-12-22T08:31:36.120Z,85.82
2022-12-22T08:32:36.066Z,85.92
2022-12-22T08:33:36.045Z,86.22
2022-12-22T08:34:36.051Z,86.02
2022-12-22T08:35:36.039Z,85.92
2022-12-22T08:36:36.007Z,85.92
2022-12-22T08:37:36.029Z,86.02
2022-12-22T08:38:36.000Z,85.92
2022-12-22T08:39:36.010Z,85.92
2022-12-22T08:40:35.997Z,85.92
2022-12-22T08:41:35.961Z,85.92
2022-12-22T08:42:35.958Z,85.71
2022-12-22T08:43:35.938Z,85.82
2022-12-22T08:44:35.950Z,85.82
2022-12-22T08:45:35.938Z,85.61
2022-12-22T08:46:35.939Z,85.82
2022-12-22T08:47:35.980Z,85.77
2022-12-22T08:48:35.880Z,85.37
2022-12-22T08:49:35.879Z,85.47
2022-12-22T08:50:35.880Z,85.47
2022-12-22T08:51:35.862Z,85.37
2022-12-22T08:52:35.859Z,85.37
2022-12-22T08:54:04.056Z,85.47
2022-12-22T08:54:36.819Z,85.16
2022-12-22T08:55:35.812Z,85.27
2022-12-22T08:56:35.801Z,85.37
2022-12-22T08:57:35.792Z,85.47
2022-12-22T08:58:35.806Z,85.37
2022-12-22T08:59:35.773Z,85.16
2022-12-22T09:00:35.799Z,85.06
2022-12-22T09:01:35.850Z,85.06
2022-12-22T09:02:35.950Z,85.27
2022-12-22T09:03:35.759Z,84.86
2022-12-22T09:04:35.725Z,84.96
2022-12-22T09:05:35.713Z,84.96
2022-12-22T09:06:40.889Z,84.96
2022-12-22T09:07:36.688Z,84.66
2022-12-22T09:08:35.684Z,84.66
2022-12-22T09:09:35.734Z,84.14
2022-12-22T09:10:35.643Z,83.43
2022-12-22T09:11:35.663Z,83.18
2022-12-22T09:12:35.634Z,83.29
2022-12-22T09:13:35.634Z,82.68
2022-12-22T09:14:35.617Z,82.88
2022-12-22T09:15:35.622Z,82.57
2022-12-22T09:16:35.690Z,82.47
2022-12-22T09:17:35.575Z,82.27
2022-12-22T09:18:35.591Z,82.57
2022-12-22T09:19:35.594Z,82.68
2022-12-22T09:20:35.554Z,83.49
2022-12-22T09:21:35.562Z,84.41
2022-12-22T09:22:35.552Z,84.92
2022-12-22T09:23:35.556Z,85.94
2022-12-22T09:24:35.574Z,86.15
2022-12-22T09:25:35.496Z,85.84
2022-12-22T09:26:35.486Z,85.84
2022-12-22T09:27:35.497Z,86.24
2022-12-22T09:28:35.466Z,86.45
2022-12-22T09:29:35.466Z,86.59
2022-12-22T09:30:35.468Z,87.61
2022-12-22T09:31:35.476Z,86.69
2022-12-22T09:32:35.463Z,87.71
2022-12-22T09:33:35.419Z,87.30
2022-12-22T09:34:35.408Z,88.12
2022-12-22T09:35:35.391Z,88.22
2022-12-22T09:36:35.379Z,88.84
2022-12-22T09:37:35.400Z,87.10
2022-12-22T09:38:35.368Z,87.20
2022-12-22T09:39:36.061Z,87.30
2022-12-22T09:40:35.359Z,88.12
2022-12-22T09:41:35.346Z,87.30
2022-12-22T09:42:35.330Z,87.92
2022-12-22T09:43:35.319Z,87.71
2022-12-22T09:44:35.302Z,87.41
2022-12-22T09:45:35.345Z,87.92
2022-12-22T09:46:35.275Z,88.43
2022-12-22T09:47:35.269Z,88.84
2022-12-22T09:48:35.247Z,89.04
2022-12-22T09:49:35.259Z,88.98
2022-12-22T09:50:35.220Z,89.49
2022-12-22T09:51:35.222Z,90.20
2022-12-22T09:52:35.220Z,89.79
2022-12-22T09:53:35.191Z,90.00
2022-12-22T09:54:35.186Z,89.69
2022-12-22T09:55:35.191Z,89.69
2022-12-22T09:56:35.172Z,90.41
2022-12-22T09:57:35.162Z,90.00
2022-12-22T09:58:35.141Z,89.90
2022-12-22T09:59:35.144Z,90.00
2022-12-22T10:00:35.136Z,90.10
2022-12-22T10:01:35.194Z,89.90
2022-12-22T10:02:35.186Z,89.90
2022-12-22T10:03:35.160Z,90.31
2022-12-22T10:04:35.094Z,90.10
2022-12-22T10:05:35.081Z,90.20
2022-12-22T10:06:35.053Z,90.41
2022-12-22T10:07:35.063Z,90.31
2022-12-22T10:08:35.066Z,90.00
2022-12-22T10:09:51.728Z,89.59
2022-12-22T10:10:36.004Z,90.10
2022-12-22T10:11:35.024Z,90.00
2022-12-22T10:12:34.995Z,89.59
2022-12-22T10:13:35.018Z,89.79
2022-12-22T10:14:35.025Z,89.79
2022-12-22T10:15:34.985Z,89.28
2022-12-22T10:16:35.012Z,89.28
2022-12-22T10:17:34.935Z,89.08
2022-12-22T10:18:34.952Z,89.49
2022-12-22T10:19:34.923Z,89.59
2022-12-22T10:20:34.931Z,90.00
2022-12-22T10:21:34.929Z,89.90
2022-12-22T10:22:34.893Z,90.00
2022-12-22T10:23:34.876Z,90.10
2022-12-22T10:24:34.869Z,89.90
2022-12-22T10:26:00.635Z,90.10
2022-12-22T10:26:35.856Z,90.10
2022-12-22T10:27:37.293Z,90.41
2022-12-22T10:28:35.832Z,90.92
2022-12-22T10:29:34.867Z,91.12
2022-12-22T10:30:34.816Z,91.12
2022-12-22T10:31:35.416Z,90.71
2022-12-22T10:32:34.797Z,89.90
2022-12-22T10:33:34.811Z,90.31
2022-12-22T10:34:34.779Z,90.51
2022-12-22T10:35:34.758Z,90.51
2022-12-22T10:36:34.763Z,91.12
2022-12-22T10:37:34.731Z,91.22
2022-12-22T10:38:34.727Z,91.12
2022-12-22T10:39:34.743Z,91.12
2022-12-22T10:40:34.701Z,91.33
2022-12-22T10:41:34.756Z,91.43
2022-12-22T10:42:34.693Z,90.92
2022-12-22T10:43:34.669Z,90.92
2022-12-22T10:44:34.671Z,91.12
2022-12-22T10:45:34.674Z,91.22
2022-12-22T10:46:34.707Z,91.12
2022-12-22T10:47:34.659Z,90.81
2022-12-22T10:48:34.617Z,91.33
2022-12-22T10:50:10.965Z,91.43
2022-12-22T10:51:10.940Z,91.53
2022-12-22T10:52:10.920Z,91.53
2022-12-22T10:53:10.950Z,91.63
2022-12-22T10:54:10.918Z,91.33
2022-12-22T10:55:10.926Z,90.81
2022-12-22T10:56:10.880Z,91.02
2022-12-22T10:57:10.866Z,91.12
2022-12-22T10:58:10.875Z,90.98
2022-12-22T10:59:11.782Z,90.88
2022-12-22T11:00:10.872Z,90.36
2022-12-22T11:01:10.857Z,90.67
2022-12-22T11:02:11.069Z,90.88
2022-12-22T11:03:10.943Z,91.18
2022-12-22T11:04:10.842Z,91.18
2022-12-22T11:05:10.802Z,90.88
2022-12-22T11:06:10.800Z,90.57
2022-12-22T11:07:10.765Z,90.36
2022-12-22T11:08:10.783Z,90.36
2022-12-22T11:09:32.688Z,90.57
2022-12-22T11:10:11.733Z,90.47
2022-12-22T11:11:10.761Z,90.67
2022-12-22T11:12:10.717Z,90.57
2022-12-22T11:13:10.724Z,90.47
2022-12-22T11:14:10.684Z,90.26
2022-12-22T11:15:10.693Z,90.16
2022-12-22T11:16:10.710Z,90.26
2022-12-22T11:17:10.697Z,90.16
2022-12-22T11:18:10.654Z,90.12
2022-12-22T11:19:10.642Z,90.12
2022-12-22T11:20:10.643Z,89.92
2022-12-22T11:21:10.625Z,90.42
2022-12-22T11:22:10.611Z,90.22
2022-12-22T11:23:10.599Z,89.51
2022-12-22T11:24:10.588Z,89.20
2022-12-22T11:25:10.593Z,89.51
2022-12-22T11:26:10.574Z,89.40
2022-12-22T11:27:10.557Z,89.30
2022-12-22T11:28:10.549Z,89.00
2022-12-22T11:29:10.535Z,88.59
2022-12-22T11:30:10.534Z,88.90
2022-12-22T11:31:10.593Z,88.49
2022-12-22T11:32:10.487Z,88.49
2022-12-22T11:33:10.495Z,88.24
2022-12-22T11:34:14.495Z,88.04
2022-12-22T11:35:11.476Z,88.04
2022-12-22T11:36:10.445Z,87.73
2022-12-22T11:37:10.435Z,87.63
2022-12-22T11:38:10.435Z,87.63
2022-12-22T11:39:10.444Z,87.53
2022-12-22T11:40:10.421Z,87.43
2022-12-22T11:41:10.408Z,87.73
2022-12-22T11:42:10.402Z,87.12
2022-12-22T11:43:10.379Z,87.32
2022-12-22T11:44:10.369Z,86.21
2022-12-22T11:45:10.360Z,86.16
2022-12-22T11:46:10.408Z,86.27
2022-12-22T11:47:10.342Z,86.27
2022-12-22T11:48:10.330Z,84.66
2022-12-22T11:49:10.322Z,83.29
2022-12-22T11:51:00.867Z,82.99
2022-12-22T11:51:11.969Z,82.48
2022-12-22T11:52:10.297Z,82.95
2022-12-22T11:53:10.273Z,82.75
2022-12-22T11:54:11.632Z,82.24
2022-12-22T11:55:10.238Z,79.75
2022-12-22T11:56:10.242Z,79.28
2022-12-22T11:57:10.252Z,79.52
2022-12-22T11:58:10.224Z,80.33
2022-12-22T11:59:10.198Z,80.68
2022-12-22T12:00:10.258Z,80.88
2022-12-22T12:01:17.954Z,81.39
2022-12-22T12:02:11.409Z,80.98
2022-12-22T12:03:10.386Z,81.49
2022-12-22T12:04:10.228Z,81.70
2022-12-22T12:05:10.122Z,81.49
2022-12-22T12:06:10.133Z,81.39
2022-12-22T12:07:10.123Z,80.98
2022-12-22T12:08:10.104Z,81.12
2022-12-22T12:09:10.093Z,81.33
2022-12-22T12:10:10.104Z,81.49
2022-12-22T12:11:10.076Z,81.73
2022-12-22T12:12:10.051Z,81.93
2022-12-22T12:13:10.055Z,81.93
2022-12-22T12:14:10.033Z,81.63
2022-12-22T12:15:10.016Z,81.73
2022-12-22T12:16:10.069Z,81.53
2022-12-22T12:17:09.994Z,81.43
2022-12-22T12:18:10.035Z,78.64
2022-12-22T12:19:09.974Z,77.95
2022-12-22T12:20:09.980Z,75.04
2022-12-22T12:21:09.974Z,71.57
2022-12-22T12:22:09.996Z,68.17
2022-12-22T12:23:09.957Z,70.42
2022-12-22T12:24:09.974Z,71.13
2022-12-22T12:25:09.915Z,71.20
2022-12-22T12:26:09.917Z,73.19
2022-12-22T12:27:09.888Z,72.41
2022-12-22T12:28:09.911Z,73.05
2022-12-22T12:29:09.878Z,71.64
2022-12-22T12:31:10.875Z,70.69
2022-12-22T12:32:09.908Z,72.58
2022-12-22T12:33:09.843Z,73.39
2022-12-22T12:34:09.827Z,73.09
2022-12-22T12:35:09.817Z,73.43
2022-12-22T12:36:09.809Z,74.91
2022-12-22T12:37:09.799Z,75.46
2022-12-22T12:38:20.628Z,76.40
2022-12-22T12:39:10.760Z,77.22
2022-12-22T12:40:09.918Z,77.15
2022-12-22T12:41:09.739Z,77.45
2022-12-22T12:42:09.767Z,77.80
2022-12-22T12:43:16.051Z,78.24
2022-12-22T12:44:10.711Z,78.75
2022-12-22T12:45:09.728Z,79.16
2022-12-22T12:46:09.754Z,79.25
2022-12-22T12:47:09.801Z,79.39
2022-12-22T12:48:09.671Z,79.50
2022-12-22T12:49:09.652Z,79.70
2022-12-22T12:50:09.719Z,79.80
2022-12-22T12:51:09.641Z,80.11
2022-12-22T12:52:09.662Z,80.21
2022-12-22T12:53:09.657Z,80.21
2022-12-22T12:54:09.612Z,80.31