createdAt,value
2018-06-30T00:02:07.473Z,75.54
2018-06-30T00:05:32.142Z,76.14
2018-06-30T00:08:57.438Z,76.26
2018-06-30T00:12:22.173Z,76.60
2018-06-30T00:15:46.939Z,76.53
2018-06-30T00:19:11.702Z,76.06
2018-06-30T00:22:36.385Z,76.66
2018-06-30T00:26:01.131Z,76.06
2018-06-30T00:29:25.818Z,77.58
2018-06-30T00:32:50.472Z,77.02
2018-06-30T00:36:16.220Z,76.03
2018-06-30T00:39:40.852Z,74.71
2018-06-30T00:43:06.991Z,75.79
2018-06-30T00:46:31.841Z,76.77
2018-06-30T00:49:56.782Z,75.84
2018-06-30T00:53:21.511Z,75.26
2018-06-30T00:56:46.329Z,75.89
2018-06-30T01:00:10.665Z,76.35
2018-06-30T01:03:35.355Z,76.84
2018-06-30T01:06:59.638Z,76.55
2018-06-30T01:10:24.356Z,75.66
2018-06-30T01:13:49.030Z,76.32
2018-06-30T01:17:13.660Z,76.61
2018-06-30T01:20:38.300Z,76.44
2018-06-30T01:24:02.947Z,76.11
2018-06-30T01:27:28.842Z,76.03
2018-06-30T01:30:53.530Z,76.90
2018-06-30T01:34:17.963Z,77.93
2018-06-30T01:37:43.676Z,77.78
2018-06-30T01:41:07.960Z,77.32
2018-06-30T01:44:32.704Z,77.57
2018-06-30T01:47:57.331Z,77.50
2018-06-30T01:51:22.033Z,77.45
2018-06-30T01:54:46.786Z,77.04
2018-06-30T01:58:11.422Z,77.85
2018-06-30T02:01:36.272Z,78.83
2018-06-30T02:05:00.932Z,79.20
2018-06-30T02:08:25.613Z,78.92
2018-06-30T02:11:50.236Z,79.75
2018-06-30T02:15:14.933Z,79.30
2018-06-30T02:18:39.574Z,79.53
2018-06-30T02:22:04.277Z,78.38
2018-06-30T02:25:28.627Z,79.61
2018-06-30T02:28:53.914Z,79.79
2018-06-30T02:32:18.543Z,79.59
2018-06-30T02:35:43.223Z,81.00
2018-06-30T02:39:09.178Z,81.17
2018-06-30T02:42:33.827Z,81.24
2018-06-30T02:45:58.608Z,81.09
2018-06-30T02:49:23.336Z,79.90
2018-06-30T02:52:48.073Z,79.06
2018-06-30T02:56:12.829Z,80.23
2018-06-30T02:59:37.461Z,80.19
2018-06-30T03:03:02.113Z,79.90
2018-06-30T03:06:26.769Z,80.75
2018-06-30T03:09:51.619Z,80.44
2018-06-30T03:13:16.352Z,81.90
2018-06-30T03:16:41.134Z,81.38
2018-06-30T03:20:06.032Z,82.10
2018-06-30T03:23:31.806Z,81.42
2018-06-30T03:26:56.558Z,80.79
2018-06-30T03:30:21.306Z,81.26
2018-06-30T03:33:45.847Z,82.01
2018-06-30T03:37:10.682Z,82.50
2018-06-30T03:40:35.389Z,81.24
2018-06-30T03:44:00.130Z,81.80
2018-06-30T03:47:24.858Z,81.36
2018-06-30T03:50:49.506Z,81.13
2018-06-30T03:54:14.249Z,81.61
2018-06-30T03:57:39.951Z,82.16
2018-06-30T04:01:04.648Z,81.63
2018-06-30T04:04:29.304Z,80.73
2018-06-30T04:07:54.043Z,81.83
2018-06-30T04:11:18.866Z,81.35
2018-06-30T04:14:43.221Z,81.15
2018-06-30T04:18:08.061Z,80.55
2018-06-30T04:21:32.704Z,79.90
2018-06-30T04:24:57.354Z,81.06
2018-06-30T04:28:22.107Z,80.60
2018-06-30T04:31:47.054Z,80.95
2018-06-30T04:35:11.778Z,81.64
2018-06-30T04:38:36.396Z,81.88
2018-06-30T04:42:01.098Z,81.00
2018-06-30T04:45:25.797Z,80.51
2018-06-30T04:48:50.446Z,80.04
2018-06-30T04:52:14.830Z,80.90
2018-06-30T04:55:39.541Z,79.80
2018-06-30T04:59:05.413Z,78.85
2018-06-30T05:02:30.204Z,79.59
2018-06-30T05:05:54.897Z,78.92
2018-06-30T05:09:19.598Z,78.76
2018-06-30T05:12:44.383Z,78.25
2018-06-30T05:16:09.055Z,77.22
2018-06-30T05:19:33.477Z,77.29
2018-06-30T05:22:59.125Z,77.70
2018-06-30T05:26:23.877Z,77.50
2018-06-30T05:29:48.617Z,77.76
2018-06-30T05:33:13.249Z,77.21
2018-06-30T05:36:37.953Z,77.20
2018-06-30T05:40:02.679Z,77.08
2018-06-30T05:43:27.358Z,77.54
2018-06-30T05:46:52.178Z,77.30
2018-06-30T05:50:16.948Z,77.01
2018-06-30T05:53:41.851Z,76.93
2018-06-30T05:57:08.501Z,76.80
2018-06-30T06:00:33.305Z,75.23
2018-06-30T06:03:58.099Z,75.96
2018-06-30T06:07:22.732Z,74.87
2018-06-30T06:10:47.381Z,74.65
2018-06-30T06:14:12.287Z,74.26
2018-06-30T06:17:36.997Z,74.19
2018-06-30T06:21:01.677Z,74.26
2018-06-30T06:24:26.445Z,74.15
2018-06-30T06:27:50.804Z,74.22
2018-06-30T06:31:15.532Z,73.37
2018-06-30T06:34:40.281Z,73.65
2018-06-30T06:38:05.085Z,71.77
2018-06-30T06:41:29.717Z,72.89
2018-06-30T06:44:54.432Z,71.94
2018-06-30T06:48:19.088Z,71.14
2018-06-30T06:51:43.765Z,71.48
2018-06-30T06:55:08.465Z,71.77
2018-06-30T06:58:33.164Z,70.44
2018-06-30T07:01:57.806Z,69.78
2018-06-30T07:05:22.088Z,68.38
2018-06-30T07:08:46.741Z,68.85
2018-06-30T07:12:11.063Z,68.64
2018-06-30T07:15:35.697Z,67.69
2018-06-30T07:19:00.354Z,67.11
2018-06-30T07:22:25.712Z,66.42
2018-06-30T07:25:51.521Z,65.46
2018-06-30T07:29:16.211Z,65.19
2018-06-30T07:32:40.945Z,64.64
2018-06-30T07:36:05.585Z,64.60
2018-06-30T07:39:30.313Z,64.85
2018-06-30T07:42:55.105Z,64.17
2018-06-30T07:46:19.716Z,64.57
2018-06-30T07:49:44.382Z,63.48
2018-06-30T07:53:09.175Z,63.71
2018-06-30T07:56:33.977Z,62.56
2018-06-30T07:59:58.761Z,61.61
2018-06-30T08:03:23.153Z,62.73
2018-06-30T08:06:48.696Z,62.45
2018-06-30T08:10:14.091Z,62.87
2018-06-30T08:13:39.775Z,62.27
2018-06-30T08:17:04.515Z,62.15
2018-06-30T08:20:30.352Z,62.38
2018-06-30T08:23:55.107Z,62.10
2018-06-30T08:27:19.806Z,61.06
2018-06-30T08:30:44.559Z,60.06
2018-06-30T08:34:09.507Z,60.08
2018-06-30T08:37:34.314Z,59.15
2018-06-30T08:40:59.155Z,59.31
2018-06-30T08:44:24.918Z,59.75
2018-06-30T08:47:49.731Z,58.46
2018-06-30T08:51:14.708Z,57.42
2018-06-30T08:54:40.310Z,56.20
2018-06-30T08:58:07.107Z,55.51
2018-06-30T09:01:32.017Z,56.19
2018-06-30T09:04:56.703Z,55.38
2018-06-30T09:08:21.639Z,54.70
2018-06-30T09:11:46.454Z,55.70
2018-06-30T09:15:11.123Z,53.89
2018-06-30T09:18:35.723Z,52.55
2018-06-30T09:22:00.395Z,52.90
2018-06-30T09:25:26.475Z,52.29
2018-06-30T09:28:51.389Z,52.60
2018-06-30T09:32:16.272Z,52.29
2018-06-30T09:35:41.048Z,52.13
2018-06-30T09:39:09.634Z,51.92
2018-06-30T09:42:34.431Z,51.66
2018-06-30T09:45:59.136Z,49.98
2018-06-30T09:49:23.837Z,49.20
2018-06-30T09:52:48.577Z,50.01
2018-06-30T09:56:12.967Z,49.03
2018-06-30T09:59:37.645Z,47.35
2018-06-30T10:03:02.300Z,47.42
2018-06-30T10:06:27.018Z,46.71
2018-06-30T10:09:52.397Z,46.05
2018-06-30T10:13:17.118Z,47.33
2018-06-30T10:16:41.855Z,46.32
2018-06-30T10:20:06.604Z,46.87
2018-06-30T10:23:31.283Z,47.33
2018-06-30T10:26:55.621Z,46.75
2018-06-30T10:30:20.343Z,47.79
2018-06-30T10:33:44.985Z,46.64
2018-06-30T10:37:09.720Z,47.25
2018-06-30T10:40:34.543Z,46.70
2018-06-30T10:43:59.423Z,46.93
2018-06-30T10:47:24.338Z,48.34
2018-06-30T10:50:50.162Z,46.69
2018-06-30T10:54:14.923Z,45.44
2018-06-30T10:57:40.941Z,44.12
2018-06-30T11:01:05.855Z,44.01
2018-06-30T11:04:32.147Z,43.42
2018-06-30T11:07:57.056Z,44.25
2018-06-30T11:11:22.565Z,43.37
2018-06-30T11:14:47.221Z,43.29
2018-06-30T11:18:12.146Z,42.85
2018-06-30T11:21:36.936Z,42.58
2018-06-30T11:25:01.612Z,43.47
2018-06-30T11:28:26.272Z,40.03
2018-06-30T11:31:51.258Z,41.22
2018-06-30T11:35:15.941Z,40.23
2018-06-30T11:38:40.756Z,38.15
2018-06-30T11:42:05.905Z,38.95
2018-06-30T11:45:31.560Z,40.01
2018-06-30T11:48:56.295Z,39.19
2018-06-30T11:52:21.151Z,38.90
2018-06-30T11:55:47.095Z,38.40
2018-06-30T11:59:12.825Z,37.31
2018-06-30T12:02:37.852Z,38.81
2018-06-30T12:06:02.794Z,36.10
2018-06-30T12:09:27.718Z,36.21
2018-06-30T12:12:52.524Z,36.46
2018-06-30T12:16:18.064Z,37.00
2018-06-30T12:19:43.021Z,37.36
2018-06-30T12:23:08.891Z,37.83
2018-06-30T12:26:33.910Z,38.28
2018-06-30T12:29:58.967Z,37.82
2018-06-30T12:33:24.610Z,37.28
2018-06-30T12:36:49.664Z,36.71
2018-06-30T12:40:14.495Z,37.55
2018-06-30T12:43:39.301Z,35.99
2018-06-30T12:47:04.032Z,35.64
2018-06-30T12:50:28.714Z,34.24
2018-06-30T12:53:53.553Z,34.98
2018-06-30T12:57:20.986Z,34.54
2018-06-30T13:00:45.868Z,34.83
2018-06-30T13:04:10.736Z,35.01
2018-06-30T13:07:38.592Z,35.66
2018-06-30T13:11:03.402Z,33.27
2018-06-30T13:14:27.797Z,33.19
2018-06-30T13:17:52.918Z,32.80
2018-06-30T13:21:18.254Z,33.37
2018-06-30T13:24:42.985Z,33.14
2018-06-30T13:28:07.853Z,32.10
2018-06-30T13:31:32.694Z,33.32
2018-06-30T13:34:57.452Z,34.04
2018-06-30T13:38:22.265Z,32.61
2018-06-30T13:41:47.113Z,32.53
2018-06-30T13:45:12.326Z,32.90
2018-06-30T13:48:37.112Z,31.95
2018-06-30T13:52:02.113Z,32.00
2018-06-30T13:55:27.140Z,31.39
2018-06-30T13:58:51.926Z,32.98
2018-06-30T14:02:17.619Z,31.87
2018-06-30T14:05:42.276Z,30.22
2018-06-30T14:09:10.503Z,29.47
2018-06-30T14:12:35.372Z,31.69
2018-06-30T14:16:00.129Z,31.28
2018-06-30T14:19:24.805Z,30.85
2018-06-30T14:22:49.558Z,30.08
2018-06-30T14:26:14.237Z,29.85
2018-06-30T14:29:38.913Z,30.06
2018-06-30T14:33:03.316Z,29.47
2018-06-30T14:36:28.050Z,28.19
2018-06-30T14:39:52.802Z,28.12
2018-06-30T14:43:17.169Z,27.46
2018-06-30T14:46:41.931Z,27.63
2018-06-30T14:50:06.737Z,26.53
2018-06-30T14:53:31.486Z,25.32
2018-06-30T14:56:56.276Z,25.04
2018-06-30T15:00:20.765Z,24.91
2018-06-30T15:03:45.484Z,24.03
2018-06-30T15:07:10.286Z,24.37
2018-06-30T15:10:35.092Z,23.51
2018-06-30T15:13:59.883Z,24.51
2018-06-30T15:17:24.591Z,24.68
2018-06-30T15:20:49.264Z,24.70
2018-06-30T15:24:14.027Z,24.61
2018-06-30T15:27:38.903Z,23.93
2018-06-30T15:31:03.263Z,23.24
2018-06-30T15:34:27.906Z,23.76
2018-06-30T15:37:52.907Z,23.62
2018-06-30T15:41:17.760Z,23.54
2018-06-30T15:44:42.535Z,23.44
2018-06-30T15:48:07.363Z,23.25
2018-06-30T15:51:32.068Z,23.41
2018-06-30T15:54:56.827Z,22.77
2018-06-30T15:58:21.548Z,23.34
2018-06-30T16:01:46.193Z,22.08
2018-06-30T16:05:11.065Z,22.30
2018-06-30T16:08:35.808Z,22.66
2018-06-30T16:12:00.611Z,22.45
2018-06-30T16:15:25.036Z,24.11
2018-06-30T16:18:50.011Z,24.13
2018-06-30T16:22:14.813Z,23.69
2018-06-30T16:33:38.849Z,23.54
2018-06-30T16:37:03.766Z,23.46
2018-06-30T16:40:28.565Z,23.59
2018-06-30T16:43:53.593Z,22.95
2018-06-30T16:47:18.380Z,23.51
2018-06-30T16:50:43.142Z,24.26
2018-06-30T16:54:08.150Z,25.41
2018-06-30T16:57:32.924Z,24.65
2018-06-30T17:00:57.903Z,23.98
2018-06-30T17:04:22.799Z,24.08
2018-06-30T17:07:47.741Z,23.17
2018-06-30T17:11:12.571Z,23.35
2018-06-30T17:14:38.250Z,23.65
2018-06-30T17:18:03.036Z,24.90
2018-06-30T17:21:27.725Z,25.12
2018-06-30T17:24:52.651Z,24.07
2018-06-30T17:28:17.417Z,24.28
2018-06-30T17:31:42.191Z,24.94
2018-06-30T17:35:07.084Z,25.80
2018-06-30T17:38:31.942Z,25.35
2018-06-30T17:41:56.677Z,26.14
2018-06-30T17:45:21.313Z,24.65
2018-06-30T17:48:46.057Z,26.18
2018-06-30T17:52:10.845Z,26.65
2018-06-30T17:55:35.690Z,26.21
2018-06-30T17:59:00.432Z,27.84
2018-06-30T18:02:25.356Z,28.31
2018-06-30T18:05:50.448Z,27.94
2018-06-30T18:09:16.361Z,28.64
2018-06-30T18:12:41.181Z,28.98
2018-06-30T18:16:06.352Z,29.64
2018-06-30T18:19:31.150Z,28.43
2018-06-30T18:22:56.057Z,30.03
2018-06-30T18:26:20.447Z,30.06
2018-06-30T18:29:45.181Z,30.79
2018-06-30T18:33:09.924Z,31.41
2018-06-30T18:36:34.796Z,32.35
2018-06-30T18:39:59.623Z,32.53
2018-06-30T18:43:23.938Z,33.02
2018-06-30T18:46:48.677Z,33.78
2018-06-30T18:50:13.262Z,34.42
2018-06-30T18:53:37.915Z,34.50
2018-06-30T18:57:02.744Z,35.20
2018-06-30T19:00:29.786Z,36.22
2018-06-30T19:03:54.614Z,36.03
2018-06-30T19:07:19.344Z,35.77
2018-06-30T19:10:44.181Z,36.08
2018-06-30T19:14:09.660Z,36.21
2018-06-30T19:17:34.606Z,37.39
2018-06-30T19:21:00.554Z,36.96
2018-06-30T19:24:25.192Z,37.11
2018-06-30T19:27:49.866Z,36.99
2018-06-30T19:31:14.632Z,37.76
2018-06-30T19:34:39.302Z,38.09
2018-06-30T19:38:04.053Z,39.03
2018-06-30T19:41:28.399Z,38.86
2018-06-30T19:44:53.130Z,38.90
2018-06-30T19:48:18.006Z,39.44
2018-06-30T19:51:42.709Z,39.60
2018-06-30T19:55:07.463Z,39.22
2018-06-30T19:58:32.138Z,40.49
2018-06-30T20:01:56.789Z,39.94
2018-06-30T20:05:21.464Z,40.60
2018-06-30T20:08:46.354Z,40.80
2018-06-30T20:12:10.993Z,41.43
2018-06-30T20:15:35.684Z,41.41
2018-06-30T20:19:00.344Z,42.59
2018-06-30T20:22:25.248Z,42.13
2018-06-30T20:25:49.603Z,43.12
2018-06-30T20:29:13.953Z,43.14
2018-06-30T20:32:38.842Z,43.72
2018-06-30T20:36:03.578Z,44.22
2018-06-30T20:39:28.276Z,44.19
2018-06-30T20:42:52.983Z,44.21
2018-06-30T20:46:17.691Z,44.74
2018-06-30T20:49:42.436Z,45.22
2018-06-30T20:53:07.300Z,45.42
2018-06-30T20:56:32.090Z,45.79
2018-06-30T20:59:56.761Z,47.70
2018-06-30T21:03:21.134Z,47.43
2018-06-30T21:06:45.911Z,47.22
2018-06-30T21:10:10.302Z,47.63
2018-06-30T21:13:35.103Z,48.33
2018-06-30T21:16:59.960Z,47.08
2018-06-30T21:20:24.638Z,47.86
2018-06-30T21:23:49.721Z,48.58
2018-06-30T21:27:14.349Z,48.30
2018-06-30T21:30:39.109Z,47.10
2018-06-30T21:34:03.540Z,46.73
2018-06-30T21:37:28.552Z,47.92
2018-06-30T21:40:53.239Z,47.20
2018-06-30T21:44:17.971Z,47.71
2018-06-30T21:47:42.366Z,46.29
2018-06-30T21:51:07.198Z,47.43
2018-06-30T21:54:45.918Z,47.60
2018-06-30T21:58:16.385Z,46.78
2018-06-30T22:01:42.483Z,47.08
2018-06-30T22:05:07.482Z,47.35
2018-06-30T22:08:32.177Z,48.44
2018-06-30T22:11:56.857Z,48.49
2018-06-30T22:15:21.279Z,47.38
2018-06-30T22:18:45.905Z,48.26
2018-06-30T22:22:10.613Z,48.25
2018-06-30T22:25:35.504Z,48.18
2018-06-30T22:30:29.309Z,48.17
2018-06-30T22:33:56.469Z,48.03
2018-06-30T22:37:21.145Z,47.82
2018-06-30T22:40:45.799Z,47.99
2018-06-30T22:44:10.455Z,48.06
2018-06-30T22:47:35.131Z,48.60
2018-06-30T22:50:59.797Z,49.36
2018-06-30T22:54:24.456Z,50.06
2018-06-30T22:57:49.080Z,49.60
2018-06-30T23:01:13.705Z,49.49
2018-06-30T23:04:38.403Z,50.07
2018-06-30T23:08:03.077Z,50.36
2018-06-30T23:11:27.778Z,51.27
2018-06-30T23:14:52.419Z,50.83
2018-06-30T23:18:16.709Z,50.72
2018-06-30T23:21:41.324Z,52.24
2018-06-30T23:25:06.178Z,51.01
2018-06-30T23:28:30.883Z,52.00
2018-06-30T23:31:55.590Z,51.95
2018-06-30T23:35:20.529Z,52.66
2018-06-30T23:38:45.299Z,52.54
2018-06-30T23:42:09.971Z,52.48
2018-06-30T23:45:34.656Z,52.41
2018-06-30T23:48:59.366Z,53.61
2018-06-30T23:52:24.048Z,54.01
2018-06-30T23:55:48.698Z,53.18
2018-06-30T23:59:13.298Z,54.27
