createdAt,value
2018-07-19T00:00:59.562Z,57.12
2018-07-19T00:03:29.236Z,56.92
2018-07-19T00:05:58.974Z,57.45
2018-07-19T00:08:28.677Z,56.75
2018-07-19T00:10:58.466Z,57.17
2018-07-19T00:13:28.806Z,57.03
2018-07-19T00:15:59.330Z,57.47
2018-07-19T00:18:29.270Z,55.68
2018-07-19T00:20:58.974Z,55.74
2018-07-19T00:23:28.647Z,56.25
2018-07-19T00:25:59.314Z,56.22
2018-07-19T00:28:29.777Z,56.14
2018-07-19T00:30:59.392Z,56.62
2018-07-19T00:33:29.539Z,56.41
2018-07-19T00:35:59.272Z,56.84
2018-07-19T00:38:30.263Z,57.09
2018-07-19T00:41:00.005Z,57.59
2018-07-19T00:43:29.681Z,56.86
2018-07-19T00:46:00.569Z,58.53
2018-07-19T00:48:30.135Z,57.69
2018-07-19T00:50:59.848Z,57.61
2018-07-19T00:53:29.708Z,58.49
2018-07-19T00:56:00.052Z,59.21
2018-07-19T00:58:29.780Z,58.70
2018-07-19T01:00:59.520Z,59.29
2018-07-19T01:03:29.169Z,58.84
2018-07-19T01:05:59.064Z,58.73
2018-07-19T01:08:29.393Z,59.15
2018-07-19T01:10:59.101Z,59.10
2018-07-19T01:13:30.384Z,58.83
2018-07-19T01:16:00.106Z,59.01
2018-07-19T01:18:29.762Z,58.50
2018-07-19T01:20:59.621Z,58.95
2018-07-19T01:23:30.433Z,59.36
2018-07-19T01:26:00.740Z,59.13
2018-07-19T01:28:30.898Z,59.06
2018-07-19T01:31:00.496Z,59.39
2018-07-19T01:33:30.113Z,59.39
2018-07-19T01:35:59.751Z,60.36
2018-07-19T01:38:30.615Z,60.34
2018-07-19T01:41:10.830Z,60.58
2018-07-19T01:43:40.563Z,60.66
2018-07-19T01:46:10.214Z,61.76
2018-07-19T01:48:40.611Z,62.30
2018-07-19T01:51:10.199Z,62.77
2018-07-19T01:53:39.939Z,63.65
2018-07-19T01:56:10.746Z,63.70
2018-07-19T01:58:41.217Z,63.83
2018-07-19T02:01:10.899Z,63.98
2018-07-19T02:03:40.527Z,65.54
2018-07-19T02:06:10.111Z,65.84
2018-07-19T02:08:39.804Z,65.45
2018-07-19T02:11:10.200Z,66.34
2018-07-19T02:13:40.433Z,66.30
2018-07-19T02:16:10.156Z,67.10
2018-07-19T02:18:39.782Z,67.14
2018-07-19T02:21:09.476Z,67.42
2018-07-19T02:23:40.304Z,67.10
2018-07-19T02:26:09.943Z,66.98
2018-07-19T02:28:39.685Z,67.40
2018-07-19T02:31:09.909Z,68.14
2018-07-19T02:33:39.606Z,68.11
2018-07-19T02:36:09.312Z,67.94
2018-07-19T02:38:39.247Z,68.81
2018-07-19T02:41:09.590Z,68.43
2018-07-19T02:43:39.971Z,68.59
2018-07-19T02:46:11.160Z,69.44
2018-07-19T02:48:40.946Z,69.35
2018-07-19T02:51:11.282Z,69.58
2018-07-19T02:53:46.256Z,69.04
2018-07-19T02:56:16.501Z,69.81
2018-07-19T02:58:46.163Z,69.87
2018-07-19T03:01:15.983Z,70.12
2018-07-19T03:03:45.713Z,69.58
2018-07-19T03:06:16.180Z,69.83
2018-07-19T03:08:46.619Z,70.30
2018-07-19T03:11:16.865Z,69.35
2018-07-19T03:13:46.590Z,69.48
2018-07-19T03:16:16.379Z,69.86
2018-07-19T03:18:45.999Z,70.38
2018-07-19T03:21:15.792Z,69.76
2018-07-19T03:23:46.407Z,69.55
2018-07-19T03:26:16.102Z,70.13
2018-07-19T03:28:46.230Z,70.00
2018-07-19T03:31:15.780Z,69.20
2018-07-19T03:33:45.509Z,69.67
2018-07-19T03:36:15.350Z,69.42
2018-07-19T03:38:44.924Z,69.65
2018-07-19T03:41:15.193Z,68.79
2018-07-19T03:43:45.418Z,68.18
2018-07-19T03:46:15.151Z,68.95
2018-07-19T03:48:44.764Z,68.89
2018-07-19T03:51:14.315Z,67.64
2018-07-19T03:53:43.952Z,67.47
2018-07-19T03:56:13.581Z,68.20
2018-07-19T03:58:43.945Z,68.03
2018-07-19T04:01:14.208Z,66.80
2018-07-19T04:03:44.125Z,66.68
2018-07-19T04:06:14.296Z,66.54
2018-07-19T04:08:44.655Z,65.67
2018-07-19T04:11:14.573Z,65.73
2018-07-19T04:13:44.396Z,63.18
2018-07-19T04:16:14.563Z,58.62
2018-07-19T04:18:44.291Z,54.97
2018-07-19T04:21:14.755Z,52.70
2018-07-19T04:23:44.602Z,50.24
2018-07-19T04:26:14.288Z,45.77
2018-07-19T04:28:44.087Z,44.49
2018-07-19T04:31:13.741Z,43.09
2018-07-19T04:33:43.484Z,40.35
2018-07-19T04:36:13.162Z,41.55
2018-07-19T04:38:42.854Z,39.60
2018-07-19T04:41:15.436Z,38.67
2018-07-19T04:43:45.198Z,37.70
2018-07-19T04:46:14.799Z,39.88
2018-07-19T04:48:44.592Z,39.56
2018-07-19T04:51:14.276Z,38.46
2018-07-19T04:53:44.231Z,38.32
2018-07-19T04:56:15.312Z,37.38
2018-07-19T04:58:45.622Z,34.89
2018-07-19T05:01:15.385Z,35.85
2018-07-19T05:03:45.166Z,36.53
2018-07-19T05:06:15.175Z,35.54
2018-07-19T05:08:45.398Z,33.59
2018-07-19T05:11:15.411Z,35.71
2018-07-19T05:13:45.903Z,38.00
2018-07-19T05:16:15.655Z,30.71
2018-07-19T05:18:45.295Z,29.57
2018-07-19T05:21:15.194Z,30.69
2018-07-19T05:23:44.869Z,29.51
2018-07-19T05:26:14.618Z,29.27
2018-07-19T05:28:44.960Z,30.05
2018-07-19T05:31:14.711Z,26.62
2018-07-19T05:33:44.488Z,28.83
2018-07-19T05:36:14.384Z,29.33
2018-07-19T05:38:44.263Z,26.09
2018-07-19T05:41:14.208Z,27.08
2018-07-19T05:43:43.904Z,25.40
2018-07-19T05:46:13.594Z,26.68
2018-07-19T05:48:44.008Z,25.57
2018-07-19T05:51:13.680Z,26.46
2018-07-19T05:53:43.408Z,27.24
2018-07-19T05:56:13.131Z,26.09
2018-07-19T05:58:42.971Z,25.13
2018-07-19T06:01:18.811Z,25.66
2018-07-19T06:03:48.481Z,27.28
2018-07-19T06:06:18.174Z,25.39
2018-07-19T06:08:48.919Z,25.28
2018-07-19T06:11:19.126Z,25.30
2018-07-19T06:13:49.453Z,24.17
2018-07-19T06:16:19.620Z,24.82
2018-07-19T06:18:49.851Z,25.44
2018-07-19T06:21:20.184Z,24.15
2018-07-19T06:23:50.345Z,23.23
2018-07-19T06:26:20.102Z,23.90
2018-07-19T06:28:49.874Z,21.84
2018-07-19T06:31:20.947Z,25.24
2018-07-19T06:33:50.989Z,22.45
2018-07-19T06:36:20.843Z,22.93
2018-07-19T06:38:50.750Z,23.42
2018-07-19T06:41:20.705Z,24.56
2018-07-19T06:43:51.391Z,24.09
2018-07-19T06:46:21.644Z,21.96
2018-07-19T06:48:51.531Z,23.18
2018-07-19T06:51:21.351Z,23.82
2018-07-19T06:53:51.225Z,24.77
2018-07-19T06:56:21.078Z,22.48
2018-07-19T06:58:50.889Z,23.18
2018-07-19T07:01:21.289Z,25.24
2018-07-19T07:03:51.327Z,25.48
2018-07-19T07:06:21.466Z,22.75
2018-07-19T07:08:51.249Z,24.02
2018-07-19T07:11:20.982Z,23.07
2018-07-19T07:13:51.387Z,22.33
2018-07-19T07:16:21.376Z,22.97
2018-07-19T07:18:51.104Z,23.02
2018-07-19T07:21:27.575Z,22.16
2018-07-19T07:23:57.931Z,23.18
2018-07-19T07:26:27.656Z,22.24
2018-07-19T07:28:57.854Z,24.27
2018-07-19T07:31:28.516Z,24.57
2018-07-19T07:33:58.208Z,25.27
2018-07-19T07:36:28.047Z,26.24
2018-07-19T07:38:59.215Z,25.47
2018-07-19T07:41:28.963Z,25.19
2018-07-19T07:43:58.591Z,25.11
2018-07-19T07:46:28.457Z,25.64
2018-07-19T07:48:58.790Z,25.14
2018-07-19T07:51:28.492Z,26.56
2018-07-19T07:53:58.225Z,26.47
2018-07-19T07:56:28.746Z,26.26
2018-07-19T07:58:58.457Z,26.32
2018-07-19T08:01:28.324Z,28.02
2018-07-19T08:03:58.139Z,24.61
2018-07-19T08:06:28.139Z,26.36
2018-07-19T08:08:58.000Z,25.44
2018-07-19T08:11:28.586Z,27.66
2018-07-19T08:13:58.546Z,27.51
2018-07-19T08:16:29.305Z,26.97
2018-07-19T08:18:59.183Z,25.92
2018-07-19T08:21:29.521Z,25.73
2018-07-19T08:23:59.378Z,27.69
2018-07-19T08:26:29.196Z,26.45
2018-07-19T08:28:59.046Z,26.04
2018-07-19T08:31:28.752Z,28.21
2018-07-19T08:33:58.410Z,23.58
2018-07-19T08:36:28.553Z,23.86
2018-07-19T08:38:59.072Z,23.74
2018-07-19T08:41:28.974Z,26.46
2018-07-19T08:43:58.649Z,25.55
2018-07-19T08:46:28.533Z,26.54
2018-07-19T08:48:58.345Z,25.39
2018-07-19T08:51:28.824Z,24.32
2018-07-19T08:53:59.222Z,24.71
2018-07-19T08:56:29.756Z,25.40
2018-07-19T08:58:59.639Z,22.87
2018-07-19T09:01:29.657Z,27.19
2018-07-19T09:03:59.540Z,24.71
2018-07-19T09:06:29.517Z,26.49
2018-07-19T09:08:59.536Z,24.14
2018-07-19T09:11:29.828Z,28.46
2018-07-19T09:13:59.695Z,25.15
2018-07-19T09:16:29.682Z,25.64
2018-07-19T09:18:59.411Z,24.48
2018-07-19T09:21:29.183Z,25.75
2018-07-19T09:23:59.000Z,27.66
2018-07-19T09:26:28.646Z,26.35
2018-07-19T09:28:58.819Z,26.58
2018-07-19T09:31:29.378Z,26.93
2018-07-19T09:33:59.158Z,29.69
2018-07-19T09:36:28.928Z,26.54
2018-07-19T09:38:58.787Z,24.45
2018-07-19T09:41:28.873Z,25.88
2018-07-19T09:43:59.422Z,25.59
2018-07-19T09:46:29.251Z,24.03
2018-07-19T09:48:59.086Z,24.81
2018-07-19T09:51:28.672Z,27.22
2018-07-19T09:53:59.114Z,26.02
2018-07-19T09:56:29.189Z,24.74
2018-07-19T09:58:59.080Z,25.66
2018-07-19T10:01:28.854Z,26.58
2018-07-19T10:03:58.621Z,25.82
2018-07-19T10:06:28.336Z,26.80
2018-07-19T10:08:58.124Z,25.22
2018-07-19T10:11:27.772Z,25.72
2018-07-19T10:13:58.187Z,24.02
2018-07-19T10:16:27.924Z,22.92
2018-07-19T10:18:57.580Z,24.70
2018-07-19T10:21:27.218Z,26.25
2018-07-19T10:23:57.305Z,28.81
2018-07-19T10:26:27.685Z,29.04
2018-07-19T10:28:57.747Z,28.10
2018-07-19T10:31:27.547Z,27.85
2018-07-19T10:33:57.246Z,28.03
2018-07-19T10:36:27.054Z,26.49
2018-07-19T10:38:56.717Z,25.18
2018-07-19T10:41:26.585Z,24.79
2018-07-19T10:43:57.012Z,26.51
2018-07-19T10:46:26.723Z,28.04
2018-07-19T10:48:56.368Z,25.95
2018-07-19T10:51:26.011Z,24.96
2018-07-19T10:53:55.735Z,24.60
2018-07-19T10:56:25.476Z,24.84
2018-07-19T10:58:55.216Z,27.34
2018-07-19T11:01:24.889Z,27.16
2018-07-19T11:03:54.592Z,28.79
2018-07-19T11:06:24.898Z,26.48
2018-07-19T11:08:54.668Z,26.64
2018-07-19T11:11:24.372Z,29.27
2018-07-19T11:14:01.482Z,29.10
2018-07-19T11:16:31.549Z,28.35
2018-07-19T11:19:01.759Z,31.35
2018-07-19T11:21:31.467Z,32.43
2018-07-19T11:24:01.892Z,31.45
2018-07-19T11:26:32.503Z,31.95
2018-07-19T11:29:02.749Z,32.65
2018-07-19T11:31:32.437Z,31.12
2018-07-19T11:34:02.221Z,31.26
2018-07-19T11:36:32.100Z,31.88
2018-07-19T11:39:02.507Z,30.10
2018-07-19T11:41:33.327Z,31.77
2018-07-19T11:44:02.962Z,31.06
2018-07-19T11:46:32.631Z,34.07
2018-07-19T11:49:02.308Z,35.50
2018-07-19T11:51:33.292Z,34.33
2018-07-19T11:54:03.588Z,31.74
2018-07-19T11:56:33.584Z,32.12
2018-07-19T11:59:03.863Z,32.96
2018-07-19T12:01:33.489Z,33.12
2018-07-19T12:04:03.215Z,32.44
2018-07-19T12:06:32.875Z,32.91
2018-07-19T12:09:02.608Z,32.08
2018-07-19T12:11:32.345Z,30.90
2018-07-19T12:14:02.191Z,30.61
2018-07-19T12:16:31.750Z,29.83
2018-07-19T12:19:01.468Z,30.37
2018-07-19T12:21:31.204Z,31.02
2018-07-19T12:24:00.973Z,29.03
2018-07-19T12:26:31.128Z,30.70
2018-07-19T12:29:01.436Z,31.21
2018-07-19T12:31:31.479Z,30.95
2018-07-19T12:34:01.869Z,30.11
2018-07-19T12:36:31.565Z,30.90
2018-07-19T12:39:01.240Z,31.34
2018-07-19T12:41:30.990Z,29.03
2018-07-19T12:44:00.728Z,30.36
2018-07-19T12:46:30.465Z,30.39
2018-07-19T12:49:00.367Z,30.45
2018-07-19T12:51:30.350Z,29.99
2018-07-19T12:54:00.067Z,29.37
2018-07-19T12:56:29.886Z,29.04
2018-07-19T12:58:59.810Z,29.41
2018-07-19T13:01:30.030Z,28.45
2018-07-19T13:03:59.673Z,29.54
2018-07-19T13:06:29.465Z,29.29
2018-07-19T13:08:59.197Z,29.64
2018-07-19T13:11:28.989Z,28.46
2018-07-19T13:13:59.705Z,28.54
2018-07-19T13:16:29.609Z,28.26
2018-07-19T13:18:59.344Z,28.14
2018-07-19T13:21:29.359Z,29.03
2018-07-19T13:23:59.010Z,29.66
2018-07-19T13:26:29.019Z,26.99
2018-07-19T13:28:59.476Z,27.79
2018-07-19T13:31:29.272Z,27.99
2018-07-19T13:33:58.880Z,27.65
2018-07-19T13:36:28.695Z,29.40
2018-07-19T13:38:59.306Z,29.07
2018-07-19T13:41:28.994Z,29.70
2018-07-19T13:43:58.596Z,29.50
2018-07-19T13:46:28.200Z,29.67
2018-07-19T13:48:57.838Z,27.95
2018-07-19T13:51:27.538Z,28.38
2018-07-19T13:54:25.460Z,27.89
2018-07-19T13:56:55.133Z,28.98
2018-07-19T13:59:24.889Z,29.66
2018-07-19T14:01:55.026Z,30.53
2018-07-19T14:04:24.647Z,31.14
2018-07-19T14:06:55.704Z,30.86
2018-07-19T14:09:25.433Z,30.87
2018-07-19T14:11:55.202Z,31.48
2018-07-19T14:14:25.044Z,30.01
2018-07-19T14:16:54.647Z,29.29
2018-07-19T14:19:24.293Z,29.62
2018-07-19T14:21:53.910Z,29.24
2018-07-19T14:24:23.509Z,28.88
2018-07-19T14:26:53.190Z,29.83
2018-07-19T14:29:22.841Z,29.75
2018-07-19T14:31:52.677Z,29.37
2018-07-19T14:34:22.365Z,30.08
2018-07-19T14:36:52.164Z,29.79
2018-07-19T14:39:21.925Z,29.87
2018-07-19T14:41:51.653Z,29.76
2018-07-19T14:44:21.675Z,30.02
2018-07-19T14:46:51.344Z,30.04
2018-07-19T14:49:22.487Z,29.42
2018-07-19T14:51:52.175Z,30.53
2018-07-19T14:54:21.908Z,30.04
2018-07-19T14:56:51.725Z,29.55
2018-07-19T14:59:21.458Z,29.30
2018-07-19T15:01:51.036Z,28.67
2018-07-19T15:04:20.775Z,29.68
2018-07-19T15:06:50.579Z,28.38
2018-07-19T15:09:20.371Z,28.20
2018-07-19T15:11:50.835Z,27.34
2018-07-19T15:14:21.054Z,29.11
2018-07-19T15:16:51.383Z,28.13
2018-07-19T15:19:21.193Z,28.88
2018-07-19T15:21:50.838Z,28.23
2018-07-19T15:24:20.197Z,29.04
2018-07-19T15:26:50.553Z,29.21
2018-07-19T15:29:20.460Z,28.57
2018-07-19T15:31:50.617Z,28.66
2018-07-19T15:34:20.442Z,28.15
2018-07-19T15:36:50.209Z,28.32
2018-07-19T15:39:21.290Z,29.20
2018-07-19T15:41:51.048Z,27.97
2018-07-19T15:44:20.837Z,28.61
2018-07-19T15:46:50.876Z,29.39
2018-07-19T15:49:20.640Z,29.80
2018-07-19T15:51:51.411Z,29.72
2018-07-19T15:54:21.288Z,29.67
2018-07-19T15:56:50.957Z,30.80
2018-07-19T15:59:20.804Z,30.69
2018-07-19T16:01:51.060Z,30.90
2018-07-19T16:04:21.102Z,30.39
2018-07-19T16:06:51.466Z,30.72
2018-07-19T16:09:20.829Z,30.80
2018-07-19T16:11:50.752Z,30.32
2018-07-19T16:14:21.084Z,30.12
2018-07-19T16:16:50.780Z,28.85
2018-07-19T16:19:20.514Z,28.79
2018-07-19T16:21:50.171Z,29.99
2018-07-19T16:24:19.900Z,29.65
2018-07-19T16:26:50.158Z,29.82
2018-07-19T16:29:20.297Z,29.70
2018-07-19T16:31:49.966Z,29.20
2018-07-19T16:34:19.713Z,29.11
2018-07-19T16:36:49.412Z,29.33
2018-07-19T16:39:19.878Z,30.29
2018-07-19T16:41:49.602Z,30.29
2018-07-19T16:44:19.536Z,30.63
2018-07-19T16:46:49.373Z,30.12
2018-07-19T16:49:19.832Z,30.48
2018-07-19T16:51:49.724Z,30.85
2018-07-19T16:54:19.415Z,30.26
2018-07-19T16:56:49.383Z,30.18
2018-07-19T16:59:19.063Z,30.66
2018-07-19T17:01:48.951Z,30.92
2018-07-19T17:04:18.749Z,31.09
2018-07-19T17:06:49.178Z,30.81
2018-07-19T17:09:18.856Z,30.99
2018-07-19T17:11:48.892Z,30.84
2018-07-19T17:14:18.625Z,30.24
2018-07-19T17:16:48.246Z,31.30
2018-07-19T17:19:17.927Z,30.62
2018-07-19T17:21:48.314Z,30.52
2018-07-19T17:24:17.992Z,30.57
2018-07-19T17:26:47.724Z,30.63
2018-07-19T17:29:17.413Z,30.97
2018-07-19T17:31:47.308Z,31.30
2018-07-19T17:34:16.996Z,30.89
2018-07-19T17:36:46.744Z,31.14
2018-07-19T17:39:16.430Z,30.39
2018-07-19T17:41:46.157Z,30.79
2018-07-19T17:44:16.048Z,30.53
2018-07-19T17:46:45.754Z,31.35
2018-07-19T17:49:15.620Z,31.44
2018-07-19T17:51:45.553Z,30.78
2018-07-19T17:54:15.892Z,31.48
2018-07-19T17:56:45.573Z,30.78
2018-07-19T17:59:15.532Z,30.85
2018-07-19T18:01:45.363Z,31.62
2018-07-19T18:04:15.868Z,31.76
2018-07-19T18:06:45.638Z,30.85
2018-07-19T18:09:15.498Z,32.16
2018-07-19T18:11:45.201Z,31.45
2018-07-19T18:14:15.090Z,31.79
2018-07-19T18:16:44.886Z,31.68
2018-07-19T18:19:14.703Z,32.24
2018-07-19T18:21:44.655Z,32.05
2018-07-19T18:24:15.704Z,31.83
2018-07-19T18:26:45.968Z,31.82
2018-07-19T18:29:15.763Z,32.04
2018-07-19T18:31:45.439Z,32.77
2018-07-19T18:34:15.295Z,32.05
2018-07-19T18:36:45.630Z,32.19
2018-07-19T18:39:15.434Z,32.16
2018-07-19T18:41:46.064Z,32.80
2018-07-19T18:44:16.088Z,33.18
2018-07-19T18:46:45.928Z,32.50
2018-07-19T18:49:15.986Z,32.82
2018-07-19T18:51:45.777Z,33.25
2018-07-19T18:54:15.905Z,34.20
2018-07-19T18:56:45.780Z,34.78
2018-07-19T18:59:15.894Z,35.22
2018-07-19T19:01:45.615Z,34.74
2018-07-19T19:04:15.897Z,34.94
2018-07-19T19:06:45.628Z,35.29
2018-07-19T19:09:16.237Z,35.48
2018-07-19T19:11:45.967Z,36.19
2018-07-19T19:14:15.739Z,36.22
2018-07-19T19:16:45.433Z,36.27
2018-07-19T19:19:15.848Z,36.82
2018-07-19T19:21:45.735Z,37.07
2018-07-19T19:24:17.055Z,36.86
2018-07-19T19:26:46.840Z,37.17
2018-07-19T19:29:17.632Z,38.11
2018-07-19T19:31:47.892Z,37.78
2018-07-19T19:34:18.549Z,37.84
2018-07-19T19:36:48.557Z,39.13
2018-07-19T19:39:19.456Z,38.44
2018-07-19T19:41:49.229Z,39.24
2018-07-19T19:44:18.991Z,38.85
2018-07-19T19:46:49.372Z,39.98
2018-07-19T19:49:19.143Z,40.03
2018-07-19T19:51:48.832Z,40.51
2018-07-19T19:54:18.757Z,40.54
2018-07-19T19:56:48.399Z,41.54
2018-07-19T19:59:18.107Z,42.22
2018-07-19T20:01:48.596Z,42.44
2018-07-19T20:04:18.377Z,42.90
2018-07-19T20:06:48.014Z,42.98
2018-07-19T20:09:17.771Z,42.11
2018-07-19T20:11:47.435Z,43.25
2018-07-19T20:14:17.529Z,43.31
2018-07-19T20:16:47.193Z,43.52
2018-07-19T20:19:17.892Z,44.58
2018-07-19T20:21:47.608Z,44.21
2018-07-19T20:24:18.295Z,45.30
2018-07-19T20:26:48.554Z,44.84
2018-07-19T20:29:18.337Z,45.62
2018-07-19T20:31:48.139Z,45.68
2018-07-19T20:34:20.449Z,45.44
2018-07-19T20:36:48.467Z,45.14
2018-07-19T20:39:18.436Z,44.21
2018-07-19T20:41:48.789Z,44.52
2018-07-19T20:44:19.293Z,44.29
2018-07-19T20:46:48.993Z,44.33
2018-07-19T20:49:19.318Z,44.42
2018-07-19T20:51:49.368Z,44.19
2018-07-19T20:54:23.642Z,45.04
2018-07-19T20:56:53.581Z,44.72
2018-07-19T20:59:23.551Z,45.31
2018-07-19T21:01:52.980Z,45.82
2018-07-19T21:04:22.746Z,46.36
2018-07-19T21:06:52.728Z,47.23
2018-07-19T21:09:22.349Z,47.66
2018-07-19T21:11:52.169Z,48.33
2018-07-19T21:14:22.721Z,48.37
2018-07-19T21:16:52.475Z,47.28
2018-07-19T21:19:22.761Z,48.58
2018-07-19T21:21:52.414Z,48.27
2018-07-19T21:24:22.146Z,49.16
2018-07-19T21:26:51.829Z,48.20
2018-07-19T21:29:21.452Z,48.55
2018-07-19T21:31:51.176Z,48.63
2018-07-19T21:34:20.903Z,48.73
2018-07-19T21:36:52.094Z,48.69
2018-07-19T21:39:21.753Z,48.75
2018-07-19T21:41:51.429Z,48.83
2018-07-19T21:44:21.437Z,50.13
2018-07-19T21:46:51.982Z,50.04
2018-07-19T21:49:21.982Z,50.02
2018-07-19T21:51:51.680Z,49.90
2018-07-19T21:54:21.412Z,50.88
2018-07-19T21:56:51.661Z,50.82
2018-07-19T21:59:21.327Z,50.12
2018-07-19T22:01:51.163Z,50.89
2018-07-19T22:04:21.116Z,51.38
2018-07-19T22:06:50.956Z,52.00
2018-07-19T22:09:22.806Z,52.49
2018-07-19T22:11:53.114Z,51.98
2018-07-19T22:14:22.951Z,52.10
2018-07-19T22:16:52.880Z,51.51
2018-07-19T22:19:22.635Z,52.59
2018-07-19T22:21:53.758Z,52.45
2018-07-19T22:24:23.661Z,53.43
2018-07-19T22:26:53.435Z,53.44
2018-07-19T22:29:23.099Z,53.38
2018-07-19T22:31:53.306Z,53.59
2018-07-19T22:34:22.982Z,53.46
2018-07-19T22:36:52.884Z,54.19
2018-07-19T22:39:23.165Z,54.00
2018-07-19T22:41:52.999Z,54.24
2018-07-19T22:44:22.688Z,55.01
2018-07-19T22:46:53.750Z,54.38
2018-07-19T22:49:23.656Z,54.78
2018-07-19T22:51:54.143Z,55.15
2018-07-19T22:54:24.332Z,55.58
2018-07-19T22:56:53.940Z,55.58
2018-07-19T22:59:23.569Z,56.49
2018-07-19T23:01:53.280Z,55.80
2018-07-19T23:04:22.917Z,55.73
2018-07-19T23:06:53.143Z,56.75
2018-07-19T23:09:23.395Z,56.85
2018-07-19T23:11:53.015Z,57.19
2018-07-19T23:14:22.776Z,56.74
2018-07-19T23:16:52.511Z,56.92
2018-07-19T23:19:22.823Z,57.21
2018-07-19T23:21:52.596Z,57.24
2018-07-19T23:24:22.784Z,57.51
2018-07-19T23:26:52.450Z,58.02
2018-07-19T23:29:22.787Z,58.13
2018-07-19T23:31:52.455Z,57.29
2018-07-19T23:34:23.750Z,58.36
2018-07-19T23:36:57.674Z,57.93
2018-07-19T23:39:33.766Z,57.40
2018-07-19T23:42:39.897Z,58.81
2018-07-19T23:45:14.915Z,58.52
2018-07-19T23:47:45.275Z,58.72
2018-07-19T23:50:15.207Z,59.54
2018-07-19T23:52:44.947Z,58.92
2018-07-19T23:55:14.746Z,58.07
2018-07-19T23:57:44.335Z,58.17
