createdAt,value
2019-04-19T00:00:20.535Z,58.95
2019-04-19T00:01:20.454Z,59.81
2019-04-19T00:02:20.003Z,59.72
2019-04-19T00:03:24.289Z,59.44
2019-04-19T00:04:21.524Z,60.49
2019-04-19T00:05:20.058Z,59.91
2019-04-19T00:06:26.059Z,60.10
2019-04-19T00:07:22.860Z,59.91
2019-04-19T00:08:33.462Z,59.44
2019-04-19T00:09:32.231Z,59.72
2019-04-19T00:10:30.401Z,60.49
2019-04-19T00:11:27.925Z,60.39
2019-04-19T00:12:33.381Z,59.91
2019-04-19T00:13:19.782Z,60.68
2019-04-19T00:14:19.191Z,59.44
2019-04-19T00:15:20.114Z,60.77
2019-04-19T00:16:19.529Z,60.49
2019-04-19T00:17:23.312Z,61.16
2019-04-19T00:18:20.976Z,61.16
2019-04-19T00:19:34.102Z,60.68
2019-04-19T00:20:36.477Z,61.25
2019-04-19T00:21:33.747Z,61.03
2019-04-19T00:22:32.067Z,60.49
2019-04-19T00:23:27.951Z,59.91
2019-04-19T00:24:19.141Z,59.81
2019-04-19T00:25:19.672Z,60.68
2019-04-19T00:26:19.130Z,60.68
2019-04-19T00:27:20.146Z,60.10
2019-04-19T00:28:28.659Z,60.68
2019-04-19T00:29:27.953Z,60.39
2019-04-19T00:30:33.180Z,60.55
2019-04-19T00:31:33.077Z,61.32
2019-04-19T00:32:32.492Z,60.55
2019-04-19T00:33:29.035Z,61.32
2019-04-19T00:34:19.092Z,61.98
2019-04-19T00:35:20.114Z,61.41
2019-04-19T00:36:19.846Z,61.41
2019-04-19T00:37:19.070Z,61.89
2019-04-19T00:38:35.745Z,61.98
2019-04-19T00:39:35.619Z,61.98
2019-04-19T00:40:34.999Z,63.13
2019-04-19T00:41:35.804Z,62.84
2019-04-19T00:42:35.659Z,63.23
2019-04-19T00:43:40.834Z,62.65
2019-04-19T00:44:43.071Z,63.51
2019-04-19T00:45:31.210Z,63.23
2019-04-19T00:46:34.357Z,63.03
2019-04-19T00:47:30.146Z,63.03
2019-04-19T00:48:35.059Z,63.86
2019-04-19T00:49:30.143Z,63.70
2019-04-19T00:50:29.399Z,63.67
2019-04-19T00:51:38.633Z,64.62
2019-04-19T00:52:38.332Z,64.62
2019-04-19T00:53:28.682Z,63.67
2019-04-19T00:54:27.482Z,63.48
2019-04-19T00:55:26.032Z,64.81
2019-04-19T00:56:32.590Z,64.91
2019-04-19T00:57:28.306Z,65.10
2019-04-19T00:58:25.158Z,64.91
2019-04-19T00:59:19.972Z,65.20
2019-04-19T01:00:26.816Z,65.39
2019-04-19T01:01:23.198Z,64.72
2019-04-19T01:02:21.423Z,64.91
2019-04-19T01:03:27.434Z,64.81
2019-04-19T01:04:24.858Z,65.10
2019-04-19T01:05:22.012Z,64.91
2019-04-19T01:06:21.621Z,64.62
2019-04-19T01:07:25.401Z,65.87
2019-04-19T01:08:22.628Z,66.41
2019-04-19T01:09:31.207Z,65.58
2019-04-19T01:10:33.929Z,65.01
2019-04-19T01:11:31.792Z,65.67
2019-04-19T01:12:28.841Z,65.58
2019-04-19T01:13:37.827Z,65.20
2019-04-19T01:14:31.233Z,65.20
2019-04-19T01:15:28.858Z,65.30
2019-04-19T01:16:31.209Z,65.20
2019-04-19T01:17:31.576Z,64.91
2019-04-19T01:18:28.798Z,65.67
2019-04-19T01:19:20.832Z,65.96
2019-04-19T01:20:18.845Z,65.36
2019-04-19T01:21:19.453Z,65.20
2019-04-19T01:22:23.538Z,66.50
2019-04-19T01:23:20.112Z,65.45
2019-04-19T01:24:25.591Z,65.55
2019-04-19T01:25:24.054Z,65.17
2019-04-19T01:26:19.931Z,65.93
2019-04-19T01:27:24.938Z,65.64
2019-04-19T01:28:22.985Z,66.41
2019-04-19T01:29:21.218Z,65.45
2019-04-19T01:30:27.661Z,65.17
2019-04-19T01:31:22.449Z,65.64
2019-04-19T01:32:21.306Z,66.69
2019-04-19T01:33:24.843Z,67.93
2019-04-19T01:34:22.838Z,67.07
2019-04-19T01:35:21.160Z,67.65
2019-04-19T01:36:25.060Z,66.41
2019-04-19T01:37:22.442Z,66.31
2019-04-19T01:38:19.024Z,66.69
2019-04-19T01:39:32.175Z,68.70
2019-04-19T01:40:38.784Z,70.76
2019-04-19T01:41:33.369Z,70.28
2019-04-19T01:42:36.754Z,70.57
2019-04-19T01:43:37.255Z,70.95
2019-04-19T01:44:39.940Z,69.81
2019-04-19T01:45:40.453Z,70.00
2019-04-19T01:46:39.383Z,69.90
2019-04-19T01:47:37.486Z,71.62
2019-04-19T01:48:33.881Z,71.04
2019-04-19T01:49:35.242Z,70.67
2019-04-19T01:50:40.447Z,71.62
2019-04-19T01:51:39.162Z,71.77
2019-04-19T01:52:47.212Z,72.67
2019-04-19T01:53:34.528Z,73.77
2019-04-19T01:54:39.590Z,72.44
2019-04-19T01:55:24.806Z,72.06
2019-04-19T01:56:21.316Z,72.16
2019-04-19T01:57:18.629Z,73.14
2019-04-19T01:58:20.809Z,71.96
2019-04-19T01:59:18.615Z,71.91
2019-04-19T02:00:31.315Z,72.28
2019-04-19T02:01:25.167Z,70.47
2019-04-19T02:02:22.560Z,70.57
2019-04-19T02:03:18.755Z,70.95
2019-04-19T02:04:23.143Z,70.57
2019-04-19T02:05:20.918Z,69.62
2019-04-19T02:06:27.661Z,69.62
2019-04-19T02:07:24.214Z,69.04
2019-04-19T02:08:19.204Z,68.60
2019-04-19T02:09:29.268Z,68.12
2019-04-19T02:10:34.751Z,67.74
2019-04-19T02:11:32.735Z,67.36
2019-04-19T02:12:34.621Z,67.17
2019-04-19T02:13:24.745Z,67.83
2019-04-19T02:14:23.681Z,68.12
2019-04-19T02:15:29.697Z,67.93
2019-04-19T02:16:23.083Z,68.60
2019-04-19T02:17:19.695Z,69.17
2019-04-19T02:18:24.162Z,68.70
2019-04-19T02:19:21.826Z,68.22
2019-04-19T02:20:18.569Z,68.88
2019-04-19T02:21:22.718Z,69.43
2019-04-19T02:22:25.664Z,69.81
2019-04-19T02:23:19.800Z,69.52
2019-04-19T02:24:21.578Z,70.57
2019-04-19T02:25:23.579Z,71.04
2019-04-19T02:26:21.506Z,70.67
2019-04-19T02:27:19.978Z,71.14
2019-04-19T02:28:24.518Z,71.04
2019-04-19T02:29:21.806Z,71.43
2019-04-19T02:30:31.281Z,71.81
2019-04-19T02:31:35.873Z,70.95
2019-04-19T02:32:34.174Z,71.62
2019-04-19T02:33:47.918Z,71.14
2019-04-19T02:35:45.974Z,71.91
2019-04-19T02:36:57.255Z,71.87
2019-04-19T02:37:52.946Z,72.16
2019-04-19T02:38:46.610Z,72.09
2019-04-19T02:39:45.141Z,73.87
2019-04-19T02:41:51.643Z,73.58
2019-04-19T02:42:44.587Z,75.30
2019-04-19T02:43:54.289Z,74.54
2019-04-19T02:44:53.458Z,73.39
2019-04-19T02:46:01.671Z,73.30
2019-04-19T02:47:00.382Z,73.77
2019-04-19T02:48:54.485Z,74.73
2019-04-19T02:51:13.308Z,73.49
2019-04-19T02:51:50.588Z,74.25
2019-04-19T02:53:51.592Z,73.77
2019-04-19T02:54:52.395Z,73.96
2019-04-19T02:55:59.676Z,74.44
2019-04-19T02:57:02.605Z,74.35
2019-04-19T02:58:40.157Z,74.54
2019-04-19T02:59:50.659Z,74.63
2019-04-19T03:01:05.369Z,75.49
2019-04-19T03:01:58.448Z,75.40
2019-04-19T03:03:50.093Z,75.30
2019-04-19T03:05:51.797Z,74.40
2019-04-19T03:06:30.566Z,74.60
2019-04-19T03:07:19.527Z,74.69
2019-04-19T03:08:18.615Z,75.36
2019-04-19T03:09:18.186Z,75.55
2019-04-19T03:10:21.539Z,75.74
2019-04-19T03:11:35.139Z,75.16
2019-04-19T03:12:37.034Z,77.26
2019-04-19T03:13:34.255Z,78.41
2019-04-19T03:14:31.574Z,77.17
2019-04-19T03:15:41.050Z,76.40
2019-04-19T03:16:37.172Z,76.88
2019-04-19T03:17:34.634Z,76.98
2019-04-19T03:18:34.891Z,77.26
2019-04-19T03:19:33.119Z,78.41
2019-04-19T03:20:30.305Z,77.93
2019-04-19T03:21:30.805Z,77.17
2019-04-19T03:22:35.715Z,77.93
2019-04-19T03:23:30.748Z,77.83
2019-04-19T03:24:36.899Z,78.31
2019-04-19T03:25:31.497Z,77.55
2019-04-19T03:26:33.637Z,76.98
2019-04-19T03:27:27.779Z,78.78
2019-04-19T03:28:28.925Z,78.69
2019-04-19T03:29:26.874Z,77.64
2019-04-19T03:30:42.008Z,77.32
2019-04-19T03:31:51.585Z,80.79
2019-04-19T03:33:00.404Z,81.26
2019-04-19T03:34:51.879Z,80.31
2019-04-19T03:35:46.692Z,80.41
2019-04-19T03:36:36.938Z,80.27
2019-04-19T03:37:39.595Z,81.98
2019-04-19T03:38:33.810Z,81.23
2019-04-19T03:39:36.988Z,82.18
2019-04-19T03:40:34.877Z,82.37
2019-04-19T03:41:51.104Z,81.51
2019-04-19T03:42:40.931Z,82.18
2019-04-19T03:43:35.242Z,81.98
2019-04-19T03:44:31.119Z,83.22
2019-04-19T03:45:35.270Z,81.23
2019-04-19T03:46:48.138Z,80.94
2019-04-19T03:47:42.040Z,80.55
2019-04-19T03:48:39.337Z,80.46
2019-04-19T03:49:36.234Z,81.41
2019-04-19T03:50:31.798Z,82.18
2019-04-19T03:51:46.160Z,83.89
2019-04-19T03:52:37.658Z,82.84
2019-04-19T03:53:45.557Z,81.66
2019-04-19T03:54:35.493Z,81.89
2019-04-19T03:55:37.472Z,81.85
2019-04-19T03:56:37.942Z,82.93
2019-04-19T03:57:32.676Z,84.23
2019-04-19T03:58:20.624Z,84.89
2019-04-19T03:59:18.342Z,82.99
2019-04-19T04:00:17.844Z,84.13
2019-04-19T04:01:19.034Z,83.85
2019-04-19T04:02:24.588Z,84.23
2019-04-19T04:03:24.232Z,83.47
2019-04-19T04:04:22.196Z,83.09
2019-04-19T04:05:20.757Z,82.51
2019-04-19T04:06:22.980Z,83.09
2019-04-19T04:07:22.825Z,83.09
2019-04-19T04:08:21.407Z,84.42
2019-04-19T04:09:18.295Z,83.09
2019-04-19T04:10:24.006Z,84.33
2019-04-19T04:11:21.440Z,84.42
2019-04-19T04:12:33.556Z,85.47
2019-04-19T04:13:30.343Z,85.66
2019-04-19T04:14:27.964Z,87.18
2019-04-19T04:15:31.145Z,86.61
2019-04-19T04:16:26.937Z,87.18
2019-04-19T04:17:18.550Z,87.08
2019-04-19T04:18:17.735Z,88.60
2019-04-19T04:19:18.618Z,88.51
2019-04-19T04:20:17.791Z,87.37
2019-04-19T04:21:20.373Z,90.13
2019-04-19T04:22:23.869Z,89.56
2019-04-19T04:23:25.425Z,88.99
2019-04-19T04:24:24.897Z,87.18
2019-04-19T04:25:23.436Z,87.85
2019-04-19T04:26:23.936Z,88.32
2019-04-19T04:27:31.718Z,86.99
2019-04-19T04:28:38.219Z,86.51
2019-04-19T04:29:22.870Z,85.94
2019-04-19T04:30:27.982Z,84.52
2019-04-19T04:31:24.435Z,85.28
2019-04-19T04:32:28.037Z,86.22
2019-04-19T04:33:33.576Z,86.51
2019-04-19T04:34:34.545Z,88.23
2019-04-19T04:35:33.189Z,88.89
2019-04-19T04:36:36.500Z,88.79
2019-04-19T04:37:34.760Z,87.85
2019-04-19T04:38:25.706Z,89.37
2019-04-19T04:39:17.581Z,88.89
2019-04-19T04:40:18.702Z,87.08
2019-04-19T04:41:21.801Z,87.27
2019-04-19T04:42:26.832Z,86.99
2019-04-19T04:43:31.271Z,86.70
2019-04-19T04:44:33.294Z,87.94
2019-04-19T04:45:32.947Z,88.99
2019-04-19T04:46:39.917Z,88.51
2019-04-19T04:47:35.341Z,88.32
2019-04-19T04:48:38.579Z,88.70
2019-04-19T04:49:43.568Z,89.94
2019-04-19T04:50:47.727Z,89.47
2019-04-19T04:51:34.689Z,88.60
2019-04-19T04:52:25.465Z,87.75
2019-04-19T04:53:17.476Z,88.23
2019-04-19T04:54:18.525Z,89.08
2019-04-19T04:55:18.024Z,89.18
2019-04-19T04:56:17.458Z,87.65
2019-04-19T04:57:26.525Z,85.32
2019-04-19T04:58:25.102Z,84.27
2019-04-19T04:59:21.777Z,84.27
2019-04-19T05:00:21.201Z,85.13
2019-04-19T05:01:29.132Z,84.94
2019-04-19T05:02:31.405Z,85.41
2019-04-19T05:03:41.405Z,85.70
2019-04-19T05:04:29.733Z,85.03
2019-04-19T05:05:34.597Z,84.36
2019-04-19T05:06:36.926Z,83.22
2019-04-19T05:07:34.046Z,83.98
2019-04-19T05:08:36.304Z,87.13
2019-04-19T05:09:33.578Z,86.65
2019-04-19T05:10:33.467Z,85.80
2019-04-19T05:11:34.245Z,86.08
2019-04-19T05:12:46.218Z,85.03
2019-04-19T05:13:33.370Z,87.23
2019-04-19T05:14:33.953Z,86.84
2019-04-19T05:15:38.289Z,88.27
2019-04-19T05:16:41.726Z,87.13
2019-04-19T05:18:34.833Z,88.46
2019-04-19T05:19:41.610Z,88.56
2019-04-19T05:20:38.027Z,87.13
2019-04-19T05:21:35.008Z,87.23
2019-04-19T05:22:29.108Z,85.32
2019-04-19T05:23:33.126Z,85.99
2019-04-19T05:24:46.947Z,86.46
2019-04-19T05:25:41.708Z,85.60
2019-04-19T05:27:40.036Z,85.55
2019-04-19T05:28:37.141Z,84.69
2019-04-19T05:29:29.147Z,84.03
2019-04-19T05:30:17.400Z,82.69
2019-04-19T05:31:29.022Z,83.07
2019-04-19T05:32:24.187Z,83.36
2019-04-19T05:33:30.802Z,83.55
2019-04-19T05:34:38.979Z,83.93
2019-04-19T05:35:31.004Z,83.69
2019-04-19T05:36:37.326Z,82.41
2019-04-19T05:37:36.411Z,82.60
2019-04-19T05:38:42.637Z,82.26
2019-04-19T05:39:37.189Z,82.17
2019-04-19T05:40:34.078Z,81.59
2019-04-19T05:41:31.022Z,81.21
2019-04-19T05:42:35.361Z,80.54
2019-04-19T05:43:54.029Z,79.88
2019-04-19T05:44:43.308Z,79.30
2019-04-19T05:46:41.752Z,78.49
2019-04-19T05:47:29.336Z,78.39
2019-04-19T05:48:31.428Z,78.01
2019-04-19T05:49:35.896Z,77.91
2019-04-19T05:50:35.726Z,78.77
2019-04-19T05:51:38.705Z,77.91
2019-04-19T05:52:36.655Z,77.91
2019-04-19T05:53:27.886Z,78.10
2019-04-19T05:54:18.783Z,78.20
2019-04-19T05:55:19.116Z,77.62
2019-04-19T05:56:17.890Z,76.48
2019-04-19T05:57:37.129Z,75.47
2019-04-19T05:58:25.265Z,76.23
2019-04-19T05:59:29.198Z,75.66
2019-04-19T06:00:29.253Z,75.47
2019-04-19T06:01:36.126Z,75.66
2019-04-19T06:02:26.291Z,76.14
2019-04-19T06:03:27.247Z,74.99
2019-04-19T06:04:37.146Z,74.99
2019-04-19T06:05:47.098Z,74.46
2019-04-19T06:06:37.469Z,73.88
2019-04-19T06:07:30.529Z,72.55
2019-04-19T06:08:25.210Z,72.36
2019-04-19T06:09:17.585Z,71.78
2019-04-19T06:10:17.384Z,72.26
2019-04-19T06:11:23.122Z,71.25
2019-04-19T06:12:22.977Z,71.06
2019-04-19T06:13:18.703Z,70.87
2019-04-19T06:14:38.375Z,69.15
2019-04-19T06:15:40.604Z,69.82
2019-04-19T06:16:35.034Z,69.43
2019-04-19T06:17:33.333Z,70.48
2019-04-19T06:18:28.241Z,70.01
2019-04-19T06:19:37.338Z,70.77
2019-04-19T06:20:34.111Z,70.58
2019-04-19T06:21:33.971Z,69.34
2019-04-19T06:22:35.459Z,69.15
2019-04-19T06:23:38.216Z,68.90
2019-04-19T06:24:40.676Z,69.18
2019-04-19T06:25:47.635Z,68.32
2019-04-19T06:28:00.702Z,68.61
2019-04-19T06:28:44.238Z,67.65
2019-04-19T06:29:46.162Z,67.46
2019-04-19T06:30:36.518Z,69.37
2019-04-19T06:31:42.298Z,68.90
2019-04-19T06:32:40.449Z,68.32
2019-04-19T06:33:31.837Z,68.35
2019-04-19T06:34:36.484Z,68.26
2019-04-19T06:35:29.447Z,67.40
2019-04-19T06:36:17.950Z,66.73
2019-04-19T06:37:21.428Z,67.21
2019-04-19T06:38:16.777Z,66.63
2019-04-19T06:39:16.746Z,66.06
2019-04-19T06:40:23.316Z,66.73
2019-04-19T06:41:21.508Z,66.63
2019-04-19T06:42:18.662Z,66.54
2019-04-19T06:43:30.718Z,65.77
2019-04-19T06:44:41.687Z,66.16
2019-04-19T06:45:31.743Z,65.87
2019-04-19T06:46:31.834Z,66.44
2019-04-19T06:47:26.723Z,65.58
2019-04-19T06:48:21.855Z,65.33
2019-04-19T06:49:22.026Z,65.87
2019-04-19T06:50:24.739Z,65.90
2019-04-19T06:51:26.441Z,65.52
2019-04-19T06:52:21.798Z,65.61
2019-04-19T06:53:16.860Z,65.61
2019-04-19T06:54:24.878Z,65.23
2019-04-19T06:55:24.945Z,64.75
2019-04-19T06:56:24.941Z,64.28
2019-04-19T06:57:25.660Z,64.85
2019-04-19T06:58:22.915Z,66.38
2019-04-19T06:59:30.127Z,65.61
2019-04-19T07:00:33.164Z,65.42
2019-04-19T07:01:29.274Z,65.81
2019-04-19T07:02:17.941Z,65.81
2019-04-19T07:03:17.740Z,65.42
2019-04-19T07:04:16.947Z,65.04
2019-04-19T07:05:32.504Z,66.09
2019-04-19T07:06:33.586Z,65.61
2019-04-19T07:07:34.454Z,64.37
2019-04-19T07:09:57.033Z,63.89
2019-04-19T07:10:48.146Z,63.99
2019-04-19T07:11:43.722Z,64.59
2019-04-19T07:12:34.352Z,63.83
2019-04-19T07:13:27.580Z,63.64
2019-04-19T07:14:21.383Z,62.68
2019-04-19T07:15:43.993Z,62.68
2019-04-19T07:16:39.405Z,63.06
2019-04-19T07:17:34.263Z,62.20
2019-04-19T07:18:30.188Z,63.83
2019-04-19T07:19:36.261Z,63.93
2019-04-19T07:20:30.081Z,63.73
2019-04-19T07:21:37.284Z,63.35
2019-04-19T07:22:37.712Z,63.64
2019-04-19T07:23:42.039Z,63.48
2019-04-19T07:24:43.455Z,63.67
2019-04-19T07:25:42.335Z,62.90
2019-04-19T07:26:38.525Z,62.71
2019-04-19T07:27:31.101Z,63.29
2019-04-19T07:28:23.139Z,62.71
2019-04-19T07:29:16.848Z,63.67
2019-04-19T07:30:16.433Z,63.67
2019-04-19T07:31:17.016Z,64.34
2019-04-19T07:32:17.786Z,64.34
2019-04-19T07:33:26.094Z,63.76
2019-04-19T07:34:34.441Z,63.48
2019-04-19T07:35:43.742Z,63.67
2019-04-19T07:36:36.146Z,62.04
2019-04-19T07:37:34.102Z,60.44
2019-04-19T07:38:53.895Z,60.13
2019-04-19T07:39:44.333Z,60.06
2019-04-19T07:40:37.097Z,60.54
2019-04-19T07:41:33.823Z,61.02
2019-04-19T07:42:36.262Z,61.31
2019-04-19T07:43:30.032Z,60.64
2019-04-19T07:44:25.927Z,61.21
2019-04-19T07:45:25.182Z,60.64
2019-04-19T07:46:33.857Z,60.54
2019-04-19T07:47:27.845Z,61.34
2019-04-19T07:48:20.848Z,60.47
2019-04-19T07:49:17.391Z,59.23
2019-04-19T07:50:22.729Z,59.33
2019-04-19T07:51:25.094Z,59.90
2019-04-19T07:52:21.451Z,60.28
2019-04-19T07:53:22.962Z,60.00
2019-04-19T07:54:20.272Z,60.19
2019-04-19T07:55:17.813Z,60.38
2019-04-19T07:56:31.389Z,60.19
2019-04-19T07:59:42.355Z,59.16
2019-04-19T08:00:42.775Z,59.06
2019-04-19T08:02:49.647Z,57.43
2019-04-19T08:04:01.122Z,57.53
2019-04-19T08:04:48.820Z,58.01
2019-04-19T08:05:52.869Z,57.82
2019-04-19T08:08:56.950Z,58.39
2019-04-19T08:09:43.190Z,57.08
2019-04-19T08:11:06.469Z,56.98
2019-04-19T08:12:38.205Z,57.85
2019-04-19T08:13:53.819Z,58.23
2019-04-19T08:15:55.010Z,57.18
2019-04-19T08:17:22.381Z,56.70
