createdAt,value
2022-08-02T00:00:21.444Z,1.30
2022-08-02T00:02:49.519Z,2.47
2022-08-02T00:05:17.597Z,3.33
2022-08-02T00:07:45.524Z,1.20
2022-08-02T00:10:13.771Z,4.00
2022-08-02T00:12:41.557Z,2.30
2022-08-02T00:15:16.358Z,2.40
2022-08-02T00:17:45.558Z,1.43
2022-08-02T00:20:15.471Z,3.87
2022-08-02T00:22:43.199Z,2.63
2022-08-02T00:25:11.009Z,2.17
2022-08-02T00:27:38.869Z,1.10
2022-08-02T00:30:07.508Z,3.17
2022-08-02T00:32:36.572Z,1.10
2022-08-02T00:35:04.630Z,1.17
2022-08-02T00:37:32.390Z,2.63
2022-08-02T00:40:00.089Z,2.47
2022-08-02T00:42:27.814Z,0.70
2022-08-02T00:44:55.612Z,1.10
2022-08-02T00:47:23.500Z,1.70
2022-08-02T00:49:52.610Z,1.40
2022-08-02T00:52:20.322Z,2.83
2022-08-02T00:54:48.090Z,0.67
2022-08-02T00:57:15.790Z,2.37
2022-08-02T00:59:43.562Z,2.17
2022-08-02T01:02:11.865Z,2.80
2022-08-02T01:04:39.838Z,1.53
2022-08-02T01:07:12.991Z,2.27
2022-08-02T01:09:42.375Z,2.13
2022-08-02T01:12:10.930Z,3.37
2022-08-02T01:14:39.969Z,1.47
2022-08-02T01:17:13.378Z,2.27
2022-08-02T01:19:47.369Z,1.70
2022-08-02T01:23:00.601Z,1.40
2022-08-02T01:25:46.012Z,1.20
2022-08-02T01:28:31.248Z,1.57
2022-08-02T01:31:05.633Z,2.40
2022-08-02T01:33:40.913Z,2.50
2022-08-02T01:36:12.881Z,1.53
2022-08-02T01:38:45.944Z,2.70
2022-08-02T01:41:19.103Z,3.13
2022-08-02T01:43:50.610Z,1.90
2022-08-02T01:46:19.945Z,2.10
2022-08-02T01:48:50.911Z,2.17
2022-08-02T01:51:41.307Z,1.90
2022-08-02T01:54:12.559Z,1.13
2022-08-02T01:56:42.798Z,1.93
2022-08-02T01:59:15.078Z,6.00
2022-08-02T02:01:44.111Z,1.50
2022-08-02T02:04:13.246Z,2.60
2022-08-02T02:06:43.196Z,1.80
2022-08-02T02:09:13.470Z,0.97
2022-08-02T02:12:06.258Z,1.43
2022-08-02T02:14:33.580Z,1.53
2022-08-02T02:17:02.615Z,0.90
2022-08-02T02:19:31.615Z,2.07
2022-08-02T02:21:59.373Z,1.57
2022-08-02T02:24:27.379Z,0.80
2022-08-02T02:26:55.763Z,1.60
2022-08-02T02:29:26.990Z,0.60
2022-08-02T02:31:57.494Z,3.17
2022-08-02T02:34:29.464Z,0.83
2022-08-02T02:37:00.504Z,1.43
2022-08-02T02:39:29.890Z,2.27
2022-08-02T02:42:03.407Z,1.10
2022-08-02T02:44:33.079Z,2.70
2022-08-02T02:47:04.054Z,2.00
2022-08-02T02:49:34.422Z,0.50
2022-08-02T02:52:03.712Z,2.10
2022-08-02T02:54:35.389Z,1.50
2022-08-02T02:57:05.389Z,1.60
2022-08-02T02:59:35.195Z,2.30
2022-08-02T03:02:05.723Z,1.43
2022-08-02T03:04:56.395Z,1.77
2022-08-02T03:07:22.843Z,0.77
2022-08-02T03:09:53.762Z,0.80
2022-08-02T03:12:28.466Z,0.67
2022-08-02T03:14:59.330Z,1.23
2022-08-02T03:17:38.673Z,3.00
2022-08-02T03:20:10.623Z,1.67
2022-08-02T03:22:38.461Z,1.93
2022-08-02T03:25:07.136Z,1.23
2022-08-02T03:27:34.890Z,2.50
2022-08-02T03:30:02.606Z,1.30
2022-08-02T03:32:31.734Z,1.57
2022-08-02T03:34:59.577Z,1.90
2022-08-02T03:37:28.738Z,1.50
2022-08-02T03:39:57.778Z,2.33
2022-08-02T03:42:27.781Z,2.17
2022-08-02T03:44:57.033Z,1.80
2022-08-02T03:47:25.823Z,1.20
2022-08-02T03:49:55.180Z,0.97
2022-08-02T03:52:23.915Z,2.40
2022-08-02T03:54:51.871Z,1.53
2022-08-02T03:57:19.984Z,2.10
2022-08-02T03:59:48.268Z,2.60
2022-08-02T04:02:16.048Z,1.33
2022-08-02T04:04:43.787Z,2.73
2022-08-02T04:07:12.873Z,1.33
2022-08-02T04:09:40.569Z,0.90
2022-08-02T04:12:08.825Z,3.00
2022-08-02T04:14:36.978Z,1.00
2022-08-02T04:17:08.743Z,2.70
2022-08-02T04:19:41.763Z,1.20
2022-08-02T04:22:19.656Z,1.97
2022-08-02T04:24:52.938Z,3.20
2022-08-02T04:27:50.974Z,2.37
2022-08-02T04:30:12.289Z,2.30
2022-08-02T04:32:41.085Z,1.73
2022-08-02T04:35:25.285Z,2.33
2022-08-02T04:38:05.637Z,1.60
2022-08-02T04:40:38.353Z,2.40
2022-08-02T04:43:06.303Z,1.43
2022-08-02T04:45:34.588Z,1.07
2022-08-02T04:48:05.094Z,2.63
2022-08-02T04:50:33.211Z,2.13
2022-08-02T04:53:02.613Z,6.27
2022-08-02T04:55:30.363Z,2.77
2022-08-02T04:57:58.764Z,2.73
2022-08-02T05:00:27.669Z,2.27
2022-08-02T05:02:57.031Z,2.10
2022-08-02T05:05:24.886Z,1.77
2022-08-02T05:07:53.043Z,2.00
2022-08-02T05:10:22.584Z,1.63
2022-08-02T05:12:50.654Z,4.00
2022-08-02T05:15:19.087Z,1.80
2022-08-02T05:17:48.758Z,2.53
2022-08-02T05:20:17.806Z,2.60
2022-08-02T05:22:46.620Z,2.43
2022-08-02T05:25:14.457Z,2.77
2022-08-02T05:27:43.490Z,2.33
2022-08-02T05:30:12.466Z,2.90
2022-08-02T05:32:48.240Z,2.83
2022-08-02T05:35:18.936Z,3.13
2022-08-02T05:37:48.159Z,2.30
2022-08-02T05:40:16.740Z,3.07
2022-08-02T05:42:46.095Z,4.30
2022-08-02T05:45:14.007Z,3.00
2022-08-02T05:47:41.986Z,3.67
2022-08-02T05:50:10.846Z,4.83
2022-08-02T05:52:47.424Z,4.03
2022-08-02T05:55:18.656Z,6.57
2022-08-02T05:57:54.537Z,9.13
2022-08-02T06:00:24.684Z,7.87
2022-08-02T06:03:04.663Z,7.50
2022-08-02T06:05:35.836Z,6.83
2022-08-02T06:08:08.427Z,8.70
2022-08-02T06:10:38.145Z,13.60
2022-08-02T06:13:13.546Z,9.77
2022-08-02T06:15:52.940Z,11.53
2022-08-02T06:18:28.559Z,11.53
2022-08-02T06:22:33.566Z,14.10
2022-08-02T06:23:57.580Z,20.17
2022-08-02T06:26:28.489Z,16.13
2022-08-02T06:28:59.493Z,15.00
2022-08-02T06:31:27.311Z,18.73
2022-08-02T06:33:55.182Z,17.53
2022-08-02T06:36:28.544Z,17.40
2022-08-02T06:39:09.421Z,19.90
2022-08-02T06:41:42.442Z,20.93
2022-08-02T06:44:45.019Z,17.77
2022-08-02T06:47:10.792Z,17.03
2022-08-02T06:49:52.953Z,17.80
2022-08-02T06:52:28.157Z,16.87
2022-08-02T06:54:56.863Z,18.77
2022-08-02T06:57:24.605Z,16.53
2022-08-02T06:59:53.844Z,17.17
2022-08-02T07:02:21.950Z,16.17
2022-08-02T07:04:50.093Z,16.83
2022-08-02T07:07:17.945Z,18.17
2022-08-02T07:09:56.311Z,14.53
2022-08-02T07:12:28.391Z,13.87
2022-08-02T07:14:58.379Z,16.60
2022-08-02T07:17:26.310Z,11.97
2022-08-02T07:19:54.060Z,12.87
2022-08-02T07:22:23.503Z,10.90
2022-08-02T07:24:51.503Z,12.03
2022-08-02T07:27:19.308Z,8.30
2022-08-02T07:29:47.599Z,10.20
2022-08-02T07:32:17.367Z,12.53
2022-08-02T07:34:51.127Z,11.10
2022-08-02T07:37:35.278Z,10.27
2022-08-02T07:40:14.763Z,13.93
2022-08-02T07:42:48.191Z,11.87
2022-08-02T07:45:16.175Z,9.70
2022-08-02T07:47:46.360Z,10.20
2022-08-02T07:50:16.224Z,8.80
2022-08-02T07:52:45.325Z,7.63
2022-08-02T07:55:15.829Z,8.27
2022-08-02T07:57:46.550Z,8.73
2022-08-02T08:00:17.200Z,10.33
2022-08-02T08:02:47.331Z,11.03
2022-08-02T08:05:15.943Z,14.20
2022-08-02T08:07:43.822Z,10.13
2022-08-02T08:10:12.105Z,8.43
2022-08-02T08:12:39.846Z,8.60
2022-08-02T08:15:08.209Z,10.70
2022-08-02T08:17:36.200Z,9.63
2022-08-02T08:20:06.477Z,8.30
2022-08-02T08:22:34.254Z,8.90
2022-08-02T08:25:01.948Z,8.03
2022-08-02T08:27:31.842Z,7.17
2022-08-02T08:29:59.710Z,7.70
2022-08-02T08:32:27.901Z,7.27
2022-08-02T08:34:55.841Z,8.48
2022-08-02T08:37:24.997Z,6.60
2022-08-02T08:39:56.667Z,5.13
2022-08-02T08:42:25.615Z,5.15
2022-08-02T08:44:53.475Z,5.30
2022-08-02T08:47:24.089Z,6.82
2022-08-02T08:49:54.787Z,7.13
2022-08-02T08:52:28.146Z,5.65
2022-08-02T08:54:57.537Z,4.40
2022-08-02T08:57:29.664Z,4.78
2022-08-02T08:59:57.988Z,4.53
2022-08-02T09:02:28.295Z,6.05
2022-08-02T09:04:56.696Z,4.75
2022-08-02T09:07:25.954Z,5.07
2022-08-02T09:09:53.733Z,6.07
2022-08-02T09:12:25.021Z,4.87
2022-08-02T09:14:52.923Z,5.90
2022-08-02T09:17:22.127Z,5.60
2022-08-02T09:20:07.475Z,8.63
2022-08-02T09:22:36.768Z,7.28
2022-08-02T09:25:04.840Z,5.80
2022-08-02T09:27:37.272Z,6.35
2022-08-02T09:30:12.199Z,5.53
2022-08-02T09:32:46.444Z,4.38
2022-08-02T09:35:15.302Z,5.22
2022-08-02T09:37:48.551Z,5.82
2022-08-02T09:40:16.559Z,4.43
2022-08-02T09:42:59.512Z,4.70
2022-08-02T09:45:32.260Z,6.22
2022-08-02T09:48:00.045Z,6.07
2022-08-02T09:50:27.728Z,6.05
2022-08-02T09:52:58.093Z,7.45
2022-08-02T09:55:27.095Z,8.65
2022-08-02T09:57:54.824Z,9.00
2022-08-02T10:00:43.512Z,7.20
2022-08-02T10:03:22.364Z,5.70
2022-08-02T10:05:56.361Z,5.78
2022-08-02T10:08:32.646Z,6.50
2022-08-02T10:11:03.496Z,6.10
2022-08-02T10:13:33.046Z,5.03
2022-08-02T10:16:02.353Z,6.45
2022-08-02T10:18:39.947Z,4.70
2022-08-02T10:21:12.691Z,4.13
2022-08-02T10:23:45.130Z,5.97
2022-08-02T10:26:17.637Z,4.20
2022-08-02T10:28:48.332Z,5.10
2022-08-02T10:31:20.178Z,6.60
2022-08-02T10:33:50.742Z,4.75
2022-08-02T10:36:20.524Z,4.25
2022-08-02T10:38:49.936Z,4.63
2022-08-02T10:41:48.437Z,6.72
2022-08-02T10:44:28.181Z,5.32
2022-08-02T10:47:21.077Z,5.55
2022-08-02T10:49:54.200Z,5.22
2022-08-02T10:52:22.904Z,5.07
2022-08-02T10:54:57.252Z,5.47
2022-08-02T10:57:27.164Z,5.72
2022-08-02T10:59:58.736Z,6.72
2022-08-02T11:02:41.496Z,4.93
2022-08-02T11:05:11.863Z,5.93
2022-08-02T11:07:41.824Z,4.50
2022-08-02T11:10:37.157Z,4.53
2022-08-02T11:13:08.858Z,5.05
2022-08-02T11:15:51.651Z,4.72
2022-08-02T11:18:20.095Z,4.35
2022-08-02T11:20:47.931Z,6.35
2022-08-02T11:23:44.897Z,2.85
2022-08-02T11:26:46.437Z,3.67
2022-08-02T11:29:15.835Z,3.47
2022-08-02T11:31:45.843Z,3.97
2022-08-02T11:34:36.565Z,3.50
2022-08-02T11:37:02.266Z,4.43
2022-08-02T11:39:30.016Z,2.85
2022-08-02T11:42:00.595Z,3.85
2022-08-02T11:44:29.865Z,2.80
2022-08-02T11:46:59.404Z,2.92
2022-08-02T11:49:27.789Z,3.00
2022-08-02T11:52:00.374Z,2.60
2022-08-02T11:54:31.071Z,3.35
2022-08-02T11:57:20.133Z,3.60
2022-08-02T11:59:54.687Z,2.67
2022-08-02T12:02:23.966Z,3.65
2022-08-02T12:04:58.141Z,2.67
2022-08-02T12:07:35.185Z,2.15
2022-08-02T12:10:07.965Z,3.38
2022-08-02T12:12:49.156Z,3.70
2022-08-02T12:15:17.495Z,3.15
2022-08-02T12:18:05.948Z,2.40
2022-08-02T12:20:37.087Z,2.28
2022-08-02T12:23:05.474Z,2.45
2022-08-02T12:25:35.233Z,2.80
2022-08-02T12:28:25.755Z,1.88
2022-08-02T12:30:55.529Z,3.17
2022-08-02T12:33:24.557Z,1.88
2022-08-02T12:35:53.006Z,3.28
2022-08-02T12:38:21.198Z,0.93
2022-08-02T12:40:49.281Z,1.65
2022-08-02T12:43:23.889Z,1.73
2022-08-02T12:45:54.367Z,3.63
2022-08-02T12:48:37.466Z,2.35
2022-08-02T12:51:20.660Z,1.33
2022-08-02T12:53:59.660Z,1.33
2022-08-02T12:56:30.425Z,1.88
2022-08-02T12:59:00.113Z,1.98
2022-08-02T13:01:29.369Z,2.00
2022-08-02T13:04:12.030Z,2.50
2022-08-02T13:06:44.912Z,2.75
2022-08-02T13:09:16.079Z,2.85
2022-08-02T13:11:44.554Z,3.15
2022-08-02T13:14:14.985Z,2.20
2022-08-02T13:16:44.521Z,2.40
2022-08-02T13:19:13.280Z,3.08
2022-08-02T13:22:01.312Z,4.75
2022-08-02T13:24:41.109Z,2.38
2022-08-02T13:27:16.817Z,3.33
2022-08-02T13:29:46.187Z,3.35
2022-08-02T13:32:14.498Z,4.00
2022-08-02T13:34:42.582Z,1.85
2022-08-02T13:37:10.397Z,2.35
2022-08-02T13:39:38.269Z,2.72
2022-08-02T13:42:07.433Z,1.90
2022-08-02T13:44:35.810Z,4.63
2022-08-02T13:47:05.302Z,1.98
2022-08-02T13:49:50.022Z,5.20
2022-08-02T13:52:19.429Z,1.98
2022-08-02T13:54:47.162Z,2.90
2022-08-02T13:57:14.929Z,2.17
2022-08-02T13:59:55.980Z,2.15
2022-08-02T14:02:28.118Z,2.30
2022-08-02T14:04:56.275Z,2.60
2022-08-02T14:07:24.109Z,3.15
2022-08-02T14:09:51.904Z,3.22
2022-08-02T14:12:20.189Z,2.95
2022-08-02T14:14:47.886Z,1.77
2022-08-02T14:17:15.806Z,2.63
2022-08-02T14:19:44.866Z,3.38
2022-08-02T14:22:12.738Z,3.92
2022-08-02T14:24:41.819Z,2.85
2022-08-02T14:27:13.546Z,2.97
2022-08-02T14:29:41.270Z,1.98
2022-08-02T14:32:09.710Z,3.20
2022-08-02T14:34:37.666Z,4.07
2022-08-02T14:37:06.750Z,2.58
2022-08-02T14:39:43.357Z,4.85
2022-08-02T14:42:22.291Z,4.25
2022-08-02T14:44:50.025Z,4.60
2022-08-02T14:47:17.841Z,3.45
2022-08-02T14:49:49.877Z,2.70
2022-08-02T14:52:19.856Z,2.38
2022-08-02T14:54:47.694Z,4.63
2022-08-02T14:57:15.731Z,1.17
2022-08-02T14:59:43.498Z,3.42
2022-08-02T15:02:13.409Z,3.80
2022-08-02T15:04:42.921Z,1.85
2022-08-02T15:07:11.866Z,2.35
2022-08-02T15:09:41.389Z,1.35
2022-08-02T15:12:13.443Z,2.65
2022-08-02T15:14:42.374Z,4.57
2022-08-02T15:17:10.538Z,1.67
2022-08-02T15:19:56.248Z,7.22
2022-08-02T15:22:27.090Z,1.75
2022-08-02T15:24:58.117Z,2.63
2022-08-02T15:27:26.035Z,3.45
2022-08-02T15:30:00.003Z,3.15
2022-08-02T15:32:28.225Z,3.22
2022-08-02T15:34:56.099Z,2.95
2022-08-02T15:37:23.818Z,4.03
2022-08-02T15:39:53.203Z,2.88
2022-08-02T15:42:30.217Z,3.42
2022-08-02T15:44:58.715Z,5.10
2022-08-02T15:47:26.596Z,3.30
2022-08-02T15:49:54.338Z,3.78
2022-08-02T15:52:22.328Z,3.85
2022-08-02T15:54:50.040Z,1.83
2022-08-02T15:57:17.815Z,6.95
2022-08-02T15:59:46.970Z,4.18
2022-08-02T16:02:16.146Z,2.47
2022-08-02T16:04:44.273Z,4.72
2022-08-02T16:07:12.188Z,2.63
2022-08-02T16:09:40.007Z,4.45
2022-08-02T16:12:08.360Z,2.55
2022-08-02T16:14:36.139Z,2.40
2022-08-02T16:17:05.232Z,4.97
2022-08-02T16:19:48.363Z,1.55
2022-08-02T16:22:17.871Z,2.45
2022-08-02T16:24:45.724Z,3.95
2022-08-02T16:27:13.912Z,2.50
2022-08-02T16:29:41.780Z,1.75
2022-08-02T16:32:11.575Z,5.18
2022-08-02T16:35:06.790Z,2.05
2022-08-02T16:37:27.391Z,4.38
2022-08-02T16:40:15.086Z,2.38
2022-08-02T16:42:42.800Z,3.08
2022-08-02T16:45:19.920Z,6.88
2022-08-02T16:47:56.238Z,2.47
2022-08-02T16:50:28.389Z,2.60
2022-08-02T16:52:58.857Z,3.63
2022-08-02T16:55:30.448Z,4.97
2022-08-02T16:57:59.160Z,1.95
2022-08-02T17:00:27.270Z,6.47
2022-08-02T17:02:59.212Z,6.03
2022-08-02T17:05:37.465Z,4.18
2022-08-02T17:08:17.353Z,2.22
2022-08-02T17:10:45.497Z,2.78
2022-08-02T17:13:13.558Z,3.45
2022-08-02T17:16:07.713Z,2.00
2022-08-02T17:18:31.468Z,2.60
2022-08-02T17:20:59.223Z,2.38
2022-08-02T17:24:05.579Z,1.95
2022-08-02T17:26:15.000Z,1.20
2022-08-02T17:29:14.274Z,0.85
2022-08-02T17:31:42.132Z,2.60
2022-08-02T17:34:12.481Z,2.15
2022-08-02T17:36:40.449Z,3.28
2022-08-02T17:39:08.278Z,1.92
2022-08-02T17:41:37.660Z,3.33
2022-08-02T17:47:06.353Z,2.63
2022-08-02T17:49:42.774Z,1.67
2022-08-02T17:52:51.432Z,1.30
2022-08-02T17:55:04.154Z,1.50
2022-08-02T17:57:57.619Z,2.00
2022-08-02T18:00:20.219Z,2.65
2022-08-02T18:02:53.020Z,2.03
2022-08-02T18:05:39.127Z,1.88
2022-08-02T18:08:09.895Z,2.15
2022-08-02T18:10:39.245Z,2.22
2022-08-02T18:13:09.272Z,3.08
2022-08-02T18:15:36.991Z,1.95
2022-08-02T18:18:08.114Z,3.22
2022-08-02T18:20:37.540Z,3.20
2022-08-02T18:23:05.537Z,1.95
2022-08-02T18:25:44.057Z,2.05
2022-08-02T18:28:14.738Z,1.23
2022-08-02T18:30:43.052Z,1.95
2022-08-02T18:33:58.364Z,1.30
2022-08-02T18:36:00.201Z,1.00
2022-08-02T18:38:31.451Z,1.08
2022-08-02T18:41:02.839Z,3.15
2022-08-02T18:43:30.940Z,2.20
2022-08-02T18:46:07.335Z,2.40
2022-08-02T18:48:48.127Z,1.02
2022-08-02T18:51:18.757Z,1.20
2022-08-02T18:53:51.304Z,1.13
2022-08-02T18:56:24.287Z,0.30
2022-08-02T18:58:53.122Z,1.42
2022-08-02T19:01:32.562Z,2.45
2022-08-02T19:04:11.434Z,1.05
2022-08-02T19:06:40.602Z,1.02
2022-08-02T19:09:13.552Z,1.17
2022-08-02T19:11:47.235Z,1.40
2022-08-02T19:14:24.169Z,1.98
2022-08-02T19:16:56.025Z,0.88
2022-08-02T19:19:28.685Z,0.63
2022-08-02T19:22:18.677Z,2.13
2022-08-02T19:24:51.831Z,1.73
2022-08-02T19:27:25.939Z,1.45
2022-08-02T19:29:59.732Z,1.58
2022-08-02T19:32:40.742Z,1.20
2022-08-02T19:38:11.314Z,2.15
2022-08-02T19:40:41.754Z,3.67
2022-08-02T19:44:27.203Z,1.50
2022-08-02T19:45:58.097Z,2.72
2022-08-02T19:48:26.976Z,4.38
2022-08-02T19:51:01.195Z,1.10
2022-08-02T19:59:13.064Z,2.08
2022-08-02T20:01:43.542Z,1.27
2022-08-02T20:04:23.840Z,1.45
2022-08-02T20:06:51.905Z,4.55
2022-08-02T20:09:33.293Z,1.40
2022-08-02T20:12:02.539Z,0.30
2022-08-02T20:14:30.325Z,0.47
2022-08-02T20:17:00.458Z,1.48
2022-08-02T20:19:28.905Z,2.10
2022-08-02T20:22:00.070Z,2.08
2022-08-02T20:24:30.474Z,1.00
2022-08-02T20:29:48.633Z,2.15
2022-08-02T20:32:23.291Z,0.75
2022-08-02T20:34:52.497Z,1.25
2022-08-02T20:37:59.383Z,1.55
2022-08-02T20:40:17.046Z,0.85
2022-08-02T20:42:45.387Z,1.08
2022-08-02T20:45:15.996Z,2.28
2022-08-02T20:47:45.876Z,2.40
2022-08-02T20:50:36.629Z,1.83
2022-08-02T20:53:05.801Z,3.10
2022-08-02T20:55:36.625Z,2.13
2022-08-02T20:58:10.744Z,2.25
2022-08-02T21:00:40.707Z,0.47
2022-08-02T21:03:10.125Z,1.42
2022-08-02T21:05:54.729Z,5.18
2022-08-02T21:08:32.100Z,1.85
2022-08-02T21:11:01.801Z,1.27
2022-08-02T21:13:46.865Z,1.75
2022-08-02T21:16:25.241Z,1.98
2022-08-02T21:18:55.763Z,2.15
2022-08-02T21:21:28.171Z,4.82
2022-08-02T21:23:57.249Z,1.48
2022-08-02T21:26:30.597Z,8.88
2022-08-02T21:29:00.694Z,5.57
2022-08-02T21:31:32.141Z,2.97
2022-08-02T21:34:02.023Z,5.10
2022-08-02T21:36:33.142Z,6.35
2022-08-02T21:39:04.736Z,6.88
2022-08-02T21:41:39.932Z,5.40
2022-08-02T21:44:15.905Z,2.80
2022-08-02T21:46:45.177Z,2.92
2022-08-02T21:49:13.513Z,5.85
2022-08-02T21:51:42.697Z,3.40
2022-08-02T21:54:18.947Z,4.60
2022-08-02T21:56:49.115Z,5.28
2022-08-02T21:59:17.414Z,3.55
2022-08-02T22:01:53.149Z,6.53
2022-08-02T22:04:22.130Z,3.95
2022-08-02T22:06:49.962Z,5.05
2022-08-02T22:09:44.045Z,4.10
2022-08-02T22:12:09.972Z,5.80
2022-08-02T22:14:40.974Z,9.77
2022-08-02T22:17:13.525Z,3.22
2022-08-02T22:19:53.757Z,1.52
2022-08-02T22:22:28.523Z,1.58
2022-08-02T22:24:56.942Z,4.25
2022-08-02T22:28:34.941Z,2.40
2022-08-02T22:30:14.501Z,3.55
2022-08-02T22:33:00.166Z,4.00
2022-08-02T22:35:27.926Z,2.33
2022-08-02T22:38:17.228Z,3.35
2022-08-02T22:40:44.652Z,3.30
2022-08-02T22:43:15.912Z,2.50
2022-08-02T22:45:51.035Z,4.10
2022-08-02T22:48:19.059Z,4.28
2022-08-02T22:50:48.237Z,3.50
2022-08-02T22:53:18.276Z,5.75
2022-08-02T22:55:52.566Z,3.88
2022-08-02T22:58:24.173Z,5.07
2022-08-02T22:58:49.136Z,2.60
2022-08-02T22:58:52.376Z,1.95
2022-08-02T22:59:06.042Z,1.10
2022-08-02T22:59:06.305Z,5.40
2022-08-02T22:59:07.210Z,1.73
2022-08-02T23:00:53.628Z,3.53
2022-08-02T23:03:21.311Z,1.70
2022-08-02T23:05:50.034Z,2.60
2022-08-02T23:08:17.760Z,1.88
2022-08-02T23:10:45.574Z,7.53
2022-08-02T23:13:13.377Z,3.10
2022-08-02T23:16:00.550Z,3.10
2022-08-02T23:18:46.779Z,5.68
2022-08-02T23:21:27.650Z,5.68
2022-08-02T23:24:02.696Z,7.90
2022-08-02T23:26:30.379Z,2.88
2022-08-02T23:29:01.122Z,5.88
2022-08-02T23:31:32.504Z,5.82
2022-08-02T23:34:04.311Z,2.92
2022-08-02T23:36:33.082Z,4.72
2022-08-02T23:39:01.182Z,5.43
2022-08-02T23:41:29.031Z,2.45
2022-08-02T23:44:13.067Z,4.28
2022-08-02T23:46:44.497Z,2.73
2022-08-02T23:49:12.992Z,6.90
2022-08-02T23:51:40.941Z,4.38
2022-08-02T23:54:09.224Z,4.20
2022-08-02T23:56:37.037Z,3.30
2022-08-02T23:59:06.573Z,4.25
