createdAt,value
2022-09-24T00:02:14.515Z,3.75
2022-09-24T00:04:41.151Z,3.50
2022-09-24T00:07:07.601Z,3.15
2022-09-24T00:09:34.244Z,3.10
2022-09-24T00:12:01.232Z,3.03
2022-09-24T00:14:27.852Z,3.00
2022-09-24T00:16:55.702Z,3.25
2022-09-24T00:19:22.354Z,3.30
2022-09-24T00:21:48.866Z,3.30
2022-09-24T00:24:17.480Z,3.03
2022-09-24T00:26:43.969Z,3.30
2022-09-24T00:29:13.445Z,3.40
2022-09-24T00:31:40.266Z,3.45
2022-09-24T00:34:08.535Z,3.33
2022-09-24T00:36:35.201Z,3.30
2022-09-24T00:39:01.712Z,3.20
2022-09-24T00:41:31.390Z,2.90
2022-09-24T00:43:58.963Z,3.08
2022-09-24T00:46:28.970Z,3.00
2022-09-24T00:49:01.058Z,3.30
2022-09-24T00:51:30.723Z,3.50
2022-09-24T00:54:03.494Z,3.85
2022-09-24T00:56:32.120Z,4.03
2022-09-24T00:59:00.559Z,3.53
2022-09-24T01:01:27.283Z,4.13
2022-09-24T01:03:55.896Z,3.92
2022-09-24T01:06:23.379Z,3.63
2022-09-24T01:08:52.554Z,3.42
2022-09-24T01:11:33.752Z,3.25
2022-09-24T01:14:17.304Z,3.20
2022-09-24T01:17:22.666Z,4.00
2022-09-24T01:20:14.631Z,4.20
2022-09-24T01:22:57.700Z,3.40
2022-09-24T01:25:37.196Z,3.03
2022-09-24T01:28:25.013Z,3.20
2022-09-24T01:31:01.071Z,3.15
2022-09-24T01:33:31.154Z,3.22
2022-09-24T01:36:02.054Z,3.78
2022-09-24T01:38:30.875Z,3.00
2022-09-24T01:40:59.946Z,3.42
2022-09-24T01:43:27.977Z,3.10
2022-09-24T01:45:58.711Z,3.33
2022-09-24T01:48:25.478Z,3.80
2022-09-24T01:50:58.539Z,3.42
2022-09-24T01:53:29.995Z,3.08
2022-09-24T01:56:01.950Z,2.90
2022-09-24T01:58:33.438Z,3.55
2022-09-24T02:01:07.605Z,2.95
2022-09-24T02:03:39.708Z,3.25
2022-09-24T02:06:12.737Z,3.00
2022-09-24T02:08:43.131Z,3.45
2022-09-24T02:11:12.670Z,3.40
2022-09-24T02:13:43.659Z,3.30
2022-09-24T02:16:15.764Z,3.85
2022-09-24T02:18:47.693Z,3.45
2022-09-24T02:23:47.541Z,3.85
2022-09-24T02:26:14.432Z,2.90
2022-09-24T02:28:41.194Z,3.25
2022-09-24T02:31:13.289Z,4.55
2022-09-24T02:33:44.227Z,3.08
2022-09-24T02:36:11.376Z,3.83
2022-09-24T02:38:38.445Z,3.60
2022-09-24T02:41:05.795Z,3.00
2022-09-24T02:43:32.482Z,3.05
2022-09-24T02:45:59.070Z,3.53
2022-09-24T02:48:27.071Z,3.20
2022-09-24T02:50:53.737Z,3.35
2022-09-24T02:53:20.271Z,3.40
2022-09-24T02:55:46.837Z,4.20
2022-09-24T02:58:13.347Z,4.22
2022-09-24T03:00:39.942Z,3.65
2022-09-24T03:03:06.640Z,3.80
2022-09-24T03:05:34.571Z,4.10
2022-09-24T03:08:01.637Z,3.70
2022-09-24T03:10:28.310Z,3.42
2022-09-24T03:12:54.847Z,3.40
2022-09-24T03:15:21.472Z,3.70
2022-09-24T03:17:48.005Z,3.45
2022-09-24T03:20:14.646Z,3.67
2022-09-24T03:22:42.533Z,3.58
2022-09-24T03:25:09.853Z,3.30
2022-09-24T03:27:36.354Z,3.60
2022-09-24T03:30:03.193Z,3.83
2022-09-24T03:32:29.686Z,3.88
2022-09-24T03:34:56.238Z,3.58
2022-09-24T03:37:22.752Z,4.22
2022-09-24T03:39:50.668Z,4.10
2022-09-24T03:42:17.159Z,4.00
2022-09-24T03:44:43.719Z,3.63
2022-09-24T03:47:10.278Z,3.72
2022-09-24T03:49:36.809Z,3.80
2022-09-24T03:52:03.319Z,3.97
2022-09-24T03:54:29.951Z,4.03
2022-09-24T03:56:57.769Z,3.63
2022-09-24T03:59:24.554Z,4.22
2022-09-24T04:01:51.179Z,4.30
2022-09-24T04:04:17.835Z,4.20
2022-09-24T04:06:44.422Z,4.93
2022-09-24T04:09:11.208Z,4.13
2022-09-24T04:11:37.852Z,4.47
2022-09-24T04:14:06.041Z,6.70
2022-09-24T04:16:32.595Z,4.30
2022-09-24T04:18:59.211Z,4.65
2022-09-24T04:21:26.005Z,4.60
2022-09-24T04:23:52.879Z,4.13
2022-09-24T04:26:19.415Z,4.00
2022-09-24T04:28:45.997Z,4.07
2022-09-24T04:31:14.152Z,4.32
2022-09-24T04:33:40.772Z,4.50
2022-09-24T04:36:07.444Z,4.18
2022-09-24T04:38:33.981Z,4.20
2022-09-24T04:41:09.854Z,4.47
2022-09-24T04:43:36.421Z,4.43
2022-09-24T04:46:03.266Z,4.43
2022-09-24T04:48:31.353Z,4.28
2022-09-24T04:50:57.997Z,4.70
2022-09-24T04:53:24.860Z,4.65
2022-09-24T04:55:51.412Z,4.50
2022-09-24T04:58:18.075Z,4.43
2022-09-24T05:00:44.581Z,4.50
2022-09-24T05:03:11.235Z,5.00
2022-09-24T05:05:39.183Z,5.10
2022-09-24T05:08:05.764Z,5.05
2022-09-24T05:10:32.670Z,4.95
2022-09-24T05:12:59.514Z,4.80
2022-09-24T05:15:26.147Z,5.32
2022-09-24T05:17:52.848Z,5.35
2022-09-24T05:20:19.587Z,5.00
2022-09-24T05:22:48.982Z,5.22
2022-09-24T05:25:17.879Z,4.80
2022-09-24T05:27:47.293Z,5.10
2022-09-24T05:30:14.558Z,4.80
2022-09-24T05:32:41.123Z,4.93
2022-09-24T05:35:08.853Z,4.63
2022-09-24T05:37:35.448Z,4.53
2022-09-24T05:40:04.256Z,4.95
2022-09-24T05:42:30.727Z,5.00
2022-09-24T05:44:57.250Z,4.80
2022-09-24T05:47:23.976Z,4.82
2022-09-24T05:49:50.499Z,4.90
2022-09-24T05:52:17.007Z,4.97
2022-09-24T05:54:43.536Z,5.00
2022-09-24T05:57:11.416Z,4.70
2022-09-24T05:59:37.934Z,5.07
2022-09-24T06:02:04.646Z,4.80
2022-09-24T06:04:31.246Z,5.10
2022-09-24T06:06:57.825Z,5.03
2022-09-24T06:09:24.395Z,4.57
2022-09-24T06:11:51.130Z,4.32
2022-09-24T06:14:19.025Z,4.63
2022-09-24T06:16:45.737Z,4.95
2022-09-24T06:19:12.545Z,6.03
2022-09-24T06:21:39.153Z,5.63
2022-09-24T06:24:06.121Z,5.93
2022-09-24T06:26:32.726Z,5.32
2022-09-24T06:29:04.442Z,4.93
2022-09-24T06:31:33.254Z,5.07
2022-09-24T06:34:00.019Z,4.93
2022-09-24T06:36:26.633Z,5.18
2022-09-24T06:38:53.141Z,5.15
2022-09-24T06:41:19.748Z,5.55
2022-09-24T06:43:46.437Z,5.50
2022-09-24T06:46:13.152Z,5.43
2022-09-24T06:48:41.312Z,7.30
2022-09-24T06:51:07.862Z,8.07
2022-09-24T06:53:34.354Z,7.13
2022-09-24T06:56:01.277Z,5.47
2022-09-24T06:58:27.772Z,7.28
2022-09-24T07:00:56.652Z,6.10
2022-09-24T07:03:23.163Z,5.30
2022-09-24T07:05:51.152Z,5.22
2022-09-24T07:08:17.742Z,5.85
2022-09-24T07:10:45.818Z,5.60
2022-09-24T07:13:13.626Z,5.85
2022-09-24T07:15:40.548Z,5.40
2022-09-24T07:18:07.212Z,5.70
2022-09-24T07:20:34.395Z,5.47
2022-09-24T07:23:03.013Z,5.97
2022-09-24T07:25:29.635Z,8.35
2022-09-24T07:27:56.134Z,5.53
2022-09-24T07:30:22.697Z,5.30
2022-09-24T07:32:54.908Z,5.47
2022-09-24T07:35:21.617Z,5.35
2022-09-24T07:37:48.232Z,6.05
2022-09-24T07:40:16.236Z,5.28
2022-09-24T07:42:46.769Z,5.85
2022-09-24T07:45:13.488Z,5.25
2022-09-24T07:47:39.970Z,5.32
2022-09-24T07:50:07.042Z,5.70
2022-09-24T07:52:33.540Z,5.22
2022-09-24T07:55:00.120Z,4.78
2022-09-24T07:57:27.937Z,5.18
2022-09-24T07:59:54.474Z,5.18
2022-09-24T08:02:20.964Z,5.00
2022-09-24T08:04:47.551Z,5.28
2022-09-24T08:07:14.228Z,5.03
2022-09-24T08:09:40.773Z,5.00
2022-09-24T08:12:07.885Z,4.50
2022-09-24T08:14:35.854Z,5.05
2022-09-24T08:17:02.503Z,5.13
2022-09-24T08:19:29.109Z,5.57
2022-09-24T08:21:55.631Z,5.43
2022-09-24T08:24:22.259Z,5.45
2022-09-24T08:26:48.738Z,4.95
2022-09-24T08:29:15.295Z,4.93
2022-09-24T08:31:43.200Z,6.05
2022-09-24T08:34:09.975Z,5.72
2022-09-24T08:36:40.646Z,5.00
2022-09-24T08:39:09.245Z,4.50
2022-09-24T08:41:52.555Z,4.65
2022-09-24T08:44:25.942Z,4.72
2022-09-24T08:46:56.358Z,4.70
2022-09-24T08:49:27.684Z,4.45
2022-09-24T08:52:02.607Z,5.28
2022-09-24T08:54:30.941Z,4.35
2022-09-24T08:56:59.985Z,4.63
2022-09-24T08:59:30.162Z,4.63
2022-09-24T09:02:11.501Z,4.65
2022-09-24T09:04:50.391Z,5.25
2022-09-24T09:07:20.369Z,4.60
2022-09-24T09:09:54.260Z,5.15
2022-09-24T09:12:25.847Z,4.40
2022-09-24T09:15:00.554Z,4.65
2022-09-24T09:17:37.801Z,4.65
2022-09-24T09:20:10.673Z,4.45
2022-09-24T09:22:41.697Z,4.40
2022-09-24T09:25:17.402Z,3.95
2022-09-24T09:27:44.231Z,4.60
2022-09-24T09:30:15.936Z,4.60
2022-09-24T09:33:00.480Z,4.60
2022-09-24T09:35:33.581Z,4.40
2022-09-24T09:38:07.291Z,4.07
2022-09-24T09:40:39.274Z,3.92
2022-09-24T09:43:13.262Z,4.53
2022-09-24T09:45:46.263Z,4.85
2022-09-24T09:48:15.501Z,4.07
2022-09-24T09:50:45.297Z,4.35
2022-09-24T09:53:19.409Z,4.50
2022-09-24T09:55:52.165Z,4.60
2022-09-24T09:58:23.180Z,4.57
2022-09-24T10:00:51.240Z,4.95
2022-09-24T10:03:28.930Z,4.68
2022-09-24T10:05:57.666Z,4.50
2022-09-24T10:08:25.036Z,4.72
2022-09-24T10:10:55.571Z,4.18
2022-09-24T10:13:22.982Z,4.25
2022-09-24T10:15:51.441Z,4.70
2022-09-24T10:18:27.938Z,4.53
2022-09-24T10:20:56.321Z,4.47
2022-09-24T10:23:30.554Z,3.72
2022-09-24T10:26:00.459Z,4.45
2022-09-24T10:28:27.992Z,4.80
2022-09-24T10:30:58.020Z,5.32
2022-09-24T10:33:26.466Z,6.60
2022-09-24T10:36:04.488Z,5.30
2022-09-24T10:38:31.107Z,5.00
2022-09-24T10:40:57.633Z,4.65
2022-09-24T10:43:24.337Z,4.90
2022-09-24T10:46:14.688Z,4.50
2022-09-24T10:48:50.180Z,4.95
2022-09-24T10:51:35.609Z,4.50
2022-09-24T10:54:21.435Z,5.65
2022-09-24T10:56:50.794Z,5.65
2022-09-24T10:59:35.827Z,4.97
2022-09-24T11:02:21.209Z,5.13
2022-09-24T11:04:54.981Z,4.90
2022-09-24T11:07:52.096Z,4.85
2022-09-24T11:10:30.238Z,4.75
2022-09-24T11:13:08.130Z,4.80
2022-09-24T11:16:10.466Z,5.60
2022-09-24T11:18:45.050Z,5.53
2022-09-24T11:21:28.451Z,5.57
2022-09-24T11:24:15.266Z,4.80
2022-09-24T11:26:58.090Z,4.47
2022-09-24T11:29:38.806Z,4.55
2022-09-24T11:32:16.876Z,4.73
2022-09-24T11:34:59.283Z,4.43
2022-09-24T11:37:42.669Z,5.07
2022-09-24T11:40:28.906Z,5.03
2022-09-24T11:43:08.900Z,4.40
2022-09-24T11:45:48.187Z,4.05
2022-09-24T11:48:29.177Z,4.47
2022-09-24T11:51:06.363Z,4.20
2022-09-24T11:53:40.921Z,3.65
2022-09-24T11:56:13.682Z,6.25
2022-09-24T11:58:44.951Z,4.45
2022-09-24T12:01:16.889Z,4.32
2022-09-24T12:03:49.044Z,4.60
2022-09-24T12:06:19.938Z,4.70
2022-09-24T12:08:54.061Z,4.25
2022-09-24T12:11:26.437Z,4.93
2022-09-24T12:13:58.144Z,4.68
2022-09-24T12:16:27.816Z,4.30
2022-09-24T12:19:01.173Z,4.80
2022-09-24T12:21:33.031Z,4.50
2022-09-24T12:24:06.095Z,4.57
2022-09-24T12:26:37.429Z,6.07
2022-09-24T12:29:23.148Z,5.82
2022-09-24T12:32:04.194Z,5.55
2022-09-24T12:34:40.056Z,5.20
2022-09-24T12:37:11.540Z,5.35
2022-09-24T12:42:14.941Z,4.75
2022-09-24T12:44:45.777Z,6.93
2022-09-24T12:47:19.821Z,6.90
2022-09-24T12:49:50.433Z,6.60
2022-09-24T12:52:19.073Z,6.53
2022-09-24T12:54:56.363Z,6.63
2022-09-24T12:57:26.113Z,10.40
2022-09-24T12:59:54.705Z,8.35
2022-09-24T13:02:23.478Z,7.53
2022-09-24T13:05:03.574Z,6.97
2022-09-24T13:07:32.753Z,7.57
2022-09-24T13:10:21.540Z,6.78
2022-09-24T13:12:48.399Z,7.68
2022-09-24T13:15:28.056Z,9.02
2022-09-24T13:18:04.697Z,8.13
2022-09-24T13:20:33.327Z,7.40
2022-09-24T13:23:12.584Z,7.95
2022-09-24T13:25:40.645Z,7.53
2022-09-24T13:28:22.033Z,7.80
2022-09-24T13:30:54.727Z,7.88
2022-09-24T13:33:25.821Z,7.15
2022-09-24T13:36:03.295Z,7.63
2022-09-24T13:38:34.007Z,8.23
2022-09-24T13:41:12.110Z,8.13
2022-09-24T13:43:43.946Z,10.38
2022-09-24T13:46:16.080Z,8.07
2022-09-24T13:48:49.332Z,9.07
2022-09-24T13:51:18.578Z,10.38
2022-09-24T13:53:51.375Z,15.45
2022-09-24T13:56:20.228Z,9.23
2022-09-24T13:58:48.169Z,8.65
2022-09-24T14:01:17.840Z,9.77
2022-09-24T14:03:53.239Z,8.77
2022-09-24T14:06:33.426Z,8.30
2022-09-24T14:09:00.288Z,10.30
2022-09-24T14:11:28.242Z,8.88
2022-09-24T14:13:54.935Z,9.85
2022-09-24T14:16:22.620Z,10.00
2022-09-24T14:18:49.302Z,10.70
2022-09-24T14:21:21.207Z,11.95
2022-09-24T14:23:51.559Z,10.32
2022-09-24T14:26:28.655Z,9.73
2022-09-24T14:28:59.475Z,9.27
2022-09-24T14:31:26.819Z,9.13
2022-09-24T14:33:53.627Z,12.20
2022-09-24T14:36:20.808Z,10.55
2022-09-24T14:38:53.787Z,11.38
2022-09-24T14:41:23.898Z,9.88
2022-09-24T14:43:54.590Z,9.98
2022-09-24T14:46:26.506Z,10.82
2022-09-24T14:49:05.024Z,10.48
2022-09-24T14:51:31.761Z,11.02
2022-09-24T14:54:00.649Z,10.40
2022-09-24T14:56:29.214Z,12.25
2022-09-24T14:58:55.858Z,11.48
2022-09-24T15:01:29.349Z,11.25
2022-09-24T15:03:58.553Z,11.32
2022-09-24T15:06:27.734Z,10.95
2022-09-24T15:09:00.349Z,11.32
2022-09-24T15:11:29.486Z,11.00
2022-09-24T15:14:01.824Z,11.23
2022-09-24T15:16:32.651Z,10.88
2022-09-24T15:19:13.855Z,10.77
2022-09-24T15:21:40.573Z,11.65
2022-09-24T15:24:07.071Z,11.38
2022-09-24T15:26:35.474Z,11.40
2022-09-24T15:29:02.888Z,11.75
2022-09-24T15:31:30.940Z,12.13
2022-09-24T15:33:57.488Z,10.15
2022-09-24T15:36:24.417Z,10.48
2022-09-24T15:38:51.958Z,9.98
2022-09-24T15:41:19.157Z,10.85
2022-09-24T15:43:45.972Z,11.75
2022-09-24T15:46:12.602Z,10.50
2022-09-24T15:48:40.671Z,10.95
2022-09-24T15:51:13.776Z,10.70
2022-09-24T15:53:42.236Z,10.55
2022-09-24T15:56:09.010Z,10.70
2022-09-24T15:58:35.603Z,11.48
2022-09-24T16:01:02.179Z,12.23
2022-09-24T16:03:31.127Z,11.93
2022-09-24T16:06:00.076Z,12.32
2022-09-24T16:08:26.911Z,12.38
2022-09-24T16:10:53.691Z,14.85
2022-09-24T16:13:20.991Z,12.95
2022-09-24T16:15:47.847Z,12.60
2022-09-24T16:18:16.482Z,14.10
2022-09-24T16:20:43.579Z,11.57
2022-09-24T16:23:14.746Z,12.55
2022-09-24T16:25:42.295Z,12.10
2022-09-24T16:28:08.771Z,11.60
2022-09-24T16:30:38.651Z,11.75
2022-09-24T16:33:05.362Z,10.93
2022-09-24T16:35:31.895Z,10.95
2022-09-24T16:37:58.414Z,10.68
2022-09-24T16:40:26.432Z,11.48
2022-09-24T16:42:53.207Z,11.00
2022-09-24T16:45:19.755Z,10.90
2022-09-24T16:47:46.273Z,10.18
2022-09-24T16:50:12.786Z,10.57
2022-09-24T16:52:39.320Z,9.85
2022-09-24T16:55:07.184Z,10.02
2022-09-24T16:57:36.930Z,10.35
2022-09-24T17:00:06.021Z,10.57
2022-09-24T17:02:32.516Z,11.27
2022-09-24T17:05:01.076Z,11.35
2022-09-24T17:07:29.618Z,13.98
2022-09-24T17:09:56.089Z,13.63
2022-09-24T17:12:22.631Z,13.52
2022-09-24T17:14:50.494Z,12.10
2022-09-24T17:17:16.960Z,11.23
2022-09-24T17:19:43.444Z,10.82
2022-09-24T17:22:09.939Z,10.20
2022-09-24T17:24:36.433Z,10.27
2022-09-24T17:27:02.902Z,10.82
2022-09-24T17:29:31.707Z,9.70
2022-09-24T17:32:00.076Z,9.55
2022-09-24T17:34:26.965Z,9.75
2022-09-24T17:36:53.521Z,9.27
2022-09-24T17:39:20.123Z,9.82
2022-09-24T17:41:46.613Z,9.48
2022-09-24T17:44:13.311Z,9.18
2022-09-24T17:46:40.218Z,9.07
2022-09-24T17:49:08.178Z,9.95
2022-09-24T17:51:36.284Z,8.77
2022-09-24T17:54:06.228Z,9.45
2022-09-24T17:56:34.243Z,10.70
2022-09-24T17:59:00.978Z,8.98
2022-09-24T18:01:29.030Z,8.70
2022-09-24T18:03:57.205Z,8.27
2022-09-24T18:06:31.968Z,8.18
2022-09-24T18:09:00.430Z,7.38
2022-09-24T18:11:29.189Z,7.22
2022-09-24T18:13:57.582Z,6.75
2022-09-24T18:16:26.116Z,7.38
2022-09-24T18:18:52.863Z,7.28
2022-09-24T18:21:21.726Z,8.85
2022-09-24T18:23:52.098Z,9.40
2022-09-24T18:26:21.146Z,7.68
2022-09-24T18:28:49.616Z,8.80
2022-09-24T18:31:16.601Z,7.75
2022-09-24T18:33:45.097Z,7.43
2022-09-24T18:36:14.158Z,7.88
2022-09-24T18:38:41.645Z,8.18
2022-09-24T18:41:11.346Z,7.60
2022-09-24T18:43:37.842Z,8.77
2022-09-24T18:46:05.448Z,8.05
2022-09-24T18:48:32.044Z,8.70
2022-09-24T18:50:59.264Z,8.38
2022-09-24T18:53:26.373Z,8.55
2022-09-24T18:55:52.950Z,8.65
2022-09-24T18:58:20.804Z,8.50
2022-09-24T19:00:47.332Z,8.32
2022-09-24T19:03:14.102Z,10.05
2022-09-24T19:05:40.623Z,9.55
2022-09-24T19:08:07.110Z,9.55
2022-09-24T19:10:33.664Z,9.13
2022-09-24T19:13:00.154Z,8.82
2022-09-24T19:15:28.064Z,8.95
2022-09-24T19:17:54.851Z,9.27
2022-09-24T19:20:21.403Z,9.00
2022-09-24T19:22:47.895Z,9.48
2022-09-24T19:25:14.754Z,8.23
2022-09-24T19:27:41.497Z,8.13
2022-09-24T19:30:08.569Z,8.93
2022-09-24T19:32:36.559Z,8.90
2022-09-24T19:35:03.466Z,9.77
2022-09-24T19:37:30.621Z,8.90
2022-09-24T19:39:57.130Z,8.65
2022-09-24T19:42:23.842Z,9.40
2022-09-24T19:44:50.358Z,9.63
2022-09-24T19:47:16.871Z,11.57
2022-09-24T19:49:44.888Z,8.98
2022-09-24T19:52:11.379Z,9.45
2022-09-24T19:54:38.207Z,16.25
2022-09-24T19:57:04.711Z,9.57
2022-09-24T19:59:31.244Z,10.68
2022-09-24T20:01:58.140Z,9.50
2022-09-24T20:04:24.681Z,10.10
2022-09-24T20:06:52.531Z,11.05
2022-09-24T20:09:19.153Z,12.32
2022-09-24T20:11:45.697Z,12.07
2022-09-24T20:14:12.374Z,12.73
2022-09-24T20:16:38.948Z,11.73
2022-09-24T20:19:05.654Z,10.63
2022-09-24T20:21:33.951Z,10.70
2022-09-24T20:24:02.895Z,10.88
2022-09-24T20:26:29.435Z,11.00
2022-09-24T20:28:56.414Z,11.13
2022-09-24T20:31:23.283Z,9.82
2022-09-24T20:33:50.074Z,9.30
2022-09-24T20:36:21.872Z,9.40
2022-09-24T20:38:50.685Z,8.02
2022-09-24T20:41:21.101Z,8.65
2022-09-24T20:43:48.253Z,8.82
2022-09-24T20:46:17.539Z,9.23
2022-09-24T20:48:44.216Z,8.57
2022-09-24T20:51:13.147Z,9.00
2022-09-24T20:53:40.325Z,8.63
2022-09-24T20:56:07.177Z,8.95
2022-09-24T20:58:35.819Z,8.90
2022-09-24T21:01:03.085Z,10.93
2022-09-24T21:03:43.810Z,9.73
2022-09-24T21:08:40.654Z,9.07
2022-09-24T21:11:08.807Z,9.07
2022-09-24T21:13:41.217Z,9.40
2022-09-24T21:16:08.619Z,8.98
2022-09-24T21:18:40.040Z,9.13
2022-09-24T21:21:08.772Z,8.73
2022-09-24T21:23:35.305Z,8.27
2022-09-24T21:26:08.784Z,8.50
2022-09-24T21:28:36.882Z,8.15
2022-09-24T21:31:03.832Z,9.00
2022-09-24T21:33:30.923Z,8.77
2022-09-24T21:35:59.916Z,8.77
2022-09-24T21:38:26.484Z,9.40
2022-09-24T21:40:53.261Z,9.70
2022-09-24T21:43:20.164Z,8.43
2022-09-24T21:45:48.012Z,9.30
2022-09-24T21:48:14.569Z,9.18
2022-09-24T21:50:41.041Z,9.20
2022-09-24T21:53:07.687Z,9.25
2022-09-24T21:55:34.385Z,9.05
2022-09-24T21:58:00.986Z,9.70
2022-09-24T22:00:27.547Z,9.40
2022-09-24T22:02:55.573Z,8.32
2022-09-24T22:05:22.289Z,10.38
2022-09-24T22:07:48.823Z,9.57
2022-09-24T22:10:15.460Z,10.35
2022-09-24T22:12:42.035Z,10.13
2022-09-24T22:15:09.020Z,11.25
2022-09-24T22:17:35.682Z,9.10
2022-09-24T22:20:04.231Z,9.70
2022-09-24T22:22:30.784Z,9.98
2022-09-24T22:24:57.441Z,9.48
2022-09-24T22:27:24.097Z,9.40
2022-09-24T22:29:50.565Z,9.20
2022-09-24T22:32:17.152Z,9.70
2022-09-24T22:34:43.636Z,9.32
2022-09-24T22:37:11.698Z,8.02
2022-09-24T22:39:38.223Z,9.10
2022-09-24T22:42:04.933Z,9.55
2022-09-24T22:44:31.415Z,9.07
2022-09-24T22:46:57.964Z,9.05
2022-09-24T22:49:24.493Z,8.68
2022-09-24T22:51:51.110Z,9.00
2022-09-24T22:54:19.300Z,8.70
2022-09-24T22:56:45.871Z,9.93
2022-09-24T22:59:12.419Z,8.57
2022-09-24T23:01:40.614Z,9.38
2022-09-24T23:04:08.139Z,8.93
2022-09-24T23:06:34.931Z,9.43
2022-09-24T23:09:01.901Z,9.60
2022-09-24T23:11:32.067Z,9.25
2022-09-24T23:14:00.201Z,9.23
2022-09-24T23:16:28.607Z,9.40
2022-09-24T23:18:57.065Z,9.77
2022-09-24T23:21:25.509Z,9.02
2022-09-24T23:23:53.773Z,9.00
2022-09-24T23:26:21.350Z,9.80
2022-09-24T23:28:51.031Z,9.13
2022-09-24T23:31:17.561Z,9.52
2022-09-24T23:33:44.224Z,9.38
2022-09-24T23:36:12.813Z,9.63
2022-09-24T23:38:39.891Z,8.40
2022-09-24T23:41:06.974Z,8.50
2022-09-24T23:43:33.957Z,9.52
2022-09-24T23:46:02.129Z,8.38
2022-09-24T23:48:29.204Z,8.77
2022-09-24T23:50:56.049Z,9.20
2022-09-24T23:53:22.658Z,8.95
2022-09-24T23:55:49.523Z,8.55
2022-09-24T23:58:17.657Z,9.43
