createdAt,value
2018-12-03T00:01:32.924Z,99.90
2018-12-03T00:04:11.334Z,99.90
2018-12-03T00:06:45.862Z,99.90
2018-12-03T00:09:20.592Z,99.90
2018-12-03T00:11:55.259Z,99.90
2018-12-03T00:14:29.901Z,99.90
2018-12-03T00:17:04.578Z,99.90
2018-12-03T00:19:39.107Z,99.90
2018-12-03T00:22:13.726Z,99.90
2018-12-03T00:24:48.414Z,99.90
2018-12-03T00:27:22.984Z,99.90
2018-12-03T00:29:57.646Z,99.90
2018-12-03T00:32:32.291Z,99.90
2018-12-03T00:35:08.354Z,99.90
2018-12-03T00:37:42.987Z,99.90
2018-12-03T00:40:17.605Z,99.90
2018-12-03T00:42:52.206Z,99.90
2018-12-03T00:45:26.759Z,99.90
2018-12-03T00:48:01.429Z,99.90
2018-12-03T00:50:36.049Z,99.90
2018-12-03T00:53:10.625Z,99.90
2018-12-03T00:55:45.274Z,99.90
2018-12-03T00:58:19.834Z,99.90
2018-12-03T01:00:54.465Z,99.90
2018-12-03T01:03:29.050Z,99.90
2018-12-03T01:06:03.825Z,99.90
2018-12-03T01:08:38.310Z,99.90
2018-12-03T01:11:13.055Z,99.90
2018-12-03T01:13:47.612Z,99.90
2018-12-03T01:16:22.234Z,99.90
2018-12-03T01:18:56.851Z,99.90
2018-12-03T01:21:31.538Z,99.90
2018-12-03T01:24:06.126Z,99.90
2018-12-03T01:26:40.759Z,99.90
2018-12-03T01:29:15.392Z,99.90
2018-12-03T01:31:50.089Z,99.90
2018-12-03T01:34:24.719Z,99.90
2018-12-03T01:36:59.207Z,99.90
2018-12-03T01:39:33.916Z,99.90
2018-12-03T01:42:08.422Z,99.90
2018-12-03T01:44:42.930Z,99.90
2018-12-03T01:47:17.707Z,99.90
2018-12-03T01:49:52.303Z,99.90
2018-12-03T01:52:26.849Z,99.90
2018-12-03T01:55:01.461Z,99.90
2018-12-03T01:57:36.017Z,99.90
2018-12-03T02:00:14.864Z,99.90
2018-12-03T02:02:49.307Z,99.90
2018-12-03T02:05:23.870Z,99.90
2018-12-03T02:07:58.583Z,99.90
2018-12-03T02:10:33.196Z,99.90
2018-12-03T02:13:07.780Z,99.90
2018-12-03T02:15:42.270Z,99.90
2018-12-03T02:18:16.935Z,99.90
2018-12-03T02:20:51.642Z,99.90
2018-12-03T02:23:26.062Z,99.90
2018-12-03T02:26:00.784Z,99.90
2018-12-03T02:28:35.373Z,99.90
2018-12-03T02:31:10.016Z,99.90
2018-12-03T02:33:44.608Z,99.90
2018-12-03T02:36:19.279Z,99.90
2018-12-03T02:38:53.920Z,99.90
2018-12-03T02:41:28.547Z,99.90
2018-12-03T02:44:03.183Z,99.90
2018-12-03T02:46:37.830Z,99.90
2018-12-03T02:49:12.465Z,99.90
2018-12-03T02:51:47.097Z,99.90
2018-12-03T02:54:21.921Z,99.90
2018-12-03T02:56:56.508Z,99.90
2018-12-03T02:59:31.150Z,99.90
2018-12-03T03:02:06.446Z,99.90
2018-12-03T03:04:41.044Z,99.90
2018-12-03T03:07:15.626Z,99.90
2018-12-03T03:09:50.199Z,99.90
2018-12-03T03:12:24.869Z,99.90
2018-12-03T03:14:59.645Z,99.90
2018-12-03T03:17:34.067Z,99.90
2018-12-03T03:20:09.981Z,99.90
2018-12-03T03:22:44.575Z,99.90
2018-12-03T03:25:19.154Z,99.90
2018-12-03T03:27:53.830Z,99.90
2018-12-03T03:30:28.487Z,99.90
2018-12-03T03:33:03.097Z,99.90
2018-12-03T03:35:37.716Z,99.90
2018-12-03T03:38:12.362Z,99.90
2018-12-03T03:40:46.918Z,99.90
2018-12-03T03:43:21.588Z,99.90
2018-12-03T03:45:56.183Z,99.90
2018-12-03T03:48:30.827Z,99.90
2018-12-03T03:51:05.460Z,99.90
2018-12-03T03:53:40.093Z,99.90
2018-12-03T03:56:14.757Z,99.90
2018-12-03T03:58:49.366Z,99.90
2018-12-03T04:01:23.951Z,99.90
2018-12-03T04:03:58.531Z,99.90
2018-12-03T04:06:33.153Z,99.90
2018-12-03T04:09:07.771Z,99.90
2018-12-03T04:11:42.375Z,99.90
2018-12-03T04:14:16.958Z,99.90
2018-12-03T04:16:51.555Z,99.90
2018-12-03T04:19:26.337Z,99.90
2018-12-03T04:22:01.061Z,99.90
2018-12-03T04:24:35.662Z,99.90
2018-12-03T04:27:10.310Z,99.90
2018-12-03T04:29:44.914Z,99.90
2018-12-03T04:32:19.670Z,99.90
2018-12-03T04:34:54.203Z,99.90
2018-12-03T04:37:28.815Z,99.90
2018-12-03T04:40:03.371Z,99.90
2018-12-03T04:42:37.998Z,99.90
2018-12-03T04:45:15.012Z,99.90
2018-12-03T04:47:50.308Z,99.90
2018-12-03T04:50:24.860Z,99.90
2018-12-03T04:52:59.452Z,99.90
2018-12-03T04:55:34.021Z,99.90
2018-12-03T04:58:08.711Z,99.90
2018-12-03T05:00:43.280Z,99.90
2018-12-03T05:03:17.776Z,99.90
2018-12-03T05:05:52.393Z,99.90
2018-12-03T05:08:27.016Z,99.90
2018-12-03T05:11:01.685Z,99.90
2018-12-03T05:13:36.407Z,99.90
2018-12-03T05:16:11.072Z,99.90
2018-12-03T05:18:45.593Z,99.90
2018-12-03T05:21:20.264Z,99.90
2018-12-03T05:23:54.907Z,99.90
2018-12-03T05:26:29.615Z,99.90
2018-12-03T05:29:04.280Z,99.90
2018-12-03T05:31:38.800Z,99.90
2018-12-03T05:34:13.410Z,99.90
2018-12-03T05:36:47.867Z,99.90
2018-12-03T05:39:22.394Z,99.90
2018-12-03T05:41:57.026Z,99.90
2018-12-03T05:44:31.646Z,99.90
2018-12-03T05:47:06.183Z,99.90
2018-12-03T05:49:40.571Z,99.90
2018-12-03T05:52:15.275Z,99.90
2018-12-03T05:54:49.930Z,99.90
2018-12-03T05:57:24.576Z,99.90
2018-12-03T05:59:59.072Z,99.90
2018-12-03T06:02:33.683Z,99.90
2018-12-03T06:05:09.386Z,99.90
2018-12-03T06:07:44.050Z,99.90
2018-12-03T06:10:20.902Z,99.90
2018-12-03T06:12:55.406Z,99.90
2018-12-03T06:15:30.079Z,99.90
2018-12-03T06:18:04.751Z,99.90
2018-12-03T06:20:39.297Z,99.90
2018-12-03T06:23:13.950Z,99.90
2018-12-03T06:25:48.617Z,99.90
2018-12-03T06:28:23.223Z,99.90
2018-12-03T06:30:57.711Z,99.90
2018-12-03T06:33:32.417Z,99.90
2018-12-03T06:36:06.787Z,99.90
2018-12-03T06:38:41.428Z,99.90
2018-12-03T06:41:16.075Z,99.90
2018-12-03T06:43:50.550Z,99.90
2018-12-03T06:46:25.042Z,99.90
2018-12-03T06:48:59.656Z,99.90
2018-12-03T06:51:34.136Z,99.90
2018-12-03T06:54:08.665Z,99.90
2018-12-03T06:56:43.267Z,99.90
2018-12-03T06:59:17.889Z,99.90
2018-12-03T07:01:52.682Z,99.90
2018-12-03T07:04:27.250Z,99.90
2018-12-03T07:07:01.980Z,99.90
2018-12-03T07:09:36.419Z,99.90
2018-12-03T07:12:11.044Z,99.90
2018-12-03T07:14:45.867Z,99.90
2018-12-03T07:17:20.432Z,99.90
2018-12-03T07:19:55.238Z,99.90
2018-12-03T07:22:29.907Z,99.90
2018-12-03T07:25:04.999Z,99.90
2018-12-03T07:27:39.599Z,99.90
2018-12-03T07:30:17.678Z,99.90
2018-12-03T07:32:53.507Z,99.90
2018-12-03T07:35:28.209Z,99.90
2018-12-03T07:38:02.790Z,99.90
2018-12-03T07:40:37.432Z,99.90
2018-12-03T07:43:12.071Z,99.90
2018-12-03T07:45:46.695Z,99.90
2018-12-03T07:48:21.272Z,99.90
2018-12-03T07:50:57.726Z,99.90
2018-12-03T07:53:32.329Z,99.90
2018-12-03T07:56:06.918Z,99.90
2018-12-03T07:58:41.528Z,99.90
2018-12-03T08:01:16.193Z,99.90
2018-12-03T08:03:50.822Z,99.90
2018-12-03T08:06:25.338Z,99.90
2018-12-03T08:08:59.944Z,99.90
2018-12-03T08:11:34.590Z,99.90
2018-12-03T08:14:09.211Z,99.90
2018-12-03T08:16:43.811Z,99.90
2018-12-03T08:19:18.450Z,99.90
2018-12-03T08:21:53.095Z,99.90
2018-12-03T08:24:27.711Z,99.90
2018-12-03T08:27:02.266Z,99.90
2018-12-03T08:29:36.911Z,99.90
2018-12-03T08:32:11.600Z,99.90
2018-12-03T08:34:46.312Z,99.90
2018-12-03T08:37:20.971Z,99.90
2018-12-03T08:39:55.665Z,99.90
2018-12-03T08:42:30.146Z,99.90
2018-12-03T08:45:04.816Z,99.90
2018-12-03T08:47:39.466Z,99.90
2018-12-03T08:50:18.370Z,99.90
2018-12-03T08:52:52.975Z,99.90
2018-12-03T08:55:27.579Z,99.90
2018-12-03T08:58:02.166Z,99.90
2018-12-03T09:00:36.948Z,99.90
2018-12-03T09:03:23.268Z,99.90
2018-12-03T09:05:58.511Z,99.90
2018-12-03T09:08:32.879Z,99.90
2018-12-03T09:11:10.064Z,99.90
2018-12-03T09:13:44.742Z,99.90
2018-12-03T09:16:19.437Z,99.90
2018-12-03T09:18:53.972Z,99.90
2018-12-03T09:21:28.577Z,99.90
2018-12-03T09:24:03.195Z,99.90
2018-12-03T09:26:40.363Z,99.90
2018-12-03T09:29:14.955Z,99.90
2018-12-03T09:31:49.561Z,99.90
2018-12-03T09:34:24.181Z,99.90
2018-12-03T09:36:58.843Z,99.90
2018-12-03T09:39:33.258Z,99.90
2018-12-03T09:42:07.779Z,99.90
2018-12-03T09:44:42.373Z,99.90
2018-12-03T09:47:17.032Z,99.90
2018-12-03T09:49:51.691Z,99.90
2018-12-03T09:52:26.305Z,99.90
2018-12-03T09:55:01.016Z,99.90
2018-12-03T09:57:35.644Z,99.90
2018-12-03T10:00:17.267Z,99.90
2018-12-03T10:02:51.732Z,99.90
2018-12-03T10:05:29.198Z,99.90
2018-12-03T10:08:03.667Z,99.90
2018-12-03T10:10:38.317Z,99.90
2018-12-03T10:13:12.895Z,99.90
2018-12-03T10:15:47.543Z,99.90
2018-12-03T10:18:22.151Z,99.90
2018-12-03T10:21:03.424Z,95.30
2018-12-03T10:23:38.036Z,95.00
2018-12-03T10:26:14.040Z,93.20
2018-12-03T10:28:48.601Z,92.40
2018-12-03T10:31:23.131Z,95.80
2018-12-03T10:33:57.824Z,96.90
2018-12-03T10:36:32.405Z,96.50
2018-12-03T10:39:10.993Z,91.10
2018-12-03T10:41:45.395Z,85.40
2018-12-03T10:44:20.550Z,77.00
2018-12-03T10:47:00.671Z,82.80
2018-12-03T10:49:35.334Z,87.30
2018-12-03T10:52:09.888Z,83.20
2018-12-03T10:54:44.437Z,75.90
2018-12-03T10:57:19.196Z,74.60
2018-12-03T10:59:57.107Z,82.60
2018-12-03T11:02:38.782Z,83.20
2018-12-03T11:05:18.786Z,78.60
2018-12-03T11:07:53.431Z,77.70
2018-12-03T11:10:38.961Z,85.20
2018-12-03T11:13:13.655Z,82.80
2018-12-03T11:15:48.334Z,90.40
2018-12-03T11:18:23.105Z,95.20
2018-12-03T11:21:03.182Z,99.90
2018-12-03T11:23:37.815Z,99.90
2018-12-03T11:26:12.471Z,99.90
2018-12-03T11:28:54.020Z,99.90
2018-12-03T11:31:30.851Z,99.90
2018-12-03T11:34:05.649Z,99.90
2018-12-03T11:36:43.795Z,99.90
2018-12-03T11:39:32.817Z,99.90
2018-12-03T11:42:07.534Z,99.90
2018-12-03T11:44:42.184Z,99.90
2018-12-03T11:47:16.820Z,99.90
2018-12-03T11:49:51.368Z,99.90
2018-12-03T11:52:25.882Z,99.90
2018-12-03T11:55:00.404Z,99.90
2018-12-03T11:57:35.034Z,99.90
2018-12-03T12:00:11.495Z,99.90
2018-12-03T12:02:46.107Z,99.90
2018-12-03T12:05:20.702Z,99.90
2018-12-03T12:07:55.301Z,99.90
2018-12-03T12:10:30.068Z,99.90
2018-12-03T12:13:04.699Z,99.90
2018-12-03T12:15:39.264Z,99.90
2018-12-03T12:18:13.913Z,99.90
2018-12-03T12:20:48.650Z,99.90
2018-12-03T12:23:23.258Z,99.90
2018-12-03T12:25:57.890Z,99.90
2018-12-03T12:28:38.051Z,99.90
2018-12-03T12:31:06.898Z,99.90
2018-12-03T12:33:41.534Z,99.90
2018-12-03T12:36:16.167Z,99.90
2018-12-03T12:38:50.821Z,99.90
2018-12-03T12:41:25.532Z,99.90
2018-12-03T12:44:00.095Z,99.90
2018-12-03T12:46:34.675Z,99.90
2018-12-03T12:49:09.283Z,99.90
2018-12-03T12:51:43.762Z,99.90
2018-12-03T12:54:18.374Z,99.90
2018-12-03T12:56:52.963Z,99.90
2018-12-03T12:59:27.599Z,99.90
2018-12-03T13:02:02.272Z,99.90
2018-12-03T13:04:36.699Z,99.90
2018-12-03T13:07:11.391Z,99.90
2018-12-03T13:09:45.979Z,99.90
2018-12-03T13:12:20.515Z,99.90
2018-12-03T13:14:55.115Z,99.90
2018-12-03T13:17:29.760Z,99.90
2018-12-03T13:20:05.984Z,99.90
2018-12-03T13:22:40.630Z,99.90
2018-12-03T13:25:18.064Z,99.90
2018-12-03T13:27:53.394Z,99.90
2018-12-03T13:30:27.854Z,99.90
2018-12-03T13:33:02.514Z,99.90
2018-12-03T13:35:37.085Z,99.90
2018-12-03T13:38:11.686Z,99.90
2018-12-03T13:40:46.276Z,99.90
2018-12-03T13:43:20.853Z,99.90
2018-12-03T13:45:55.561Z,99.90
2018-12-03T13:48:30.151Z,99.90
2018-12-03T13:51:04.825Z,99.90
2018-12-03T13:53:39.354Z,99.90
2018-12-03T13:56:13.920Z,99.90
2018-12-03T13:58:48.509Z,99.90
2018-12-03T14:01:23.664Z,99.90
2018-12-03T14:04:03.487Z,99.90
2018-12-03T14:07:01.236Z,99.90
2018-12-03T14:09:46.635Z,99.90
2018-12-03T14:12:34.924Z,99.90
2018-12-03T14:17:24.356Z,99.90
2018-12-03T14:20:00.339Z,99.90
2018-12-03T14:22:44.793Z,99.90
2018-12-03T14:25:19.411Z,99.90
2018-12-03T14:27:54.149Z,99.90
2018-12-03T14:30:28.893Z,99.90
2018-12-03T14:33:03.364Z,99.90
2018-12-03T14:35:37.925Z,99.90
2018-12-03T14:38:12.561Z,99.90
2018-12-03T14:40:47.247Z,99.90
2018-12-03T14:43:21.773Z,99.90
2018-12-03T14:45:56.416Z,99.90
2018-12-03T14:48:30.865Z,99.90
2018-12-03T14:51:05.522Z,99.90
2018-12-03T14:53:40.156Z,99.90
2018-12-03T14:56:14.607Z,99.90
2018-12-03T14:58:49.102Z,99.90
2018-12-03T15:01:23.763Z,99.90
2018-12-03T15:03:58.255Z,99.90
2018-12-03T15:06:32.931Z,99.90
2018-12-03T15:09:07.799Z,99.90
2018-12-03T15:11:42.572Z,99.90
2018-12-03T15:14:17.225Z,99.90
2018-12-03T15:16:51.887Z,99.90
2018-12-03T15:19:26.532Z,99.90
2018-12-03T15:22:01.054Z,99.90
2018-12-03T15:24:35.685Z,99.90
2018-12-03T15:27:10.255Z,99.90
2018-12-03T15:29:44.913Z,99.90
2018-12-03T15:32:19.579Z,99.90
2018-12-03T15:34:54.306Z,99.90
2018-12-03T15:37:28.837Z,99.90
2018-12-03T15:40:04.040Z,99.90
2018-12-03T15:42:38.629Z,99.90
2018-12-03T15:45:15.401Z,99.90
2018-12-03T15:47:49.816Z,99.90
2018-12-03T15:50:24.426Z,99.90
2018-12-03T15:52:59.076Z,99.90
2018-12-03T15:55:33.596Z,99.90
2018-12-03T15:58:08.314Z,99.90
2018-12-03T16:00:42.813Z,99.90
2018-12-03T16:03:17.480Z,99.90
2018-12-03T16:05:52.011Z,99.90
2018-12-03T16:08:26.551Z,99.90
2018-12-03T16:11:01.047Z,99.90
2018-12-03T16:13:35.700Z,99.90
2018-12-03T16:16:10.298Z,99.90
2018-12-03T16:18:45.003Z,99.90
2018-12-03T16:21:19.744Z,99.90
2018-12-03T16:23:54.373Z,99.90
2018-12-03T16:26:28.974Z,99.90
2018-12-03T16:29:03.563Z,99.90
2018-12-03T16:31:38.195Z,99.90
2018-12-03T16:34:12.722Z,99.90
2018-12-03T16:36:47.371Z,99.90
2018-12-03T16:39:21.993Z,99.90
2018-12-03T16:41:56.628Z,99.90
2018-12-03T16:44:31.284Z,99.90
2018-12-03T16:47:05.927Z,99.90
2018-12-03T16:49:40.299Z,99.90
2018-12-03T16:52:14.811Z,99.90
2018-12-03T16:54:49.420Z,99.90
2018-12-03T16:57:23.983Z,99.90
2018-12-03T16:59:58.616Z,99.90
2018-12-03T17:02:33.253Z,99.90
2018-12-03T17:05:07.888Z,99.90
2018-12-03T17:07:42.522Z,99.90
2018-12-03T17:10:18.658Z,99.90
2018-12-03T17:12:54.167Z,99.90
2018-12-03T17:15:28.847Z,99.90
2018-12-03T17:18:03.435Z,99.90
2018-12-03T17:20:43.500Z,99.90
2018-12-03T17:23:26.739Z,99.90
2018-12-03T17:26:01.637Z,99.90
2018-12-03T17:28:36.247Z,99.90
2018-12-03T17:31:10.792Z,99.90
2018-12-03T17:33:45.458Z,99.90
2018-12-03T17:36:20.000Z,99.90
2018-12-03T17:38:55.082Z,99.90
2018-12-03T17:41:29.541Z,99.90
2018-12-03T17:44:05.247Z,99.90
2018-12-03T17:46:39.770Z,99.90
2018-12-03T17:49:14.405Z,99.90
2018-12-03T17:51:49.051Z,99.90
2018-12-03T17:54:23.563Z,99.90
2018-12-03T17:56:58.159Z,99.90
2018-12-03T17:59:32.844Z,99.90
2018-12-03T18:02:07.544Z,99.90
2018-12-03T18:04:42.202Z,99.90
2018-12-03T18:07:16.872Z,99.90
2018-12-03T18:09:52.636Z,99.90
2018-12-03T18:12:27.036Z,99.90
2018-12-03T18:15:01.627Z,99.90
2018-12-03T18:17:35.995Z,99.90
2018-12-03T18:20:10.576Z,99.90
2018-12-03T18:22:45.247Z,99.90
2018-12-03T18:25:19.856Z,99.90
2018-12-03T18:27:54.459Z,99.90
2018-12-03T18:30:29.152Z,99.90
2018-12-03T18:33:03.726Z,99.90
2018-12-03T18:35:38.375Z,99.90
2018-12-03T18:38:13.060Z,99.90
2018-12-03T18:40:47.823Z,99.90
2018-12-03T18:43:22.250Z,99.90
2018-12-03T18:45:56.860Z,99.90
2018-12-03T18:48:32.205Z,99.90
2018-12-03T18:51:06.872Z,99.90
2018-12-03T18:53:41.406Z,99.90
2018-12-03T18:56:16.070Z,99.90
2018-12-03T18:58:59.190Z,99.90
2018-12-03T19:01:33.782Z,99.90
2018-12-03T19:04:08.559Z,99.90
2018-12-03T19:06:43.067Z,99.90
2018-12-03T19:09:17.642Z,99.90
2018-12-03T19:11:52.256Z,99.90
2018-12-03T19:14:26.694Z,99.90
2018-12-03T19:17:01.331Z,99.90
2018-12-03T19:19:35.945Z,99.90
2018-12-03T19:22:10.630Z,99.90
2018-12-03T19:24:45.547Z,99.90
2018-12-03T19:27:20.215Z,99.90
2018-12-03T19:29:55.787Z,99.90
2018-12-03T19:32:30.394Z,99.90
2018-12-03T19:35:05.638Z,99.90
2018-12-03T19:37:41.055Z,99.90
2018-12-03T19:40:15.805Z,99.90
2018-12-03T19:42:50.780Z,99.90
2018-12-03T19:45:25.507Z,99.90
2018-12-03T19:48:00.133Z,99.90
2018-12-03T19:50:34.926Z,99.90
2018-12-03T19:53:09.525Z,99.90
2018-12-03T19:55:44.562Z,99.90
2018-12-03T19:58:22.523Z,99.90
2018-12-03T20:00:57.209Z,99.90
2018-12-03T20:03:31.641Z,99.90
2018-12-03T20:06:06.259Z,99.90
2018-12-03T20:08:40.833Z,99.90
2018-12-03T20:11:15.447Z,99.90
2018-12-03T20:13:50.202Z,99.90
2018-12-03T20:16:24.712Z,99.90
2018-12-03T20:18:59.551Z,99.90
2018-12-03T20:21:34.242Z,99.90
2018-12-03T20:24:39.517Z,99.90
2018-12-03T20:28:22.868Z,99.90
2018-12-03T20:33:29.806Z,99.90
2018-12-03T20:36:14.918Z,99.90
2018-12-03T20:39:30.945Z,99.90
2018-12-03T20:42:05.954Z,99.90
2018-12-03T20:44:45.366Z,99.90
2018-12-03T20:47:23.927Z,99.90
2018-12-03T20:50:22.503Z,99.90
2018-12-03T20:52:57.036Z,99.90
2018-12-03T20:55:47.500Z,99.90
2018-12-03T20:58:22.003Z,99.90
2018-12-03T21:00:56.803Z,99.90
2018-12-03T21:03:31.555Z,99.90
2018-12-03T21:06:06.137Z,99.90
2018-12-03T21:08:40.752Z,99.90
2018-12-03T21:11:15.362Z,99.90
2018-12-03T21:13:50.066Z,99.90
2018-12-03T21:16:24.696Z,99.90
2018-12-03T21:18:59.246Z,99.90
2018-12-03T21:21:33.855Z,99.90
2018-12-03T21:24:08.327Z,99.90
2018-12-03T21:26:42.987Z,99.90
2018-12-03T21:29:17.558Z,99.90
2018-12-03T21:31:52.302Z,99.90
2018-12-03T21:34:26.815Z,99.90
2018-12-03T21:37:01.664Z,99.90
2018-12-03T21:39:36.134Z,99.90
2018-12-03T21:42:10.756Z,99.90
2018-12-03T21:44:45.479Z,99.90
2018-12-03T21:47:20.107Z,99.90
2018-12-03T21:49:54.941Z,99.90
2018-12-03T21:52:29.633Z,99.90
2018-12-03T21:55:05.236Z,99.90
2018-12-03T21:57:39.957Z,99.90
2018-12-03T22:00:19.321Z,99.90
2018-12-03T22:02:53.966Z,99.90
2018-12-03T22:05:28.680Z,99.90
2018-12-03T22:08:03.180Z,99.90
2018-12-03T22:10:37.879Z,99.90
2018-12-03T22:13:12.466Z,99.90
2018-12-03T22:15:47.113Z,99.90
2018-12-03T22:18:21.842Z,99.90
2018-12-03T22:20:56.308Z,99.90
2018-12-03T22:23:30.821Z,99.90
2018-12-03T22:26:05.460Z,99.90
2018-12-03T22:28:40.161Z,99.90
2018-12-03T22:31:14.596Z,99.90
2018-12-03T22:33:49.304Z,99.90
2018-12-03T22:36:24.023Z,99.90
2018-12-03T22:38:58.703Z,99.90
2018-12-03T22:41:33.219Z,99.90
2018-12-03T22:44:07.791Z,99.90
2018-12-03T22:46:42.364Z,99.90
2018-12-03T22:49:17.096Z,99.90
2018-12-03T22:51:51.611Z,99.90
2018-12-03T22:54:26.313Z,99.90
2018-12-03T22:57:00.954Z,99.90
2018-12-03T22:59:35.627Z,99.90
2018-12-03T23:02:10.295Z,99.90
2018-12-03T23:04:44.969Z,99.90
2018-12-03T23:07:19.460Z,99.90
2018-12-03T23:09:54.248Z,99.90
2018-12-03T23:12:28.724Z,99.90
2018-12-03T23:15:05.480Z,99.90
2018-12-03T23:17:40.454Z,99.90
2018-12-03T23:20:15.270Z,99.90
2018-12-03T23:22:49.968Z,99.90
2018-12-03T23:25:25.080Z,99.90
2018-12-03T23:27:59.941Z,99.90
2018-12-03T23:30:34.783Z,99.90
2018-12-03T23:33:09.655Z,99.90
2018-12-03T23:35:44.181Z,99.90
2018-12-03T23:38:18.711Z,99.90
2018-12-03T23:40:53.341Z,99.90
2018-12-03T23:43:28.019Z,99.90
2018-12-03T23:46:02.584Z,99.90
2018-12-03T23:48:37.061Z,99.90
2018-12-03T23:51:11.587Z,99.90
2018-12-03T23:53:46.363Z,99.90
2018-12-03T23:56:20.871Z,99.90
2018-12-03T23:58:55.557Z,99.90
