createdAt,value
2017-10-02T00:00:25.308Z,6.10
2017-10-02T00:02:53.398Z,4.13
2017-10-02T00:05:21.477Z,7.97
2017-10-02T00:07:50.312Z,6.47
2017-10-02T00:10:18.368Z,3.50
2017-10-02T00:12:46.429Z,10.30
2017-10-02T00:15:14.511Z,3.87
2017-10-02T00:17:42.610Z,6.70
2017-10-02T00:20:10.671Z,7.63
2017-10-02T00:22:38.792Z,3.13
2017-10-02T00:25:06.860Z,11.20
2017-10-02T00:27:34.897Z,4.73
2017-10-02T00:30:02.975Z,5.30
2017-10-02T00:32:31.062Z,3.83
2017-10-02T00:34:59.153Z,4.40
2017-10-02T00:37:27.272Z,4.50
2017-10-02T00:39:55.346Z,6.13
2017-10-02T00:42:23.410Z,4.17
2017-10-02T00:44:52.257Z,4.00
2017-10-02T00:47:20.364Z,6.20
2017-10-02T00:49:49.295Z,2.70
2017-10-02T00:52:18.130Z,7.77
2017-10-02T00:54:46.202Z,6.07
2017-10-02T00:57:14.274Z,5.33
2017-10-02T00:59:42.321Z,3.83
2017-10-02T01:02:10.418Z,4.07
2017-10-02T01:04:38.478Z,5.50
2017-10-02T01:07:06.571Z,3.03
2017-10-02T01:09:34.646Z,9.17
2017-10-02T01:12:02.751Z,5.90
2017-10-02T01:14:30.821Z,5.17
2017-10-02T01:16:58.882Z,3.30
2017-10-02T01:19:27.740Z,4.77
2017-10-02T01:21:55.802Z,4.03
2017-10-02T01:24:23.880Z,3.30
2017-10-02T01:26:51.940Z,6.90
2017-10-02T01:29:19.990Z,2.90
2017-10-02T01:31:48.118Z,3.30
2017-10-02T01:34:16.951Z,10.53
2017-10-02T01:36:45.030Z,3.40
2017-10-02T01:39:13.104Z,5.90
2017-10-02T01:41:41.162Z,4.93
2017-10-02T01:44:09.232Z,8.40
2017-10-02T01:46:37.324Z,3.63
2017-10-02T01:49:05.379Z,6.63
2017-10-02T01:51:33.467Z,8.20
2017-10-02T01:54:01.526Z,4.80
2017-10-02T01:56:29.604Z,6.53
2017-10-02T01:58:57.690Z,4.97
2017-10-02T02:01:25.768Z,4.23
2017-10-02T02:03:53.850Z,4.27
2017-10-02T02:06:21.923Z,5.97
2017-10-02T02:08:50.003Z,9.70
2017-10-02T02:11:18.074Z,7.67
2017-10-02T02:13:46.953Z,5.13
2017-10-02T02:16:15.023Z,4.13
2017-10-02T02:18:43.091Z,5.20
2017-10-02T02:21:11.163Z,3.67
2017-10-02T02:23:39.242Z,4.27
2017-10-02T02:26:07.355Z,3.43
2017-10-02T02:28:36.166Z,5.57
2017-10-02T02:31:04.231Z,6.03
2017-10-02T02:33:32.314Z,7.00
2017-10-02T02:36:00.391Z,6.63
2017-10-02T02:38:28.471Z,8.20
2017-10-02T02:40:56.534Z,3.97
2017-10-02T02:43:24.628Z,3.50
2017-10-02T02:45:52.703Z,3.60
2017-10-02T02:48:20.759Z,2.83
2017-10-02T02:50:48.847Z,3.07
2017-10-02T02:53:16.916Z,4.70
2017-10-02T02:55:45.005Z,3.07
2017-10-02T02:58:13.066Z,6.03
2017-10-02T03:00:41.129Z,6.80
2017-10-02T03:03:09.195Z,2.50
2017-10-02T03:05:37.276Z,4.80
2017-10-02T03:08:05.341Z,5.57
2017-10-02T03:10:33.415Z,4.23
2017-10-02T03:13:01.503Z,6.13
2017-10-02T03:15:30.316Z,7.33
2017-10-02T03:17:58.356Z,7.53
2017-10-02T03:20:26.427Z,4.73
2017-10-02T03:22:54.540Z,5.50
2017-10-02T03:25:22.631Z,4.60
2017-10-02T03:27:50.693Z,4.27
2017-10-02T03:30:18.755Z,2.67
2017-10-02T03:32:46.843Z,4.57
2017-10-02T03:35:14.901Z,3.97
2017-10-02T03:37:42.971Z,2.90
2017-10-02T03:40:11.054Z,2.50
2017-10-02T03:42:39.201Z,3.43
2017-10-02T03:45:07.299Z,5.50
2017-10-02T03:47:35.359Z,5.57
2017-10-02T03:50:03.450Z,6.30
2017-10-02T03:52:31.503Z,7.63
2017-10-02T03:54:59.572Z,5.80
2017-10-02T03:57:27.658Z,3.67
2017-10-02T03:59:55.715Z,3.20
2017-10-02T04:02:23.787Z,6.47
2017-10-02T04:04:51.855Z,2.50
2017-10-02T04:07:19.935Z,2.70
2017-10-02T04:09:48.003Z,5.10
2017-10-02T04:12:16.066Z,3.10
2017-10-02T04:14:44.136Z,4.60
2017-10-02T04:17:12.347Z,2.53
2017-10-02T04:19:41.211Z,3.77
2017-10-02T04:22:09.356Z,7.57
2017-10-02T04:24:37.415Z,6.37
2017-10-02T04:27:05.482Z,2.93
2017-10-02T04:29:33.544Z,2.27
2017-10-02T04:32:01.608Z,2.80
2017-10-02T04:34:29.679Z,2.47
2017-10-02T04:36:57.799Z,4.90
2017-10-02T04:39:26.619Z,3.10
2017-10-02T04:41:54.733Z,3.57
2017-10-02T04:44:24.249Z,6.13
2017-10-02T04:46:53.087Z,3.40
2017-10-02T04:49:21.138Z,3.47
2017-10-02T04:51:49.807Z,3.93
2017-10-02T04:54:17.877Z,2.80
2017-10-02T04:56:45.983Z,6.03
2017-10-02T04:59:14.058Z,4.00
2017-10-02T05:01:42.158Z,5.60
2017-10-02T05:04:10.223Z,3.40
2017-10-02T05:06:38.310Z,3.80
2017-10-02T05:09:07.136Z,2.60
2017-10-02T05:11:35.191Z,2.37
2017-10-02T05:14:03.263Z,5.67
2017-10-02T05:16:31.331Z,3.20
2017-10-02T05:18:59.415Z,3.23
2017-10-02T05:21:28.318Z,8.20
2017-10-02T05:23:56.430Z,3.10
2017-10-02T05:26:24.479Z,5.67
2017-10-02T05:28:52.544Z,2.83
2017-10-02T05:31:20.618Z,6.00
2017-10-02T05:33:48.676Z,2.67
2017-10-02T05:36:16.746Z,2.43
2017-10-02T05:38:45.588Z,3.00
2017-10-02T05:41:13.690Z,4.57
2017-10-02T05:43:42.526Z,3.83
2017-10-02T05:46:10.612Z,2.17
2017-10-02T05:48:38.724Z,2.67
2017-10-02T05:51:07.557Z,3.10
2017-10-02T05:53:35.611Z,3.20
2017-10-02T05:56:03.710Z,3.57
2017-10-02T05:58:31.864Z,6.07
2017-10-02T06:00:59.927Z,4.27
2017-10-02T06:03:27.993Z,4.03
2017-10-02T06:05:56.066Z,6.90
2017-10-02T06:08:24.186Z,2.70
2017-10-02T06:10:52.247Z,3.63
2017-10-02T06:13:20.346Z,2.83
2017-10-02T06:15:48.393Z,2.83
2017-10-02T06:18:16.459Z,2.37
2017-10-02T06:20:44.742Z,2.93
2017-10-02T06:23:12.835Z,2.90
2017-10-02T06:25:41.691Z,6.03
2017-10-02T06:28:09.784Z,3.17
2017-10-02T06:30:37.904Z,5.83
2017-10-02T06:33:05.964Z,3.60
2017-10-02T06:35:34.060Z,2.97
2017-10-02T06:38:02.131Z,2.60
2017-10-02T06:40:30.220Z,5.33
2017-10-02T06:42:58.294Z,2.77
2017-10-02T06:45:26.371Z,2.40
2017-10-02T06:47:54.442Z,5.03
2017-10-02T06:50:22.495Z,4.67
2017-10-02T06:52:50.561Z,3.33
2017-10-02T06:55:18.634Z,3.30
2017-10-02T06:57:46.711Z,2.63
2017-10-02T07:00:14.767Z,4.10
2017-10-02T07:02:42.864Z,7.90
2017-10-02T07:05:10.907Z,3.23
2017-10-02T07:07:38.995Z,2.80
2017-10-02T07:10:07.082Z,2.57
2017-10-02T07:12:35.189Z,2.20
2017-10-02T07:15:03.251Z,3.30
2017-10-02T07:17:31.421Z,2.63
2017-10-02T07:19:59.501Z,3.00
2017-10-02T07:22:27.689Z,3.20
2017-10-02T07:24:55.843Z,8.50
2017-10-02T07:27:23.924Z,3.70
2017-10-02T07:29:52.804Z,4.07
2017-10-02T07:32:20.901Z,3.90
2017-10-02T07:34:49.726Z,8.63
2017-10-02T07:37:17.798Z,4.13
2017-10-02T07:39:46.636Z,4.60
2017-10-02T07:42:14.705Z,4.43
2017-10-02T07:44:42.766Z,5.17
2017-10-02T07:47:12.487Z,5.07
2017-10-02T07:49:40.591Z,4.93
2017-10-02T07:52:10.280Z,5.87
2017-10-02T07:54:38.331Z,8.13
2017-10-02T07:57:06.473Z,5.87
2017-10-02T07:59:34.547Z,5.97
2017-10-02T08:02:02.618Z,5.73
2017-10-02T08:04:30.715Z,5.37
2017-10-02T08:06:58.777Z,6.10
2017-10-02T08:09:26.875Z,10.00
2017-10-02T08:11:54.929Z,6.23
2017-10-02T08:14:22.990Z,7.30
2017-10-02T08:16:51.144Z,7.63
2017-10-02T08:19:19.233Z,6.53
2017-10-02T08:21:47.324Z,6.60
2017-10-02T08:24:16.202Z,6.80
2017-10-02T08:26:44.264Z,7.87
2017-10-02T08:29:12.342Z,7.20
2017-10-02T08:31:40.420Z,6.80
2017-10-02T08:34:08.483Z,6.87
2017-10-02T08:36:36.559Z,7.00
2017-10-02T08:39:04.622Z,7.37
2017-10-02T08:41:32.698Z,6.57
2017-10-02T08:44:00.753Z,8.07
2017-10-02T08:46:28.874Z,6.83
2017-10-02T08:48:57.117Z,7.23
2017-10-02T08:51:25.202Z,6.77
2017-10-02T08:53:53.281Z,7.17
2017-10-02T08:56:21.363Z,7.73
2017-10-02T08:58:49.425Z,6.80
2017-10-02T09:01:17.529Z,9.73
2017-10-02T09:03:46.391Z,7.70
2017-10-02T09:06:14.504Z,6.87
2017-10-02T09:08:42.578Z,6.50
2017-10-02T09:11:10.846Z,6.67
2017-10-02T09:13:39.646Z,7.20
2017-10-02T09:16:07.729Z,6.93
2017-10-02T09:18:35.786Z,6.70
2017-10-02T09:21:03.855Z,6.80
2017-10-02T09:23:31.980Z,7.00
2017-10-02T09:26:00.056Z,7.00
2017-10-02T09:28:28.135Z,6.40
2017-10-02T09:30:56.195Z,7.03
2017-10-02T09:33:24.270Z,6.87
2017-10-02T09:35:52.966Z,6.33
2017-10-02T09:38:21.062Z,6.80
2017-10-02T09:40:49.154Z,7.30
2017-10-02T09:43:17.226Z,5.93
2017-10-02T09:45:45.308Z,6.77
2017-10-02T09:48:13.391Z,6.10
2017-10-02T09:50:41.455Z,6.73
2017-10-02T09:53:09.576Z,6.77
2017-10-02T09:55:37.643Z,7.47
2017-10-02T09:58:05.762Z,6.07
2017-10-02T10:00:33.833Z,5.47
2017-10-02T10:03:01.884Z,6.70
2017-10-02T10:05:29.966Z,5.53
2017-10-02T10:07:58.059Z,9.13
2017-10-02T10:10:26.128Z,7.60
2017-10-02T10:12:54.179Z,8.67
2017-10-02T10:15:22.276Z,5.93
2017-10-02T10:17:51.838Z,6.27
2017-10-02T10:20:19.949Z,5.50
2017-10-02T10:22:48.028Z,5.33
2017-10-02T10:25:16.099Z,6.77
2017-10-02T10:27:44.939Z,6.03
2017-10-02T10:30:13.049Z,6.07
2017-10-02T10:32:41.126Z,8.77
2017-10-02T10:35:09.193Z,8.47
2017-10-02T10:37:37.247Z,6.03
2017-10-02T10:40:05.322Z,9.27
2017-10-02T10:42:33.415Z,6.70
2017-10-02T10:45:01.530Z,10.20
2017-10-02T10:47:30.380Z,9.23
2017-10-02T10:49:58.448Z,10.23
2017-10-02T10:52:26.525Z,9.57
2017-10-02T10:54:54.611Z,14.53
2017-10-02T10:57:23.450Z,11.93
2017-10-02T10:59:51.738Z,12.67
2017-10-02T11:02:19.801Z,8.00
2017-10-02T11:04:47.854Z,8.43
2017-10-02T11:07:15.960Z,11.50
2017-10-02T11:09:44.028Z,9.87
2017-10-02T11:12:12.156Z,9.33
2017-10-02T11:14:41.125Z,14.40
2017-10-02T11:17:09.203Z,10.63
2017-10-02T11:19:38.039Z,12.37
2017-10-02T11:22:06.113Z,14.10
2017-10-02T11:24:34.203Z,10.17
2017-10-02T11:27:02.283Z,11.77
2017-10-02T11:29:30.371Z,14.40
2017-10-02T11:31:58.448Z,13.00
2017-10-02T11:34:28.005Z,12.40
2017-10-02T11:36:56.061Z,11.00
2017-10-02T11:39:24.155Z,16.87
2017-10-02T11:41:52.300Z,11.97
2017-10-02T11:44:20.374Z,13.93
2017-10-02T11:46:48.466Z,17.73
2017-10-02T11:49:16.547Z,10.70
2017-10-02T11:51:44.631Z,11.10
2017-10-02T11:54:12.781Z,19.37
2017-10-02T11:56:40.856Z,16.17
2017-10-02T11:59:08.929Z,13.23
2017-10-02T12:01:37.013Z,18.43
2017-10-02T12:04:05.110Z,12.73
2017-10-02T12:06:33.934Z,14.23
2017-10-02T12:09:02.036Z,13.43
2017-10-02T12:11:30.143Z,10.90
2017-10-02T12:13:59.739Z,12.20
2017-10-02T12:16:28.592Z,19.83
2017-10-02T12:18:56.675Z,12.33
2017-10-02T12:21:24.782Z,14.23
2017-10-02T12:23:54.422Z,13.87
2017-10-02T12:26:22.509Z,18.80
2017-10-02T12:28:50.624Z,13.40
2017-10-02T12:31:19.460Z,19.43
2017-10-02T12:33:47.552Z,12.00
2017-10-02T12:36:15.720Z,16.80
2017-10-02T12:38:43.823Z,13.93
2017-10-02T12:41:11.881Z,20.40
2017-10-02T12:43:40.727Z,19.37
2017-10-02T12:46:08.798Z,17.47
2017-10-02T12:48:36.875Z,13.27
2017-10-02T12:51:04.946Z,20.07
2017-10-02T12:53:34.292Z,15.97
2017-10-02T12:56:02.400Z,22.63
2017-10-02T12:58:30.479Z,11.70
2017-10-02T13:00:58.635Z,20.63
2017-10-02T13:03:26.704Z,17.33
2017-10-02T13:05:54.770Z,18.03
2017-10-02T13:08:22.890Z,17.80
2017-10-02T13:10:50.956Z,21.70
2017-10-02T13:13:19.045Z,24.63
2017-10-02T13:15:47.890Z,23.53
2017-10-02T13:18:15.955Z,18.33
2017-10-02T13:20:44.047Z,13.43
2017-10-02T13:23:12.098Z,20.20
2017-10-02T13:25:40.194Z,21.43
2017-10-02T13:28:10.814Z,19.77
2017-10-02T13:30:40.216Z,22.80
2017-10-02T13:33:08.305Z,24.53
2017-10-02T13:35:36.362Z,18.50
2017-10-02T13:38:04.479Z,18.90
2017-10-02T13:40:33.337Z,12.73
2017-10-02T13:43:02.855Z,20.23
2017-10-02T13:45:30.933Z,12.83
2017-10-02T13:48:00.571Z,17.47
2017-10-02T13:50:29.410Z,25.03
2017-10-02T13:52:57.499Z,17.60
2017-10-02T13:55:25.597Z,18.43
2017-10-02T13:57:53.672Z,21.20
2017-10-02T14:00:21.732Z,13.37
2017-10-02T14:02:49.800Z,21.73
2017-10-02T14:05:17.898Z,24.90
2017-10-02T14:07:46.728Z,26.33
2017-10-02T14:10:14.823Z,18.53
2017-10-02T14:12:42.910Z,21.70
2017-10-02T14:15:11.057Z,21.80
2017-10-02T14:17:39.184Z,21.03
2017-10-02T14:20:08.044Z,15.80
2017-10-02T14:22:36.127Z,25.10
2017-10-02T14:25:04.958Z,19.03
2017-10-02T14:27:34.951Z,14.13
2017-10-02T14:30:03.799Z,24.13
2017-10-02T14:32:31.870Z,18.77
2017-10-02T14:34:59.962Z,21.53
2017-10-02T14:37:28.858Z,22.33
2017-10-02T14:39:56.925Z,24.57
2017-10-02T14:42:25.027Z,22.83
2017-10-02T14:44:53.893Z,23.97
2017-10-02T14:47:21.956Z,22.73
2017-10-02T14:49:50.032Z,22.60
2017-10-02T14:52:18.117Z,24.93
2017-10-02T14:54:46.971Z,18.63
2017-10-02T14:57:15.086Z,21.03
2017-10-02T14:59:43.159Z,20.77
2017-10-02T15:02:11.499Z,24.70
2017-10-02T15:04:39.571Z,22.13
2017-10-02T15:07:07.684Z,21.57
2017-10-02T15:09:35.765Z,21.13
2017-10-02T15:12:04.722Z,20.47
2017-10-02T15:14:32.776Z,25.30
2017-10-02T15:17:00.851Z,25.03
2017-10-02T15:19:28.953Z,18.13
2017-10-02T15:21:57.789Z,15.33
2017-10-02T15:24:25.839Z,20.60
2017-10-02T15:26:53.985Z,16.07
2017-10-02T15:29:22.051Z,20.40
2017-10-02T15:31:50.882Z,15.03
2017-10-02T15:34:18.957Z,16.67
2017-10-02T15:36:47.090Z,17.27
2017-10-02T15:39:15.219Z,26.47
2017-10-02T15:41:43.303Z,18.20
2017-10-02T15:44:11.991Z,13.70
2017-10-02T15:46:40.064Z,20.97
2017-10-02T15:49:08.952Z,13.30
2017-10-02T15:51:37.013Z,14.30
2017-10-02T15:54:05.109Z,25.10
2017-10-02T15:56:33.219Z,20.23
2017-10-02T15:59:01.306Z,24.23
2017-10-02T16:01:30.267Z,22.77
2017-10-02T16:03:58.844Z,20.00
2017-10-02T16:06:27.101Z,20.90
2017-10-02T16:08:55.588Z,21.57
2017-10-02T16:11:34.539Z,19.40
2017-10-02T16:14:03.661Z,21.57
2017-10-02T16:16:33.078Z,22.60
2017-10-02T16:19:02.146Z,19.20
2017-10-02T16:21:34.549Z,26.77
2017-10-02T16:24:03.662Z,22.30
2017-10-02T16:26:32.674Z,16.03
2017-10-02T16:29:02.580Z,17.93
2017-10-02T16:31:31.588Z,20.90
2017-10-02T16:34:01.900Z,22.37
2017-10-02T16:36:38.871Z,21.37
2017-10-02T16:39:08.521Z,25.20
2017-10-02T16:41:42.642Z,21.07
2017-10-02T16:44:10.956Z,19.20
2017-10-02T16:46:40.962Z,24.37
2017-10-02T16:49:12.429Z,20.83
2017-10-02T16:51:41.728Z,18.37
2017-10-02T16:54:10.830Z,22.00
2017-10-02T16:56:39.023Z,17.63
2017-10-02T16:59:07.081Z,21.00
2017-10-02T17:01:35.679Z,22.07
2017-10-02T17:04:03.745Z,25.10
2017-10-02T17:06:31.822Z,24.07
2017-10-02T17:08:59.889Z,22.57
2017-10-02T17:11:27.983Z,19.47
2017-10-02T17:13:56.062Z,17.53
2017-10-02T17:16:24.177Z,19.40
2017-10-02T17:18:52.252Z,19.03
2017-10-02T17:21:20.359Z,16.83
2017-10-02T17:23:48.426Z,21.30
2017-10-02T17:26:16.508Z,19.90
2017-10-02T17:28:44.579Z,17.33
2017-10-02T17:31:13.435Z,29.43
2017-10-02T17:33:41.519Z,29.73
2017-10-02T17:36:09.589Z,25.33
2017-10-02T17:38:37.671Z,16.07
2017-10-02T17:41:06.388Z,20.43
2017-10-02T17:43:35.215Z,17.70
2017-10-02T17:46:04.085Z,35.73
2017-10-02T17:48:32.192Z,18.90
2017-10-02T17:51:01.041Z,16.47
2017-10-02T17:53:29.116Z,28.17
2017-10-02T17:55:57.226Z,17.87
2017-10-02T17:58:26.108Z,23.03
2017-10-02T18:00:54.184Z,18.93
2017-10-02T18:03:23.031Z,22.43
2017-10-02T18:05:51.136Z,19.73
2017-10-02T18:08:19.987Z,23.73
2017-10-02T18:10:48.063Z,24.50
2017-10-02T18:13:16.134Z,23.33
2017-10-02T18:15:44.208Z,21.47
2017-10-02T18:18:12.296Z,22.23
2017-10-02T18:20:40.360Z,17.17
2017-10-02T18:23:08.433Z,15.37
2017-10-02T18:25:36.544Z,18.80
2017-10-02T18:28:04.615Z,19.90
2017-10-02T18:30:32.706Z,19.07
2017-10-02T18:33:00.812Z,38.93
2017-10-02T18:35:29.323Z,24.50
2017-10-02T18:37:57.378Z,24.97
2017-10-02T18:40:26.243Z,24.77
2017-10-02T18:42:54.341Z,31.57
2017-10-02T18:45:23.217Z,24.07
2017-10-02T18:47:51.298Z,22.97
2017-10-02T18:50:19.360Z,22.13
2017-10-02T18:52:47.808Z,18.40
2017-10-02T18:55:15.918Z,19.77
2017-10-02T18:57:44.007Z,26.03
2017-10-02T19:00:12.085Z,25.30
2017-10-02T19:02:40.159Z,25.70
2017-10-02T19:05:08.218Z,27.57
2017-10-02T19:07:36.345Z,27.60
2017-10-02T19:10:04.440Z,18.30
2017-10-02T19:12:32.515Z,28.57
2017-10-02T19:15:00.599Z,19.90
2017-10-02T19:17:28.694Z,27.63
2017-10-02T19:19:57.673Z,25.80
2017-10-02T19:22:25.753Z,23.30
2017-10-02T19:24:54.586Z,23.20
2017-10-02T19:27:22.692Z,24.00
2017-10-02T19:29:50.786Z,33.40
2017-10-02T19:32:18.988Z,26.03
2017-10-02T19:34:47.799Z,20.23
2017-10-02T19:37:15.907Z,24.23
2017-10-02T19:39:43.991Z,34.63
2017-10-02T19:42:12.179Z,17.13
2017-10-02T19:44:40.963Z,35.90
2017-10-02T19:47:09.700Z,26.00
2017-10-02T19:49:37.767Z,27.00
2017-10-02T19:52:05.878Z,30.47
2017-10-02T19:54:34.002Z,23.03
2017-10-02T19:57:02.852Z,26.23
2017-10-02T19:59:42.875Z,33.43
2017-10-02T20:02:12.771Z,26.57
2017-10-02T20:04:51.725Z,19.77
2017-10-02T20:13:44.027Z,23.90
2017-10-02T20:16:13.193Z,24.77
2017-10-02T20:18:43.661Z,35.77
2017-10-02T20:34:36.257Z,35.30
2017-10-02T20:37:06.205Z,33.83
2017-10-02T20:39:42.065Z,28.97
2017-10-02T20:42:11.672Z,35.50
2017-10-02T20:44:40.551Z,34.20
2017-10-02T20:47:08.682Z,23.87
2017-10-02T20:49:37.542Z,29.87
2017-10-02T20:52:05.620Z,28.90
2017-10-02T20:54:34.538Z,36.30
2017-10-02T20:57:03.377Z,31.60
2017-10-02T20:59:31.476Z,37.60
2017-10-02T21:01:59.684Z,21.17
2017-10-02T21:04:27.750Z,24.33
2017-10-02T21:06:56.768Z,22.50
2017-10-02T21:09:24.864Z,26.10
2017-10-02T21:11:52.949Z,27.57
2017-10-02T21:14:21.802Z,36.23
2017-10-02T21:16:50.691Z,34.63
2017-10-02T21:19:18.783Z,32.33
2017-10-02T21:21:46.851Z,36.30
2017-10-02T21:24:14.936Z,27.93
2017-10-02T21:26:43.002Z,30.77
2017-10-02T21:29:11.158Z,31.23
2017-10-02T21:31:39.252Z,35.07
2017-10-02T21:34:07.335Z,36.13
2017-10-02T21:36:35.410Z,35.97
2017-10-02T21:39:03.460Z,22.90
2017-10-02T21:41:31.533Z,34.53
2017-10-02T21:43:59.655Z,32.13
2017-10-02T21:46:28.085Z,39.67
2017-10-02T21:48:56.180Z,29.67
2017-10-02T21:51:24.259Z,30.23
2017-10-02T21:53:52.315Z,25.27
2017-10-02T21:56:20.406Z,24.87
2017-10-02T21:58:48.534Z,25.20
2017-10-02T22:01:16.638Z,31.07
2017-10-02T22:03:44.716Z,22.13
2017-10-02T22:06:12.822Z,41.57
2017-10-02T22:08:41.676Z,27.03
2017-10-02T22:11:09.770Z,21.03
2017-10-02T22:13:37.869Z,24.40
2017-10-02T22:16:05.935Z,27.40
2017-10-02T22:18:34.032Z,32.37
2017-10-02T22:21:02.106Z,27.37
2017-10-02T22:23:30.183Z,27.00
2017-10-02T22:25:58.282Z,30.83
2017-10-02T22:28:26.362Z,19.53
2017-10-02T22:30:54.487Z,33.37
2017-10-02T22:33:22.564Z,27.57
2017-10-02T22:35:50.646Z,29.67
2017-10-02T22:38:18.730Z,22.60
2017-10-02T22:40:46.795Z,23.90
2017-10-02T22:43:14.874Z,38.10
2017-10-02T22:45:42.984Z,31.33
2017-10-02T22:48:11.853Z,31.20
2017-10-02T22:50:39.948Z,28.63
2017-10-02T22:53:08.802Z,34.00
2017-10-02T22:55:36.881Z,30.17
2017-10-02T22:58:04.948Z,28.73
2017-10-02T23:00:33.028Z,37.23
2017-10-02T23:03:01.898Z,33.00
2017-10-02T23:05:30.015Z,27.50
2017-10-02T23:07:58.834Z,28.13
2017-10-02T23:10:26.923Z,31.20
2017-10-02T23:12:55.018Z,29.13
2017-10-02T23:15:23.102Z,19.20
2017-10-02T23:17:51.946Z,34.07
2017-10-02T23:20:20.030Z,28.47
2017-10-02T23:22:48.113Z,27.20
2017-10-02T23:25:16.187Z,32.90
2017-10-02T23:27:44.274Z,35.53
2017-10-02T23:30:13.134Z,33.70
2017-10-02T23:32:41.998Z,33.90
2017-10-02T23:35:10.093Z,34.23
2017-10-02T23:37:38.140Z,39.43
2017-10-02T23:40:06.255Z,35.47
2017-10-02T23:42:35.086Z,34.07
2017-10-02T23:45:03.171Z,30.10
2017-10-02T23:47:31.411Z,39.07
2017-10-02T23:49:59.487Z,30.07
2017-10-02T23:52:27.572Z,33.23
2017-10-02T23:54:55.645Z,23.93
2017-10-02T23:57:23.730Z,29.93
2017-10-02T23:59:51.824Z,25.90
