createdAt,value
2023-01-25T00:02:01.197Z,0.82
2023-01-25T00:07:02.417Z,0.78
2023-01-25T00:12:04.382Z,0.71
2023-01-25T00:17:06.277Z,0.77
2023-01-25T00:22:07.518Z,0.82
2023-01-25T00:27:09.033Z,0.77
2023-01-25T00:32:10.738Z,0.76
2023-01-25T00:37:12.278Z,0.76
2023-01-25T00:42:14.175Z,0.78
2023-01-25T00:47:15.953Z,0.75
2023-01-25T00:52:17.914Z,0.64
2023-01-25T00:57:19.840Z,0.61
2023-01-25T01:02:21.767Z,0.68
2023-01-25T01:07:23.831Z,0.64
2023-01-25T01:12:25.489Z,0.63
2023-01-25T01:17:27.662Z,0.61
2023-01-25T01:22:28.811Z,0.63
2023-01-25T01:27:30.438Z,0.63
2023-01-25T01:32:32.303Z,0.61
2023-01-25T01:37:33.845Z,0.58
2023-01-25T01:42:35.073Z,0.55
2023-01-25T01:47:37.203Z,0.57
2023-01-25T01:52:38.892Z,0.58
2023-01-25T01:57:40.541Z,0.49
2023-01-25T02:02:41.875Z,0.45
2023-01-25T02:07:43.011Z,0.49
2023-01-25T02:12:44.709Z,0.51
2023-01-25T02:17:45.951Z,0.44
2023-01-25T02:22:47.192Z,0.43
2023-01-25T02:27:48.712Z,0.43
2023-01-25T02:32:50.518Z,0.47
2023-01-25T02:37:52.094Z,0.5
2023-01-25T02:42:53.616Z,0.45
2023-01-25T02:47:54.996Z,0.43
2023-01-25T02:52:56.895Z,0.47
2023-01-25T02:57:58.353Z,0.4
2023-01-25T03:03:00.002Z,0.37
2023-01-25T03:08:01.436Z,0.37
2023-01-25T03:13:03.221Z,0.34
2023-01-25T03:18:04.751Z,0.35
2023-01-25T03:23:06.006Z,0.3
2023-01-25T03:28:08.050Z,0.27
2023-01-25T03:33:09.688Z,0.3
2023-01-25T03:38:10.906Z,0.34
2023-01-25T03:43:12.187Z,0.28
2023-01-25T03:48:13.889Z,0.27
2023-01-25T03:53:15.349Z,0.31
2023-01-25T03:58:17.493Z,0.39
2023-01-25T04:03:18.861Z,0.22
2023-01-25T04:08:20.328Z,0.01
2023-01-25T04:13:22.122Z,0.03
2023-01-25T04:18:24.176Z,0.11
2023-01-25T04:23:26.219Z,0.19
2023-01-25T04:28:27.459Z,0.02
2023-01-25T04:33:29.497Z,-0.01
2023-01-25T04:38:30.976Z,0.05
2023-01-25T04:43:32.250Z,0.03
2023-01-25T04:48:33.943Z,0.01
2023-01-25T04:53:35.247Z,-0.05
2023-01-25T04:58:36.688Z,-0.05
2023-01-25T05:03:38.230Z,0.02
2023-01-25T05:08:39.252Z,0.08
2023-01-25T05:13:40.575Z,0.07
2023-01-25T05:18:48.254Z,0.09
2023-01-25T05:23:43.818Z,-0.03
2023-01-25T05:28:45.872Z,-0.09
2023-01-25T05:33:47.372Z,-0.11
2023-01-25T05:38:49.249Z,-0.12
2023-01-25T05:43:50.778Z,-0.07
2023-01-25T05:48:52.868Z,-0.02
2023-01-25T05:53:54.980Z,0.05
2023-01-25T05:58:56.431Z,0.02
2023-01-25T06:03:58.271Z,0.02
2023-01-25T06:08:59.761Z,0.07
2023-01-25T06:14:01.275Z,0.15
2023-01-25T06:19:02.834Z,0.09
2023-01-25T06:24:04.404Z,0.06
2023-01-25T06:29:06.038Z,0.11
2023-01-25T06:34:07.768Z,0.13
2023-01-25T06:39:09.589Z,0.1
2023-01-25T06:44:11.428Z,0.02
2023-01-25T06:49:13.298Z,0.07
2023-01-25T06:54:14.701Z,0.16
2023-01-25T06:59:16.142Z,0.06
2023-01-25T07:04:17.861Z,0.11
2023-01-25T07:09:19.187Z,0.13
2023-01-25T07:14:20.953Z,0.07
2023-01-25T07:19:22.245Z,0.13
2023-01-25T07:24:23.535Z,0
2023-01-25T07:29:24.770Z,-0.07
2023-01-25T07:34:26.029Z,-0.06
2023-01-25T07:39:27.712Z,-0.05
2023-01-25T07:44:29.584Z,0.01
2023-01-25T07:49:30.778Z,0
2023-01-25T07:54:32.327Z,0.03
2023-01-25T07:59:34.066Z,0.09
2023-01-25T08:04:35.529Z,0.2
2023-01-25T08:09:37.478Z,0.26
2023-01-25T08:14:39.471Z,0.17
2023-01-25T08:19:41.521Z,0.29
2023-01-25T08:24:42.889Z,0.36
2023-01-25T08:29:44.189Z,0.47
2023-01-25T08:34:45.755Z,0.37
2023-01-25T08:39:47.043Z,0.37
2023-01-25T08:44:48.696Z,0.41
2023-01-25T08:49:50.197Z,0.5
2023-01-25T08:54:52.307Z,0.42
2023-01-25T08:59:53.996Z,0.38
2023-01-25T09:04:55.705Z,0.37
2023-01-25T09:09:57.504Z,0.38
2023-01-25T09:14:59.125Z,0.24
2023-01-25T09:20:01.237Z,-0.08
2023-01-25T09:25:02.700Z,0.04
2023-01-25T09:30:04.351Z,0.19
2023-01-25T09:35:05.673Z,0.21
2023-01-25T09:40:07.818Z,0.02
2023-01-25T09:45:08.788Z,-0.03
2023-01-25T09:55:12.134Z,0.08
2023-01-25T10:00:14.344Z,0.02
2023-01-25T10:25:22.195Z,-0.05
2023-01-25T10:50:30.723Z,-0.11
2023-01-25T10:55:32.466Z,-0.03
2023-01-25T11:15:39.840Z,-0.24
2023-01-25T11:20:41.795Z,-0.12
2023-01-25T11:25:43.314Z,-0.15
2023-01-25T11:30:45.490Z,-0.15
2023-01-25T11:35:46.635Z,-0.12
2023-01-25T11:40:48.683Z,-0.03
2023-01-25T11:45:50.814Z,-0.08
2023-01-25T11:50:52.647Z,-0.03
2023-01-25T11:55:54.439Z,-0.18
2023-01-25T12:00:56.273Z,-0.1
2023-01-25T12:05:58.354Z,0.06
2023-01-25T12:11:00.184Z,0.17
2023-01-25T12:16:02.066Z,0.08
2023-01-25T12:21:05.311Z,0.06
2023-01-25T12:26:05.152Z,0.15
2023-01-25T12:31:07.150Z,0.29
2023-01-25T12:36:08.463Z,0.38
2023-01-25T12:41:10.174Z,0.32
2023-01-25T12:46:12.131Z,0.38
2023-01-25T12:51:13.622Z,0.32
2023-01-25T12:56:15.355Z,0.32
2023-01-25T13:01:17.597Z,0.36
2023-01-25T13:06:19.714Z,0.43
2023-01-25T13:11:21.070Z,0.52
2023-01-25T13:16:22.739Z,0.55
2023-01-25T13:21:23.894Z,0.52
2023-01-25T13:26:25.910Z,0.31
2023-01-25T13:31:27.543Z,0.35
2023-01-25T13:36:29.445Z,0.36
2023-01-25T13:41:31.447Z,0.29
2023-01-25T13:46:33.257Z,0.25
2023-01-25T13:51:34.606Z,0.19
2023-01-25T13:56:35.837Z,0.22
2023-01-25T14:01:37.867Z,0.12
2023-01-25T14:06:39.226Z,0
2023-01-25T14:11:40.581Z,-0.1
2023-01-25T14:16:43.736Z,-0.09
2023-01-25T14:21:44.077Z,-0.08
2023-01-25T14:26:45.727Z,-0.13
2023-01-25T14:31:47.107Z,-0.15
2023-01-25T14:36:48.736Z,-0.28
2023-01-25T14:42:00.394Z,-0.25
2023-01-25T14:46:52.703Z,-0.22
2023-01-25T14:51:54.093Z,-0.26
2023-01-25T14:56:55.958Z,-0.27
2023-01-25T15:01:57.742Z,-0.25
2023-01-25T15:07:06.014Z,-0.18
2023-01-25T15:12:01.696Z,-0.17
2023-01-25T15:17:03.500Z,-0.17
2023-01-25T15:22:05.008Z,-0.12
2023-01-25T15:27:06.859Z,-0.05
2023-01-25T15:32:08.149Z,-0.02
2023-01-25T15:37:09.971Z,0
2023-01-25T15:42:11.541Z,-0.04
2023-01-25T15:47:13.684Z,-0.04
2023-01-25T15:52:16.002Z,-0.01
2023-01-25T15:57:17.950Z,-0.04
2023-01-25T16:02:19.539Z,-0.05
2023-01-25T16:07:20.751Z,-0.02
2023-01-25T16:12:29.035Z,0.04
2023-01-25T16:17:30.849Z,0.06
2023-01-25T16:22:32.104Z,0.03
2023-01-25T16:27:33.400Z,0.04
2023-01-25T16:32:35.416Z,0.07
2023-01-25T16:37:36.766Z,0.09
2023-01-25T16:42:38.016Z,0.06
2023-01-25T16:47:39.415Z,0
2023-01-25T16:52:43.259Z,0.01
2023-01-25T16:57:43.059Z,-0.05
2023-01-25T17:02:58.052Z,-0.08
2023-01-25T17:07:46.440Z,-0.05
2023-01-25T17:12:48.414Z,-0.02
2023-01-25T17:17:50.438Z,-0.01
2023-01-25T17:22:51.995Z,0.09
2023-01-25T17:27:53.454Z,0.2
2023-01-25T17:32:55.204Z,0.18
2023-01-25T17:37:56.997Z,0.09
2023-01-25T17:42:58.210Z,0.11
2023-01-25T17:47:59.978Z,0.07
2023-01-25T17:53:01.638Z,-0.15
2023-01-25T17:58:03.321Z,-0.16
2023-01-25T18:03:05.078Z,-0.15
2023-01-25T18:08:07.117Z,-0.16
2023-01-25T18:13:09.190Z,-0.24
2023-01-25T18:18:10.749Z,-0.22
2023-01-25T18:23:12.203Z,-0.18
2023-01-25T18:28:14.216Z,-0.11
2023-01-25T18:33:16.096Z,-0.19
2023-01-25T18:38:17.599Z,-0.23
2023-01-25T18:43:19.262Z,-0.23
2023-01-25T18:48:21.094Z,-0.24
2023-01-25T18:53:22.903Z,-0.24
2023-01-25T18:58:24.854Z,-0.23
2023-01-25T19:03:26.287Z,-0.21
2023-01-25T19:08:28.498Z,-0.19
2023-01-25T19:13:32.190Z,-0.16
2023-01-25T19:18:31.133Z,-0.14
2023-01-25T19:23:33.189Z,-0.13
2023-01-25T19:28:34.891Z,-0.1
2023-01-25T19:33:36.605Z,-0.09
2023-01-25T19:38:37.992Z,-0.11
2023-01-25T19:43:39.203Z,-0.12
2023-01-25T19:48:41.182Z,-0.11
2023-01-25T19:53:42.892Z,-0.14
2023-01-25T19:58:44.147Z,-0.13
2023-01-25T20:03:46.232Z,-0.18
2023-01-25T20:08:47.891Z,-0.2
2023-01-25T20:13:49.296Z,-0.19
2023-01-25T20:18:50.886Z,-0.17
2023-01-25T20:23:53.215Z,-0.14
2023-01-25T20:28:55.026Z,-0.14
2023-01-25T20:33:56.586Z,-0.15
2023-01-25T20:38:58.475Z,-0.1
2023-01-25T20:43:59.656Z,-0.05
2023-01-25T20:49:01.083Z,-0.1
2023-01-25T20:54:02.383Z,-0.19
2023-01-25T20:59:03.566Z,-0.19
2023-01-25T21:04:05.084Z,-0.14
2023-01-25T21:09:06.580Z,-0.18
2023-01-25T21:14:08.279Z,-0.31
2023-01-25T21:19:09.769Z,-0.28
2023-01-25T21:24:11.262Z,-0.27
2023-01-25T21:29:12.692Z,-0.33
2023-01-25T21:34:14.517Z,-0.43
2023-01-25T21:39:15.831Z,-0.4
2023-01-25T21:44:17.677Z,-0.38
2023-01-25T21:49:19.021Z,-0.36
2023-01-25T21:54:21.024Z,-0.39
2023-01-25T21:59:23.027Z,-0.46
2023-01-25T22:04:24.690Z,-0.45
2023-01-25T22:09:26.001Z,-0.42
2023-01-25T22:14:27.240Z,-0.54
2023-01-25T22:19:28.896Z,-0.52
2023-01-25T22:24:30.041Z,-0.5
2023-01-25T22:29:31.626Z,-0.44
2023-01-25T22:34:32.790Z,-0.46
2023-01-25T22:39:34.514Z,-0.6
2023-01-25T22:44:36.632Z,-0.75
2023-01-25T22:49:37.943Z,-0.74
2023-01-25T22:54:39.394Z,-0.7
2023-01-25T22:59:41.562Z,-0.66
2023-01-25T23:04:43.310Z,-0.67
2023-01-25T23:09:44.985Z,-0.67
2023-01-25T23:14:46.143Z,-0.73
2023-01-25T23:19:48.265Z,-0.82
2023-01-25T23:24:50.301Z,-0.83
2023-01-25T23:29:51.459Z,-0.83
2023-01-25T23:34:53.031Z,-0.8
2023-01-25T23:39:54.735Z,-0.75
2023-01-25T23:44:56.291Z,-0.92
2023-01-25T23:49:57.921Z,-1
2023-01-25T23:54:59.700Z,-1.11
