createdAt,value
2022-11-08T00:02:07.298Z,100.00
2022-11-08T00:04:34.728Z,100.00
2022-11-08T00:07:20.252Z,100.00
2022-11-08T00:10:05.631Z,100.00
2022-11-08T00:12:50.573Z,100.00
2022-11-08T00:15:17.291Z,100.00
2022-11-08T00:17:44.140Z,100.00
2022-11-08T00:20:11.130Z,100.00
2022-11-08T00:22:37.738Z,100.00
2022-11-08T00:25:04.549Z,100.00
2022-11-08T00:27:31.147Z,100.00
2022-11-08T00:29:57.770Z,100.00
2022-11-08T00:32:26.131Z,100.00
2022-11-08T00:34:53.380Z,100.00
2022-11-08T00:37:21.023Z,100.00
2022-11-08T00:39:47.587Z,100.00
2022-11-08T00:42:14.108Z,100.00
2022-11-08T00:44:40.741Z,100.00
2022-11-08T00:47:07.336Z,100.00
2022-11-08T00:49:34.008Z,100.00
2022-11-08T00:52:00.530Z,100.00
2022-11-08T00:54:27.229Z,100.00
2022-11-08T00:56:53.839Z,100.00
2022-11-08T00:59:20.428Z,100.00
2022-11-08T01:01:47.941Z,100.00
2022-11-08T01:04:17.461Z,100.00
2022-11-08T01:06:44.156Z,100.00
2022-11-08T01:09:11.153Z,100.00
2022-11-08T01:11:38.936Z,100.00
2022-11-08T01:14:05.805Z,100.00
2022-11-08T01:16:33.878Z,100.00
2022-11-08T01:19:01.977Z,100.00
2022-11-08T01:21:29.308Z,100.00
2022-11-08T01:23:55.977Z,100.00
2022-11-08T01:26:25.690Z,100.00
2022-11-08T01:28:52.900Z,100.00
2022-11-08T01:31:22.587Z,100.00
2022-11-08T01:33:51.525Z,100.00
2022-11-08T01:36:24.025Z,100.00
2022-11-08T01:38:51.029Z,100.00
2022-11-08T01:41:19.338Z,100.00
2022-11-08T01:43:51.396Z,100.00
2022-11-08T01:46:33.363Z,100.00
2022-11-08T01:49:27.469Z,100.00
2022-11-08T01:52:12.291Z,100.00
2022-11-08T01:54:41.968Z,100.00
2022-11-08T01:57:13.709Z,100.00
2022-11-08T01:59:42.876Z,100.00
2022-11-08T02:02:11.482Z,100.00
2022-11-08T02:04:40.477Z,100.00
2022-11-08T02:07:08.736Z,100.00
2022-11-08T02:09:37.564Z,100.00
2022-11-08T02:12:04.947Z,100.00
2022-11-08T02:14:32.168Z,100.00
2022-11-08T02:16:58.737Z,100.00
2022-11-08T02:19:39.628Z,100.00
2022-11-08T02:22:28.794Z,100.00
2022-11-08T02:24:58.405Z,100.00
2022-11-08T02:27:25.959Z,100.00
2022-11-08T02:29:54.648Z,100.00
2022-11-08T02:32:21.796Z,100.00
2022-11-08T02:34:54.516Z,100.00
2022-11-08T02:37:21.699Z,100.00
2022-11-08T02:39:48.403Z,100.00
2022-11-08T02:42:18.542Z,100.00
2022-11-08T02:44:46.384Z,100.00
2022-11-08T02:47:13.629Z,100.00
2022-11-08T02:49:40.642Z,100.00
2022-11-08T02:52:07.465Z,100.00
2022-11-08T02:54:34.646Z,100.00
2022-11-08T02:57:01.128Z,100.00
2022-11-08T02:59:27.658Z,100.00
2022-11-08T03:01:54.425Z,100.00
2022-11-08T03:04:21.037Z,100.00
2022-11-08T03:06:47.788Z,100.00
2022-11-08T03:09:14.374Z,100.00
2022-11-08T03:11:40.984Z,100.00
2022-11-08T03:14:07.485Z,100.00
2022-11-08T03:16:34.054Z,100.00
2022-11-08T03:19:00.593Z,100.00
2022-11-08T03:21:27.079Z,100.00
2022-11-08T03:23:53.613Z,100.00
2022-11-08T03:26:20.252Z,100.00
2022-11-08T03:28:46.765Z,100.00
2022-11-08T03:31:13.317Z,100.00
2022-11-08T03:33:39.882Z,100.00
2022-11-08T03:36:06.599Z,100.00
2022-11-08T03:38:33.145Z,100.00
2022-11-08T03:40:59.672Z,100.00
2022-11-08T03:43:26.649Z,100.00
2022-11-08T03:45:53.250Z,100.00
2022-11-08T03:48:20.276Z,100.00
2022-11-08T03:50:47.324Z,100.00
2022-11-08T03:53:13.866Z,100.00
2022-11-08T03:55:40.334Z,100.00
2022-11-08T03:58:06.913Z,100.00
2022-11-08T04:00:33.396Z,100.00
2022-11-08T04:03:04.012Z,100.00
2022-11-08T04:05:32.234Z,100.00
2022-11-08T04:08:00.277Z,100.00
2022-11-08T04:10:26.888Z,100.00
2022-11-08T04:13:11.999Z,100.00
2022-11-08T04:15:38.791Z,100.00
2022-11-08T04:18:24.273Z,100.00
2022-11-08T04:21:09.504Z,100.00
2022-11-08T04:23:36.924Z,100.00
2022-11-08T04:26:08.501Z,100.00
2022-11-08T04:28:37.160Z,100.00
2022-11-08T04:31:15.578Z,100.00
2022-11-08T04:33:42.641Z,100.00
2022-11-08T04:36:12.170Z,100.00
2022-11-08T04:38:38.859Z,100.00
2022-11-08T04:41:07.636Z,100.00
2022-11-08T04:43:34.514Z,100.00
2022-11-08T04:46:06.775Z,100.00
2022-11-08T04:48:33.778Z,100.00
2022-11-08T04:51:08.089Z,100.00
2022-11-08T04:53:34.841Z,100.00
2022-11-08T04:56:03.346Z,100.00
2022-11-08T04:58:34.107Z,100.00
2022-11-08T05:01:02.218Z,100.00
2022-11-08T05:03:29.844Z,100.00
2022-11-08T05:05:56.437Z,100.00
2022-11-08T05:08:23.021Z,100.00
2022-11-08T05:10:49.548Z,100.00
2022-11-08T05:13:16.060Z,100.00
2022-11-08T05:15:42.646Z,100.00
2022-11-08T05:18:09.275Z,100.00
2022-11-08T05:20:54.554Z,100.00
2022-11-08T05:23:24.158Z,100.00
2022-11-08T05:25:54.673Z,100.00
2022-11-08T05:28:21.851Z,100.00
2022-11-08T05:30:55.996Z,100.00
2022-11-08T05:33:23.544Z,100.00
2022-11-08T05:35:50.145Z,100.00
2022-11-08T05:38:17.370Z,100.00
2022-11-08T05:40:44.320Z,100.00
2022-11-08T05:43:11.393Z,100.00
2022-11-08T05:45:38.393Z,100.00
2022-11-08T05:48:05.754Z,100.00
2022-11-08T05:50:34.725Z,100.00
2022-11-08T05:53:01.832Z,100.00
2022-11-08T05:55:28.564Z,100.00
2022-11-08T05:57:55.185Z,100.00
2022-11-08T06:00:22.130Z,100.00
2022-11-08T06:02:48.769Z,100.00
2022-11-08T06:05:15.516Z,100.00
2022-11-08T06:07:42.075Z,100.00
2022-11-08T06:10:10.159Z,100.00
2022-11-08T06:12:38.243Z,100.00
2022-11-08T06:15:06.779Z,100.00
2022-11-08T06:17:33.724Z,100.00
2022-11-08T06:20:00.325Z,100.00
2022-11-08T06:22:30.782Z,100.00
2022-11-08T06:24:57.328Z,100.00
2022-11-08T06:27:24.026Z,100.00
2022-11-08T06:29:50.696Z,100.00
2022-11-08T06:32:17.339Z,100.00
2022-11-08T06:34:46.133Z,100.00
2022-11-08T06:37:13.654Z,100.00
2022-11-08T06:39:40.949Z,100.00
2022-11-08T06:42:07.757Z,100.00
2022-11-08T06:44:34.498Z,100.00
2022-11-08T06:47:01.185Z,100.00
2022-11-08T06:49:27.790Z,100.00
2022-11-08T06:51:54.404Z,100.00
2022-11-08T06:54:24.462Z,100.00
2022-11-08T06:56:55.729Z,100.00
2022-11-08T06:59:23.267Z,100.00
2022-11-08T07:01:50.039Z,100.00
2022-11-08T07:04:16.713Z,100.00
2022-11-08T07:06:43.327Z,100.00
2022-11-08T07:09:09.967Z,100.00
2022-11-08T07:11:36.514Z,100.00
2022-11-08T07:14:03.154Z,100.00
2022-11-08T07:16:29.736Z,100.00
2022-11-08T07:18:56.359Z,100.00
2022-11-08T07:21:23.358Z,100.00
2022-11-08T07:23:50.485Z,100.00
2022-11-08T07:26:17.098Z,100.00
2022-11-08T07:28:43.747Z,100.00
2022-11-08T07:31:11.231Z,100.00
2022-11-08T07:33:37.796Z,100.00
2022-11-08T07:36:04.640Z,100.00
2022-11-08T07:38:31.409Z,100.00
2022-11-08T07:40:59.315Z,100.00
2022-11-08T07:43:27.725Z,100.00
2022-11-08T07:46:00.104Z,100.00
2022-11-08T07:48:30.996Z,100.00
2022-11-08T07:50:57.813Z,100.00
2022-11-08T07:53:24.820Z,100.00
2022-11-08T07:55:51.412Z,100.00
2022-11-08T07:58:17.977Z,100.00
2022-11-08T08:00:45.643Z,100.00
2022-11-08T08:03:14.503Z,100.00
2022-11-08T08:05:43.636Z,100.00
2022-11-08T08:08:14.225Z,100.00
2022-11-08T08:10:41.611Z,100.00
2022-11-08T08:13:09.079Z,100.00
2022-11-08T08:15:36.049Z,100.00
2022-11-08T08:18:05.169Z,100.00
2022-11-08T08:20:32.652Z,100.00
2022-11-08T08:23:00.236Z,100.00
2022-11-08T08:25:28.536Z,100.00
2022-11-08T08:27:59.790Z,100.00
2022-11-08T08:30:26.763Z,100.00
2022-11-08T08:33:26.986Z,100.00
2022-11-08T08:35:48.763Z,100.00
2022-11-08T08:38:15.430Z,100.00
2022-11-08T08:40:42.179Z,100.00
2022-11-08T08:43:08.700Z,100.00
2022-11-08T08:45:35.937Z,100.00
2022-11-08T08:48:02.905Z,100.00
2022-11-08T08:50:31.131Z,100.00
2022-11-08T08:52:59.581Z,100.00
2022-11-08T08:55:26.270Z,100.00
2022-11-08T08:57:52.866Z,100.00
2022-11-08T09:03:09.769Z,100.00
2022-11-08T09:05:37.123Z,100.00
2022-11-08T09:08:04.037Z,100.00
2022-11-08T09:10:30.843Z,100.00
2022-11-08T09:12:57.407Z,100.00
2022-11-08T09:15:23.986Z,100.00
2022-11-08T09:17:54.050Z,100.00
2022-11-08T09:20:20.639Z,100.00
2022-11-08T09:22:47.175Z,100.00
2022-11-08T09:25:13.947Z,100.00
2022-11-08T09:27:40.609Z,100.00
2022-11-08T09:30:08.110Z,100.00
2022-11-08T09:32:59.244Z,100.00
2022-11-08T09:35:22.147Z,100.00
2022-11-08T09:37:49.960Z,100.00
2022-11-08T09:40:25.892Z,100.00
2022-11-08T09:43:13.084Z,100.00
2022-11-08T09:45:47.887Z,100.00
2022-11-08T09:48:26.054Z,100.00
2022-11-08T09:50:54.725Z,100.00
2022-11-08T09:53:27.003Z,100.00
2022-11-08T09:56:06.088Z,98.59
2022-11-08T09:58:54.338Z,99.11
2022-11-08T10:01:26.828Z,97.58
2022-11-08T10:03:57.711Z,96.71
2022-11-08T10:06:47.284Z,97.18
2022-11-08T10:09:50.399Z,96.60
2022-11-08T10:12:36.064Z,93.93
2022-11-08T10:15:24.857Z,92.63
2022-11-08T10:17:51.512Z,91.30
2022-11-08T10:20:32.590Z,88.78
2022-11-08T10:23:24.043Z,87.44
2022-11-08T10:26:14.631Z,87.03
2022-11-08T10:29:05.248Z,86.79
2022-11-08T10:31:34.067Z,84.79
2022-11-08T10:34:03.068Z,84.50
2022-11-08T10:36:40.679Z,86.43
2022-11-08T10:39:09.804Z,86.22
2022-11-08T10:41:50.509Z,87.34
2022-11-08T10:44:20.904Z,85.95
2022-11-08T10:46:58.018Z,86.60
2022-11-08T10:49:27.287Z,87.36
2022-11-08T10:51:59.702Z,87.58
2022-11-08T10:54:51.553Z,88.60
2022-11-08T10:57:23.912Z,88.08
2022-11-08T10:59:50.852Z,88.66
2022-11-08T11:02:29.141Z,87.51
2022-11-08T11:05:15.621Z,87.42
2022-11-08T11:07:46.075Z,85.39
2022-11-08T11:10:18.418Z,84.93
2022-11-08T11:12:50.899Z,82.25
2022-11-08T11:15:18.027Z,82.24
2022-11-08T11:17:46.468Z,82.77
2022-11-08T11:20:22.338Z,84.54
2022-11-08T11:22:50.076Z,84.75
2022-11-08T11:25:19.790Z,85.17
2022-11-08T11:27:53.905Z,85.07
2022-11-08T11:30:29.250Z,82.95
2022-11-08T11:33:25.379Z,82.62
2022-11-08T11:35:58.489Z,82.58
2022-11-08T11:38:42.035Z,81.81
2022-11-08T11:41:39.955Z,81.88
2022-11-08T11:44:25.421Z,82.57
2022-11-08T11:47:02.012Z,83.19
2022-11-08T11:49:30.593Z,81.22
2022-11-08T11:51:58.086Z,81.75
2022-11-08T11:54:29.991Z,81.01
2022-11-08T11:57:14.987Z,81.05
2022-11-08T12:00:05.130Z,80.92
2022-11-08T12:02:46.712Z,81.31
2022-11-08T12:05:45.764Z,80.47
2022-11-08T12:08:34.191Z,79.58
2022-11-08T12:11:31.364Z,80.82
2022-11-08T12:14:19.330Z,80.56
2022-11-08T12:16:56.163Z,80.38
2022-11-08T12:19:38.333Z,80.82
2022-11-08T12:22:45.296Z,80.14
2022-11-08T12:25:30.472Z,80.38
2022-11-08T12:28:18.198Z,80.26
2022-11-08T12:30:47.917Z,81.30
2022-11-08T12:33:26.609Z,81.57
2022-11-08T12:36:22.494Z,82.33
2022-11-08T12:39:07.497Z,80.66
2022-11-08T12:41:53.435Z,82.74
2022-11-08T12:44:50.908Z,83.13
2022-11-08T12:47:40.169Z,82.90
2022-11-08T12:50:09.592Z,82.94
2022-11-08T12:52:54.880Z,82.95
2022-11-08T12:55:28.739Z,84.11
2022-11-08T12:57:58.457Z,85.29
2022-11-08T13:00:27.454Z,84.92
2022-11-08T13:03:12.167Z,85.28
2022-11-08T13:05:44.745Z,84.61
2022-11-08T13:08:30.597Z,84.62
2022-11-08T13:11:05.557Z,84.10
2022-11-08T13:13:47.089Z,82.98
2022-11-08T13:16:16.948Z,82.50
2022-11-08T13:18:54.116Z,82.80
2022-11-08T13:21:38.551Z,83.71
2022-11-08T13:24:14.127Z,83.45
2022-11-08T13:26:53.738Z,83.64
2022-11-08T13:29:25.661Z,83.94
2022-11-08T13:32:22.670Z,83.97
2022-11-08T13:35:34.092Z,83.28
2022-11-08T13:38:19.850Z,84.06
2022-11-08T13:41:02.762Z,83.79
2022-11-08T13:43:31.473Z,84.01
2022-11-08T13:46:27.748Z,83.96
2022-11-08T13:49:05.197Z,84.69
2022-11-08T13:51:42.762Z,85.69
2022-11-08T13:54:21.161Z,86.17
2022-11-08T13:56:51.826Z,83.35
2022-11-08T13:59:30.106Z,81.95
2022-11-08T14:01:58.669Z,81.28
2022-11-08T14:04:30.368Z,83.65
2022-11-08T14:07:06.797Z,78.98
2022-11-08T14:09:35.135Z,77.85
2022-11-08T14:12:41.660Z,76.38
2022-11-08T14:15:31.932Z,75.17
2022-11-08T14:18:04.934Z,74.86
2022-11-08T14:20:41.939Z,74.73
2022-11-08T14:23:14.151Z,74.38
2022-11-08T14:25:41.028Z,74.41
2022-11-08T14:28:25.295Z,74.43
2022-11-08T14:30:52.228Z,75.08
2022-11-08T14:33:27.265Z,74.94
2022-11-08T14:35:53.741Z,75.03
2022-11-08T14:38:20.699Z,75.17
2022-11-08T14:40:50.934Z,75.53
2022-11-08T14:43:18.520Z,75.70
2022-11-08T14:45:45.700Z,75.76
2022-11-08T14:48:34.942Z,76.25
2022-11-08T14:51:03.664Z,76.70
2022-11-08T14:53:44.151Z,77.17
2022-11-08T14:56:23.721Z,77.15
2022-11-08T14:58:51.948Z,77.57
2022-11-08T15:01:22.728Z,77.73
2022-11-08T15:03:57.051Z,77.38
2022-11-08T15:06:32.542Z,77.22
2022-11-08T15:09:00.434Z,76.85
2022-11-08T15:11:35.912Z,76.88
2022-11-08T15:14:08.315Z,77.29
2022-11-08T15:16:49.887Z,77.36
2022-11-08T15:19:34.315Z,77.99
2022-11-08T15:22:04.446Z,78.04
2022-11-08T15:24:37.678Z,78.21
2022-11-08T15:27:10.052Z,78.38
2022-11-08T15:29:50.512Z,78.64
2022-11-08T15:32:18.647Z,78.68
2022-11-08T15:34:45.585Z,78.94
2022-11-08T15:37:23.959Z,79.39
2022-11-08T15:39:51.361Z,79.33
2022-11-08T15:42:18.070Z,79.23
2022-11-08T15:45:05.068Z,79.81
2022-11-08T15:47:42.182Z,79.47
2022-11-08T15:50:29.009Z,79.71
2022-11-08T15:52:58.269Z,80.14
2022-11-08T15:55:30.725Z,80.37
2022-11-08T15:57:58.635Z,80.60
2022-11-08T16:00:28.374Z,79.05
2022-11-08T16:02:55.496Z,79.30
2022-11-08T16:05:24.733Z,79.31
2022-11-08T16:07:51.961Z,79.85
2022-11-08T16:10:27.172Z,79.69
2022-11-08T16:12:53.958Z,79.88
2022-11-08T16:15:24.681Z,80.57
2022-11-08T16:17:51.579Z,80.53
2022-11-08T16:20:47.690Z,81.12
2022-11-08T16:23:14.741Z,81.40
2022-11-08T16:25:46.545Z,81.93
2022-11-08T16:28:27.787Z,82.21
2022-11-08T16:30:54.531Z,82.72
2022-11-08T16:33:23.619Z,83.20
2022-11-08T16:35:51.399Z,83.32
2022-11-08T16:38:23.966Z,83.87
2022-11-08T16:40:50.791Z,83.97
2022-11-08T16:43:17.380Z,84.44
2022-11-08T16:46:04.335Z,84.66
2022-11-08T16:48:30.724Z,84.83
2022-11-08T16:51:03.945Z,85.26
2022-11-08T16:53:30.564Z,85.63
2022-11-08T16:55:57.931Z,86.04
2022-11-08T16:58:25.911Z,86.95
2022-11-08T17:00:52.775Z,87.94
2022-11-08T17:03:22.567Z,88.05
2022-11-08T17:05:49.363Z,88.72
2022-11-08T17:08:17.110Z,88.82
2022-11-08T17:10:44.184Z,88.92
2022-11-08T17:13:14.275Z,88.97
2022-11-08T17:15:40.754Z,90.72
2022-11-08T17:18:07.652Z,91.29
2022-11-08T17:20:34.363Z,93.49
2022-11-08T17:23:01.126Z,93.96
2022-11-08T17:25:27.690Z,94.37
2022-11-08T17:27:54.270Z,94.23
2022-11-08T17:30:26.347Z,94.75
2022-11-08T17:32:53.533Z,94.66
2022-11-08T17:35:20.248Z,95.37
2022-11-08T17:37:46.876Z,95.48
2022-11-08T17:40:13.420Z,95.66
2022-11-08T17:42:40.095Z,96.01
2022-11-08T17:45:08.863Z,96.37
2022-11-08T17:47:36.395Z,97.14
2022-11-08T17:50:03.984Z,97.78
2022-11-08T17:52:30.504Z,98.02
2022-11-08T17:54:57.055Z,98.83
2022-11-08T17:57:23.612Z,99.42
2022-11-08T17:59:50.485Z,99.82
2022-11-08T18:02:17.341Z,100.00
2022-11-08T18:04:44.250Z,100.00
2022-11-08T18:07:10.952Z,100.00
2022-11-08T18:09:37.683Z,100.00
2022-11-08T18:12:04.516Z,100.00
2022-11-08T18:14:31.173Z,100.00
2022-11-08T18:16:57.893Z,100.00
2022-11-08T18:19:24.633Z,100.00
2022-11-08T18:21:51.219Z,100.00
2022-11-08T18:24:18.003Z,100.00
2022-11-08T18:26:44.550Z,100.00
2022-11-08T18:29:11.156Z,100.00
2022-11-08T18:31:37.715Z,100.00
2022-11-08T18:34:04.505Z,100.00
2022-11-08T18:36:31.520Z,100.00
2022-11-08T18:39:02.561Z,100.00
2022-11-08T18:41:31.713Z,100.00
2022-11-08T18:43:59.859Z,100.00
2022-11-08T18:46:28.358Z,100.00
2022-11-08T18:48:55.326Z,100.00
2022-11-08T18:51:23.640Z,100.00
2022-11-08T18:53:52.461Z,100.00
2022-11-08T18:56:19.767Z,100.00
2022-11-08T18:58:46.653Z,100.00
2022-11-08T19:01:14.335Z,100.00
2022-11-08T19:03:41.462Z,100.00
2022-11-08T19:06:08.512Z,100.00
2022-11-08T19:08:36.648Z,100.00
2022-11-08T19:11:08.372Z,100.00
2022-11-08T19:13:37.119Z,100.00
2022-11-08T19:16:10.262Z,100.00
2022-11-08T19:18:37.678Z,100.00
2022-11-08T19:21:14.859Z,100.00
2022-11-08T19:23:42.411Z,100.00
2022-11-08T19:26:14.961Z,100.00
2022-11-08T19:28:44.002Z,100.00
2022-11-08T19:31:11.119Z,100.00
2022-11-08T19:33:37.690Z,100.00
2022-11-08T19:36:07.518Z,100.00
2022-11-08T19:38:35.474Z,100.00
2022-11-08T19:41:08.244Z,100.00
2022-11-08T19:43:36.369Z,100.00
2022-11-08T19:46:04.837Z,100.00
2022-11-08T19:48:32.356Z,100.00
2022-11-08T19:51:05.010Z,100.00
2022-11-08T19:53:32.775Z,100.00
2022-11-08T19:56:05.331Z,100.00
2022-11-08T19:58:34.650Z,100.00
2022-11-08T20:01:09.619Z,100.00
2022-11-08T20:03:36.239Z,100.00
2022-11-08T20:06:03.279Z,100.00
2022-11-08T20:08:31.375Z,100.00
2022-11-08T20:10:59.091Z,100.00
2022-11-08T20:13:26.523Z,100.00
2022-11-08T20:15:53.433Z,100.00
2022-11-08T20:18:20.169Z,100.00
2022-11-08T20:20:47.291Z,100.00
2022-11-08T20:23:16.260Z,100.00
2022-11-08T20:25:42.986Z,100.00
2022-11-08T20:28:09.560Z,100.00
2022-11-08T20:30:36.230Z,100.00
2022-11-08T20:33:02.773Z,100.00
2022-11-08T20:35:29.358Z,100.00
2022-11-08T20:37:58.952Z,100.00
2022-11-08T20:40:26.644Z,100.00
2022-11-08T20:42:53.180Z,100.00
2022-11-08T20:45:19.734Z,100.00
2022-11-08T20:47:48.281Z,100.00
2022-11-08T20:50:15.371Z,100.00
2022-11-08T20:52:41.917Z,100.00
2022-11-08T20:55:08.885Z,100.00
2022-11-08T20:57:35.428Z,100.00
2022-11-08T21:00:13.072Z,100.00
2022-11-08T21:02:40.625Z,100.00
2022-11-08T21:05:07.414Z,100.00
2022-11-08T21:08:01.711Z,100.00
2022-11-08T21:10:41.534Z,100.00
2022-11-08T21:13:07.275Z,100.00
2022-11-08T21:15:33.853Z,100.00
2022-11-08T21:18:00.378Z,100.00
2022-11-08T21:20:27.046Z,100.00
2022-11-08T21:22:53.559Z,100.00
2022-11-08T21:25:21.264Z,100.00
2022-11-08T21:27:47.843Z,100.00
2022-11-08T21:30:14.396Z,100.00
2022-11-08T21:32:40.968Z,100.00
2022-11-08T21:35:07.852Z,100.00
2022-11-08T21:37:34.497Z,100.00
2022-11-08T21:40:01.038Z,100.00
2022-11-08T21:42:27.566Z,100.00
2022-11-08T21:44:54.132Z,100.00
2022-11-08T21:47:20.679Z,100.00
2022-11-08T21:49:48.215Z,100.00
2022-11-08T21:52:15.021Z,100.00
2022-11-08T21:54:41.546Z,100.00
2022-11-08T21:57:08.065Z,100.00
2022-11-08T21:59:34.657Z,100.00
2022-11-08T22:02:01.404Z,100.00
2022-11-08T22:04:27.928Z,100.00
2022-11-08T22:06:54.661Z,100.00
2022-11-08T22:09:21.328Z,100.00
2022-11-08T22:11:47.956Z,100.00
2022-11-08T22:14:14.525Z,100.00
2022-11-08T22:16:41.332Z,100.00
2022-11-08T22:19:08.509Z,100.00
2022-11-08T22:21:38.330Z,100.00
2022-11-08T22:24:12.394Z,100.00
2022-11-08T22:26:40.368Z,100.00
2022-11-08T22:29:07.431Z,100.00
2022-11-08T22:31:34.402Z,100.00
2022-11-08T22:34:01.315Z,100.00
2022-11-08T22:36:28.507Z,100.00
2022-11-08T22:38:55.300Z,100.00
2022-11-08T22:41:23.002Z,100.00
2022-11-08T22:43:49.873Z,100.00
2022-11-08T22:46:17.171Z,100.00
2022-11-08T22:48:45.156Z,100.00
2022-11-08T22:51:12.474Z,100.00
2022-11-08T22:53:39.171Z,100.00
2022-11-08T22:56:10.695Z,100.00
2022-11-08T22:58:38.600Z,100.00
2022-11-08T23:01:05.463Z,100.00
2022-11-08T23:03:32.066Z,100.00
2022-11-08T23:05:58.700Z,100.00
2022-11-08T23:08:26.717Z,100.00
2022-11-08T23:11:12.066Z,100.00
2022-11-08T23:13:57.699Z,100.00
2022-11-08T23:16:37.893Z,100.00
2022-11-08T23:19:33.595Z,100.00
2022-11-08T23:22:19.503Z,100.00
2022-11-08T23:24:46.075Z,100.00
2022-11-08T23:27:33.329Z,100.00
2022-11-08T23:30:18.978Z,100.00
2022-11-08T23:32:48.462Z,100.00
2022-11-08T23:35:16.280Z,100.00
2022-11-08T23:37:42.908Z,100.00
2022-11-08T23:40:30.148Z,100.00
2022-11-08T23:43:32.121Z,100.00
2022-11-08T23:46:08.083Z,100.00
2022-11-08T23:48:35.738Z,100.00
2022-11-08T23:51:02.335Z,100.00
2022-11-08T23:53:29.545Z,100.00
2022-11-08T23:55:56.909Z,100.00
2022-11-08T23:58:24.748Z,100.00
