createdAt,value
2022-12-02T00:01:28.170Z,4.70
2022-12-02T00:03:57.213Z,4.70
2022-12-02T00:06:29.429Z,4.70
2022-12-02T00:09:02.040Z,4.70
2022-12-02T00:11:31.209Z,4.70
2022-12-02T00:14:00.267Z,4.80
2022-12-02T00:16:27.110Z,4.70
2022-12-02T00:18:55.300Z,4.70
2022-12-02T00:21:22.726Z,4.70
2022-12-02T00:23:49.654Z,4.70
2022-12-02T00:26:16.656Z,4.80
2022-12-02T00:28:43.391Z,4.80
2022-12-02T00:31:10.207Z,4.70
2022-12-02T00:33:37.068Z,4.70
2022-12-02T00:36:04.077Z,4.80
2022-12-02T00:38:30.840Z,4.80
2022-12-02T00:40:57.576Z,4.80
2022-12-02T00:43:42.998Z,4.80
2022-12-02T00:46:28.437Z,4.80
2022-12-02T00:48:55.215Z,4.90
2022-12-02T00:51:31.392Z,4.80
2022-12-02T00:53:58.583Z,4.70
2022-12-02T00:56:25.435Z,4.70
2022-12-02T00:58:52.479Z,4.50
2022-12-02T01:01:19.321Z,4.50
2022-12-02T01:03:46.445Z,4.60
2022-12-02T01:06:14.086Z,4.70
2022-12-02T01:08:41.186Z,4.70
2022-12-02T01:11:08.480Z,4.80
2022-12-02T01:13:35.625Z,4.70
2022-12-02T01:16:03.809Z,4.70
2022-12-02T01:18:30.707Z,4.70
2022-12-02T01:20:57.524Z,4.80
2022-12-02T01:23:24.596Z,4.80
2022-12-02T01:25:51.496Z,4.80
2022-12-02T01:28:18.635Z,4.80
2022-12-02T01:30:45.444Z,4.90
2022-12-02T01:33:12.199Z,5.00
2022-12-02T01:35:38.921Z,5.00
2022-12-02T01:38:05.818Z,5.00
2022-12-02T01:40:32.667Z,4.80
2022-12-02T01:42:59.419Z,4.80
2022-12-02T01:45:26.597Z,4.80
2022-12-02T01:47:53.802Z,4.80
2022-12-02T01:50:21.239Z,4.70
2022-12-02T01:52:48.132Z,4.60
2022-12-02T01:55:20.318Z,4.70
2022-12-02T01:57:47.488Z,4.60
2022-12-02T02:00:15.082Z,4.60
2022-12-02T02:02:42.103Z,4.60
2022-12-02T02:05:21.879Z,4.70
2022-12-02T02:07:52.114Z,4.70
2022-12-02T02:10:20.575Z,4.80
2022-12-02T02:12:48.066Z,4.60
2022-12-02T02:15:16.234Z,4.60
2022-12-02T02:17:43.672Z,4.50
2022-12-02T02:20:13.142Z,4.40
2022-12-02T02:22:47.733Z,4.50
2022-12-02T02:25:20.364Z,4.60
2022-12-02T02:27:56.640Z,4.50
2022-12-02T02:30:24.425Z,4.60
2022-12-02T02:32:52.188Z,4.70
2022-12-02T02:35:21.201Z,4.60
2022-12-02T02:37:50.638Z,4.70
2022-12-02T02:40:18.861Z,4.70
2022-12-02T02:42:49.786Z,4.80
2022-12-02T02:45:16.786Z,4.80
2022-12-02T02:47:43.611Z,4.80
2022-12-02T02:50:10.434Z,4.70
2022-12-02T02:52:37.232Z,4.70
2022-12-02T02:55:05.510Z,4.70
2022-12-02T02:57:39.194Z,4.70
2022-12-02T03:00:06.650Z,4.60
2022-12-02T03:02:33.683Z,4.50
2022-12-02T03:05:00.688Z,4.50
2022-12-02T03:07:27.532Z,4.40
2022-12-02T03:09:54.794Z,4.40
2022-12-02T03:12:22.166Z,4.40
2022-12-02T03:14:49.754Z,4.40
2022-12-02T03:17:17.212Z,4.50
2022-12-02T03:19:44.383Z,4.60
2022-12-02T03:22:12.158Z,4.60
2022-12-02T03:24:39.782Z,4.60
2022-12-02T03:27:09.160Z,4.70
2022-12-02T03:29:36.689Z,4.70
2022-12-02T03:32:04.334Z,4.70
2022-12-02T03:34:31.417Z,4.70
2022-12-02T03:36:59.890Z,4.70
2022-12-02T03:39:27.109Z,4.70
2022-12-02T03:41:54.353Z,4.70
2022-12-02T03:44:21.413Z,4.70
2022-12-02T03:46:48.440Z,4.70
2022-12-02T03:49:17.333Z,4.80
2022-12-02T03:51:44.721Z,4.80
2022-12-02T03:54:12.684Z,4.70
2022-12-02T03:56:41.606Z,4.60
2022-12-02T03:59:09.686Z,4.50
2022-12-02T04:01:36.510Z,4.40
2022-12-02T04:04:03.511Z,4.40
2022-12-02T04:06:30.441Z,4.40
2022-12-02T04:08:57.184Z,4.50
2022-12-02T04:11:23.891Z,4.50
2022-12-02T04:13:50.638Z,4.60
2022-12-02T04:16:17.591Z,4.50
2022-12-02T04:18:44.446Z,4.50
2022-12-02T04:21:11.150Z,4.50
2022-12-02T04:23:37.962Z,4.40
2022-12-02T04:26:04.743Z,4.40
2022-12-02T04:28:31.558Z,4.40
2022-12-02T04:30:58.341Z,4.60
2022-12-02T04:33:25.164Z,4.50
2022-12-02T04:35:52.003Z,4.40
2022-12-02T04:38:18.821Z,4.30
2022-12-02T04:40:45.521Z,4.20
2022-12-02T04:43:12.334Z,4.30
2022-12-02T04:45:39.050Z,4.40
2022-12-02T04:48:06.005Z,4.50
2022-12-02T04:50:32.730Z,4.60
2022-12-02T04:52:59.491Z,4.60
2022-12-02T04:55:26.280Z,4.70
2022-12-02T04:57:53.312Z,4.70
2022-12-02T05:00:20.489Z,4.50
2022-12-02T05:02:47.291Z,4.40
2022-12-02T05:05:14.300Z,4.30
2022-12-02T05:07:41.320Z,4.30
2022-12-02T05:10:08.954Z,4.40
2022-12-02T05:12:35.743Z,4.50
2022-12-02T05:15:02.504Z,4.50
2022-12-02T05:17:30.916Z,4.60
2022-12-02T05:19:58.046Z,4.50
2022-12-02T05:22:24.792Z,4.50
2022-12-02T05:24:51.877Z,4.40
2022-12-02T05:27:18.864Z,4.40
2022-12-02T05:29:45.742Z,4.50
2022-12-02T05:32:12.499Z,4.50
2022-12-02T05:34:39.284Z,4.60
2022-12-02T05:37:06.039Z,4.60
2022-12-02T05:39:32.759Z,4.40
2022-12-02T05:42:02.390Z,4.30
2022-12-02T05:44:32.635Z,4.20
2022-12-02T05:47:10.080Z,4.30
2022-12-02T05:49:38.227Z,4.30
2022-12-02T05:52:20.016Z,4.30
2022-12-02T05:54:46.818Z,4.30
2022-12-02T05:57:14.080Z,4.30
2022-12-02T05:59:40.795Z,4.30
2022-12-02T06:02:28.613Z,4.40
2022-12-02T06:04:56.231Z,4.40
2022-12-02T06:07:23.612Z,4.30
2022-12-02T06:09:54.028Z,4.30
2022-12-02T06:12:21.278Z,4.30
2022-12-02T06:14:55.159Z,4.40
2022-12-02T06:17:22.304Z,4.40
2022-12-02T06:19:53.995Z,4.40
2022-12-02T06:22:25.920Z,4.50
2022-12-02T06:24:55.699Z,4.40
2022-12-02T06:27:23.075Z,4.40
2022-12-02T06:30:02.010Z,4.40
2022-12-02T06:32:38.381Z,4.50
2022-12-02T06:35:21.370Z,4.60
2022-12-02T06:37:49.736Z,4.70
2022-12-02T06:40:36.756Z,4.60
2022-12-02T06:43:12.478Z,4.50
2022-12-02T06:45:39.271Z,4.40
2022-12-02T06:48:24.774Z,4.50
2022-12-02T06:50:51.604Z,4.50
2022-12-02T06:53:24.976Z,4.50
2022-12-02T06:55:56.294Z,4.50
2022-12-02T06:58:32.745Z,4.50
2022-12-02T07:01:20.131Z,4.40
2022-12-02T07:04:17.458Z,4.30
2022-12-02T07:06:49.804Z,4.20
2022-12-02T07:09:21.406Z,4.00
2022-12-02T07:11:51.040Z,4.10
2022-12-02T07:14:38.999Z,4.20
2022-12-02T07:17:32.859Z,4.20
2022-12-02T07:20:09.339Z,4.10
2022-12-02T07:22:50.895Z,4.10
2022-12-02T07:25:17.596Z,4.20
2022-12-02T07:27:49.902Z,4.30
2022-12-02T07:30:41.487Z,4.20
2022-12-02T07:33:08.395Z,4.20
2022-12-02T07:35:35.380Z,4.10
2022-12-02T07:38:02.083Z,4.20
2022-12-02T07:40:28.912Z,4.30
2022-12-02T07:42:55.721Z,4.30
2022-12-02T07:45:22.456Z,4.50
2022-12-02T07:47:49.302Z,4.50
2022-12-02T07:50:16.645Z,4.50
2022-12-02T07:52:43.427Z,4.50
2022-12-02T07:55:10.522Z,4.50
2022-12-02T07:57:39.149Z,4.60
2022-12-02T08:00:08.675Z,4.60
2022-12-02T08:02:35.502Z,4.40
2022-12-02T08:05:02.487Z,4.40
2022-12-02T08:07:29.435Z,4.50
2022-12-02T08:09:56.210Z,4.50
2022-12-02T08:12:23.065Z,4.50
2022-12-02T08:14:50.185Z,4.60
2022-12-02T08:17:17.079Z,4.50
2022-12-02T08:19:43.784Z,4.40
2022-12-02T08:22:10.530Z,4.40
2022-12-02T08:24:37.343Z,4.40
2022-12-02T08:27:04.239Z,4.40
2022-12-02T08:29:31.002Z,4.30
2022-12-02T08:31:57.978Z,4.40
2022-12-02T08:34:24.749Z,4.50
2022-12-02T08:36:51.543Z,4.40
2022-12-02T08:39:18.606Z,4.40
2022-12-02T08:41:45.410Z,4.40
2022-12-02T08:44:12.190Z,4.40
2022-12-02T08:46:39.053Z,4.50
2022-12-02T08:49:08.993Z,4.60
2022-12-02T08:51:36.435Z,4.60
2022-12-02T08:54:03.579Z,4.50
2022-12-02T08:56:30.383Z,4.50
2022-12-02T08:58:57.175Z,4.60
2022-12-02T09:01:23.964Z,4.60
2022-12-02T09:03:51.035Z,4.50
2022-12-02T09:06:17.820Z,4.30
2022-12-02T09:08:44.698Z,4.30
2022-12-02T09:11:11.768Z,4.40
2022-12-02T09:13:38.652Z,4.50
2022-12-02T09:16:05.853Z,4.50
2022-12-02T09:18:32.669Z,4.60
2022-12-02T09:20:59.470Z,4.70
2022-12-02T09:23:26.273Z,4.70
2022-12-02T09:25:53.202Z,4.70
2022-12-02T09:28:22.180Z,4.80
2022-12-02T09:30:49.055Z,4.70
2022-12-02T09:33:16.074Z,4.70
2022-12-02T09:35:42.996Z,4.80
2022-12-02T09:38:09.891Z,4.90
2022-12-02T09:40:36.919Z,4.90
2022-12-02T09:43:04.897Z,4.80
2022-12-02T09:45:32.408Z,4.90
2022-12-02T09:47:59.506Z,4.90
2022-12-02T09:50:27.020Z,4.90
2022-12-02T09:52:59.083Z,4.90
2022-12-02T09:55:25.881Z,5.00
2022-12-02T09:57:52.906Z,4.90
2022-12-02T10:00:22.221Z,4.90
2022-12-02T10:02:52.071Z,4.80
2022-12-02T10:05:23.150Z,4.60
2022-12-02T10:07:52.520Z,4.60
2022-12-02T10:10:22.654Z,4.50
2022-12-02T10:12:49.847Z,4.60
2022-12-02T10:15:34.667Z,4.70
2022-12-02T10:18:09.802Z,4.70
2022-12-02T10:20:36.655Z,4.70
2022-12-02T10:23:16.829Z,4.60
2022-12-02T10:25:49.475Z,4.60
2022-12-02T10:28:29.534Z,4.80
2022-12-02T10:31:05.029Z,4.80
2022-12-02T10:33:34.734Z,4.90
2022-12-02T10:36:01.740Z,5.00
2022-12-02T10:38:43.425Z,5.10
2022-12-02T10:41:20.012Z,5.10
2022-12-02T10:43:52.622Z,5.00
2022-12-02T10:46:23.250Z,5.00
2022-12-02T10:48:50.778Z,5.00
2022-12-02T10:51:19.833Z,5.00
2022-12-02T10:53:50.495Z,4.90
2022-12-02T10:56:20.174Z,4.90
2022-12-02T10:58:48.200Z,5.00
2022-12-02T11:01:15.060Z,5.00
2022-12-02T11:03:42.404Z,4.90
2022-12-02T11:06:19.348Z,4.90
2022-12-02T11:08:49.856Z,4.90
2022-12-02T11:11:18.227Z,5.10
2022-12-02T11:14:01.304Z,5.10
2022-12-02T11:16:28.305Z,5.10
2022-12-02T11:19:07.061Z,5.20
2022-12-02T11:21:37.492Z,5.20
2022-12-02T11:24:22.758Z,5.00
2022-12-02T11:27:04.683Z,5.00
2022-12-02T11:30:04.404Z,5.00
2022-12-02T11:32:37.483Z,5.10
2022-12-02T11:35:22.072Z,5.10
2022-12-02T11:37:49.143Z,5.10
2022-12-02T11:40:18.873Z,5.00
2022-12-02T11:42:46.607Z,4.90
2022-12-02T11:45:16.302Z,5.00
2022-12-02T11:47:55.700Z,5.10
2022-12-02T11:50:29.801Z,5.00
2022-12-02T11:53:00.598Z,4.90
2022-12-02T11:55:36.897Z,4.90
2022-12-02T11:58:04.563Z,5.10
2022-12-02T12:00:37.896Z,5.10
2022-12-02T12:03:08.575Z,5.10
2022-12-02T12:05:35.697Z,5.20
2022-12-02T12:08:03.608Z,5.10
2022-12-02T12:10:36.442Z,4.90
2022-12-02T12:13:22.404Z,5.00
2022-12-02T12:15:54.446Z,5.00
2022-12-02T12:18:46.113Z,4.90
2022-12-02T12:21:36.677Z,4.90
2022-12-02T12:24:18.747Z,4.90
2022-12-02T12:26:51.454Z,4.90
2022-12-02T12:29:19.725Z,4.80
2022-12-02T12:31:46.466Z,4.90
2022-12-02T12:34:16.457Z,4.80
2022-12-02T12:36:44.565Z,4.70
2022-12-02T12:39:11.962Z,4.70
2022-12-02T12:44:30.106Z,4.60
2022-12-02T12:47:03.441Z,4.50
2022-12-02T12:49:31.151Z,4.50
2022-12-02T12:51:58.017Z,4.80
2022-12-02T12:54:24.795Z,4.90
2022-12-02T12:56:51.559Z,5.00
2022-12-02T12:59:18.378Z,4.90
2022-12-02T13:01:45.299Z,4.90
2022-12-02T13:04:12.430Z,4.90
2022-12-02T13:06:42.494Z,4.80
2022-12-02T13:09:10.558Z,4.80
2022-12-02T13:11:37.247Z,4.80
2022-12-02T13:14:04.268Z,4.80
2022-12-02T13:16:31.314Z,4.90
2022-12-02T13:18:58.251Z,4.80
2022-12-02T13:21:25.586Z,4.70
2022-12-02T13:23:52.589Z,4.70
2022-12-02T13:26:19.985Z,4.60
2022-12-02T13:28:47.061Z,4.60
2022-12-02T13:31:13.890Z,4.60
2022-12-02T13:33:40.828Z,4.60
2022-12-02T13:36:09.162Z,4.60
2022-12-02T13:38:35.952Z,4.60
2022-12-02T13:41:02.659Z,4.60
2022-12-02T13:43:29.493Z,4.70
2022-12-02T13:45:56.354Z,4.80
2022-12-02T13:48:23.261Z,4.70
2022-12-02T13:50:50.033Z,4.80
2022-12-02T13:53:16.769Z,4.90
2022-12-02T13:55:43.545Z,5.00
2022-12-02T13:58:10.318Z,4.80
2022-12-02T14:00:37.070Z,4.80
2022-12-02T14:03:03.903Z,4.70
2022-12-02T14:05:30.734Z,4.70
2022-12-02T14:07:57.519Z,4.60
2022-12-02T14:10:24.324Z,4.60
2022-12-02T14:12:51.174Z,4.60
2022-12-02T14:15:17.933Z,4.70
2022-12-02T14:17:44.671Z,4.80
2022-12-02T14:20:11.832Z,4.70
2022-12-02T14:22:38.593Z,4.40
2022-12-02T14:25:05.619Z,4.30
2022-12-02T14:27:32.470Z,4.20
2022-12-02T14:29:59.219Z,4.10
2022-12-02T14:32:26.102Z,4.10
2022-12-02T14:34:53.055Z,3.90
2022-12-02T14:37:20.036Z,3.90
2022-12-02T14:39:46.761Z,4.00
2022-12-02T14:42:13.516Z,4.10
2022-12-02T14:44:40.348Z,4.10
2022-12-02T14:47:07.188Z,4.20
2022-12-02T14:49:42.006Z,4.20
2022-12-02T14:52:09.211Z,4.30
2022-12-02T14:54:35.981Z,4.30
2022-12-02T14:57:03.177Z,4.30
2022-12-02T14:59:29.986Z,4.20
2022-12-02T15:01:57.235Z,4.20
2022-12-02T15:04:24.084Z,4.10
2022-12-02T15:06:50.952Z,4.00
2022-12-02T15:09:17.744Z,3.90
2022-12-02T15:11:44.510Z,4.00
2022-12-02T15:14:11.341Z,4.00
2022-12-02T15:16:38.345Z,4.10
2022-12-02T15:19:05.140Z,4.20
2022-12-02T15:21:31.885Z,4.10
2022-12-02T15:23:58.604Z,4.00
2022-12-02T15:26:25.312Z,3.90
2022-12-02T15:28:52.068Z,3.90
2022-12-02T15:31:19.114Z,3.80
2022-12-02T15:33:46.479Z,3.80
2022-12-02T15:36:14.213Z,3.80
2022-12-02T15:38:41.107Z,3.90
2022-12-02T15:41:08.046Z,3.80
2022-12-02T15:43:34.850Z,3.80
2022-12-02T15:46:01.740Z,3.80
2022-12-02T15:48:28.733Z,3.80
2022-12-02T15:50:55.909Z,3.80
2022-12-02T15:53:23.810Z,3.80
2022-12-02T15:55:51.524Z,3.80
2022-12-02T15:58:18.992Z,3.80
2022-12-02T16:00:45.854Z,3.70
2022-12-02T16:03:12.707Z,3.60
2022-12-02T16:05:39.556Z,3.50
2022-12-02T16:08:06.420Z,3.40
2022-12-02T16:10:33.416Z,3.30
2022-12-02T16:13:00.160Z,3.30
2022-12-02T16:15:26.903Z,3.40
2022-12-02T16:17:53.672Z,3.50
2022-12-02T16:20:20.457Z,3.60
2022-12-02T16:22:47.308Z,3.60
2022-12-02T16:25:14.098Z,3.70
2022-12-02T16:27:41.060Z,3.70
2022-12-02T16:30:09.476Z,3.60
2022-12-02T16:32:36.281Z,3.50
2022-12-02T16:35:03.207Z,3.50
2022-12-02T16:37:30.333Z,3.60
2022-12-02T16:39:57.117Z,3.50
2022-12-02T16:42:24.121Z,3.60
2022-12-02T16:44:55.390Z,3.60
2022-12-02T16:47:23.343Z,3.50
2022-12-02T16:49:50.759Z,3.50
2022-12-02T16:52:17.505Z,3.50
2022-12-02T16:54:44.215Z,3.50
2022-12-02T16:57:11.033Z,3.50
2022-12-02T16:59:37.814Z,3.40
2022-12-02T17:02:04.644Z,3.30
2022-12-02T17:04:34.498Z,3.30
2022-12-02T17:07:01.407Z,3.40
2022-12-02T17:09:30.229Z,3.40
2022-12-02T17:11:58.300Z,3.30
2022-12-02T17:14:25.223Z,3.20
2022-12-02T17:16:52.038Z,3.10
2022-12-02T17:19:18.806Z,3.10
2022-12-02T17:21:45.564Z,3.00
2022-12-02T17:24:12.250Z,3.00
2022-12-02T17:26:39.351Z,3.00
2022-12-02T17:29:06.307Z,3.10
2022-12-02T17:31:33.107Z,3.10
2022-12-02T17:33:59.948Z,3.10
2022-12-02T17:36:27.668Z,3.20
2022-12-02T17:38:57.176Z,3.20
2022-12-02T17:41:25.392Z,3.20
2022-12-02T17:43:52.807Z,3.20
2022-12-02T17:46:20.333Z,3.30
2022-12-02T17:48:47.523Z,3.30
2022-12-02T17:51:14.853Z,3.30
2022-12-02T17:53:42.149Z,3.30
2022-12-02T17:56:09.465Z,3.40
2022-12-02T17:58:37.229Z,3.30
2022-12-02T18:01:11.336Z,3.30
2022-12-02T18:03:39.234Z,3.30
2022-12-02T18:06:06.768Z,3.30
2022-12-02T18:08:34.319Z,3.20
2022-12-02T18:11:01.130Z,3.20
2022-12-02T18:13:28.242Z,3.30
2022-12-02T18:15:55.078Z,3.30
2022-12-02T18:18:22.130Z,3.30
2022-12-02T18:20:48.897Z,3.30
2022-12-02T18:23:15.801Z,3.30
2022-12-02T18:25:42.752Z,3.40
2022-12-02T18:28:09.796Z,3.50
2022-12-02T18:30:36.719Z,3.50
2022-12-02T18:33:03.589Z,3.60
2022-12-02T18:35:30.513Z,3.60
2022-12-02T18:37:57.372Z,3.60
2022-12-02T18:40:24.166Z,3.70
2022-12-02T18:42:51.048Z,3.60
2022-12-02T18:45:17.784Z,3.60
2022-12-02T18:47:44.913Z,3.50
2022-12-02T18:50:12.760Z,3.40
2022-12-02T18:52:39.968Z,3.40
2022-12-02T18:55:07.403Z,3.40
2022-12-02T18:57:34.365Z,3.30
2022-12-02T19:00:01.226Z,3.30
2022-12-02T19:02:28.092Z,3.30
2022-12-02T19:04:55.093Z,3.40
2022-12-02T19:07:22.399Z,3.50
2022-12-02T19:09:53.685Z,3.50
2022-12-02T19:12:21.481Z,3.50
2022-12-02T19:14:48.347Z,3.50
2022-12-02T19:17:15.831Z,3.40
2022-12-02T19:19:43.200Z,3.30
2022-12-02T19:22:10.973Z,3.30
2022-12-02T19:24:37.954Z,3.20
2022-12-02T19:27:04.803Z,3.30
2022-12-02T19:29:31.609Z,3.40
2022-12-02T19:31:58.562Z,3.50
2022-12-02T19:34:25.391Z,3.60
2022-12-02T19:36:52.144Z,3.70
2022-12-02T19:39:18.942Z,3.70
2022-12-02T19:41:45.776Z,3.80
2022-12-02T19:44:12.532Z,3.80
2022-12-02T19:46:39.493Z,3.80
2022-12-02T19:49:06.384Z,3.80
2022-12-02T19:51:33.138Z,3.80
2022-12-02T19:53:59.881Z,3.90
2022-12-02T19:56:26.734Z,4.10
2022-12-02T19:58:53.689Z,4.00
2022-12-02T20:01:20.496Z,3.90
2022-12-02T20:03:47.496Z,3.90
2022-12-02T20:06:14.327Z,4.00
2022-12-02T20:08:41.580Z,3.90
2022-12-02T20:11:08.377Z,3.80
2022-12-02T20:13:35.235Z,3.80
2022-12-02T20:16:02.013Z,3.80
2022-12-02T20:18:28.970Z,3.80
2022-12-02T20:20:55.665Z,3.80
2022-12-02T20:23:23.215Z,3.60
2022-12-02T20:25:49.959Z,3.70
2022-12-02T20:28:17.241Z,3.70
2022-12-02T20:30:44.108Z,3.70
2022-12-02T20:33:11.081Z,3.60
2022-12-02T20:35:37.965Z,3.50
2022-12-02T20:38:04.812Z,3.50
2022-12-02T20:40:31.663Z,3.40
2022-12-02T20:42:58.454Z,3.40
2022-12-02T20:45:28.348Z,3.30
2022-12-02T20:47:55.131Z,3.40
2022-12-02T20:50:22.526Z,3.50
2022-12-02T20:52:53.676Z,3.70
2022-12-02T20:55:21.413Z,3.80
2022-12-02T20:57:48.282Z,3.90
2022-12-02T21:00:16.380Z,4.00
2022-12-02T21:02:43.615Z,3.90
2022-12-02T21:05:11.027Z,4.00
2022-12-02T21:07:38.190Z,3.90
2022-12-02T21:10:05.867Z,3.80
2022-12-02T21:12:32.675Z,3.90
2022-12-02T21:14:59.398Z,4.00
2022-12-02T21:17:30.951Z,4.00
2022-12-02T21:19:57.807Z,3.90
2022-12-02T21:22:24.700Z,3.70
2022-12-02T21:24:52.068Z,3.60
2022-12-02T21:27:19.273Z,3.60
2022-12-02T21:29:46.060Z,3.60
2022-12-02T21:32:12.842Z,3.70
2022-12-02T21:34:39.611Z,3.70
2022-12-02T21:37:06.379Z,3.70
2022-12-02T21:39:33.358Z,3.60
2022-12-02T21:42:00.097Z,3.60
2022-12-02T21:44:26.853Z,3.50
2022-12-02T21:46:53.779Z,3.60
2022-12-02T21:49:20.587Z,3.60
2022-12-02T21:51:49.582Z,3.50
2022-12-02T21:54:16.563Z,3.50
2022-12-02T21:56:43.360Z,3.50
2022-12-02T21:59:10.164Z,3.40
2022-12-02T22:01:42.109Z,3.40
2022-12-02T22:04:15.676Z,3.40
2022-12-02T22:06:43.156Z,3.40
2022-12-02T22:09:10.333Z,3.40
2022-12-02T22:11:38.028Z,3.30
2022-12-02T22:14:05.475Z,3.30
2022-12-02T22:16:32.691Z,3.40
2022-12-02T22:19:00.191Z,3.50
2022-12-02T22:21:27.009Z,3.60
2022-12-02T22:23:53.789Z,3.60
2022-12-02T22:26:20.611Z,3.70
2022-12-02T22:28:47.454Z,3.70
2022-12-02T22:31:14.373Z,3.80
2022-12-02T22:33:41.214Z,3.80
2022-12-02T22:36:08.249Z,3.80
2022-12-02T22:38:34.986Z,3.90
2022-12-02T22:41:01.694Z,3.90
2022-12-02T22:43:28.457Z,3.90
2022-12-02T22:45:55.327Z,3.90
2022-12-02T22:48:22.305Z,3.90
2022-12-02T22:50:49.014Z,3.90
2022-12-02T22:53:15.808Z,4.00
2022-12-02T22:55:42.601Z,4.10
2022-12-02T22:58:09.416Z,4.10
2022-12-02T23:00:36.680Z,4.10
2022-12-02T23:03:03.721Z,4.10
2022-12-02T23:05:30.693Z,3.90
2022-12-02T23:07:57.457Z,3.80
2022-12-02T23:10:24.404Z,3.80
2022-12-02T23:12:51.116Z,3.70
2022-12-02T23:18:05.968Z,3.60
2022-12-02T23:20:32.795Z,3.60
2022-12-02T23:22:59.564Z,3.50
2022-12-02T23:25:26.323Z,3.60
2022-12-02T23:27:53.118Z,3.60
2022-12-02T23:30:25.120Z,3.60
2022-12-02T23:32:55.538Z,3.60
2022-12-02T23:35:22.274Z,3.70
2022-12-02T23:37:49.003Z,3.80
2022-12-02T23:40:15.858Z,3.80
2022-12-02T23:42:42.620Z,3.90
2022-12-02T23:45:09.851Z,3.90
2022-12-02T23:47:37.041Z,4.00
2022-12-02T23:50:05.815Z,3.90
2022-12-02T23:52:32.593Z,3.80
2022-12-02T23:54:59.323Z,3.70
2022-12-02T23:57:26.047Z,3.70
2022-12-02T23:59:52.906Z,3.60
