createdAt,value
2023-02-28T00:01:56.701Z,100.00
2023-02-28T00:04:25.185Z,100.00
2023-02-28T00:06:55.084Z,100.00
2023-02-28T00:09:23.249Z,100.00
2023-02-28T00:11:54.972Z,100.00
2023-02-28T00:14:24.519Z,100.00
2023-02-28T00:16:53.144Z,100.00
2023-02-28T00:19:21.332Z,100.00
2023-02-28T00:21:49.802Z,100.00
2023-02-28T00:24:17.874Z,100.00
2023-02-28T00:26:45.992Z,100.00
2023-02-28T00:29:14.367Z,100.00
2023-02-28T00:31:42.481Z,100.00
2023-02-28T00:34:10.594Z,100.00
2023-02-28T00:36:46.503Z,100.00
2023-02-28T00:39:14.755Z,100.00
2023-02-28T00:41:47.737Z,100.00
2023-02-28T00:44:15.920Z,100.00
2023-02-28T00:46:43.953Z,100.00
2023-02-28T00:49:12.839Z,100.00
2023-02-28T00:51:41.271Z,100.00
2023-02-28T00:54:10.169Z,100.00
2023-02-28T00:56:38.414Z,100.00
2023-02-28T00:59:06.876Z,100.00
2023-02-28T01:01:35.749Z,100.00
2023-02-28T01:04:04.900Z,100.00
2023-02-28T01:06:33.545Z,100.00
2023-02-28T01:09:01.712Z,100.00
2023-02-28T01:11:34.484Z,100.00
2023-02-28T01:14:03.070Z,100.00
2023-02-28T01:16:31.668Z,100.00
2023-02-28T01:18:59.790Z,100.00
2023-02-28T01:21:28.176Z,100.00
2023-02-28T01:23:58.450Z,100.00
2023-02-28T01:26:26.771Z,100.00
2023-02-28T01:28:55.057Z,100.00
2023-02-28T01:31:23.494Z,100.00
2023-02-28T01:33:52.911Z,100.00
2023-02-28T01:36:22.807Z,100.00
2023-02-28T01:38:51.728Z,100.00
2023-02-28T01:41:24.718Z,100.00
2023-02-28T01:43:54.210Z,100.00
2023-02-28T01:46:22.707Z,100.00
2023-02-28T01:48:55.171Z,100.00
2023-02-28T01:51:35.484Z,100.00
2023-02-28T01:54:14.810Z,100.00
2023-02-28T01:56:49.252Z,100.00
2023-02-28T01:59:26.344Z,100.00
2023-02-28T02:01:55.076Z,100.00
2023-02-28T02:04:24.840Z,100.00
2023-02-28T02:06:53.011Z,100.00
2023-02-28T02:09:24.121Z,100.00
2023-02-28T02:11:54.868Z,100.00
2023-02-28T02:14:47.803Z,100.00
2023-02-28T02:17:22.645Z,100.00
2023-02-28T02:20:04.530Z,100.00
2023-02-28T02:23:14.774Z,100.00
2023-02-28T02:25:49.719Z,100.00
2023-02-28T02:28:37.655Z,100.00
2023-02-28T02:31:06.115Z,100.00
2023-02-28T02:34:09.557Z,100.00
2023-02-28T02:37:23.040Z,100.00
2023-02-28T02:39:55.321Z,100.00
2023-02-28T02:42:30.720Z,100.00
2023-02-28T02:45:05.059Z,100.00
2023-02-28T02:47:33.962Z,100.00
2023-02-28T02:50:05.749Z,100.00
2023-02-28T02:52:44.004Z,100.00
2023-02-28T02:55:13.286Z,100.00
2023-02-28T02:57:48.434Z,100.00
2023-02-28T03:00:18.669Z,100.00
2023-02-28T03:02:49.021Z,100.00
2023-02-28T03:05:25.348Z,100.00
2023-02-28T03:07:53.414Z,100.00
2023-02-28T03:10:33.824Z,100.00
2023-02-28T03:13:19.643Z,100.00
2023-02-28T03:16:13.334Z,100.00
2023-02-28T03:18:50.753Z,100.00
2023-02-28T03:21:28.785Z,100.00
2023-02-28T03:24:06.649Z,100.00
2023-02-28T03:26:36.648Z,100.00
2023-02-28T03:29:21.443Z,100.00
2023-02-28T03:31:55.137Z,100.00
2023-02-28T03:34:39.027Z,100.00
2023-02-28T03:37:10.214Z,100.00
2023-02-28T03:39:48.305Z,100.00
2023-02-28T03:42:28.961Z,100.00
2023-02-28T03:45:05.188Z,100.00
2023-02-28T03:47:39.859Z,100.00
2023-02-28T03:50:22.652Z,100.00
2023-02-28T03:52:53.603Z,100.00
2023-02-28T03:55:21.731Z,100.00
2023-02-28T03:58:12.448Z,100.00
2023-02-28T04:00:43.547Z,100.00
2023-02-28T04:03:12.126Z,100.00
2023-02-28T04:05:54.853Z,100.00
2023-02-28T04:08:23.559Z,100.00
2023-02-28T04:11:02.398Z,100.00
2023-02-28T04:13:30.699Z,100.00
2023-02-28T04:15:59.097Z,100.00
2023-02-28T04:18:29.417Z,100.00
2023-02-28T04:21:01.318Z,100.00
2023-02-28T04:23:29.887Z,100.00
2023-02-28T04:25:58.906Z,100.00
2023-02-28T04:28:32.302Z,100.00
2023-02-28T04:31:03.838Z,100.00
2023-02-28T04:33:33.156Z,100.00
2023-02-28T04:36:06.699Z,100.00
2023-02-28T04:38:35.808Z,100.00
2023-02-28T04:41:04.642Z,100.00
2023-02-28T04:43:33.217Z,100.00
2023-02-28T04:46:03.207Z,100.00
2023-02-28T04:48:33.032Z,100.00
2023-02-28T04:51:05.963Z,100.00
2023-02-28T04:53:40.098Z,100.00
2023-02-28T04:56:08.829Z,100.00
2023-02-28T04:58:36.963Z,100.00
2023-02-28T05:01:17.189Z,100.00
2023-02-28T05:03:45.542Z,100.00
2023-02-28T05:06:13.852Z,100.00
2023-02-28T05:08:43.221Z,100.00
2023-02-28T05:11:22.400Z,100.00
2023-02-28T05:13:51.100Z,100.00
2023-02-28T05:16:19.544Z,100.00
2023-02-28T05:18:48.386Z,100.00
2023-02-28T05:21:27.278Z,100.00
2023-02-28T05:23:56.263Z,100.00
2023-02-28T05:26:24.836Z,100.00
2023-02-28T05:28:53.110Z,100.00
2023-02-28T05:31:21.653Z,100.00
2023-02-28T05:33:49.888Z,100.00
2023-02-28T05:36:20.713Z,100.00
2023-02-28T05:38:49.363Z,100.00
2023-02-28T05:41:21.113Z,100.00
2023-02-28T05:43:49.493Z,100.00
2023-02-28T05:46:17.661Z,100.00
2023-02-28T05:48:47.996Z,100.00
2023-02-28T05:51:16.481Z,100.00
2023-02-28T05:53:45.475Z,100.00
2023-02-28T05:56:13.856Z,100.00
2023-02-28T05:58:43.677Z,100.00
2023-02-28T06:01:49.364Z,100.00
2023-02-28T06:04:31.070Z,100.00
2023-02-28T06:07:00.180Z,100.00
2023-02-28T06:09:33.721Z,100.00
2023-02-28T06:12:04.842Z,100.00
2023-02-28T06:14:34.441Z,100.00
2023-02-28T06:17:04.079Z,100.00
2023-02-28T06:19:33.398Z,100.00
2023-02-28T06:22:01.554Z,100.00
2023-02-28T06:24:31.456Z,100.00
2023-02-28T06:27:06.089Z,100.00
2023-02-28T06:29:35.808Z,100.00
2023-02-28T06:32:04.080Z,100.00
2023-02-28T06:34:36.964Z,100.00
2023-02-28T06:37:05.811Z,100.00
2023-02-28T06:39:40.407Z,100.00
2023-02-28T06:42:09.174Z,100.00
2023-02-28T06:44:37.427Z,100.00
2023-02-28T06:47:07.710Z,100.00
2023-02-28T06:49:40.259Z,100.00
2023-02-28T06:52:11.069Z,100.00
2023-02-28T06:54:42.387Z,100.00
2023-02-28T06:57:10.461Z,100.00
2023-02-28T06:59:38.855Z,100.00
2023-02-28T07:02:08.328Z,100.00
2023-02-28T07:04:41.723Z,99.67
2023-02-28T07:07:12.725Z,98.85
2023-02-28T07:09:41.947Z,98.54
2023-02-28T07:12:14.423Z,98.63
2023-02-28T07:14:42.581Z,98.54
2023-02-28T07:17:14.690Z,98.23
2023-02-28T07:19:43.381Z,97.79
2023-02-28T07:22:11.620Z,97.68
2023-02-28T07:24:39.797Z,97.24
2023-02-28T07:27:07.952Z,96.37
2023-02-28T07:29:39.371Z,96.12
2023-02-28T07:32:07.451Z,95.52
2023-02-28T07:34:35.965Z,95.28
2023-02-28T07:37:06.329Z,94.52
2023-02-28T07:39:34.984Z,94.63
2023-02-28T07:42:07.492Z,95.12
2023-02-28T07:44:36.610Z,94.85
2023-02-28T07:47:08.168Z,94.51
2023-02-28T07:49:37.685Z,95.12
2023-02-28T07:52:11.394Z,95.35
2023-02-28T07:54:44.729Z,95.21
2023-02-28T07:57:19.114Z,94.61
2023-02-28T07:59:47.334Z,94.66
2023-02-28T08:02:20.520Z,94.74
2023-02-28T08:04:52.205Z,94.14
2023-02-28T08:07:40.561Z,93.95
2023-02-28T08:10:14.093Z,93.70
2023-02-28T08:12:43.937Z,92.77
2023-02-28T08:15:12.851Z,92.58
2023-02-28T08:17:44.893Z,92.93
2023-02-28T08:20:13.338Z,92.95
2023-02-28T08:22:44.812Z,91.93
2023-02-28T08:25:14.262Z,92.06
2023-02-28T08:27:45.458Z,91.53
2023-02-28T08:30:15.304Z,91.29
2023-02-28T08:32:49.456Z,90.16
2023-02-28T08:35:17.567Z,90.23
2023-02-28T08:37:45.818Z,89.44
2023-02-28T08:40:19.255Z,88.91
2023-02-28T08:42:51.460Z,88.93
2023-02-28T08:45:20.292Z,88.33
2023-02-28T08:47:48.663Z,88.44
2023-02-28T08:50:17.753Z,88.36
2023-02-28T08:52:47.371Z,89.47
2023-02-28T08:55:15.632Z,89.98
2023-02-28T08:57:44.295Z,89.87
2023-02-28T09:00:14.784Z,89.37
2023-02-28T09:02:44.886Z,89.56
2023-02-28T09:05:16.519Z,89.67
2023-02-28T09:07:46.023Z,89.09
2023-02-28T09:10:15.408Z,88.74
2023-02-28T09:12:48.116Z,89.11
2023-02-28T09:15:19.917Z,89.05
2023-02-28T09:17:48.671Z,88.52
2023-02-28T09:20:23.405Z,88.90
2023-02-28T09:22:51.818Z,88.27
2023-02-28T09:25:20.281Z,87.60
2023-02-28T09:27:49.992Z,87.12
2023-02-28T09:30:18.547Z,86.14
2023-02-28T09:32:53.199Z,85.49
2023-02-28T09:35:25.497Z,85.02
2023-02-28T09:37:54.072Z,85.16
2023-02-28T09:40:25.867Z,84.80
2023-02-28T09:42:55.675Z,84.88
2023-02-28T09:45:37.698Z,85.11
2023-02-28T09:48:20.380Z,85.42
2023-02-28T09:51:24.822Z,85.46
2023-02-28T09:54:02.281Z,85.43
2023-02-28T09:56:43.107Z,84.99
2023-02-28T09:59:24.828Z,84.29
2023-02-28T10:01:56.391Z,83.91
2023-02-28T10:04:46.976Z,84.08
2023-02-28T10:07:34.549Z,84.35
2023-02-28T10:10:05.133Z,84.33
2023-02-28T10:12:34.006Z,84.26
2023-02-28T10:15:05.187Z,83.89
2023-02-28T10:17:49.424Z,83.60
2023-02-28T10:20:25.166Z,83.51
2023-02-28T10:23:13.827Z,83.83
2023-02-28T10:25:42.134Z,82.44
2023-02-28T10:28:15.515Z,82.53
2023-02-28T10:30:45.930Z,82.04
2023-02-28T10:33:24.229Z,81.72
2023-02-28T10:35:53.504Z,81.14
2023-02-28T10:38:47.697Z,80.62
2023-02-28T10:41:27.796Z,79.80
2023-02-28T10:44:23.692Z,79.88
2023-02-28T10:46:54.893Z,80.34
2023-02-28T10:49:24.898Z,80.37
2023-02-28T10:51:57.894Z,81.10
2023-02-28T10:54:30.898Z,81.57
2023-02-28T10:57:14.759Z,82.03
2023-02-28T10:59:43.045Z,82.51
2023-02-28T11:05:26.266Z,82.69
2023-02-28T11:08:03.605Z,82.41
2023-02-28T11:10:35.800Z,83.06
2023-02-28T11:13:07.484Z,83.41
2023-02-28T11:15:37.005Z,83.82
2023-02-28T11:18:21.491Z,82.99
2023-02-28T11:20:54.899Z,82.29
2023-02-28T11:23:30.205Z,80.57
2023-02-28T11:26:03.542Z,80.61
2023-02-28T11:28:36.714Z,80.68
2023-02-28T11:31:20.187Z,80.00
2023-02-28T11:33:51.416Z,78.48
2023-02-28T11:36:25.783Z,77.83
2023-02-28T11:38:55.438Z,77.89
2023-02-28T11:41:45.604Z,77.82
2023-02-28T11:44:26.169Z,78.10
2023-02-28T11:47:22.670Z,76.70
2023-02-28T11:49:58.690Z,76.43
2023-02-28T11:52:54.132Z,76.72
2023-02-28T11:55:33.732Z,76.49
2023-02-28T11:58:12.054Z,76.33
2023-02-28T12:00:59.935Z,76.41
2023-02-28T12:03:56.929Z,75.76
2023-02-28T12:06:41.685Z,75.47
2023-02-28T12:09:34.745Z,75.10
2023-02-28T12:12:02.891Z,74.18
2023-02-28T12:15:02.785Z,73.92
2023-02-28T12:17:48.044Z,73.48
2023-02-28T12:20:27.316Z,73.53
2023-02-28T12:23:29.565Z,74.11
2023-02-28T12:26:33.255Z,74.17
2023-02-28T12:29:25.165Z,74.73
2023-02-28T12:32:00.554Z,74.51
2023-02-28T12:34:32.741Z,74.77
2023-02-28T12:37:05.409Z,75.38
2023-02-28T12:39:50.505Z,75.15
2023-02-28T12:42:21.573Z,75.30
2023-02-28T12:45:42.920Z,74.46
2023-02-28T12:48:41.035Z,74.08
2023-02-28T12:51:10.101Z,73.96
2023-02-28T12:54:01.791Z,74.18
2023-02-28T12:56:49.080Z,74.27
2023-02-28T12:59:27.036Z,74.41
2023-02-28T13:02:01.465Z,74.42
2023-02-28T13:05:15.691Z,74.32
2023-02-28T13:08:09.775Z,74.16
2023-02-28T13:10:58.508Z,73.77
2023-02-28T13:13:33.028Z,73.89
2023-02-28T13:16:02.616Z,73.94
2023-02-28T13:18:40.902Z,74.25
2023-02-28T13:21:10.113Z,74.88
2023-02-28T13:24:00.979Z,75.07
2023-02-28T13:26:39.013Z,74.32
2023-02-28T13:29:19.351Z,73.32
2023-02-28T13:32:09.864Z,73.60
2023-02-28T13:34:50.361Z,73.76
2023-02-28T13:37:22.801Z,74.27
2023-02-28T13:39:58.060Z,74.83
2023-02-28T13:42:32.924Z,75.18
2023-02-28T13:45:07.271Z,75.83
2023-02-28T13:47:54.442Z,76.00
2023-02-28T13:50:26.829Z,75.90
2023-02-28T13:53:07.383Z,75.76
2023-02-28T13:55:57.685Z,75.93
2023-02-28T13:58:32.452Z,75.90
2023-02-28T14:01:08.927Z,76.13
2023-02-28T14:04:08.739Z,75.53
2023-02-28T14:06:38.152Z,75.63
2023-02-28T14:09:13.008Z,75.57
2023-02-28T14:11:41.936Z,75.44
2023-02-28T14:14:48.979Z,75.02
2023-02-28T14:17:17.346Z,75.26
2023-02-28T14:19:51.450Z,75.31
2023-02-28T14:22:51.302Z,75.78
2023-02-28T14:25:22.900Z,75.55
2023-02-28T14:28:10.031Z,75.91
2023-02-28T14:30:54.118Z,76.19
2023-02-28T14:33:30.669Z,76.44
2023-02-28T14:36:14.907Z,76.37
2023-02-28T14:39:01.487Z,76.09
2023-02-28T14:41:40.238Z,75.87
2023-02-28T14:44:17.831Z,75.86
2023-02-28T14:46:47.420Z,76.06
2023-02-28T14:49:28.688Z,76.32
2023-02-28T14:52:20.581Z,76.49
2023-02-28T14:55:15.683Z,76.48
2023-02-28T14:57:53.487Z,76.21
2023-02-28T15:00:41.367Z,76.21
2023-02-28T15:03:33.282Z,75.57
2023-02-28T15:06:03.735Z,75.89
2023-02-28T15:08:37.321Z,76.01
2023-02-28T15:11:08.468Z,76.18
2023-02-28T15:13:42.906Z,75.69
2023-02-28T15:16:21.325Z,75.65
2023-02-28T15:19:01.456Z,75.79
2023-02-28T15:21:36.400Z,76.23
2023-02-28T15:24:32.867Z,76.33
2023-02-28T15:27:06.089Z,76.39
2023-02-28T15:29:53.786Z,76.81
2023-02-28T15:32:34.261Z,77.19
2023-02-28T15:35:42.254Z,77.64
2023-02-28T15:38:34.856Z,77.31
2023-02-28T15:41:06.576Z,77.72
2023-02-28T15:43:42.848Z,77.99
2023-02-28T15:46:13.466Z,78.38
2023-02-28T15:48:49.220Z,78.84
2023-02-28T15:51:38.284Z,79.01
2023-02-28T15:54:12.430Z,79.44
2023-02-28T15:56:48.640Z,79.51
2023-02-28T15:59:22.350Z,80.11
2023-02-28T16:02:23.589Z,80.51
2023-02-28T16:05:04.204Z,80.81
2023-02-28T16:07:34.501Z,80.96
2023-02-28T16:10:03.316Z,81.15
2023-02-28T16:12:34.212Z,81.43
2023-02-28T16:15:20.983Z,81.69
2023-02-28T16:17:49.429Z,81.92
2023-02-28T16:20:22.877Z,82.15
2023-02-28T16:22:51.368Z,82.27
2023-02-28T16:25:25.005Z,82.14
2023-02-28T16:27:54.941Z,82.29
2023-02-28T16:30:25.323Z,82.78
2023-02-28T16:32:55.755Z,83.11
2023-02-28T16:35:24.401Z,83.22
2023-02-28T16:37:53.013Z,83.07
2023-02-28T16:40:26.604Z,83.06
2023-02-28T16:42:56.673Z,83.04
2023-02-28T16:45:26.622Z,83.41
2023-02-28T16:47:58.714Z,83.53
2023-02-28T16:50:28.967Z,83.64
2023-02-28T16:52:57.440Z,83.59
2023-02-28T16:55:26.800Z,83.82
2023-02-28T16:57:58.718Z,84.22
2023-02-28T17:00:28.424Z,84.35
2023-02-28T17:02:57.026Z,84.60
2023-02-28T17:05:25.497Z,84.75
2023-02-28T17:07:55.996Z,84.96
2023-02-28T17:10:26.140Z,85.03
2023-02-28T17:13:09.585Z,85.09
2023-02-28T17:15:44.655Z,85.11
2023-02-28T17:18:16.482Z,85.71
2023-02-28T17:20:46.628Z,86.03
2023-02-28T17:23:15.232Z,86.17
2023-02-28T17:25:57.716Z,86.53
2023-02-28T17:28:26.513Z,86.45
2023-02-28T17:30:55.360Z,86.66
2023-02-28T17:33:23.555Z,86.89
2023-02-28T17:35:51.981Z,86.71
2023-02-28T17:38:20.916Z,86.46
2023-02-28T17:40:49.400Z,86.91
2023-02-28T17:43:17.685Z,87.38
2023-02-28T17:45:45.871Z,87.47
2023-02-28T17:48:16.003Z,87.75
2023-02-28T17:50:44.738Z,87.87
2023-02-28T17:53:13.619Z,87.83
2023-02-28T17:55:42.218Z,88.05
2023-02-28T17:58:12.309Z,87.95
2023-02-28T18:00:42.636Z,88.26
2023-02-28T18:03:10.758Z,88.61
2023-02-28T18:05:39.540Z,88.58
2023-02-28T18:08:14.042Z,88.54
2023-02-28T18:10:42.597Z,88.52
2023-02-28T18:13:13.603Z,88.62
2023-02-28T18:15:41.787Z,88.79
2023-02-28T18:18:10.557Z,88.87
2023-02-28T18:20:38.835Z,89.08
2023-02-28T18:23:07.480Z,89.52
2023-02-28T18:25:35.693Z,89.66
2023-02-28T18:28:05.282Z,89.67
2023-02-28T18:30:37.489Z,90.07
2023-02-28T18:33:05.815Z,90.46
2023-02-28T18:35:37.516Z,90.74
2023-02-28T18:38:16.988Z,91.06
2023-02-28T18:40:56.065Z,91.31
2023-02-28T18:43:28.564Z,91.43
2023-02-28T18:45:56.780Z,91.13
2023-02-28T18:48:25.001Z,91.74
2023-02-28T18:50:53.346Z,92.09
2023-02-28T18:53:21.447Z,92.55
2023-02-28T18:55:49.999Z,92.68
2023-02-28T18:58:18.112Z,92.90
2023-02-28T19:00:47.855Z,93.22
2023-02-28T19:03:17.805Z,93.40
2023-02-28T19:05:47.754Z,93.51
2023-02-28T19:08:17.202Z,93.64
2023-02-28T19:10:46.915Z,93.81
2023-02-28T19:13:15.080Z,94.07
2023-02-28T19:15:47.987Z,94.31
2023-02-28T19:18:17.390Z,94.42
2023-02-28T19:20:50.768Z,94.50
2023-02-28T19:23:19.461Z,94.67
2023-02-28T19:25:47.676Z,94.82
2023-02-28T19:28:16.374Z,95.09
2023-02-28T19:30:49.100Z,95.42
2023-02-28T19:33:20.516Z,95.70
2023-02-28T19:35:48.743Z,95.98
2023-02-28T19:38:19.396Z,96.51
2023-02-28T19:40:47.532Z,96.87
2023-02-28T19:43:20.881Z,97.11
2023-02-28T19:45:54.817Z,97.27
2023-02-28T19:48:28.586Z,97.22
2023-02-28T19:51:03.441Z,97.51
2023-02-28T19:53:31.756Z,97.57
2023-02-28T19:56:00.607Z,97.60
2023-02-28T19:58:29.347Z,97.95
2023-02-28T20:00:57.826Z,98.25
2023-02-28T20:03:26.333Z,98.07
2023-02-28T20:06:02.208Z,98.33
2023-02-28T20:08:30.512Z,98.39
2023-02-28T20:11:05.992Z,98.74
2023-02-28T20:13:38.081Z,99.24
2023-02-28T20:16:09.204Z,99.73
2023-02-28T20:18:38.186Z,99.93
2023-02-28T20:21:10.766Z,100.00
2023-02-28T20:23:39.968Z,100.00
2023-02-28T20:26:08.256Z,100.00
2023-02-28T20:28:36.547Z,100.00
2023-02-28T20:31:12.189Z,100.00
2023-02-28T20:33:41.899Z,100.00
2023-02-28T20:36:11.329Z,100.00
2023-02-28T20:38:39.692Z,100.00
2023-02-28T20:41:09.970Z,100.00
2023-02-28T20:43:38.697Z,100.00
2023-02-28T20:46:10.017Z,100.00
2023-02-28T20:48:38.762Z,100.00
2023-02-28T20:51:07.089Z,100.00
2023-02-28T20:53:35.993Z,100.00
2023-02-28T20:56:13.951Z,100.00
2023-02-28T20:58:45.667Z,100.00
2023-02-28T21:01:16.287Z,100.00
2023-02-28T21:03:49.597Z,100.00
2023-02-28T21:06:19.411Z,100.00
2023-02-28T21:08:50.193Z,100.00
2023-02-28T21:11:38.290Z,100.00
2023-02-28T21:14:10.810Z,100.00
2023-02-28T21:16:41.463Z,100.00
2023-02-28T21:19:10.701Z,100.00
2023-02-28T21:21:43.136Z,100.00
2023-02-28T21:24:12.321Z,100.00
2023-02-28T21:26:40.925Z,100.00
2023-02-28T21:29:13.210Z,100.00
2023-02-28T21:31:42.206Z,100.00
2023-02-28T21:34:11.332Z,100.00
2023-02-28T21:36:41.889Z,100.00
2023-02-28T21:39:18.514Z,100.00
2023-02-28T21:41:47.156Z,100.00
2023-02-28T21:44:18.854Z,100.00
2023-02-28T21:46:52.293Z,100.00
2023-02-28T21:49:20.698Z,100.00
2023-02-28T21:51:54.534Z,100.00
2023-02-28T21:54:24.113Z,100.00
2023-02-28T21:56:52.249Z,100.00
2023-02-28T21:59:20.400Z,100.00
2023-02-28T22:01:49.966Z,100.00
2023-02-28T22:04:21.595Z,100.00
2023-02-28T22:06:52.487Z,100.00
2023-02-28T22:09:20.775Z,100.00
2023-02-28T22:11:49.982Z,100.00
2023-02-28T22:14:19.628Z,100.00
2023-02-28T22:16:55.138Z,100.00
2023-02-28T22:19:24.326Z,100.00
2023-02-28T22:21:54.040Z,100.00
2023-02-28T22:24:24.646Z,100.00
2023-02-28T22:26:53.534Z,100.00
2023-02-28T22:29:22.023Z,100.00
2023-02-28T22:31:50.258Z,100.00
2023-02-28T22:34:20.293Z,100.00
2023-02-28T22:36:49.510Z,100.00
2023-02-28T22:39:17.602Z,100.00
2023-02-28T22:41:46.192Z,100.00
2023-02-28T22:44:23.159Z,100.00
2023-02-28T22:46:53.930Z,100.00
2023-02-28T22:49:22.278Z,100.00
2023-02-28T22:51:51.102Z,100.00
2023-02-28T22:54:19.502Z,100.00
2023-02-28T22:56:49.753Z,100.00
2023-02-28T22:59:18.629Z,100.00
2023-02-28T23:01:48.043Z,100.00
2023-02-28T23:04:16.559Z,100.00
2023-02-28T23:06:44.883Z,100.00
2023-02-28T23:09:21.664Z,100.00
2023-02-28T23:11:51.151Z,100.00
2023-02-28T23:14:20.000Z,100.00
2023-02-28T23:16:54.564Z,100.00
2023-02-28T23:19:30.808Z,100.00
2023-02-28T23:22:01.384Z,100.00
2023-02-28T23:24:31.623Z,100.00
2023-02-28T23:27:02.236Z,100.00
2023-02-28T23:29:30.582Z,100.00
2023-02-28T23:31:58.845Z,100.00
2023-02-28T23:34:28.224Z,100.00
2023-02-28T23:37:01.668Z,100.00
2023-02-28T23:39:31.393Z,100.00
2023-02-28T23:41:59.800Z,100.00
2023-02-28T23:44:28.070Z,100.00
2023-02-28T23:46:56.177Z,100.00
2023-02-28T23:49:24.659Z,100.00
2023-02-28T23:51:54.567Z,100.00
2023-02-28T23:54:24.842Z,100.00
2023-02-28T23:56:54.233Z,100.00
2023-02-28T23:59:22.770Z,100.00
