createdAt,value
2023-07-10T00:03:34.705Z,19.00
2023-07-10T00:06:02.416Z,18.40
2023-07-10T00:13:24.766Z,18.20
2023-07-10T00:15:53.834Z,18.30
2023-07-10T00:18:22.959Z,18.30
2023-07-10T00:23:18.283Z,18.30
2023-07-10T00:25:45.657Z,18.40
2023-07-10T00:28:19.203Z,18.50
2023-07-10T00:30:47.504Z,18.20
2023-07-10T00:33:16.240Z,18.10
2023-07-10T00:35:43.566Z,18.10
2023-07-10T00:38:29.528Z,18.10
2023-07-10T00:41:01.794Z,18.10
2023-07-10T00:43:46.693Z,18.00
2023-07-10T00:46:21.434Z,17.90
2023-07-10T00:49:01.213Z,17.90
2023-07-10T00:51:43.664Z,17.80
2023-07-10T00:54:35.656Z,17.60
2023-07-10T00:57:06.067Z,17.70
2023-07-10T00:59:39.627Z,17.60
2023-07-10T01:02:17.193Z,17.50
2023-07-10T01:04:48.317Z,17.50
2023-07-10T01:07:20.050Z,17.60
2023-07-10T01:09:55.252Z,17.50
2023-07-10T01:12:22.326Z,17.70
2023-07-10T01:17:16.894Z,17.20
2023-07-10T01:19:46.961Z,18.30
2023-07-10T01:22:15.296Z,17.50
2023-07-10T01:27:13.427Z,17.60
2023-07-10T01:29:51.362Z,17.50
2023-07-10T01:32:19.288Z,17.50
2023-07-10T01:34:54.963Z,17.50
2023-07-10T01:39:52.327Z,17.50
2023-07-10T01:44:49.017Z,17.40
2023-07-10T01:47:16.956Z,17.30
2023-07-10T01:49:59.193Z,17.40
2023-07-10T01:52:26.848Z,17.40
2023-07-10T01:57:25.841Z,17.30
2023-07-10T01:59:53.538Z,17.20
2023-07-10T02:02:20.806Z,17.50
2023-07-10T02:04:47.733Z,17.10
2023-07-10T02:09:41.939Z,17.10
2023-07-10T02:17:04.027Z,16.70
2023-07-10T02:19:30.952Z,17.10
2023-07-10T02:21:57.885Z,17.20
2023-07-10T02:31:46.769Z,16.90
2023-07-10T02:34:13.901Z,17.10
2023-07-10T02:36:40.745Z,17.00
2023-07-10T02:51:24.564Z,17.00
2023-07-10T02:53:52.665Z,17.10
2023-07-10T02:56:19.658Z,17.10
2023-07-10T02:58:52.740Z,16.90
2023-07-10T03:01:19.993Z,17.00
2023-07-10T03:03:48.111Z,17.10
2023-07-10T03:08:42.541Z,17.40
2023-07-10T03:11:13.405Z,17.40
2023-07-10T03:16:13.556Z,17.20
2023-07-10T03:18:41.183Z,17.20
2023-07-10T03:21:09.112Z,17.30
2023-07-10T03:23:36.469Z,17.10
2023-07-10T03:28:34.665Z,17.40
2023-07-10T03:36:07.136Z,17.40
2023-07-10T03:38:35.282Z,17.40
2023-07-10T03:41:02.234Z,17.50
2023-07-10T03:45:57.903Z,17.40
2023-07-10T03:55:55.487Z,17.70
2023-07-10T03:58:29.924Z,17.70
2023-07-10T04:01:00.582Z,17.90
2023-07-10T04:03:31.732Z,17.90
2023-07-10T04:05:59.636Z,17.80
2023-07-10T04:08:35.337Z,17.90
2023-07-10T04:11:07.236Z,17.90
2023-07-10T04:13:34.578Z,17.90
2023-07-10T04:16:11.482Z,17.40
2023-07-10T04:18:40.463Z,17.80
2023-07-10T04:21:17.389Z,18.10
2023-07-10T04:23:44.596Z,18.10
2023-07-10T04:26:19.344Z,18.10
2023-07-10T04:28:47.842Z,18.20
2023-07-10T04:31:16.130Z,18.40
2023-07-10T04:41:08.580Z,18.60
2023-07-10T04:43:36.109Z,18.60
2023-07-10T04:46:05.878Z,18.70
2023-07-10T04:48:34.178Z,19.00
2023-07-10T04:51:04.424Z,19.00
2023-07-10T04:53:32.673Z,19.10
2023-07-10T04:56:03.354Z,19.20
2023-07-10T05:01:00.156Z,19.20
2023-07-10T05:05:59.633Z,19.50
2023-07-10T05:08:28.474Z,19.10
2023-07-10T05:13:28.397Z,19.60
2023-07-10T05:15:57.254Z,19.60
2023-07-10T05:18:24.567Z,19.60
2023-07-10T05:20:51.452Z,19.20
2023-07-10T05:26:04.716Z,19.90
2023-07-10T05:31:02.452Z,19.80
2023-07-10T05:36:04.059Z,19.80
2023-07-10T05:38:33.811Z,19.90
2023-07-10T05:43:30.608Z,20.00
2023-07-10T05:48:27.173Z,20.30
2023-07-10T05:50:54.393Z,20.40
2023-07-10T05:53:21.967Z,20.30
2023-07-10T05:55:51.362Z,20.50
2023-07-10T05:58:19.586Z,20.70
2023-07-10T06:00:49.336Z,20.60
2023-07-10T06:08:11.830Z,20.80
2023-07-10T06:18:01.069Z,21.30
2023-07-10T06:22:55.328Z,21.30
2023-07-10T06:25:22.188Z,21.30
2023-07-10T06:30:19.676Z,21.20
2023-07-10T06:40:14.265Z,21.50
2023-07-10T06:42:42.542Z,21.90
2023-07-10T06:45:12.054Z,21.70
2023-07-10T06:47:44.469Z,21.80
2023-07-10T06:50:15.699Z,21.80
2023-07-10T06:52:44.381Z,21.90
2023-07-10T06:55:16.562Z,21.90
2023-07-10T07:00:14.580Z,22.00
2023-07-10T07:02:41.677Z,21.30
2023-07-10T07:05:09.608Z,22.20
2023-07-10T07:07:37.749Z,22.60
2023-07-10T07:10:10.350Z,22.50
2023-07-10T07:15:04.743Z,22.30
2023-07-10T07:24:54.534Z,22.80
2023-07-10T07:29:52.824Z,23.30
2023-07-10T07:32:20.131Z,23.20
2023-07-10T07:42:10.422Z,23.80
2023-07-10T07:44:37.275Z,23.90
2023-07-10T07:49:31.494Z,23.90
2023-07-10T08:01:51.707Z,24.60
2023-07-10T08:04:21.597Z,24.90
2023-07-10T08:06:50.195Z,25.70
2023-07-10T08:11:45.401Z,26.00
2023-07-10T08:14:12.359Z,26.70
2023-07-10T08:16:39.349Z,26.40
2023-07-10T08:19:06.270Z,27.10
2023-07-10T08:28:55.247Z,25.90
2023-07-10T08:31:22.294Z,26.00
2023-07-10T08:33:49.436Z,25.50
2023-07-10T08:41:18.915Z,26.60
2023-07-10T08:43:46.749Z,27.00
2023-07-10T08:46:19.417Z,27.50
2023-07-10T08:48:55.010Z,27.50
2023-07-10T08:53:56.444Z,27.60
2023-07-10T08:56:31.900Z,27.20
2023-07-10T08:59:10.208Z,26.50
2023-07-10T09:01:40.811Z,26.80
2023-07-10T09:04:13.858Z,26.90
2023-07-10T09:06:50.063Z,26.60
2023-07-10T09:09:55.261Z,26.60
2023-07-10T09:12:27.376Z,26.50
2023-07-10T09:15:00.162Z,26.90
2023-07-10T09:17:49.213Z,27.50
2023-07-10T09:22:54.721Z,28.60
2023-07-10T09:30:58.721Z,29.40
2023-07-10T09:33:38.592Z,28.80
2023-07-10T09:36:14.502Z,28.40
2023-07-10T09:38:47.597Z,28.00
2023-07-10T09:41:27.260Z,27.50
2023-07-10T09:44:03.146Z,27.30
2023-07-10T09:46:32.946Z,27.50
2023-07-10T09:49:03.517Z,28.60
2023-07-10T09:51:31.160Z,28.60
2023-07-10T09:54:05.674Z,29.80
2023-07-10T09:56:39.650Z,30.40
2023-07-10T09:59:20.438Z,29.90
2023-07-10T10:01:52.692Z,29.40
2023-07-10T10:04:26.726Z,30.00
2023-07-10T10:07:01.978Z,30.60
2023-07-10T10:12:25.983Z,31.70
2023-07-10T10:15:20.593Z,31.60
2023-07-10T10:17:49.255Z,32.00
2023-07-10T10:20:27.959Z,32.00
2023-07-10T10:22:55.105Z,31.50
2023-07-10T10:25:29.192Z,30.40
2023-07-10T10:31:03.680Z,29.80
2023-07-10T10:36:03.765Z,30.80
2023-07-10T10:38:56.903Z,31.60
2023-07-10T10:42:07.022Z,31.10
2023-07-10T10:45:14.649Z,31.30
2023-07-10T10:48:05.287Z,31.80
2023-07-10T10:50:45.070Z,31.80
2023-07-10T10:53:19.787Z,32.50
2023-07-10T10:56:17.068Z,32.80
2023-07-10T11:01:31.021Z,32.40
2023-07-10T11:04:11.901Z,31.40
2023-07-10T11:07:02.044Z,32.10
2023-07-10T11:09:38.996Z,33.00
2023-07-10T11:12:10.989Z,34.20
2023-07-10T11:14:37.985Z,34.50
2023-07-10T11:17:05.369Z,33.50
2023-07-10T11:19:33.402Z,33.90
2023-07-10T11:22:48.954Z,33.40
2023-07-10T11:25:43.238Z,33.40
2023-07-10T11:28:22.554Z,32.50
2023-07-10T11:31:13.198Z,33.30
2023-07-10T11:33:42.797Z,34.60
2023-07-10T11:36:27.204Z,33.60
2023-07-10T11:38:58.852Z,34.00
2023-07-10T11:41:31.426Z,34.30
2023-07-10T11:44:22.140Z,35.10
2023-07-10T11:47:07.580Z,34.50
2023-07-10T11:49:47.781Z,34.80
2023-07-10T11:52:14.643Z,34.50
2023-07-10T12:05:01.593Z,32.40
2023-07-10T12:12:32.066Z,32.40
2023-07-10T12:38:06.240Z,31.70
2023-07-10T12:57:25.580Z,31.90
2023-07-10T12:59:57.735Z,31.90
2023-07-10T13:02:27.345Z,31.40
2023-07-10T13:05:02.378Z,31.20
2023-07-10T13:07:40.857Z,30.70
2023-07-10T13:10:23.033Z,30.60
2023-07-10T13:12:52.884Z,31.00
2023-07-10T13:17:50.119Z,30.10
2023-07-10T13:20:25.961Z,29.90
2023-07-10T13:22:55.793Z,30.50
2023-07-10T13:30:20.178Z,31.50
2023-07-10T13:32:47.905Z,31.40
2023-07-10T13:35:16.047Z,31.20
2023-07-10T13:40:21.485Z,31.50
2023-07-10T13:45:15.761Z,31.70
2023-07-10T13:47:43.627Z,31.60
2023-07-10T13:50:16.842Z,31.60
2023-07-10T13:52:43.809Z,31.30
2023-07-10T13:55:14.018Z,32.10
2023-07-10T14:00:14.071Z,31.80
2023-07-10T14:02:41.375Z,31.60
2023-07-10T14:05:14.569Z,31.30
2023-07-10T14:07:44.124Z,31.60
2023-07-10T14:10:20.218Z,30.80
2023-07-10T14:15:20.062Z,30.60
2023-07-10T14:17:47.272Z,30.50
2023-07-10T14:20:22.748Z,30.10
2023-07-10T14:22:49.981Z,29.80
2023-07-10T14:25:19.125Z,29.60
2023-07-10T14:27:46.428Z,29.30
2023-07-10T14:30:21.474Z,29.20
2023-07-10T14:32:48.845Z,29.40
2023-07-10T14:35:21.004Z,29.00
2023-07-10T14:40:18.768Z,28.90
2023-07-10T14:45:17.694Z,28.80
2023-07-10T14:47:46.333Z,29.10
2023-07-10T14:50:13.806Z,29.00
2023-07-10T14:52:43.033Z,28.90
2023-07-10T14:55:18.517Z,29.20
2023-07-10T14:57:45.720Z,29.00
2023-07-10T15:00:23.966Z,29.40
2023-07-10T15:07:46.026Z,29.40
2023-07-10T15:10:26.063Z,29.20
2023-07-10T15:12:56.390Z,29.40
2023-07-10T15:20:20.772Z,29.20
2023-07-10T15:25:24.826Z,28.80
2023-07-10T15:27:52.718Z,29.10
2023-07-10T15:30:22.531Z,28.90
2023-07-10T15:35:21.292Z,29.30
2023-07-10T15:37:48.649Z,29.60
2023-07-10T15:40:19.350Z,28.70
2023-07-10T15:43:04.495Z,28.50
2023-07-10T15:45:32.587Z,28.50
2023-07-10T15:48:01.863Z,27.90
2023-07-10T15:50:30.688Z,28.20
2023-07-10T15:55:28.366Z,28.50
2023-07-10T15:57:57.136Z,28.20
2023-07-10T16:00:27.929Z,28.10
2023-07-10T16:07:52.509Z,28.10
2023-07-10T16:10:20.754Z,28.30
2023-07-10T16:12:50.519Z,28.00
2023-07-10T16:15:20.032Z,28.10
2023-07-10T16:17:48.961Z,28.00
2023-07-10T16:20:19.246Z,28.20
2023-07-10T16:23:04.632Z,28.10
2023-07-10T16:25:31.956Z,27.10
2023-07-10T16:27:59.351Z,27.60
2023-07-10T16:30:28.046Z,27.80
2023-07-10T16:35:24.652Z,27.70
2023-07-10T16:40:25.184Z,27.70
2023-07-10T16:42:57.948Z,27.60
2023-07-10T16:45:27.204Z,27.70
2023-07-10T16:47:54.935Z,26.80
2023-07-10T16:50:24.594Z,27.60
2023-07-10T16:52:51.925Z,27.30
2023-07-10T16:55:26.280Z,27.40
2023-07-10T16:57:54.969Z,27.10
2023-07-10T17:00:29.556Z,27.00
2023-07-10T17:02:59.688Z,27.10
2023-07-10T17:05:27.164Z,26.70
2023-07-10T17:10:29.113Z,26.50
2023-07-10T17:12:56.008Z,26.60
2023-07-10T17:15:23.465Z,26.60
2023-07-10T17:17:50.377Z,26.00
2023-07-10T17:20:19.213Z,26.40
2023-07-10T17:25:18.057Z,26.20
2023-07-10T17:27:45.418Z,26.10
2023-07-10T17:30:17.015Z,26.20
2023-07-10T17:35:20.559Z,25.90
2023-07-10T17:37:50.792Z,25.90
2023-07-10T17:40:18.337Z,25.60
2023-07-10T17:45:21.295Z,25.40
2023-07-10T17:50:17.409Z,25.40
2023-07-10T17:52:46.108Z,25.40
2023-07-10T17:55:21.432Z,25.30
2023-07-10T17:57:50.031Z,25.40
2023-07-10T18:00:19.215Z,25.30
2023-07-10T18:02:47.166Z,25.20
2023-07-10T18:05:16.998Z,25.00
2023-07-10T18:07:44.063Z,24.60
2023-07-10T18:10:12.105Z,24.90
2023-07-10T18:12:40.165Z,24.90
2023-07-10T18:15:15.779Z,24.80
2023-07-10T18:17:44.252Z,24.70
2023-07-10T18:20:12.874Z,24.50
2023-07-10T18:22:42.106Z,25.00
2023-07-10T18:25:22.421Z,24.30
2023-07-10T18:30:18.123Z,24.20
2023-07-10T18:35:18.810Z,24.20
2023-07-10T18:37:46.884Z,24.10
2023-07-10T18:40:13.991Z,24.10
2023-07-10T18:42:41.025Z,24.10
2023-07-10T18:45:25.889Z,24.20
2023-07-10T18:47:53.069Z,23.80
2023-07-10T18:52:51.842Z,23.80
2023-07-10T18:55:21.122Z,23.80
2023-07-10T18:57:49.227Z,23.60
2023-07-10T19:00:21.996Z,23.50
2023-07-10T19:10:19.429Z,23.50
2023-07-10T19:12:46.978Z,23.40
2023-07-10T19:15:13.864Z,23.00
2023-07-10T19:17:42.610Z,23.60
2023-07-10T19:20:22.170Z,23.60
2023-07-10T19:22:49.870Z,23.40
2023-07-10T19:27:44.626Z,23.30
2023-07-10T19:30:16.573Z,23.30
2023-07-10T19:35:18.032Z,23.20
2023-07-10T19:40:21.487Z,23.30
2023-07-10T19:42:48.705Z,23.00
2023-07-10T19:45:19.160Z,23.10
2023-07-10T19:50:21.070Z,23.20
2023-07-10T19:52:48.214Z,23.10
2023-07-10T19:55:16.588Z,23.20
2023-07-10T19:57:44.292Z,23.10
2023-07-10T20:00:21.270Z,23.10
2023-07-10T20:02:49.670Z,23.00
2023-07-10T20:10:22.829Z,22.80
2023-07-10T20:12:50.468Z,22.90
2023-07-10T20:17:47.618Z,23.00
2023-07-10T20:20:24.158Z,23.00
2023-07-10T20:25:18.662Z,23.00
2023-07-10T20:30:22.077Z,23.00
2023-07-10T20:37:46.725Z,22.90
2023-07-10T20:40:16.334Z,22.90
2023-07-10T20:42:43.417Z,22.80
2023-07-10T20:45:17.512Z,22.80
2023-07-10T20:47:52.196Z,22.70
2023-07-10T20:50:20.458Z,22.70
2023-07-10T21:00:17.220Z,22.50
2023-07-10T21:05:11.946Z,22.40
2023-07-10T21:07:39.103Z,22.30
2023-07-10T21:10:10.657Z,22.40
2023-07-10T21:15:05.861Z,22.50
2023-07-10T21:27:29.751Z,22.50
2023-07-10T21:30:18.055Z,22.20
2023-07-10T21:35:27.274Z,22.20
2023-07-10T21:37:54.349Z,22.40
2023-07-10T21:40:21.459Z,22.50
2023-07-10T21:45:17.198Z,22.30
2023-07-10T21:47:44.091Z,22.10
2023-07-10T21:50:16.409Z,22.30
2023-07-10T21:52:43.700Z,22.00
2023-07-10T21:55:14.082Z,21.90
2023-07-10T22:00:16.884Z,22.00
2023-07-10T22:05:16.548Z,22.10
2023-07-10T22:07:43.639Z,22.30
2023-07-10T22:10:10.922Z,21.60
2023-07-10T22:15:19.486Z,21.80
2023-07-10T22:20:19.399Z,21.70
2023-07-10T22:22:47.021Z,21.70
2023-07-10T22:27:42.354Z,21.70
2023-07-10T22:30:09.699Z,21.60
2023-07-10T22:32:37.121Z,21.60
2023-07-10T22:35:04.205Z,21.40
2023-07-10T22:44:53.016Z,21.50
2023-07-10T22:47:19.941Z,21.30
2023-07-10T22:49:46.848Z,21.00
2023-07-10T22:54:40.962Z,21.00
2023-07-10T22:57:08.882Z,20.90
2023-07-10T22:59:35.769Z,21.10
2023-07-10T23:02:02.698Z,21.20
2023-07-10T23:09:28.691Z,21.60
2023-07-10T23:14:22.840Z,21.50
2023-07-10T23:16:49.735Z,21.40
2023-07-10T23:24:12.835Z,21.40
2023-07-10T23:26:39.734Z,21.40
2023-07-10T23:31:40.341Z,21.10
2023-07-10T23:34:09.029Z,21.00
2023-07-10T23:41:31.783Z,20.70
2023-07-10T23:48:53.264Z,20.80
2023-07-10T23:56:14.895Z,20.40
