createdAt,value
2022-10-19T00:02:21.020Z,11.98
2022-10-19T00:05:06.486Z,11.93
2022-10-19T00:07:51.486Z,11.88
2022-10-19T00:10:40.809Z,11.81
2022-10-19T00:13:26.009Z,11.70
2022-10-19T00:16:14.416Z,11.72
2022-10-19T00:19:01.628Z,11.68
2022-10-19T00:21:47.069Z,11.67
2022-10-19T00:24:32.099Z,11.67
2022-10-19T00:27:17.330Z,11.66
2022-10-19T00:30:02.802Z,11.67
2022-10-19T00:32:48.088Z,11.67
2022-10-19T00:35:32.950Z,11.67
2022-10-19T00:38:19.782Z,11.63
2022-10-19T00:41:04.613Z,11.62
2022-10-19T00:44:04.025Z,11.48
2022-10-19T00:46:49.029Z,11.59
2022-10-19T00:49:37.993Z,11.59
2022-10-19T00:52:25.504Z,11.61
2022-10-19T00:55:11.415Z,11.59
2022-10-19T00:57:57.111Z,11.48
2022-10-19T01:00:42.512Z,11.56
2022-10-19T01:03:27.838Z,11.59
2022-10-19T01:06:16.871Z,11.55
2022-10-19T01:09:01.855Z,11.48
2022-10-19T01:11:54.971Z,11.47
2022-10-19T01:15:10.940Z,11.46
2022-10-19T01:18:09.210Z,11.46
2022-10-19T01:21:03.507Z,11.46
2022-10-19T01:24:12.405Z,11.37
2022-10-19T01:27:15.627Z,11.48
2022-10-19T01:30:12.306Z,11.46
2022-10-19T01:33:00.566Z,11.46
2022-10-19T01:36:10.293Z,11.47
2022-10-19T01:39:38.060Z,11.47
2022-10-19T01:42:32.723Z,11.47
2022-10-19T01:45:36.100Z,11.46
2022-10-19T01:48:32.090Z,11.48
2022-10-19T01:51:21.779Z,11.48
2022-10-19T01:54:12.413Z,11.49
2022-10-19T01:57:01.770Z,11.48
2022-10-19T01:59:48.564Z,11.48
2022-10-19T02:02:42.077Z,11.44
2022-10-19T02:05:32.172Z,11.44
2022-10-19T02:08:20.345Z,11.40
2022-10-19T02:11:06.199Z,11.39
2022-10-19T02:13:59.057Z,11.33
2022-10-19T02:17:02.452Z,11.38
2022-10-19T02:19:47.348Z,11.23
2022-10-19T02:22:33.322Z,11.29
2022-10-19T02:25:18.767Z,11.34
2022-10-19T02:28:04.678Z,11.36
2022-10-19T02:30:50.381Z,11.33
2022-10-19T02:33:36.594Z,11.29
2022-10-19T02:36:22.038Z,11.27
2022-10-19T02:39:08.744Z,11.33
2022-10-19T02:42:15.992Z,11.33
2022-10-19T02:45:09.409Z,11.36
2022-10-19T02:47:58.335Z,11.26
2022-10-19T02:50:49.754Z,11.33
2022-10-19T02:53:34.703Z,11.33
2022-10-19T02:56:20.034Z,11.33
2022-10-19T02:59:04.997Z,11.21
2022-10-19T03:01:50.649Z,11.21
2022-10-19T03:04:36.045Z,11.33
2022-10-19T03:07:21.767Z,11.32
2022-10-19T03:10:07.025Z,11.31
2022-10-19T03:12:51.879Z,11.33
2022-10-19T03:15:37.173Z,11.30
2022-10-19T03:18:22.361Z,11.29
2022-10-19T03:21:09.942Z,11.30
2022-10-19T03:23:55.284Z,11.11
2022-10-19T03:26:40.364Z,11.31
2022-10-19T03:29:25.569Z,11.30
2022-10-19T03:32:10.639Z,11.28
2022-10-19T03:34:55.881Z,11.29
2022-10-19T03:37:40.974Z,11.23
2022-10-19T03:40:25.802Z,11.24
2022-10-19T03:43:10.793Z,11.25
2022-10-19T03:45:55.646Z,11.23
2022-10-19T03:48:41.016Z,11.09
2022-10-19T03:51:28.181Z,11.21
2022-10-19T03:54:15.189Z,11.26
2022-10-19T03:57:00.291Z,11.24
2022-10-19T03:59:45.115Z,11.26
2022-10-19T04:02:30.333Z,11.26
2022-10-19T04:05:15.703Z,11.26
2022-10-19T04:08:00.842Z,11.25
2022-10-19T04:10:45.954Z,11.22
2022-10-19T04:13:31.773Z,11.22
2022-10-19T04:16:17.858Z,11.22
2022-10-19T04:19:02.831Z,11.19
2022-10-19T04:21:49.474Z,11.21
2022-10-19T04:24:34.474Z,11.21
2022-10-19T04:27:19.453Z,11.22
2022-10-19T04:30:05.258Z,11.19
2022-10-19T04:32:50.533Z,11.21
2022-10-19T04:35:35.514Z,11.17
2022-10-19T04:38:20.372Z,11.16
2022-10-19T04:41:14.552Z,11.17
2022-10-19T04:44:02.078Z,11.16
2022-10-19T04:46:47.045Z,11.17
2022-10-19T04:49:31.911Z,11.14
2022-10-19T04:52:16.803Z,11.18
2022-10-19T04:55:02.025Z,11.15
2022-10-19T04:57:47.175Z,11.14
2022-10-19T05:00:32.190Z,11.16
2022-10-19T05:03:17.445Z,11.13
2022-10-19T05:06:02.555Z,11.16
2022-10-19T05:08:49.166Z,11.19
2022-10-19T05:11:34.195Z,11.20
2022-10-19T05:14:19.800Z,11.19
2022-10-19T05:17:04.719Z,11.22
2022-10-19T05:19:50.017Z,11.22
2022-10-19T05:22:34.806Z,11.23
2022-10-19T05:25:19.814Z,11.20
2022-10-19T05:28:04.994Z,11.25
2022-10-19T05:30:49.918Z,11.26
2022-10-19T05:33:35.332Z,11.32
2022-10-19T05:36:21.863Z,11.27
2022-10-19T05:39:13.802Z,11.42
2022-10-19T05:41:58.712Z,11.45
2022-10-19T05:44:44.019Z,11.47
2022-10-19T05:47:31.005Z,11.50
2022-10-19T05:50:16.301Z,11.54
2022-10-19T05:53:01.648Z,11.57
2022-10-19T05:55:47.003Z,11.61
2022-10-19T05:58:32.847Z,11.57
2022-10-19T06:01:19.725Z,11.69
2022-10-19T06:04:07.024Z,11.71
2022-10-19T06:06:52.311Z,11.72
2022-10-19T06:09:37.477Z,11.70
2022-10-19T06:12:24.942Z,11.71
2022-10-19T06:15:10.541Z,11.74
2022-10-19T06:17:55.817Z,11.74
2022-10-19T06:20:42.051Z,11.62
2022-10-19T06:23:27.008Z,11.73
2022-10-19T06:26:14.343Z,11.61
2022-10-19T06:29:01.284Z,11.71
2022-10-19T06:31:47.727Z,11.61
2022-10-19T06:34:32.709Z,11.64
2022-10-19T06:37:18.017Z,11.61
2022-10-19T06:40:07.040Z,11.59
2022-10-19T06:42:54.536Z,11.59
2022-10-19T06:45:39.798Z,11.60
2022-10-19T06:48:25.049Z,11.58
2022-10-19T06:51:10.481Z,11.50
2022-10-19T06:53:57.179Z,11.61
2022-10-19T06:56:42.463Z,11.66
2022-10-19T06:59:27.374Z,11.67
2022-10-19T07:02:12.617Z,11.69
2022-10-19T07:04:57.905Z,11.70
2022-10-19T07:07:43.049Z,11.62
2022-10-19T07:10:28.173Z,11.78
2022-10-19T07:13:13.978Z,11.82
2022-10-19T07:16:01.241Z,11.87
2022-10-19T07:18:46.939Z,11.89
2022-10-19T07:21:32.239Z,11.93
2022-10-19T07:24:17.706Z,11.98
2022-10-19T07:27:03.834Z,11.97
2022-10-19T07:29:48.885Z,12.03
2022-10-19T07:32:34.287Z,11.90
2022-10-19T07:35:19.356Z,11.94
2022-10-19T07:38:04.433Z,12.10
2022-10-19T07:40:49.339Z,12.12
2022-10-19T07:43:34.881Z,12.14
2022-10-19T07:46:26.229Z,12.18
2022-10-19T07:49:16.290Z,12.22
2022-10-19T07:52:01.088Z,12.26
2022-10-19T07:54:49.376Z,12.29
2022-10-19T07:57:34.438Z,12.30
2022-10-19T08:00:19.635Z,12.35
2022-10-19T08:03:43.750Z,12.40
2022-10-19T08:06:12.206Z,12.49
2022-10-19T08:08:57.229Z,12.46
2022-10-19T08:11:42.548Z,12.58
2022-10-19T08:14:27.925Z,12.71
2022-10-19T08:17:16.670Z,12.77
2022-10-19T08:20:02.992Z,12.83
2022-10-19T08:22:48.252Z,12.89
2022-10-19T08:25:33.496Z,12.85
2022-10-19T08:28:18.597Z,12.95
2022-10-19T08:31:18.215Z,12.99
2022-10-19T08:34:03.914Z,13.02
2022-10-19T08:36:49.014Z,13.09
2022-10-19T08:39:34.001Z,13.09
2022-10-19T08:42:25.380Z,13.14
2022-10-19T08:45:26.923Z,13.21
2022-10-19T08:48:36.576Z,13.25
2022-10-19T08:51:21.541Z,13.30
2022-10-19T08:54:13.599Z,13.34
2022-10-19T08:57:15.546Z,13.37
2022-10-19T09:00:17.112Z,13.33
2022-10-19T09:03:32.121Z,13.46
2022-10-19T09:06:57.030Z,13.50
2022-10-19T09:12:47.245Z,13.55
2022-10-19T09:15:52.959Z,13.70
2022-10-19T09:18:44.274Z,13.75
2022-10-19T09:21:48.463Z,13.81
2022-10-19T09:24:46.820Z,13.84
2022-10-19T09:27:39.412Z,13.87
2022-10-19T09:30:24.700Z,13.88
2022-10-19T09:33:20.134Z,13.91
2022-10-19T09:36:07.545Z,13.93
2022-10-19T09:38:52.649Z,14.00
2022-10-19T09:41:48.075Z,14.01
2022-10-19T09:44:33.474Z,14.19
2022-10-19T09:47:41.355Z,14.33
2022-10-19T09:50:29.330Z,14.33
2022-10-19T09:53:21.066Z,14.46
2022-10-19T09:56:08.212Z,14.39
2022-10-19T09:58:57.220Z,14.44
2022-10-19T10:01:43.845Z,14.62
2022-10-19T10:04:30.290Z,14.74
2022-10-19T10:07:18.782Z,14.82
2022-10-19T10:10:19.305Z,14.95
2022-10-19T10:13:05.238Z,15.01
2022-10-19T10:15:56.871Z,15.12
2022-10-19T10:18:57.255Z,15.28
2022-10-19T10:21:49.868Z,15.41
2022-10-19T10:24:34.868Z,15.37
2022-10-19T10:27:35.812Z,15.54
2022-10-19T10:30:21.068Z,15.62
2022-10-19T10:33:15.932Z,15.67
2022-10-19T10:36:11.899Z,15.78
2022-10-19T10:39:07.313Z,15.73
2022-10-19T10:41:53.726Z,16.01
2022-10-19T10:44:54.209Z,15.97
2022-10-19T10:47:39.473Z,16.14
2022-10-19T10:50:30.789Z,16.17
2022-10-19T10:53:31.928Z,16.10
2022-10-19T10:56:27.456Z,16.20
2022-10-19T10:59:19.763Z,16.28
2022-10-19T11:02:23.565Z,16.35
2022-10-19T11:05:19.281Z,16.47
2022-10-19T11:08:35.857Z,16.55
2022-10-19T11:11:25.667Z,16.52
2022-10-19T11:14:37.389Z,16.62
2022-10-19T11:17:27.522Z,16.66
2022-10-19T11:20:16.824Z,16.72
2022-10-19T11:23:10.897Z,16.82
2022-10-19T11:26:35.047Z,16.86
2022-10-19T11:29:32.419Z,16.82
2022-10-19T11:32:32.942Z,16.72
2022-10-19T11:35:37.334Z,16.92
2022-10-19T11:38:51.650Z,16.99
2022-10-19T11:42:35.454Z,16.89
2022-10-19T11:45:31.006Z,16.65
2022-10-19T11:48:52.961Z,16.44
2022-10-19T11:51:51.886Z,16.66
2022-10-19T11:55:29.937Z,16.90
2022-10-19T11:58:35.282Z,17.33
2022-10-19T12:01:47.855Z,17.68
2022-10-19T12:04:56.103Z,17.82
2022-10-19T12:07:51.947Z,17.86
2022-10-19T12:10:43.252Z,17.44
2022-10-19T12:13:50.650Z,17.29
2022-10-19T12:16:40.053Z,17.30
2022-10-19T12:19:29.674Z,17.11
2022-10-19T12:22:19.345Z,16.86
2022-10-19T12:25:04.766Z,16.91
2022-10-19T12:27:50.957Z,17.00
2022-10-19T12:30:35.843Z,17.11
2022-10-19T12:33:21.244Z,17.61
2022-10-19T12:36:32.942Z,18.15
2022-10-19T12:39:30.930Z,18.46
2022-10-19T12:42:15.881Z,18.64
2022-10-19T12:45:16.856Z,18.58
2022-10-19T12:48:07.872Z,18.59
2022-10-19T12:50:53.836Z,18.60
2022-10-19T12:53:40.701Z,18.55
2022-10-19T12:56:26.794Z,18.62
2022-10-19T12:59:25.715Z,18.46
2022-10-19T13:02:29.214Z,18.47
2022-10-19T13:05:26.080Z,18.54
2022-10-19T13:08:27.292Z,18.67
2022-10-19T13:11:16.907Z,18.77
2022-10-19T13:14:10.964Z,18.92
2022-10-19T13:17:01.248Z,19.00
2022-10-19T13:19:46.432Z,19.02
2022-10-19T13:22:31.695Z,18.98
2022-10-19T13:25:17.108Z,18.85
2022-10-19T13:28:28.092Z,18.97
2022-10-19T13:31:25.879Z,19.06
2022-10-19T13:34:15.400Z,18.97
2022-10-19T13:37:03.382Z,18.95
2022-10-19T13:39:49.699Z,18.87
2022-10-19T13:42:35.277Z,18.89
2022-10-19T13:45:23.027Z,19.04
2022-10-19T13:48:21.562Z,18.98
2022-10-19T13:51:20.013Z,18.76
2022-10-19T13:54:17.708Z,18.99
2022-10-19T13:57:32.043Z,19.06
2022-10-19T14:00:22.516Z,19.00
2022-10-19T14:03:10.814Z,18.87
2022-10-19T14:06:22.312Z,18.90
2022-10-19T14:09:28.337Z,18.99
2022-10-19T14:12:23.702Z,19.11
2022-10-19T14:15:24.365Z,18.83
2022-10-19T14:18:31.498Z,18.93
2022-10-19T14:21:32.882Z,19.11
2022-10-19T14:24:33.657Z,19.05
2022-10-19T14:27:23.874Z,19.06
2022-10-19T14:30:35.804Z,18.95
2022-10-19T14:33:20.653Z,19.06
2022-10-19T14:36:07.969Z,19.10
2022-10-19T14:38:55.885Z,19.08
2022-10-19T14:41:41.087Z,19.17
2022-10-19T14:44:32.304Z,19.10
2022-10-19T14:47:23.518Z,18.67
2022-10-19T14:50:11.744Z,18.24
2022-10-19T14:53:20.901Z,18.06
2022-10-19T14:56:18.768Z,18.07
2022-10-19T14:59:23.042Z,18.32
2022-10-19T15:02:25.807Z,18.30
2022-10-19T15:05:26.751Z,18.18
2022-10-19T15:08:23.195Z,18.11
2022-10-19T15:11:20.892Z,17.86
2022-10-19T15:14:21.838Z,17.63
2022-10-19T15:17:23.743Z,17.50
2022-10-19T15:20:24.091Z,17.36
2022-10-19T15:23:41.557Z,17.21
2022-10-19T15:26:26.295Z,17.23
2022-10-19T15:29:27.882Z,17.18
2022-10-19T15:32:15.832Z,17.13
2022-10-19T15:35:11.952Z,17.09
2022-10-19T15:38:03.346Z,16.95
2022-10-19T15:40:49.346Z,16.93
2022-10-19T15:43:43.316Z,16.83
2022-10-19T15:46:31.510Z,16.82
2022-10-19T15:49:16.888Z,16.74
2022-10-19T15:52:20.564Z,16.68
2022-10-19T15:55:05.985Z,16.62
2022-10-19T15:57:59.005Z,16.61
2022-10-19T16:00:44.168Z,16.42
2022-10-19T16:03:28.993Z,16.42
2022-10-19T16:06:15.233Z,16.32
2022-10-19T16:09:01.091Z,16.27
2022-10-19T16:11:46.522Z,16.22
2022-10-19T16:14:34.381Z,16.10
2022-10-19T16:17:22.283Z,16.04
2022-10-19T16:20:10.662Z,15.99
2022-10-19T16:22:56.593Z,15.91
2022-10-19T16:25:41.677Z,15.83
2022-10-19T16:28:26.852Z,15.77
2022-10-19T16:31:12.145Z,15.61
2022-10-19T16:33:57.579Z,15.65
2022-10-19T16:36:42.774Z,15.60
2022-10-19T16:39:28.522Z,15.53
2022-10-19T16:42:13.657Z,15.50
2022-10-19T16:44:58.814Z,15.40
2022-10-19T16:47:45.252Z,15.21
2022-10-19T16:50:30.368Z,15.28
2022-10-19T16:53:15.338Z,15.26
2022-10-19T16:56:09.806Z,15.24
2022-10-19T16:59:01.247Z,15.21
2022-10-19T17:01:46.520Z,15.11
2022-10-19T17:04:31.530Z,15.11
2022-10-19T17:07:16.762Z,15.05
2022-10-19T17:10:01.967Z,14.97
2022-10-19T17:12:46.780Z,14.94
2022-10-19T17:15:42.632Z,14.84
2022-10-19T17:18:28.633Z,14.92
2022-10-19T17:21:25.404Z,14.88
2022-10-19T17:24:22.057Z,14.82
2022-10-19T17:27:08.012Z,14.73
2022-10-19T17:29:53.191Z,14.69
2022-10-19T17:32:38.183Z,14.65
2022-10-19T17:35:23.540Z,14.66
2022-10-19T17:38:08.501Z,14.59
2022-10-19T17:40:53.418Z,14.60
2022-10-19T17:43:40.620Z,14.46
2022-10-19T17:46:28.945Z,14.52
2022-10-19T17:49:14.407Z,14.38
2022-10-19T17:51:59.283Z,14.46
2022-10-19T17:54:54.571Z,14.42
2022-10-19T17:57:49.386Z,14.40
2022-10-19T18:00:34.357Z,14.36
2022-10-19T18:03:19.573Z,14.21
2022-10-19T18:06:15.971Z,14.36
2022-10-19T18:09:06.007Z,14.31
2022-10-19T18:11:51.430Z,14.33
2022-10-19T18:14:36.365Z,14.26
2022-10-19T18:17:24.127Z,14.34
2022-10-19T18:20:12.007Z,14.32
2022-10-19T18:22:57.101Z,14.34
2022-10-19T18:25:54.022Z,14.32
2022-10-19T18:28:40.249Z,14.32
2022-10-19T18:31:29.291Z,14.34
2022-10-19T18:34:15.950Z,14.31
2022-10-19T18:37:01.158Z,14.24
2022-10-19T18:39:46.507Z,14.30
2022-10-19T18:42:31.293Z,14.31
2022-10-19T18:45:16.171Z,14.21
2022-10-19T18:48:01.064Z,14.26
2022-10-19T18:50:46.137Z,14.26
2022-10-19T18:53:32.072Z,14.23
2022-10-19T18:56:20.114Z,14.18
2022-10-19T18:59:05.760Z,14.18
2022-10-19T19:01:50.784Z,14.02
2022-10-19T19:04:36.954Z,14.11
2022-10-19T19:07:21.939Z,14.17
2022-10-19T19:10:07.330Z,14.18
2022-10-19T19:12:55.378Z,14.21
2022-10-19T19:15:40.581Z,14.21
2022-10-19T19:18:26.266Z,14.22
2022-10-19T19:21:17.315Z,14.22
2022-10-19T19:24:06.287Z,14.25
2022-10-19T19:26:54.871Z,14.23
2022-10-19T19:29:39.734Z,14.12
2022-10-19T19:32:25.010Z,14.21
2022-10-19T19:35:10.250Z,14.19
2022-10-19T19:37:55.354Z,14.19
2022-10-19T19:40:42.392Z,14.15
2022-10-19T19:43:30.929Z,14.06
2022-10-19T19:46:19.061Z,14.16
2022-10-19T19:49:05.207Z,14.22
2022-10-19T19:51:51.963Z,14.24
2022-10-19T19:54:36.922Z,14.22
2022-10-19T19:57:22.592Z,14.08
2022-10-19T20:00:09.765Z,14.32
2022-10-19T20:02:56.605Z,14.31
2022-10-19T20:05:42.133Z,14.30
2022-10-19T20:08:27.080Z,14.29
2022-10-19T20:11:14.569Z,14.28
2022-10-19T20:13:59.901Z,14.28
2022-10-19T20:16:44.984Z,14.20
2022-10-19T20:19:30.410Z,14.05
2022-10-19T20:22:15.319Z,14.16
2022-10-19T20:25:00.227Z,14.17
2022-10-19T20:27:45.512Z,14.17
2022-10-19T20:30:31.019Z,14.17
2022-10-19T20:33:15.974Z,14.16
2022-10-19T20:36:23.912Z,14.10
2022-10-19T20:39:09.532Z,14.21
2022-10-19T20:41:55.186Z,14.21
2022-10-19T20:44:40.302Z,14.22
2022-10-19T20:47:25.438Z,14.24
2022-10-19T20:50:10.762Z,14.22
2022-10-19T20:52:55.726Z,14.17
2022-10-19T20:55:40.788Z,14.23
2022-10-19T20:58:25.901Z,14.15
2022-10-19T21:01:16.514Z,14.23
2022-10-19T21:04:04.671Z,14.09
2022-10-19T21:06:51.241Z,14.21
2022-10-19T21:09:36.291Z,14.18
2022-10-19T21:12:21.638Z,14.11
2022-10-19T21:15:07.073Z,14.21
2022-10-19T21:17:51.883Z,14.22
2022-10-19T21:20:36.821Z,14.20
2022-10-19T21:23:22.023Z,14.06
2022-10-19T21:26:07.181Z,14.17
2022-10-19T21:28:55.036Z,14.18
2022-10-19T21:31:45.227Z,14.18
2022-10-19T21:34:33.558Z,14.12
2022-10-19T21:37:18.461Z,14.18
2022-10-19T21:40:03.526Z,14.19
2022-10-19T21:42:48.776Z,14.13
2022-10-19T21:45:37.490Z,14.13
2022-10-19T21:48:23.621Z,14.17
2022-10-19T21:51:36.262Z,14.18
2022-10-19T21:54:29.135Z,14.18
2022-10-19T21:57:14.210Z,14.17
2022-10-19T21:59:59.190Z,14.21
2022-10-19T22:02:44.021Z,14.20
2022-10-19T22:05:29.312Z,14.13
2022-10-19T22:08:14.398Z,14.22
2022-10-19T22:11:12.366Z,14.20
2022-10-19T22:14:00.037Z,14.16
2022-10-19T22:16:45.442Z,14.19
2022-10-19T22:19:30.845Z,14.18
2022-10-19T22:22:16.096Z,14.12
2022-10-19T22:25:01.376Z,14.14
2022-10-19T22:27:46.185Z,14.05
2022-10-19T22:30:31.177Z,14.13
2022-10-19T22:33:16.225Z,14.12
2022-10-19T22:36:03.220Z,14.10
2022-10-19T22:38:48.601Z,14.13
2022-10-19T22:41:33.796Z,14.11
2022-10-19T22:44:18.658Z,14.01
2022-10-19T22:47:03.612Z,14.00
2022-10-19T22:49:48.915Z,14.08
2022-10-19T22:52:34.352Z,14.00
2022-10-19T22:55:19.485Z,14.07
2022-10-19T22:58:05.926Z,14.01
2022-10-19T23:01:08.573Z,13.92
2022-10-19T23:03:54.638Z,13.82
2022-10-19T23:06:40.722Z,13.93
2022-10-19T23:09:25.661Z,13.84
2022-10-19T23:12:10.838Z,13.86
2022-10-19T23:14:55.806Z,13.88
2022-10-19T23:17:40.736Z,13.87
2022-10-19T23:20:25.942Z,13.87
2022-10-19T23:23:11.146Z,13.83
2022-10-19T23:26:05.172Z,13.84
2022-10-19T23:28:50.855Z,13.68
2022-10-19T23:31:35.879Z,13.70
2022-10-19T23:34:21.094Z,13.77
2022-10-19T23:37:06.256Z,13.66
2022-10-19T23:39:51.356Z,13.76
2022-10-19T23:42:36.373Z,13.58
2022-10-19T23:45:21.217Z,13.65
2022-10-19T23:48:06.354Z,13.62
2022-10-19T23:51:04.268Z,13.76
2022-10-19T23:53:51.181Z,13.75
2022-10-19T23:56:36.475Z,13.76
2022-10-19T23:59:21.583Z,13.78
