createdAt,value
2022-10-21T00:00:24.248Z,95514.19
2022-10-21T00:02:53.705Z,95504.50
2022-10-21T00:05:23.316Z,95506.94
2022-10-21T00:07:52.879Z,95511.22
2022-10-21T00:10:23.892Z,95511.78
2022-10-21T00:12:53.339Z,95513.38
2022-10-21T00:15:23.009Z,95509.59
2022-10-21T00:17:52.411Z,95519.03
2022-10-21T00:22:52.357Z,95501.25
2022-10-21T00:25:21.865Z,95496.94
2022-10-21T00:27:52.923Z,95502.34
2022-10-21T00:30:22.484Z,95510.41
2022-10-21T00:32:51.898Z,95507.72
2022-10-21T00:35:21.292Z,95506.91
2022-10-21T00:37:50.641Z,95517.97
2022-10-21T00:40:20.230Z,95504.22
2022-10-21T00:42:49.726Z,95510.69
2022-10-21T00:45:25.111Z,95497.50
2022-10-21T00:48:01.700Z,95503.69
2022-10-21T00:50:42.464Z,95508.53
2022-10-21T00:53:16.997Z,95516.91
2022-10-21T00:55:53.915Z,95516.38
2022-10-21T00:58:28.206Z,95512.88
2022-10-21T01:01:02.896Z,95513.66
2022-10-21T01:03:34.170Z,95504.78
2022-10-21T01:06:11.991Z,95504.50
2022-10-21T01:08:41.829Z,95501.00
2022-10-21T01:11:16.108Z,95487.53
2022-10-21T01:14:14.532Z,95487.28
2022-10-21T01:16:51.791Z,95498.84
2022-10-21T01:20:09.978Z,95489.97
2022-10-21T01:23:34.291Z,95486.47
2022-10-21T01:26:40.977Z,95490.78
2022-10-21T01:29:45.997Z,95492.38
2022-10-21T01:32:29.317Z,95480.53
2022-10-21T01:35:02.998Z,95480.00
2022-10-21T01:37:38.815Z,95466.56
2022-10-21T01:40:15.953Z,95460.09
2022-10-21T01:42:54.009Z,95461.69
2022-10-21T01:45:31.161Z,95454.16
2022-10-21T01:48:08.198Z,95440.16
2022-10-21T01:50:45.273Z,95449.84
2022-10-21T01:53:17.033Z,95440.16
2022-10-21T01:55:48.703Z,95441.78
2022-10-21T01:58:22.941Z,95435.31
2022-10-21T02:00:55.257Z,95434.50
2022-10-21T02:03:31.184Z,95429.94
2022-10-21T02:06:00.811Z,95432.34
2022-10-21T02:08:30.502Z,95432.88
2022-10-21T02:11:06.985Z,95422.91
2022-10-21T02:13:45.808Z,95421.03
2022-10-21T02:16:19.845Z,95417.25
2022-10-21T02:18:50.692Z,95416.44
2022-10-21T02:21:24.348Z,95410.78
2022-10-21T02:23:58.965Z,95399.75
2022-10-21T02:26:29.858Z,95401.06
2022-10-21T02:29:00.797Z,95404.84
2022-10-21T02:32:00.704Z,95400.81
2022-10-21T02:34:49.279Z,95394.63
2022-10-21T02:37:31.141Z,95400.00
2022-10-21T02:40:09.687Z,95397.31
2022-10-21T02:42:45.092Z,95404.31
2022-10-21T02:45:14.675Z,95407.00
2022-10-21T02:47:44.903Z,95398.38
2022-10-21T02:50:15.737Z,95393.81
2022-10-21T02:52:45.178Z,95387.63
2022-10-21T02:55:14.664Z,95390.59
2022-10-21T02:57:44.040Z,95384.66
2022-10-21T03:00:15.729Z,95373.88
2022-10-21T03:02:45.476Z,95382.75
2022-10-21T03:05:17.010Z,95378.19
2022-10-21T03:07:46.410Z,95383.56
2022-10-21T03:10:15.956Z,95374.69
2022-10-21T03:12:45.421Z,95374.69
2022-10-21T03:15:14.977Z,95374.94
2022-10-21T03:17:44.382Z,95357.72
2022-10-21T03:20:15.944Z,95367.69
2022-10-21T03:22:45.365Z,95365.00
2022-10-21T03:25:15.064Z,95364.19
2022-10-21T03:27:44.461Z,95372.78
2022-10-21T03:30:13.860Z,95373.59
2022-10-21T03:32:43.199Z,95367.41
2022-10-21T03:35:12.706Z,95370.38
2022-10-21T03:37:43.488Z,95369.84
2022-10-21T03:40:13.676Z,95380.34
2022-10-21T03:42:43.048Z,95382.53
2022-10-21T03:45:13.050Z,95382.78
2022-10-21T03:47:42.459Z,95383.34
2022-10-21T03:50:14.026Z,95368.28
2022-10-21T03:52:47.395Z,95359.66
2022-10-21T03:55:20.546Z,95346.19
2022-10-21T03:57:49.884Z,95340.59
2022-10-21T04:00:19.465Z,95355.41
2022-10-21T04:02:48.888Z,95345.47
2022-10-21T04:05:18.692Z,95330.38
2022-10-21T04:07:52.963Z,95335.25
2022-10-21T04:10:22.933Z,95332.28
2022-10-21T04:12:52.355Z,95334.44
2022-10-21T04:15:21.769Z,95319.66
2022-10-21T04:17:51.129Z,95308.34
2022-10-21T04:20:21.104Z,95306.47
2022-10-21T04:22:51.863Z,95291.66
2022-10-21T04:25:21.297Z,95282.00
2022-10-21T04:27:50.673Z,95284.44
2022-10-21T04:30:20.151Z,95285.28
2022-10-21T04:32:50.726Z,95284.22
2022-10-21T04:35:20.101Z,95275.88
2022-10-21T04:37:50.828Z,95267.00
2022-10-21T04:40:20.270Z,95263.22
2022-10-21T04:42:50.004Z,95267.00
2022-10-21T04:45:20.036Z,95260.00
2022-10-21T04:47:49.484Z,95257.88
2022-10-21T04:50:19.229Z,95262.72
2022-10-21T04:52:48.715Z,95270.84
2022-10-21T04:55:19.621Z,95273.03
2022-10-21T04:57:49.001Z,95274.91
2022-10-21T05:00:18.562Z,95274.09
2022-10-21T05:02:47.914Z,95273.03
2022-10-21T05:05:17.504Z,95262.84
2022-10-21T05:07:46.869Z,95253.16
2022-10-21T05:10:16.534Z,95247.25
2022-10-21T05:12:47.868Z,95239.72
2022-10-21T05:15:17.646Z,95243.22
2022-10-21T05:17:47.012Z,95242.13
2022-10-21T05:20:16.708Z,95245.91
2022-10-21T05:22:46.318Z,95241.34
2022-10-21T05:25:16.036Z,95244.03
2022-10-21T05:27:47.513Z,95243.75
2022-10-21T05:30:17.131Z,95244.03
2022-10-21T05:32:46.513Z,95249.13
2022-10-21T05:35:16.167Z,95246.44
2022-10-21T05:37:45.597Z,95252.31
2022-10-21T05:40:15.141Z,95250.69
2022-10-21T05:42:45.848Z,95243.44
2022-10-21T05:45:15.778Z,95242.38
2022-10-21T05:47:45.424Z,95234.84
2022-10-21T05:50:15.625Z,95224.59
2022-10-21T05:52:45.012Z,95220.88
2022-10-21T05:55:14.520Z,95224.38
2022-10-21T05:57:44.112Z,95225.16
2022-10-21T06:00:16.214Z,95231.88
2022-10-21T06:02:45.735Z,95226.75
2022-10-21T06:05:15.160Z,95230.00
2022-10-21T06:07:44.584Z,95232.41
2022-10-21T06:10:14.085Z,95225.66
2022-10-21T06:12:44.071Z,95222.72
2022-10-21T06:15:14.828Z,95228.63
2022-10-21T06:17:44.202Z,95228.34
2022-10-21T06:20:13.569Z,95237.72
2022-10-21T06:22:42.988Z,95235.56
2022-10-21T06:25:13.081Z,95232.59
2022-10-21T06:27:42.696Z,95233.94
2022-10-21T06:30:14.123Z,95236.34
2022-10-21T06:32:43.564Z,95235.00
2022-10-21T06:35:12.957Z,95235.53
2022-10-21T06:37:42.285Z,95231.47
2022-10-21T06:40:13.131Z,95222.03
2022-10-21T06:42:42.590Z,95208.03
2022-10-21T06:45:14.137Z,95207.50
2022-10-21T06:47:43.477Z,95195.38
2022-10-21T06:50:13.895Z,95200.16
2022-10-21T06:52:43.435Z,95198.81
2022-10-21T06:55:12.845Z,95197.44
2022-10-21T06:57:42.216Z,95200.66
2022-10-21T07:00:15.428Z,95194.72
2022-10-21T07:02:44.812Z,95193.66
2022-10-21T07:05:14.173Z,95198.75
2022-10-21T07:07:43.670Z,95197.38
2022-10-21T07:10:13.069Z,95204.09
2022-10-21T07:12:42.501Z,95197.09
2022-10-21T07:15:14.681Z,95194.59
2022-10-21T07:17:44.064Z,95189.47
2022-10-21T07:20:13.440Z,95182.44
2022-10-21T07:22:42.803Z,95186.19
2022-10-21T07:25:13.608Z,95186.16
2022-10-21T07:27:45.989Z,95189.09
2022-10-21T07:30:19.286Z,95178.28
2022-10-21T07:32:48.774Z,95171.22
2022-10-21T07:35:18.445Z,95167.66
2022-10-21T07:37:47.955Z,95170.59
2022-10-21T07:40:17.468Z,95170.56
2022-10-21T07:42:46.896Z,95169.72
2022-10-21T07:45:17.928Z,95158.91
2022-10-21T07:47:47.315Z,95162.84
2022-10-21T07:50:17.788Z,95160.91
2022-10-21T07:52:54.693Z,95165.97
2022-10-21T07:55:33.461Z,95168.31
2022-10-21T07:58:03.019Z,95166.38
2022-10-21T08:00:33.758Z,95167.94
2022-10-21T08:03:03.175Z,95169.78
2022-10-21T08:05:32.626Z,95167.84
2022-10-21T08:08:02.122Z,95158.88
2022-10-21T08:10:31.557Z,95152.59
2022-10-21T08:13:01.157Z,95150.94
2022-10-21T08:15:30.540Z,95157.38
2022-10-21T08:18:01.268Z,95163.50
2022-10-21T08:20:30.621Z,95156.44
2022-10-21T08:22:59.992Z,95164.19
2022-10-21T08:25:30.316Z,95165.72
2022-10-21T08:28:01.747Z,95163.47
2022-10-21T08:30:31.862Z,95167.72
2022-10-21T08:33:02.737Z,95175.97
2022-10-21T08:35:33.718Z,95170.19
2022-10-21T08:38:03.227Z,95170.34
2022-10-21T08:40:41.445Z,95174.28
2022-10-21T08:43:20.114Z,95174.41
2022-10-21T08:45:56.541Z,95182.44
2022-10-21T08:48:35.695Z,95184.56
2022-10-21T08:51:13.074Z,95189.66
2022-10-21T08:53:49.974Z,95184.78
2022-10-21T08:56:20.167Z,95182.88
2022-10-21T08:58:52.746Z,95191.78
2022-10-21T09:01:30.076Z,95189.88
2022-10-21T09:04:11.636Z,95192.28
2022-10-21T09:06:51.651Z,95202.31
2022-10-21T09:09:31.249Z,95204.19
2022-10-21T09:12:12.108Z,95202.59
2022-10-21T09:15:15.766Z,95206.09
2022-10-21T09:18:06.613Z,95217.41
2022-10-21T09:20:58.485Z,95219.03
2022-10-21T09:23:51.827Z,95240.06
2022-10-21T09:26:38.730Z,95267.72
2022-10-21T09:29:30.640Z,95307.81
2022-10-21T09:32:15.467Z,95341.03
2022-10-21T09:34:51.742Z,95340.53
2022-10-21T09:37:35.440Z,95339.50
2022-10-21T09:40:16.886Z,95351.91
2022-10-21T09:42:49.992Z,95373.81
2022-10-21T09:45:29.785Z,95360.59
2022-10-21T09:48:05.586Z,95355.13
2022-10-21T09:50:36.201Z,95353.81
2022-10-21T09:53:13.303Z,95356.00
2022-10-21T09:55:44.224Z,95352.50
2022-10-21T09:58:27.402Z,95333.88
2022-10-21T10:00:57.195Z,95343.88
2022-10-21T10:03:38.318Z,95342.84
2022-10-21T10:06:07.910Z,95356.34
2022-10-21T10:08:42.880Z,95356.34
2022-10-21T10:11:21.584Z,95354.16
2022-10-21T10:13:54.125Z,95356.56
2022-10-21T10:16:29.841Z,95361.97
2022-10-21T10:19:18.767Z,95366.06
2022-10-21T10:22:10.430Z,95358.75
2022-10-21T10:24:43.281Z,95353.34
2022-10-21T10:27:20.625Z,95340.94
2022-10-21T10:29:55.323Z,95331.75
2022-10-21T10:32:31.513Z,95327.94
2022-10-21T10:35:05.490Z,95316.06
2022-10-21T10:37:38.118Z,95360.25
2022-10-21T10:40:22.475Z,95372.03
2022-10-21T10:42:58.773Z,95358.22
2022-10-21T10:45:28.434Z,95377.66
2022-10-21T10:48:03.233Z,95379.28
2022-10-21T10:50:48.105Z,95362.78
2022-10-21T10:53:33.010Z,95376.72
2022-10-21T10:56:24.217Z,95342.69
2022-10-21T10:59:06.662Z,95363.97
2022-10-21T11:01:47.340Z,95373.97
2022-10-21T11:04:25.861Z,95370.75
2022-10-21T11:07:04.876Z,95392.09
2022-10-21T11:09:35.233Z,95413.72
2022-10-21T11:12:20.309Z,95408.38
2022-10-21T11:14:55.885Z,95401.59
2022-10-21T11:17:38.901Z,95403.78
2022-10-21T11:20:17.591Z,95409.75
2022-10-21T11:25:49.532Z,95420.56
2022-10-21T11:28:30.200Z,95430.53
2022-10-21T11:31:24.068Z,95426.50
2022-10-21T11:34:04.206Z,95421.16
2022-10-21T11:36:42.741Z,95411.72
2022-10-21T11:39:36.610Z,95405.22
2022-10-21T11:42:22.664Z,95400.25
2022-10-21T11:45:22.769Z,95406.19
2022-10-21T11:48:05.245Z,95401.16
2022-10-21T11:50:47.285Z,95398.06
2022-10-21T11:53:36.715Z,95396.31
2022-10-21T11:56:22.310Z,95392.94
2022-10-21T11:59:14.108Z,95390.59
2022-10-21T12:01:56.807Z,95383.63
2022-10-21T12:04:45.157Z,95398.88
2022-10-21T12:07:34.214Z,95391.81
2022-10-21T12:10:13.913Z,95392.16
2022-10-21T12:12:47.586Z,95397.69
2022-10-21T12:15:22.333Z,95399.22
2022-10-21T12:17:55.582Z,95397.31
2022-10-21T12:20:28.537Z,95394.41
2022-10-21T12:23:02.477Z,95395.78
2022-10-21T12:25:43.729Z,95390.50
2022-10-21T12:28:22.199Z,95397.31
2022-10-21T12:31:02.357Z,95400.81
2022-10-21T12:33:40.306Z,95401.63
2022-10-21T12:36:41.049Z,95406.53
2022-10-21T12:39:19.019Z,95392.69
2022-10-21T12:41:49.200Z,95400.81
2022-10-21T12:44:27.902Z,95394.31
2022-10-21T12:47:03.058Z,95401.84
2022-10-21T12:49:36.422Z,95405.94
2022-10-21T12:52:14.765Z,95407.34
2022-10-21T12:54:56.927Z,95401.41
2022-10-21T12:57:31.808Z,95397.31
2022-10-21T13:00:55.658Z,95402.94
2022-10-21T13:03:56.034Z,95396.00
2022-10-21T13:06:55.198Z,95393.38
2022-10-21T13:10:17.067Z,95399.59
2022-10-21T13:12:48.093Z,95404.22
2022-10-21T13:15:47.801Z,95404.22
2022-10-21T13:18:57.643Z,95407.00
2022-10-21T13:21:41.492Z,95412.72
2022-10-21T13:24:25.397Z,95411.75
2022-10-21T13:26:59.191Z,95410.44
2022-10-21T13:29:47.877Z,95401.69
2022-10-21T13:32:31.876Z,95407.22
2022-10-21T13:35:33.378Z,95404.28
2022-10-21T13:38:18.512Z,95402.94
2022-10-21T13:40:52.686Z,95405.44
2022-10-21T13:43:28.838Z,95409.47
2022-10-21T13:46:08.401Z,95411.06
2022-10-21T13:48:42.349Z,95411.16
2022-10-21T13:51:22.318Z,95406.53
2022-10-21T13:53:57.306Z,95418.75
2022-10-21T13:56:32.731Z,95412.84
2022-10-21T13:59:02.830Z,95400.41
2022-10-21T14:01:46.999Z,95395.78
2022-10-21T14:04:21.543Z,95398.28
2022-10-21T14:06:56.843Z,95395.38
2022-10-21T14:09:32.033Z,95388.16
2022-10-21T14:12:07.347Z,95394.66
2022-10-21T14:14:40.572Z,95393.66
2022-10-21T14:17:19.633Z,95402.06
2022-10-21T14:19:54.302Z,95394.44
2022-10-21T14:22:29.094Z,95398.03
2022-10-21T14:25:01.858Z,95392.03
2022-10-21T14:27:36.557Z,95394.75
2022-10-21T14:30:10.372Z,95390.22
2022-10-21T14:32:40.625Z,95388.59
2022-10-21T14:35:32.867Z,95396.28
2022-10-21T14:38:04.817Z,95394.91
2022-10-21T14:40:37.939Z,95397.59
2022-10-21T14:43:22.078Z,95402.50
2022-10-21T14:45:54.332Z,95394.16
2022-10-21T14:48:30.391Z,95397.38
2022-10-21T14:51:04.873Z,95391.31
2022-10-21T14:53:38.574Z,95393.00
2022-10-21T14:56:16.138Z,95401.47
2022-10-21T14:58:49.895Z,95398.00
2022-10-21T15:01:23.020Z,95403.19
2022-10-21T15:03:55.763Z,95402.38
2022-10-21T15:06:28.513Z,95395.16
2022-10-21T15:09:15.378Z,95400.03
2022-10-21T15:11:46.445Z,95399.53
2022-10-21T15:14:32.909Z,95393.09
2022-10-21T15:17:10.159Z,95402.31
2022-10-21T15:19:50.734Z,95405.53
2022-10-21T15:22:28.708Z,95396.91
2022-10-21T15:25:07.406Z,95399.31
2022-10-21T15:27:43.781Z,95389.88
2022-10-21T15:30:20.600Z,95382.06
2022-10-21T15:32:51.444Z,95385.34
2022-10-21T15:35:25.061Z,95382.88
2022-10-21T15:37:55.548Z,95385.84
2022-10-21T15:40:24.969Z,95393.38
2022-10-21T15:42:55.513Z,95397.41
2022-10-21T15:45:26.494Z,95384.97
2022-10-21T15:47:57.160Z,95386.38
2022-10-21T15:50:28.291Z,95384.25
2022-10-21T15:52:57.810Z,95376.66
2022-10-21T15:55:27.282Z,95374.81
2022-10-21T15:57:56.786Z,95379.72
2022-10-21T16:00:27.764Z,95389.06
2022-10-21T16:02:57.457Z,95390.75
2022-10-21T16:05:27.061Z,95388.63
2022-10-21T16:07:56.589Z,95386.53
2022-10-21T16:10:30.398Z,95390.34
2022-10-21T16:13:00.184Z,95395.06
2022-10-21T16:15:31.186Z,95398.28
2022-10-21T16:18:01.504Z,95389.66
2022-10-21T16:20:33.571Z,95388.63
2022-10-21T16:23:03.435Z,95390.06
2022-10-21T16:25:33.476Z,95388.16
2022-10-21T16:28:03.009Z,95401.16
2022-10-21T16:30:39.029Z,95395.53
2022-10-21T16:33:08.456Z,95395.25
2022-10-21T16:35:37.837Z,95382.53
2022-10-21T16:38:07.295Z,95393.34
2022-10-21T16:40:37.021Z,95390.91
2022-10-21T16:43:06.398Z,95393.13
2022-10-21T16:45:37.162Z,95385.59
2022-10-21T16:48:07.089Z,95389.25
2022-10-21T16:50:41.515Z,95389.16
2022-10-21T16:53:16.668Z,95386.72
2022-10-21T16:55:46.353Z,95385.13
2022-10-21T16:58:16.127Z,95387.63
2022-10-21T17:00:48.631Z,95392.25
2022-10-21T17:03:18.113Z,95386.66
2022-10-21T17:05:50.220Z,95388.84
2022-10-21T17:08:19.830Z,95389.66
2022-10-21T17:10:49.205Z,95391.34
2022-10-21T17:13:18.624Z,95392.13
2022-10-21T17:15:49.393Z,95388.72
2022-10-21T17:18:18.739Z,95383.31
2022-10-21T17:20:50.307Z,95387.72
2022-10-21T17:23:19.779Z,95371.25
2022-10-21T17:25:49.113Z,95378.34
2022-10-21T17:28:18.520Z,95366.00
2022-10-21T17:30:49.773Z,95365.47
2022-10-21T17:33:19.697Z,95367.19
2022-10-21T17:35:49.073Z,95372.06
2022-10-21T17:38:18.554Z,95371.84
2022-10-21T17:40:47.987Z,95372.94
2022-10-21T17:43:17.353Z,95385.94
2022-10-21T17:45:48.080Z,95397.56
2022-10-21T17:48:17.501Z,95381.63
2022-10-21T17:50:46.907Z,95379.50
2022-10-21T17:53:16.321Z,95385.94
2022-10-21T17:55:45.682Z,95386.75
2022-10-21T17:58:15.059Z,95387.25
2022-10-21T18:00:44.830Z,95389.72
2022-10-21T18:03:18.075Z,95386.50
2022-10-21T18:05:47.474Z,95387.09
2022-10-21T18:08:16.783Z,95381.97
2022-10-21T18:10:55.179Z,95384.38
2022-10-21T18:13:26.925Z,95370.28
2022-10-21T18:16:01.961Z,95365.47
2022-10-21T18:18:33.179Z,95367.38
2022-10-21T18:21:03.165Z,95371.69
2022-10-21T18:23:32.760Z,95367.38
2022-10-21T18:26:04.905Z,95369.78
2022-10-21T18:28:36.018Z,95360.00
2022-10-21T18:31:06.867Z,95355.19
2022-10-21T18:33:37.650Z,95351.59
2022-10-21T18:36:12.659Z,95352.69
2022-10-21T18:38:42.237Z,95352.19
2022-10-21T18:41:21.020Z,95352.47
2022-10-21T18:43:54.737Z,95349.25
2022-10-21T18:46:24.926Z,95338.44
2022-10-21T18:48:55.706Z,95344.94
2022-10-21T18:51:25.730Z,95337.88
2022-10-21T18:53:55.221Z,95335.97
2022-10-21T18:56:27.171Z,95340.00
2022-10-21T18:58:57.472Z,95339.69
2022-10-21T19:01:27.914Z,95328.09
2022-10-21T19:03:58.727Z,95336.47
2022-10-21T19:06:40.309Z,95328.59
2022-10-21T19:09:14.448Z,95338.81
2022-10-21T19:11:44.781Z,95324.50
2022-10-21T19:14:15.509Z,95333.72
2022-10-21T19:16:46.592Z,95330.63
2022-10-21T19:19:18.228Z,95331.72
2022-10-21T19:21:47.740Z,95333.31
2022-10-21T19:24:17.221Z,95334.88
2022-10-21T19:26:47.605Z,95337.06
2022-10-21T19:29:20.505Z,95345.44
2022-10-21T19:31:50.701Z,95337.13
2022-10-21T19:34:26.231Z,95333.31
2022-10-21T19:36:55.726Z,95338.16
2022-10-21T19:39:25.132Z,95343.34
2022-10-21T19:41:54.493Z,95345.75
2022-10-21T19:44:24.010Z,95351.38
2022-10-21T19:46:53.458Z,95342.69
2022-10-21T19:49:24.244Z,95348.66
2022-10-21T19:51:53.689Z,95342.38
2022-10-21T19:54:23.043Z,95337.72
2022-10-21T19:56:53.440Z,95331.78
2022-10-21T19:59:25.154Z,95316.16
2022-10-21T20:01:54.557Z,95300.53
2022-10-21T20:04:25.358Z,95298.31
2022-10-21T20:06:54.711Z,95290.22
2022-10-21T20:09:24.203Z,95289.41
2022-10-21T20:11:56.724Z,95277.56
2022-10-21T20:14:26.256Z,95300.28
2022-10-21T20:16:55.714Z,95296.72
2022-10-21T20:19:26.488Z,95309.44
2022-10-21T20:21:55.869Z,95315.72
2022-10-21T20:24:25.377Z,95308.41
2022-10-21T20:26:58.415Z,95321.94
2022-10-21T20:29:30.977Z,95307.09
2022-10-21T20:32:00.881Z,95305.63
2022-10-21T20:34:34.047Z,95305.13
2022-10-21T20:37:07.014Z,95304.91
2022-10-21T20:39:37.932Z,95311.91
2022-10-21T20:42:07.310Z,95303.88
2022-10-21T20:44:37.021Z,95303.28
2022-10-21T20:47:06.614Z,95303.41
2022-10-21T20:49:37.365Z,95313.97
2022-10-21T20:52:06.812Z,95316.19
2022-10-21T20:54:36.405Z,95314.84
2022-10-21T20:57:05.888Z,95306.53
2022-10-21T20:59:35.444Z,95303.31
2022-10-21T21:02:04.867Z,95300.59
2022-10-21T21:04:34.334Z,95309.22
2022-10-21T21:07:05.122Z,95311.66
2022-10-21T21:09:57.832Z,95310.84
2022-10-21T21:12:24.460Z,95312.72
2022-10-21T21:14:53.890Z,95315.72
2022-10-21T21:17:23.289Z,95313.59
2022-10-21T21:19:52.776Z,95310.41
2022-10-21T21:22:23.634Z,95305.56
2022-10-21T21:24:53.046Z,95306.41
2022-10-21T21:27:22.424Z,95297.00
2022-10-21T21:29:51.840Z,95304.59
2022-10-21T21:32:21.332Z,95307.06
2022-10-21T21:34:55.198Z,95307.94
2022-10-21T21:37:27.326Z,95303.94
2022-10-21T21:39:56.710Z,95313.41
2022-10-21T21:42:26.260Z,95309.91
2022-10-21T21:44:55.873Z,95321.56
2022-10-21T21:47:25.347Z,95333.56
2022-10-21T21:49:54.747Z,95328.34
2022-10-21T21:52:26.044Z,95339.38
2022-10-21T21:54:57.214Z,95345.88
2022-10-21T21:57:28.037Z,95341.53
2022-10-21T21:59:58.389Z,95344.22
2022-10-21T22:02:27.838Z,95348.53
2022-10-21T22:04:57.197Z,95360.94
2022-10-21T22:07:28.013Z,95356.63
2022-10-21T22:09:57.389Z,95355.81
2022-10-21T22:12:26.850Z,95358.88
2022-10-21T22:14:56.309Z,95356.97
2022-10-21T22:17:25.733Z,95355.66
2022-10-21T22:19:55.365Z,95348.06
2022-10-21T22:22:24.716Z,95353.47
2022-10-21T22:24:55.608Z,95356.16
2022-10-21T22:27:24.988Z,95354.78
2022-10-21T22:29:54.600Z,95344.56
2022-10-21T22:32:23.962Z,95341.66
2022-10-21T22:34:53.343Z,95331.44
2022-10-21T22:37:22.692Z,95330.13
2022-10-21T22:39:52.253Z,95327.69
2022-10-21T22:42:22.952Z,95321.78
2022-10-21T22:44:52.319Z,95325.56
2022-10-21T22:47:23.357Z,95328.84
2022-10-21T22:49:52.789Z,95318.34
2022-10-21T22:52:22.126Z,95312.13
2022-10-21T22:54:51.517Z,95313.50
2022-10-21T22:57:22.337Z,95315.69
2022-10-21T22:59:53.494Z,95316.25
2022-10-21T23:02:23.060Z,95319.56
2022-10-21T23:04:52.403Z,95316.63
2022-10-21T23:07:21.798Z,95318.53
2022-10-21T23:09:51.492Z,95317.44
2022-10-21T23:12:22.222Z,95317.44
2022-10-21T23:14:51.899Z,95315.31
2022-10-21T23:17:21.235Z,95323.69
2022-10-21T23:19:50.589Z,95322.88
2022-10-21T23:22:20.162Z,95313.19
2022-10-21T23:24:49.698Z,95319.38
2022-10-21T23:27:19.537Z,95323.97
2022-10-21T23:29:50.232Z,95324.78
2022-10-21T23:32:19.649Z,95325.88
2022-10-21T23:34:48.999Z,95322.38
2022-10-21T23:39:47.861Z,95332.13
2022-10-21T23:42:17.236Z,95323.22
2022-10-21T23:44:46.609Z,95316.72
2022-10-21T23:47:17.639Z,95322.13
2022-10-21T23:49:47.159Z,95320.53
2022-10-21T23:52:16.530Z,95334.81
2022-10-21T23:54:45.926Z,95334.81
2022-10-21T23:57:15.661Z,95328.63
2022-10-21T23:59:45.005Z,95316.22
