createdAt,value
2018-05-17T00:01:51.893Z,19.87
2018-05-17T00:04:19.381Z,21.80
2018-05-17T00:06:46.884Z,23.10
2018-05-17T00:09:14.397Z,25.10
2018-05-17T00:11:41.916Z,25.40
2018-05-17T00:14:09.445Z,27.57
2018-05-17T00:16:36.969Z,28.00
2018-05-17T00:19:04.456Z,30.87
2018-05-17T00:21:31.972Z,31.50
2018-05-17T00:23:59.488Z,30.50
2018-05-17T00:26:27.029Z,35.90
2018-05-17T00:28:54.540Z,35.17
2018-05-17T00:31:22.036Z,37.00
2018-05-17T00:33:49.557Z,38.27
2018-05-17T00:36:17.057Z,38.77
2018-05-17T00:38:44.581Z,37.00
2018-05-17T00:41:12.135Z,39.00
2018-05-17T00:43:39.632Z,39.03
2018-05-17T00:46:07.124Z,37.20
2018-05-17T00:48:34.657Z,36.60
2018-05-17T00:51:02.173Z,36.27
2018-05-17T00:53:31.720Z,35.53
2018-05-17T00:55:59.221Z,36.87
2018-05-17T00:58:26.720Z,36.80
2018-05-17T01:00:54.224Z,38.27
2018-05-17T01:03:22.105Z,39.87
2018-05-17T01:05:49.616Z,38.00
2018-05-17T01:08:17.105Z,39.20
2018-05-17T01:10:44.836Z,40.50
2018-05-17T01:13:12.328Z,39.40
2018-05-17T01:15:39.821Z,41.80
2018-05-17T01:18:07.349Z,40.50
2018-05-17T01:20:34.837Z,38.27
2018-05-17T01:23:02.336Z,37.87
2018-05-17T01:28:02.566Z,38.10
2018-05-17T01:30:30.519Z,38.33
2018-05-17T01:32:58.035Z,37.50
2018-05-17T01:35:25.529Z,36.80
2018-05-17T01:38:04.761Z,37.87
2018-05-17T01:40:32.249Z,35.37
2018-05-17T01:42:59.743Z,34.80
2018-05-17T01:45:27.257Z,35.40
2018-05-17T01:47:54.771Z,36.57
2018-05-17T01:50:22.285Z,30.67
2018-05-17T01:52:49.802Z,32.90
2018-05-17T01:55:17.304Z,31.17
2018-05-17T01:57:44.799Z,28.53
2018-05-17T02:00:12.547Z,30.43
2018-05-17T02:02:40.055Z,31.80
2018-05-17T02:05:07.541Z,34.90
2018-05-17T02:07:35.089Z,36.73
2018-05-17T02:10:02.589Z,39.93
2018-05-17T02:12:30.080Z,35.17
2018-05-17T02:14:57.800Z,35.83
2018-05-17T02:17:25.293Z,35.63
2018-05-17T02:19:52.842Z,33.83
2018-05-17T02:22:20.765Z,34.27
2018-05-17T02:24:48.252Z,32.57
2018-05-17T02:27:15.835Z,30.03
2018-05-17T02:29:43.522Z,32.20
2018-05-17T02:32:11.021Z,30.70
2018-05-17T02:34:38.526Z,25.40
2018-05-17T02:37:06.078Z,23.33
2018-05-17T02:39:33.573Z,25.73
2018-05-17T02:42:01.069Z,23.37
2018-05-17T02:44:28.759Z,22.70
2018-05-17T02:46:56.269Z,21.07
2018-05-17T02:49:23.765Z,22.77
2018-05-17T02:51:51.328Z,23.07
2018-05-17T02:54:18.828Z,23.37
2018-05-17T02:56:46.329Z,23.77
2018-05-17T02:59:13.840Z,23.40
2018-05-17T03:01:41.345Z,25.00
2018-05-17T03:04:09.131Z,24.17
2018-05-17T03:06:36.639Z,24.87
2018-05-17T03:09:06.924Z,21.70
2018-05-17T03:11:34.458Z,19.33
2018-05-17T03:14:01.954Z,18.57
2018-05-17T03:16:29.480Z,19.50
2018-05-17T03:18:57.027Z,20.57
2018-05-17T03:21:24.521Z,19.07
2018-05-17T03:23:52.041Z,17.40
2018-05-17T03:26:19.537Z,17.90
2018-05-17T03:28:47.076Z,15.53
2018-05-17T03:31:14.584Z,17.70
2018-05-17T03:33:42.092Z,20.33
2018-05-17T03:36:09.605Z,16.73
2018-05-17T03:38:37.105Z,16.73
2018-05-17T03:41:04.748Z,14.53
2018-05-17T03:43:32.257Z,17.43
2018-05-17T03:45:59.745Z,17.10
2018-05-17T03:48:27.268Z,17.20
2018-05-17T03:50:54.772Z,16.87
2018-05-17T03:53:22.321Z,15.60
2018-05-17T03:55:49.808Z,16.60
2018-05-17T03:58:17.300Z,17.90
2018-05-17T04:00:56.481Z,17.23
2018-05-17T04:03:35.924Z,15.17
2018-05-17T04:06:15.324Z,17.20
2018-05-17T04:08:42.857Z,16.30
2018-05-17T04:11:10.357Z,15.77
2018-05-17T04:13:37.857Z,15.30
2018-05-17T04:16:05.396Z,15.17
2018-05-17T04:18:32.904Z,15.57
2018-05-17T04:21:00.432Z,16.40
2018-05-17T04:23:27.921Z,16.83
2018-05-17T04:25:55.413Z,16.83
2018-05-17T04:28:22.945Z,17.30
2018-05-17T04:30:50.437Z,15.47
2018-05-17T04:33:18.108Z,17.30
2018-05-17T04:35:45.601Z,17.33
2018-05-17T04:38:13.094Z,19.07
2018-05-17T04:40:40.605Z,17.60
2018-05-17T04:43:08.106Z,17.60
2018-05-17T04:45:35.832Z,18.20
2018-05-17T04:48:03.328Z,18.30
2018-05-17T04:50:30.829Z,20.40
2018-05-17T04:52:58.345Z,21.03
2018-05-17T04:55:25.845Z,19.00
2018-05-17T04:57:53.437Z,19.80
2018-05-17T05:00:20.952Z,20.40
2018-05-17T05:02:48.455Z,20.57
2018-05-17T05:05:15.985Z,23.07
2018-05-17T05:07:43.488Z,22.80
2018-05-17T05:10:11.009Z,25.33
2018-05-17T05:12:38.546Z,26.30
2018-05-17T05:15:06.061Z,24.90
2018-05-17T05:17:33.577Z,28.63
2018-05-17T05:20:01.072Z,29.27
2018-05-17T05:22:28.789Z,32.80
2018-05-17T05:24:56.281Z,31.60
2018-05-17T05:27:23.773Z,29.80
2018-05-17T05:29:51.286Z,27.80
2018-05-17T05:32:18.801Z,28.00
2018-05-17T05:34:46.445Z,27.13
2018-05-17T05:37:13.961Z,26.87
2018-05-17T05:39:41.453Z,26.30
2018-05-17T05:42:08.993Z,27.27
2018-05-17T05:44:36.493Z,26.90
2018-05-17T05:47:04.105Z,26.47
2018-05-17T05:49:31.675Z,25.27
2018-05-17T05:51:59.129Z,25.47
2018-05-17T05:54:26.699Z,23.57
2018-05-17T05:56:54.185Z,21.80
2018-05-17T05:59:21.721Z,24.37
2018-05-17T06:01:49.209Z,22.33
2018-05-17T06:04:16.720Z,23.73
2018-05-17T06:06:44.256Z,23.27
2018-05-17T06:09:11.745Z,22.37
2018-05-17T06:11:39.517Z,19.80
2018-05-17T06:14:07.064Z,20.50
2018-05-17T06:16:34.565Z,20.27
2018-05-17T06:19:02.078Z,19.67
2018-05-17T06:21:29.605Z,19.80
2018-05-17T06:23:57.153Z,18.83
2018-05-17T06:26:24.662Z,20.23
2018-05-17T06:28:52.161Z,20.10
2018-05-17T06:31:19.686Z,19.97
2018-05-17T06:33:47.177Z,20.27
2018-05-17T06:36:14.840Z,18.60
2018-05-17T06:38:42.336Z,23.23
2018-05-17T06:41:09.829Z,19.93
2018-05-17T06:43:37.344Z,22.00
2018-05-17T06:46:04.936Z,18.80
2018-05-17T06:48:32.513Z,18.83
2018-05-17T06:51:00.009Z,18.40
2018-05-17T06:53:27.521Z,17.70
2018-05-17T06:55:55.039Z,17.50
2018-05-17T06:58:22.545Z,17.07
2018-05-17T07:00:50.251Z,18.07
2018-05-17T07:03:17.745Z,17.47
2018-05-17T07:05:45.279Z,16.90
2018-05-17T07:08:12.797Z,17.10
2018-05-17T07:10:40.289Z,16.00
2018-05-17T07:13:08.017Z,18.73
2018-05-17T07:15:35.530Z,16.57
2018-05-17T07:18:03.127Z,16.90
2018-05-17T07:20:30.566Z,18.47
2018-05-17T07:22:58.068Z,16.57
2018-05-17T07:25:25.651Z,15.47
2018-05-17T07:27:53.152Z,16.53
2018-05-17T07:30:20.654Z,17.10
2018-05-17T07:32:48.177Z,16.90
2018-05-17T07:35:15.664Z,15.70
2018-05-17T07:37:43.329Z,15.77
2018-05-17T07:40:10.831Z,15.30
2018-05-17T07:42:38.321Z,16.10
2018-05-17T07:45:05.835Z,16.50
2018-05-17T07:47:34.549Z,15.57
2018-05-17T07:50:02.070Z,16.30
2018-05-17T07:52:29.569Z,16.27
2018-05-17T07:54:57.057Z,16.27
2018-05-17T07:57:24.584Z,15.33
2018-05-17T07:59:52.091Z,14.80
2018-05-17T08:02:19.833Z,14.53
2018-05-17T08:04:47.329Z,13.10
2018-05-17T08:07:14.825Z,13.90
2018-05-17T08:09:42.340Z,16.10
2018-05-17T08:12:09.833Z,18.27
2018-05-17T08:14:37.381Z,15.10
2018-05-17T08:17:04.895Z,13.13
2018-05-17T08:19:32.384Z,13.60
2018-05-17T08:21:59.896Z,14.50
2018-05-17T08:24:27.418Z,14.67
2018-05-17T08:26:55.177Z,13.93
2018-05-17T08:29:22.685Z,13.13
2018-05-17T08:31:50.193Z,14.53
2018-05-17T08:34:17.730Z,11.93
2018-05-17T08:36:45.241Z,14.43
2018-05-17T08:39:12.783Z,14.13
2018-05-17T08:41:40.319Z,13.33
2018-05-17T08:44:07.809Z,14.70
2018-05-17T08:46:35.325Z,13.87
2018-05-17T08:49:02.824Z,14.57
2018-05-17T08:51:30.488Z,14.07
2018-05-17T08:53:58.066Z,15.73
2018-05-17T08:56:25.605Z,15.53
2018-05-17T08:58:53.148Z,15.47
2018-05-17T09:01:20.644Z,15.20
2018-05-17T09:03:48.340Z,16.63
2018-05-17T09:06:15.867Z,14.80
2018-05-17T09:08:43.369Z,15.97
2018-05-17T09:11:10.881Z,15.50
2018-05-17T09:13:38.407Z,16.20
2018-05-17T09:16:06.049Z,13.70
2018-05-17T09:18:33.556Z,16.27
2018-05-17T09:21:01.048Z,15.07
2018-05-17T09:23:28.561Z,14.60
2018-05-17T09:25:56.046Z,15.27
2018-05-17T09:28:23.588Z,17.33
2018-05-17T09:30:51.089Z,17.57
2018-05-17T09:33:18.588Z,16.03
2018-05-17T09:35:46.222Z,15.63
2018-05-17T09:38:13.626Z,17.40
2018-05-17T09:40:41.310Z,16.87
2018-05-17T09:43:08.809Z,16.63
2018-05-17T09:45:36.297Z,18.10
2018-05-17T09:48:03.842Z,18.07
2018-05-17T09:50:31.333Z,19.40
2018-05-17T09:52:59.177Z,18.47
2018-05-17T09:55:26.677Z,19.70
2018-05-17T09:57:54.169Z,19.70
2018-05-17T10:00:22.492Z,20.73
2018-05-17T10:02:49.989Z,19.50
2018-05-17T10:05:17.871Z,21.67
2018-05-17T10:07:45.361Z,23.30
2018-05-17T10:10:12.861Z,23.43
2018-05-17T10:12:40.401Z,22.90
2018-05-17T10:15:07.892Z,23.80
2018-05-17T10:17:35.420Z,21.53
2018-05-17T10:20:02.927Z,22.73
2018-05-17T10:22:30.417Z,22.40
2018-05-17T10:24:57.947Z,24.63
2018-05-17T10:27:25.440Z,25.50
2018-05-17T10:29:53.166Z,24.57
2018-05-17T10:32:20.656Z,25.40
2018-05-17T10:34:48.173Z,25.37
2018-05-17T10:37:15.681Z,24.03
2018-05-17T10:39:43.178Z,24.07
2018-05-17T10:42:10.933Z,25.43
2018-05-17T10:44:38.349Z,26.07
2018-05-17T10:47:05.845Z,24.70
2018-05-17T10:49:33.357Z,24.43
2018-05-17T10:52:00.886Z,25.30
2018-05-17T10:54:28.516Z,27.13
2018-05-17T10:56:55.945Z,25.77
2018-05-17T10:59:23.446Z,26.07
2018-05-17T11:01:50.961Z,28.83
2018-05-17T11:04:18.461Z,27.53
2018-05-17T11:06:46.257Z,25.93
2018-05-17T11:09:13.825Z,29.47
2018-05-17T11:11:41.333Z,27.40
2018-05-17T11:14:08.867Z,28.47
2018-05-17T11:16:36.362Z,29.10
2018-05-17T11:19:03.907Z,30.27
2018-05-17T11:21:31.406Z,31.17
2018-05-17T11:23:58.896Z,31.03
2018-05-17T11:26:26.409Z,30.93
2018-05-17T11:28:53.905Z,29.87
2018-05-17T11:31:21.441Z,29.67
2018-05-17T11:33:48.943Z,26.30
2018-05-17T11:36:16.453Z,30.77
2018-05-17T11:38:43.978Z,26.53
2018-05-17T11:41:11.477Z,28.87
2018-05-17T11:43:39.404Z,29.13
2018-05-17T11:46:06.896Z,27.10
2018-05-17T11:48:34.392Z,29.07
2018-05-17T11:51:01.909Z,28.30
2018-05-17T11:53:29.400Z,27.23
2018-05-17T11:55:56.929Z,28.80
2018-05-17T11:58:24.461Z,29.07
2018-05-17T12:00:51.953Z,27.10
2018-05-17T12:03:19.479Z,28.93
2018-05-17T12:05:46.994Z,28.40
2018-05-17T12:08:14.716Z,27.27
2018-05-17T12:10:42.232Z,31.20
2018-05-17T12:13:09.734Z,24.77
2018-05-17T12:15:37.284Z,27.03
2018-05-17T12:18:04.785Z,29.00
2018-05-17T12:20:32.309Z,29.13
2018-05-17T12:23:00.270Z,28.60
2018-05-17T12:25:27.781Z,28.00
2018-05-17T12:27:55.327Z,27.70
2018-05-17T12:30:22.824Z,24.50
2018-05-17T12:32:50.660Z,28.50
2018-05-17T12:35:18.164Z,27.80
2018-05-17T12:37:45.656Z,28.77
2018-05-17T12:40:13.338Z,25.77
2018-05-17T12:42:40.940Z,29.80
2018-05-17T12:45:08.505Z,26.77
2018-05-17T12:47:36.034Z,28.87
2018-05-17T12:50:03.571Z,26.80
2018-05-17T12:52:31.100Z,28.00
2018-05-17T12:54:58.595Z,26.90
2018-05-17T12:57:26.125Z,23.80
2018-05-17T12:59:53.616Z,25.33
2018-05-17T13:02:21.108Z,25.73
2018-05-17T13:04:48.641Z,24.37
2018-05-17T13:07:16.153Z,24.30
2018-05-17T13:09:43.921Z,22.57
2018-05-17T13:12:11.421Z,21.50
2018-05-17T13:14:38.914Z,23.47
2018-05-17T13:17:06.443Z,20.30
2018-05-17T13:19:33.937Z,21.37
2018-05-17T13:22:01.493Z,20.43
2018-05-17T13:24:29.020Z,20.40
2018-05-17T13:26:56.596Z,19.37
2018-05-17T13:29:24.133Z,21.50
2018-05-17T13:31:51.924Z,17.03
2018-05-17T13:34:19.464Z,19.90
2018-05-17T13:36:46.969Z,18.47
2018-05-17T13:39:14.457Z,21.00
2018-05-17T13:41:41.982Z,20.90
2018-05-17T13:44:09.490Z,18.97
2018-05-17T13:46:37.197Z,17.80
2018-05-17T13:49:04.878Z,18.80
2018-05-17T13:51:32.301Z,16.77
2018-05-17T13:53:59.817Z,16.73
2018-05-17T13:56:27.325Z,18.30
2018-05-17T13:58:54.856Z,17.27
2018-05-17T14:01:22.381Z,16.40
2018-05-17T14:03:49.875Z,15.73
2018-05-17T14:06:17.417Z,15.43
2018-05-17T14:08:44.917Z,16.30
2018-05-17T14:11:12.609Z,15.30
2018-05-17T14:13:40.116Z,14.53
2018-05-17T14:16:07.671Z,15.77
2018-05-17T14:18:35.185Z,15.83
2018-05-17T14:21:02.694Z,14.23
2018-05-17T14:23:30.377Z,13.53
2018-05-17T14:25:57.865Z,12.07
2018-05-17T14:28:25.378Z,12.20
2018-05-17T14:30:52.901Z,11.37
2018-05-17T14:33:20.396Z,11.40
2018-05-17T14:35:48.333Z,12.30
2018-05-17T14:38:15.846Z,11.27
2018-05-17T14:40:43.333Z,11.07
2018-05-17T14:43:10.854Z,9.90
2018-05-17T14:45:38.343Z,9.63
2018-05-17T14:48:06.296Z,10.20
2018-05-17T14:50:33.885Z,10.77
2018-05-17T14:53:01.402Z,9.63
2018-05-17T14:55:29.824Z,10.53
2018-05-17T14:57:57.305Z,10.33
2018-05-17T15:00:24.902Z,10.30
2018-05-17T15:02:52.415Z,9.80
2018-05-17T15:05:19.930Z,8.80
2018-05-17T15:07:47.497Z,11.20
2018-05-17T15:10:14.990Z,11.00
2018-05-17T15:12:42.847Z,10.70
2018-05-17T15:15:10.341Z,10.27
2018-05-17T15:17:37.837Z,11.63
2018-05-17T15:20:05.345Z,9.73
2018-05-17T15:22:32.837Z,10.87
2018-05-17T15:25:00.365Z,13.33
2018-05-17T15:27:27.971Z,11.63
2018-05-17T15:29:55.736Z,11.63
2018-05-17T15:32:23.278Z,11.33
2018-05-17T15:34:50.777Z,10.03
2018-05-17T15:37:18.550Z,12.00
2018-05-17T15:39:46.054Z,11.03
2018-05-17T15:42:13.616Z,9.63
2018-05-17T15:44:41.132Z,9.90
2018-05-17T15:47:08.637Z,7.53
2018-05-17T15:49:36.169Z,7.93
2018-05-17T15:52:03.686Z,7.53
2018-05-17T15:54:31.205Z,7.67
2018-05-17T15:56:58.750Z,6.67
2018-05-17T15:59:26.283Z,6.40
2018-05-17T16:01:53.973Z,6.90
2018-05-17T16:04:21.457Z,7.00
2018-05-17T16:06:48.945Z,6.47
2018-05-17T16:09:16.477Z,6.17
2018-05-17T16:11:43.974Z,6.87
2018-05-17T16:14:11.521Z,6.70
2018-05-17T16:16:39.015Z,5.20
2018-05-17T16:19:06.501Z,6.23
2018-05-17T16:21:34.007Z,5.17
2018-05-17T16:24:01.520Z,6.37
2018-05-17T16:26:29.397Z,6.70
2018-05-17T16:28:56.880Z,6.33
2018-05-17T16:31:24.361Z,5.87
2018-05-17T16:33:51.888Z,5.20
2018-05-17T16:36:19.377Z,6.37
2018-05-17T16:38:47.145Z,5.23
2018-05-17T16:41:14.633Z,5.13
2018-05-17T16:43:42.128Z,5.30
2018-05-17T16:46:09.638Z,5.27
2018-05-17T16:48:37.244Z,5.03
2018-05-17T16:51:05.046Z,4.60
2018-05-17T16:53:32.536Z,4.77
2018-05-17T16:56:00.041Z,4.67
2018-05-17T16:58:27.552Z,5.17
2018-05-17T17:00:55.044Z,5.13
2018-05-17T17:03:22.577Z,4.20
2018-05-17T17:05:50.065Z,5.40
2018-05-17T17:08:17.553Z,4.23
2018-05-17T17:10:45.077Z,5.10
2018-05-17T17:13:12.572Z,5.60
2018-05-17T17:15:40.457Z,4.70
2018-05-17T17:18:07.948Z,4.60
2018-05-17T17:20:35.438Z,5.40
2018-05-17T17:23:02.966Z,4.30
2018-05-17T17:25:30.453Z,4.77
2018-05-17T17:27:58.129Z,3.80
2018-05-17T17:30:25.618Z,4.23
2018-05-17T17:32:53.121Z,4.07
2018-05-17T17:35:20.649Z,4.90
2018-05-17T17:37:48.146Z,3.97
2018-05-17T17:40:15.713Z,6.23
2018-05-17T17:42:43.205Z,4.67
2018-05-17T17:45:10.707Z,5.47
2018-05-17T17:47:38.236Z,5.37
2018-05-17T17:50:05.727Z,4.80
2018-05-17T17:52:33.489Z,4.93
2018-05-17T17:55:00.980Z,6.47
2018-05-17T17:57:28.486Z,4.50
2018-05-17T17:59:56.001Z,4.90
2018-05-17T18:02:23.508Z,4.37
2018-05-17T18:04:51.278Z,5.17
2018-05-17T18:07:18.765Z,5.37
2018-05-17T18:09:46.275Z,4.27
2018-05-17T18:12:13.801Z,4.97
2018-05-17T18:14:41.329Z,3.70
2018-05-17T18:17:09.027Z,5.07
2018-05-17T18:19:36.517Z,3.93
2018-05-17T18:22:04.027Z,3.80
2018-05-17T18:24:31.565Z,5.07
2018-05-17T18:26:59.066Z,4.53
2018-05-17T18:29:26.605Z,4.73
2018-05-17T18:31:54.440Z,4.13
2018-05-17T18:34:22.246Z,4.67
2018-05-17T18:36:49.832Z,4.83
2018-05-17T18:39:17.417Z,4.40
2018-05-17T18:41:45.260Z,4.90
2018-05-17T18:44:12.830Z,4.87
2018-05-17T18:46:40.321Z,3.97
2018-05-17T18:49:07.847Z,5.73
2018-05-17T18:51:35.387Z,4.63
2018-05-17T18:54:03.511Z,5.00
2018-05-17T18:56:31.427Z,4.83
2018-05-17T18:58:59.409Z,3.50
2018-05-17T19:01:27.499Z,5.10
2018-05-17T19:03:55.534Z,3.87
2018-05-17T19:06:23.857Z,4.30
2018-05-17T19:08:52.367Z,3.97
2018-05-17T19:11:20.756Z,4.67
2018-05-17T19:13:48.947Z,4.87
2018-05-17T19:16:17.417Z,5.33
2018-05-17T19:18:45.618Z,5.10
2018-05-17T19:21:13.799Z,4.10
2018-05-17T19:23:41.889Z,4.63
2018-05-17T19:26:09.866Z,5.17
2018-05-17T19:28:38.262Z,5.47
2018-05-17T19:31:06.448Z,4.07
2018-05-17T19:33:34.832Z,4.50
2018-05-17T19:36:03.028Z,3.83
2018-05-17T19:38:31.012Z,4.37
2018-05-17T19:40:59.096Z,5.27
2018-05-17T19:43:27.383Z,4.70
2018-05-17T19:45:55.048Z,4.73
2018-05-17T19:48:24.813Z,4.87
2018-05-17T19:50:53.418Z,5.17
2018-05-17T19:53:21.664Z,4.10
2018-05-17T19:55:50.053Z,4.40
2018-05-17T19:58:18.044Z,4.40
2018-05-17T20:00:46.324Z,4.33
2018-05-17T20:03:14.618Z,5.53
2018-05-17T20:05:42.906Z,4.33
2018-05-17T20:08:11.324Z,4.50
2018-05-17T20:10:39.279Z,5.00
2018-05-17T20:13:07.667Z,5.00
2018-05-17T20:15:35.255Z,5.40
2018-05-17T20:18:02.872Z,4.93
2018-05-17T20:20:30.892Z,5.00
2018-05-17T20:22:59.772Z,4.37
2018-05-17T20:25:27.565Z,3.07
2018-05-17T20:27:55.132Z,3.97
2018-05-17T20:30:22.662Z,6.43
2018-05-17T20:32:50.203Z,3.67
2018-05-17T20:35:17.702Z,4.80
2018-05-17T20:37:45.201Z,5.80
2018-05-17T20:40:12.736Z,4.00
2018-05-17T20:42:40.230Z,4.57
2018-05-17T20:45:07.916Z,4.80
2018-05-17T20:47:35.417Z,4.50
2018-05-17T20:50:02.921Z,4.10
2018-05-17T20:52:30.424Z,4.87
2018-05-17T20:54:57.927Z,4.73
2018-05-17T20:57:25.576Z,4.77
2018-05-17T20:59:53.143Z,3.83
2018-05-17T21:02:20.662Z,4.77
2018-05-17T21:04:48.185Z,6.70
2018-05-17T21:07:15.704Z,5.23
2018-05-17T21:09:43.631Z,4.10
2018-05-17T21:12:11.130Z,4.10
2018-05-17T21:14:38.646Z,3.63
2018-05-17T21:17:06.158Z,4.10
2018-05-17T21:19:33.652Z,5.17
2018-05-17T21:22:01.181Z,4.00
2018-05-17T21:24:28.669Z,4.50
2018-05-17T21:26:56.253Z,4.57
2018-05-17T21:29:23.777Z,4.67
2018-05-17T21:31:51.269Z,5.47
2018-05-17T21:34:18.866Z,4.07
2018-05-17T21:36:46.361Z,4.07
2018-05-17T21:39:13.849Z,4.30
2018-05-17T21:41:41.374Z,3.77
2018-05-17T21:44:08.865Z,3.77
2018-05-17T21:46:36.419Z,4.67
2018-05-17T21:49:03.941Z,3.83
2018-05-17T21:51:31.427Z,3.10
2018-05-17T21:53:58.941Z,4.90
2018-05-17T21:56:26.429Z,4.00
2018-05-17T21:58:54.164Z,4.93
2018-05-17T22:01:21.656Z,3.80
2018-05-17T22:03:49.153Z,3.60
2018-05-17T22:06:16.700Z,3.80
2018-05-17T22:08:44.188Z,4.10
2018-05-17T22:11:11.757Z,4.27
2018-05-17T22:13:39.244Z,4.03
2018-05-17T22:16:06.730Z,4.20
2018-05-17T22:18:34.243Z,4.80
2018-05-17T22:21:01.729Z,3.43
2018-05-17T22:23:29.445Z,3.57
2018-05-17T22:25:56.937Z,4.20
2018-05-17T22:28:24.557Z,3.63
2018-05-17T22:30:52.075Z,3.60
2018-05-17T22:33:19.569Z,3.47
2018-05-17T22:35:47.092Z,3.93
2018-05-17T22:38:14.616Z,4.07
2018-05-17T22:40:42.104Z,4.50
2018-05-17T22:43:09.613Z,4.10
2018-05-17T22:45:37.109Z,4.03
2018-05-17T22:48:04.777Z,4.70
2018-05-17T22:50:32.266Z,3.73
2018-05-17T22:53:00.109Z,4.37
2018-05-17T22:55:27.631Z,4.63
2018-05-17T22:58:06.960Z,4.27
2018-05-17T23:00:34.487Z,4.07
2018-05-17T23:03:01.973Z,3.70
2018-05-17T23:05:29.473Z,4.17
2018-05-17T23:07:57.011Z,6.80
2018-05-17T23:10:24.517Z,4.43
2018-05-17T23:12:52.169Z,5.27
2018-05-17T23:15:19.654Z,4.90
2018-05-17T23:17:47.161Z,4.23
2018-05-17T23:20:14.712Z,5.10
2018-05-17T23:22:42.197Z,4.67
2018-05-17T23:25:09.841Z,5.50
2018-05-17T23:27:37.348Z,5.00
2018-05-17T23:30:04.833Z,4.00
2018-05-17T23:32:32.363Z,4.70
2018-05-17T23:34:59.849Z,5.33
2018-05-17T23:37:27.385Z,5.23
2018-05-17T23:39:54.868Z,4.27
2018-05-17T23:42:22.371Z,5.00
2018-05-17T23:44:49.900Z,4.80
2018-05-17T23:47:17.401Z,5.00
2018-05-17T23:49:45.149Z,5.00
2018-05-17T23:52:12.637Z,7.13
2018-05-17T23:54:40.124Z,5.07
2018-05-17T23:57:07.648Z,6.20
2018-05-17T23:59:35.138Z,4.60
