createdAt,value
2023-04-01T00:00:36.069Z,0
2023-04-01T00:02:16.403Z,0
2023-04-01T00:03:56.810Z,0
2023-04-01T00:05:37.228Z,0
2023-04-01T00:07:17.680Z,0
2023-04-01T00:08:57.991Z,0
2023-04-01T00:10:38.312Z,0
2023-04-01T00:12:18.777Z,0
2023-04-01T00:13:59.125Z,0
2023-04-01T00:15:39.600Z,0
2023-04-01T00:17:20.014Z,0
2023-04-01T00:19:00.509Z,0
2023-04-01T00:20:40.917Z,0
2023-04-01T00:22:21.296Z,0
2023-04-01T00:24:01.693Z,0
2023-04-01T00:25:42.184Z,0
2023-04-01T00:27:22.580Z,0
2023-04-01T00:29:02.969Z,0
2023-04-01T00:30:43.372Z,0
2023-04-01T00:32:23.759Z,0
2023-04-01T00:34:04.131Z,0
2023-04-01T00:35:44.528Z,0
2023-04-01T00:37:24.973Z,0
2023-04-01T00:39:05.392Z,0
2023-04-01T00:40:45.856Z,0
2023-04-01T00:42:26.143Z,0
2023-04-01T00:44:06.543Z,0
2023-04-01T00:45:46.914Z,0
2023-04-01T00:47:27.226Z,0
2023-04-01T00:49:07.655Z,0
2023-04-01T00:50:48.076Z,0
2023-04-01T00:52:28.396Z,0
2023-04-01T00:54:08.772Z,0
2023-04-01T00:55:49.240Z,0
2023-04-01T00:57:29.823Z,0
2023-04-01T00:59:09.939Z,0
2023-04-01T01:00:50.415Z,0
2023-04-01T01:02:30.833Z,0
2023-04-01T01:04:11.059Z,0
2023-04-01T01:05:51.685Z,0
2023-04-01T01:07:31.763Z,0
2023-04-01T01:09:12.199Z,0
2023-04-01T01:10:52.768Z,0
2023-04-01T01:12:32.979Z,0
2023-04-01T01:14:13.391Z,0
2023-04-01T01:15:53.710Z,0
2023-04-01T01:17:34.108Z,0
2023-04-01T01:19:14.463Z,0
2023-04-01T01:20:54.896Z,0
2023-04-01T01:22:35.341Z,0
2023-04-01T01:24:15.767Z,0
2023-04-01T01:25:56.128Z,0
2023-04-01T01:27:36.586Z,0
2023-04-01T01:29:16.966Z,0
2023-04-01T01:30:57.339Z,0
2023-04-01T01:32:37.841Z,0
2023-04-01T01:34:18.069Z,0
2023-04-01T01:35:58.463Z,0
2023-04-01T01:37:38.857Z,0
2023-04-01T01:39:19.238Z,0
2023-04-01T01:40:59.568Z,0
2023-04-01T01:42:39.970Z,0
2023-04-01T01:44:20.333Z,0
2023-04-01T01:46:00.796Z,0
2023-04-01T01:47:41.297Z,0
2023-04-01T01:49:21.666Z,0
2023-04-01T01:51:02.043Z,0
2023-04-01T01:52:42.406Z,0
2023-04-01T01:54:22.810Z,0
2023-04-01T01:56:03.206Z,0
2023-04-01T01:57:43.640Z,0
2023-04-01T01:59:24.077Z,0
2023-04-01T02:01:04.479Z,0
2023-04-01T02:02:44.800Z,0
2023-04-01T02:04:25.160Z,0
2023-04-01T02:06:05.494Z,0
2023-04-01T02:07:45.880Z,0
2023-04-01T02:09:26.441Z,0
2023-04-01T02:11:06.632Z,0
2023-04-01T02:12:47.099Z,0
2023-04-01T02:14:27.463Z,0
2023-04-01T02:16:07.967Z,0
2023-04-01T02:17:48.304Z,0
2023-04-01T02:19:28.651Z,0
2023-04-01T02:21:09.016Z,0
2023-04-01T02:22:49.388Z,0
2023-04-01T02:24:29.882Z,0
2023-04-01T02:26:10.230Z,0
2023-04-01T02:27:50.613Z,0
2023-04-01T02:29:30.937Z,0
2023-04-01T02:31:11.304Z,0
2023-04-01T02:32:51.703Z,0
2023-04-01T02:34:31.978Z,0
2023-04-01T02:36:12.492Z,0
2023-04-01T02:37:52.772Z,0
2023-04-01T02:39:33.158Z,0
2023-04-01T02:41:13.562Z,0
2023-04-01T02:42:53.881Z,0
2023-04-01T02:44:34.331Z,0
2023-04-01T02:46:14.798Z,0
2023-04-01T02:47:55.056Z,0
2023-04-01T02:49:35.473Z,0
2023-04-01T02:51:18.140Z,0
2023-04-01T02:52:56.324Z,0
2023-04-01T02:54:36.749Z,0
2023-04-01T02:56:17.197Z,0
2023-04-01T02:57:57.650Z,0
2023-04-01T02:59:38.156Z,0
2023-04-01T03:01:18.524Z,0
2023-04-01T03:02:59.017Z,0
2023-04-01T03:04:39.357Z,0
2023-04-01T03:06:19.775Z,0
2023-04-01T03:08:00.259Z,0
2023-04-01T03:09:40.583Z,0
2023-04-01T03:11:20.928Z,0
2023-04-01T03:13:01.269Z,0
2023-04-01T03:14:41.625Z,0
2023-04-01T03:16:22.099Z,0
2023-04-01T03:18:02.537Z,0
2023-04-01T03:19:42.871Z,0
2023-04-01T03:21:23.215Z,0
2023-04-01T03:23:03.573Z,0
2023-04-01T03:24:44.015Z,0
2023-04-01T03:26:24.436Z,0
2023-04-01T03:28:04.757Z,0
2023-04-01T03:29:45.206Z,0
2023-04-01T03:31:25.611Z,0
2023-04-01T03:33:06.041Z,0
2023-04-01T03:34:46.252Z,0
2023-04-01T03:36:26.658Z,0
2023-04-01T03:38:07.009Z,0
2023-04-01T03:39:47.424Z,0
2023-04-01T03:41:27.786Z,0
2023-04-01T03:43:08.216Z,0
2023-04-01T03:44:48.609Z,0
2023-04-01T03:46:29.035Z,0
2023-04-01T03:48:09.457Z,0
2023-04-01T03:49:49.750Z,0
2023-04-01T03:51:30.185Z,0
2023-04-01T03:53:10.526Z,0
2023-04-01T03:54:50.960Z,0
2023-04-01T03:56:31.384Z,0
2023-04-01T03:58:11.656Z,0
2023-04-01T03:59:52.042Z,0
2023-04-01T04:01:32.400Z,0
2023-04-01T04:03:12.887Z,0
2023-04-01T04:04:53.123Z,0
2023-04-01T04:06:33.539Z,0
2023-04-01T04:08:13.916Z,0
2023-04-01T04:09:54.298Z,0
2023-04-01T04:11:34.686Z,0
2023-04-01T04:13:15.177Z,0
2023-04-01T04:14:55.518Z,0
2023-04-01T04:16:35.911Z,0
2023-04-01T04:18:16.276Z,0
2023-04-01T04:19:56.673Z,0
2023-04-01T04:21:37.047Z,0
2023-04-01T04:23:17.375Z,0
2023-04-01T04:24:57.864Z,0
2023-04-01T04:26:38.267Z,0
2023-04-01T04:28:18.617Z,0
2023-04-01T04:29:59.044Z,0
2023-04-01T04:31:39.430Z,0
2023-04-01T04:33:19.771Z,0
2023-04-01T04:35:00.202Z,0
2023-04-01T04:36:40.587Z,0
2023-04-01T04:38:21.017Z,0
2023-04-01T04:40:01.464Z,0
2023-04-01T04:41:41.877Z,0
2023-04-01T04:43:22.236Z,0
2023-04-01T04:45:02.653Z,0
2023-04-01T04:46:43.156Z,0
2023-04-01T04:48:23.487Z,0
2023-04-01T04:50:03.877Z,0
2023-04-01T04:51:44.257Z,0
2023-04-01T04:53:24.598Z,0
2023-04-01T04:55:05.006Z,0
2023-04-01T04:56:45.461Z,0
2023-04-01T04:58:25.770Z,0
2023-04-01T05:00:06.195Z,0
2023-04-01T05:01:46.762Z,0
2023-04-01T05:03:27.043Z,0
2023-04-01T05:05:07.317Z,0
2023-04-01T05:06:47.659Z,0
2023-04-01T05:08:28.017Z,0
2023-04-01T05:10:08.360Z,0
2023-04-01T05:11:48.769Z,0
2023-04-01T05:13:29.134Z,0
2023-04-01T05:15:09.514Z,0
2023-04-01T05:16:49.990Z,0
2023-04-01T05:18:30.356Z,0
2023-04-01T05:20:10.712Z,0
2023-04-01T05:21:51.052Z,0
2023-04-01T05:23:31.374Z,0
2023-04-01T05:25:11.740Z,0
2023-04-01T05:26:52.217Z,0
2023-04-01T05:28:32.622Z,0
2023-04-01T05:30:12.962Z,0
2023-04-01T05:31:53.279Z,0
2023-04-01T05:33:33.724Z,0
2023-04-01T05:35:14.085Z,0
2023-04-01T05:36:54.444Z,0
2023-04-01T05:38:34.772Z,0
2023-04-01T05:40:15.181Z,0
2023-04-01T05:41:55.578Z,0
2023-04-01T05:43:35.998Z,0
2023-04-01T05:45:16.366Z,0
2023-04-01T05:46:56.781Z,0
2023-04-01T05:48:37.170Z,0
2023-04-01T05:50:17.451Z,0
2023-04-01T05:51:57.893Z,0.002
2023-04-01T05:53:38.337Z,0.003
2023-04-01T05:55:18.757Z,0.005
2023-04-01T05:56:59.208Z,0.007
2023-04-01T05:58:39.629Z,0.009
2023-04-01T06:00:20.079Z,0.011
2023-04-01T06:02:00.448Z,0.013
2023-04-01T06:03:40.999Z,0.016
2023-04-01T06:05:21.194Z,0.019
2023-04-01T06:07:01.588Z,0.023
2023-04-01T06:08:41.960Z,0.027
2023-04-01T06:10:22.441Z,0.031
2023-04-01T06:12:02.771Z,0.035
2023-04-01T06:13:43.446Z,0.04
2023-04-01T06:15:23.929Z,0.046
2023-04-01T06:17:04.313Z,0.05
2023-04-01T06:18:44.766Z,0.056
2023-04-01T06:20:25.138Z,0.063
2023-04-01T06:22:05.567Z,0.07
2023-04-01T06:23:46.056Z,0.078
2023-04-01T06:25:26.403Z,0.087
2023-04-01T06:27:06.789Z,0.096
2023-04-01T06:28:47.221Z,0.106
2023-04-01T06:30:27.604Z,0.118
2023-04-01T06:32:07.957Z,0.132
2023-04-01T06:33:48.336Z,0.146
2023-04-01T06:35:28.774Z,0.162
2023-04-01T06:37:09.221Z,0.18
2023-04-01T06:38:49.593Z,0.2
2023-04-01T06:40:29.904Z,0.221
2023-04-01T06:42:10.310Z,0.241
2023-04-01T06:43:50.740Z,0.266
2023-04-01T06:45:31.297Z,0.292
2023-04-01T06:47:11.594Z,0.32
2023-04-01T06:48:51.928Z,0.347
2023-04-01T06:50:32.287Z,0.374
2023-04-01T06:52:12.731Z,0.4
2023-04-01T06:53:53.079Z,0.425
2023-04-01T06:55:33.706Z,0.448
2023-04-01T06:57:13.959Z,0.473
2023-04-01T06:58:54.306Z,0.496
2023-04-01T07:00:34.630Z,0.517
2023-04-01T07:02:15.052Z,0.537
2023-04-01T07:03:55.502Z,0.558
2023-04-01T07:05:35.778Z,0.577
2023-04-01T07:07:16.163Z,0.597
2023-04-01T07:08:56.547Z,0.615
2023-04-01T07:10:36.953Z,0.632
2023-04-01T07:12:17.295Z,0.649
2023-04-01T07:13:57.596Z,0.668
2023-04-01T07:15:38.057Z,0.688
2023-04-01T07:17:18.431Z,0.708
2023-04-01T07:18:58.819Z,0.729
2023-04-01T07:20:39.210Z,0.749
2023-04-01T07:22:19.592Z,0.77
2023-04-01T07:23:59.914Z,0.79
2023-04-01T07:25:40.254Z,0.81
2023-04-01T07:27:20.602Z,0.832
2023-04-01T07:29:00.944Z,0.853
2023-04-01T07:30:41.314Z,0.876
2023-04-01T07:32:21.667Z,0.902
2023-04-01T07:34:01.991Z,0.929
2023-04-01T07:35:42.352Z,0.955
2023-04-01T07:37:22.793Z,0.981
2023-04-01T07:39:03.084Z,1.009
2023-04-01T07:40:43.490Z,1.038
2023-04-01T07:42:23.822Z,1.069
2023-04-01T07:44:04.248Z,1.101
2023-04-01T07:45:10.805Z,0
2023-04-01T07:46:51.174Z,1.155
2023-04-01T07:48:31.523Z,1.189
2023-04-01T07:50:12.001Z,1.223
2023-04-01T07:51:52.377Z,1.256
2023-04-01T07:53:32.624Z,1.288
2023-04-01T07:55:13.039Z,1.318
2023-04-01T07:56:53.447Z,1.345
2023-04-01T07:58:33.901Z,1.372
2023-04-01T07:59:22.346Z,0
2023-04-01T08:01:02.763Z,1.413
2023-04-01T08:02:43.223Z,1.442
2023-04-01T08:04:23.492Z,1.472
2023-04-01T08:06:03.855Z,1.504
2023-04-01T08:07:44.324Z,1.536
2023-04-01T08:09:24.698Z,1.57
2023-04-01T08:11:05.202Z,1.606
2023-04-01T08:12:45.577Z,1.644
2023-04-01T08:14:26.018Z,1.684
2023-04-01T08:16:06.443Z,1.725
2023-04-01T08:17:46.721Z,1.764
2023-04-01T08:19:27.153Z,1.801
2023-04-01T08:21:07.510Z,1.838
2023-04-01T08:22:47.895Z,1.874
2023-04-01T08:24:37.146Z,1.909
2023-04-01T08:26:08.697Z,1.94
2023-04-01T08:27:49.137Z,1.971
2023-04-01T08:29:29.483Z,2.001
2023-04-01T08:31:09.878Z,2.032
2023-04-01T08:32:50.275Z,2.062
2023-04-01T08:34:30.712Z,2.093
2023-04-01T08:36:11.113Z,2.126
2023-04-01T08:37:51.485Z,2.158
2023-04-01T08:39:31.853Z,2.192
2023-04-01T08:41:12.264Z,2.226
2023-04-01T08:42:52.688Z,2.263
2023-04-01T08:43:42.722Z,0
2023-04-01T08:45:23.035Z,2.317
2023-04-01T08:47:03.439Z,2.354
2023-04-01T08:47:39.610Z,0
2023-04-01T08:49:19.978Z,2.401
2023-04-01T08:51:00.306Z,2.436
2023-04-01T08:52:40.796Z,2.47
2023-04-01T08:54:21.235Z,2.501
2023-04-01T08:56:01.528Z,2.533
2023-04-01T08:57:41.928Z,2.566
2023-04-01T08:59:20.044Z,0
2023-04-01T09:01:00.378Z,2.634
2023-04-01T09:02:40.866Z,2.668
2023-04-01T09:04:21.192Z,2.703
2023-04-01T09:06:01.584Z,2.74
2023-04-01T09:07:42.057Z,2.777
2023-04-01T09:09:22.511Z,2.809
2023-04-01T09:11:02.886Z,2.839
2023-04-01T09:12:43.238Z,2.866
2023-04-01T09:14:23.657Z,2.892
2023-04-01T09:16:04.048Z,2.917
2023-04-01T09:17:44.474Z,2.942
2023-04-01T09:19:24.791Z,2.965
2023-04-01T09:21:05.276Z,2.992
2023-04-01T09:22:45.671Z,3.02
2023-04-01T09:24:26.062Z,3.049
2023-04-01T09:26:06.480Z,3.079
2023-04-01T09:27:46.903Z,3.107
2023-04-01T09:29:27.270Z,3.137
2023-04-01T09:31:07.632Z,3.165
2023-04-01T09:32:48.063Z,3.19
2023-04-01T09:34:28.668Z,3.219
2023-04-01T09:36:09.002Z,3.251
2023-04-01T09:37:49.379Z,3.286
2023-04-01T09:39:29.801Z,3.324
2023-04-01T09:41:10.261Z,3.365
2023-04-01T09:42:50.676Z,3.409
2023-04-01T09:44:31.088Z,3.458
2023-04-01T09:46:11.547Z,3.512
2023-04-01T09:47:51.934Z,3.57
2023-04-01T09:49:32.256Z,3.633
2023-04-01T09:51:12.643Z,3.703
2023-04-01T09:52:53.007Z,3.771
2023-04-01T09:54:33.419Z,3.838
2023-04-01T09:56:13.788Z,3.901
2023-04-01T09:57:54.165Z,3.955
2023-04-01T09:59:34.578Z,4.001
2023-04-01T10:01:15.093Z,4.044
2023-04-01T10:02:55.556Z,4.088
2023-04-01T10:04:35.913Z,4.134
2023-04-01T10:06:16.257Z,4.18
2023-04-01T10:07:56.691Z,4.222
2023-04-01T10:09:37.105Z,4.258
2023-04-01T10:11:17.520Z,4.293
2023-04-01T10:12:57.839Z,4.336
2023-04-01T10:14:38.261Z,4.387
2023-04-01T10:16:18.679Z,4.439
2023-04-01T10:17:59.161Z,4.492
2023-04-01T10:19:39.267Z,4.548
2023-04-01T10:21:19.730Z,4.604
2023-04-01T10:23:00.211Z,4.661
2023-04-01T10:24:40.568Z,4.72
2023-04-01T10:26:21.043Z,4.776
2023-04-01T10:28:01.416Z,4.834
2023-04-01T10:29:41.821Z,4.896
2023-04-01T10:31:22.216Z,4.959
2023-04-01T10:33:02.700Z,5.027
2023-04-01T10:34:43.006Z,5.091
2023-04-01T10:36:23.359Z,5.158
2023-04-01T10:38:03.800Z,5.223
2023-04-01T10:39:44.203Z,5.288
2023-04-01T10:41:24.629Z,5.353
2023-04-01T10:43:05.069Z,5.423
2023-04-01T10:44:45.479Z,5.497
2023-04-01T10:46:25.874Z,5.575
2023-04-01T10:48:06.331Z,5.651
2023-04-01T10:49:46.657Z,5.725
2023-04-01T10:51:26.930Z,5.793
2023-04-01T10:53:07.524Z,5.858
2023-04-01T10:54:47.747Z,5.916
2023-04-01T10:56:28.087Z,5.972
2023-04-01T10:58:08.502Z,6.023
2023-04-01T10:59:48.886Z,6.066
2023-04-01T11:01:29.325Z,6.103
2023-04-01T11:03:09.753Z,6.134
2023-04-01T11:04:50.059Z,6.159
2023-04-01T11:06:30.502Z,6.183
2023-04-01T11:08:10.903Z,6.21
2023-04-01T11:09:51.313Z,6.235
2023-04-01T11:11:31.702Z,6.262
2023-04-01T11:13:12.050Z,6.289
2023-04-01T11:14:52.458Z,6.319
2023-04-01T11:16:32.908Z,6.355
2023-04-01T11:18:13.388Z,6.395
2023-04-01T11:19:53.637Z,6.436
2023-04-01T11:21:33.957Z,6.477
2023-04-01T11:23:14.368Z,6.516
2023-04-01T11:24:54.708Z,6.554
2023-04-01T11:26:35.124Z,6.591
2023-04-01T11:28:15.658Z,6.63
2023-04-01T11:30:00.302Z,6.669
2023-04-01T11:31:36.509Z,6.708
2023-04-01T11:33:18.823Z,6.746
2023-04-01T11:34:57.146Z,6.784
2023-04-01T11:36:37.588Z,6.82
2023-04-01T11:38:18.031Z,6.858
2023-04-01T11:39:58.478Z,6.895
2023-04-01T11:41:38.895Z,6.939
2023-04-01T11:43:32.403Z,6.989
2023-04-01T11:44:59.631Z,7.048
2023-04-01T11:46:40.154Z,7.108
2023-04-01T11:48:20.348Z,7.166
2023-04-01T11:50:00.712Z,7.217
2023-04-01T11:51:41.093Z,7.263
2023-04-01T11:53:21.365Z,7.304
2023-04-01T11:55:01.736Z,7.345
2023-04-01T11:56:42.141Z,7.387
2023-04-01T11:58:22.611Z,7.427
2023-04-01T12:00:03.052Z,7.466
2023-04-01T12:01:43.512Z,7.505
2023-04-01T12:03:24.096Z,7.544
2023-04-01T12:05:04.326Z,7.585
2023-04-01T12:06:44.762Z,7.624
2023-04-01T12:08:25.201Z,7.666
2023-04-01T12:10:08.626Z,7.706
2023-04-01T12:11:45.940Z,7.745
2023-04-01T12:13:26.298Z,7.784
2023-04-01T12:15:06.640Z,7.826
2023-04-01T12:16:47.299Z,7.866
2023-04-01T12:18:30.573Z,7.909
2023-04-01T12:20:07.826Z,7.953
2023-04-01T12:21:48.129Z,7.996
2023-04-01T12:23:28.508Z,8.043
2023-04-01T12:25:08.867Z,8.088
2023-04-01T12:26:49.223Z,8.138
2023-04-01T12:28:29.556Z,8.193
2023-04-01T12:30:10.014Z,8.249
2023-04-01T12:31:50.361Z,8.308
2023-04-01T12:33:30.704Z,8.365
2023-04-01T12:35:11.066Z,8.423
2023-04-01T12:36:51.584Z,8.479
2023-04-01T12:38:31.847Z,8.536
2023-04-01T12:40:12.133Z,8.59
2023-04-01T12:41:52.510Z,8.644
2023-04-01T12:43:32.931Z,8.69
2023-04-01T12:45:14.036Z,8.735
2023-04-01T12:46:53.712Z,8.776
2023-04-01T12:48:34.143Z,8.811
2023-04-01T12:50:14.490Z,8.843
2023-04-01T12:51:54.910Z,8.873
2023-04-01T12:53:35.388Z,8.906
2023-04-01T12:55:15.770Z,8.943
2023-04-01T12:56:56.239Z,8.983
2023-04-01T12:58:36.599Z,9.026
2023-04-01T13:00:16.945Z,9.068
2023-04-01T13:01:57.356Z,9.105
2023-04-01T13:03:37.723Z,9.141
2023-04-01T13:05:18.055Z,9.171
2023-04-01T13:06:58.416Z,9.201
2023-04-01T13:08:38.742Z,9.232
2023-04-01T13:10:19.097Z,9.263
2023-04-01T13:11:59.367Z,9.296
2023-04-01T13:13:39.765Z,9.329
2023-04-01T13:15:20.154Z,9.362
2023-04-01T13:17:00.565Z,9.405
2023-04-01T13:18:40.893Z,9.45
2023-04-01T13:20:21.326Z,9.497
2023-04-01T13:22:01.689Z,9.543
2023-04-01T13:23:42.072Z,9.591
2023-04-01T13:25:25.589Z,9.643
2023-04-01T13:27:02.931Z,9.69
2023-04-01T13:28:43.285Z,9.732
2023-04-01T13:30:23.750Z,9.77
2023-04-01T13:32:04.154Z,9.802
2023-04-01T13:33:44.568Z,9.83
2023-04-01T13:35:24.907Z,9.858
2023-04-01T13:37:05.363Z,9.881
2023-04-01T13:38:45.822Z,9.905
2023-04-01T13:40:26.194Z,9.924
2023-04-01T13:42:06.623Z,9.939
2023-04-01T13:43:46.972Z,9.95
2023-04-01T13:45:27.395Z,9.959
2023-04-01T13:47:07.746Z,9.967
2023-04-01T13:48:48.155Z,9.972
2023-04-01T13:50:28.486Z,9.977
2023-04-01T13:52:11.977Z,9.983
2023-04-01T13:53:49.325Z,9.988
2023-04-01T13:55:29.765Z,9.992
2023-04-01T13:57:10.200Z,9.996
2023-04-01T13:58:50.620Z,9.998
2023-04-01T14:00:31.042Z,10.001
2023-04-01T14:02:11.361Z,10.006
2023-04-01T14:03:51.847Z,10.012
2023-04-01T14:05:42.160Z,10.02
2023-04-01T14:07:12.651Z,10.029
2023-04-01T14:08:53.010Z,10.041
2023-04-01T14:10:33.543Z,10.053
2023-04-01T14:12:13.726Z,10.064
2023-04-01T14:13:54.079Z,10.077
2023-04-01T14:15:34.956Z,10.089
2023-04-01T14:17:15.070Z,10.1
2023-04-01T14:18:55.462Z,10.112
2023-04-01T14:20:35.794Z,10.124
2023-04-01T14:22:16.195Z,10.136
2023-04-01T14:23:56.650Z,10.148
2023-04-01T14:25:37.653Z,10.161
2023-04-01T14:27:17.434Z,10.174
2023-04-01T14:28:57.892Z,10.187
2023-04-01T14:30:38.331Z,10.201
2023-04-01T14:32:18.680Z,10.213
2023-04-01T14:33:59.146Z,10.227
2023-04-01T14:35:39.626Z,10.241
2023-04-01T14:37:19.835Z,10.254
2023-04-01T14:39:00.258Z,10.269
2023-04-01T14:40:40.710Z,10.284
2023-04-01T14:42:22.418Z,10.3
2023-04-01T14:44:01.570Z,10.317
2023-04-01T14:45:41.768Z,10.335
2023-04-01T14:47:22.213Z,10.355
2023-04-01T14:49:02.562Z,10.376
2023-04-01T14:50:42.895Z,10.398
2023-04-01T14:52:23.176Z,10.422
2023-04-01T14:54:03.522Z,10.447
2023-04-01T14:55:43.957Z,10.473
2023-04-01T14:57:24.426Z,10.5
2023-04-01T14:59:04.615Z,10.526
2023-04-01T15:00:45.100Z,10.552
2023-04-01T15:02:25.533Z,10.578
2023-04-01T15:04:05.841Z,10.604
2023-04-01T15:05:46.279Z,10.63
2023-04-01T15:07:26.704Z,10.657
2023-04-01T15:09:06.996Z,10.681
2023-04-01T15:10:47.296Z,10.708
2023-04-01T15:12:27.688Z,10.734
2023-04-01T15:14:08.122Z,10.76
2023-04-01T15:15:48.508Z,10.787
2023-04-01T15:17:28.939Z,10.813
2023-04-01T15:19:09.348Z,10.84
2023-04-01T15:20:49.689Z,10.868
2023-04-01T15:22:30.073Z,10.894
2023-04-01T15:24:10.458Z,10.923
2023-04-01T15:25:50.782Z,10.95
2023-04-01T15:27:31.204Z,10.978
2023-04-01T15:29:11.714Z,11.005
2023-04-01T15:30:52.009Z,11.033
2023-04-01T15:32:32.465Z,11.061
2023-04-01T15:34:12.813Z,11.089
2023-04-01T15:35:53.201Z,11.114
2023-04-01T15:37:33.671Z,11.142
2023-04-01T15:39:14.046Z,11.167
2023-04-01T15:40:54.401Z,11.192
2023-04-01T15:42:34.774Z,11.218
2023-04-01T15:44:15.159Z,11.241
2023-04-01T15:45:55.569Z,11.265
2023-04-01T15:47:35.940Z,11.288
2023-04-01T15:49:16.383Z,11.311
2023-04-01T15:50:56.725Z,11.332
2023-04-01T15:52:37.031Z,11.353
2023-04-01T15:54:17.461Z,11.374
2023-04-01T15:55:57.800Z,11.393
2023-04-01T15:57:38.183Z,11.412
2023-04-01T15:59:18.510Z,11.429
2023-04-01T16:00:58.950Z,11.446
2023-04-01T16:02:39.372Z,11.462
2023-04-01T16:04:19.762Z,11.478
2023-04-01T16:06:00.161Z,11.491
2023-04-01T16:07:40.516Z,11.506
2023-04-01T16:09:21.061Z,11.519
2023-04-01T16:11:01.366Z,11.532
2023-04-01T16:12:41.770Z,11.545
2023-04-01T16:14:22.170Z,11.557
2023-04-01T16:16:02.606Z,11.568
2023-04-01T16:17:42.988Z,11.579
2023-04-01T16:19:23.343Z,11.59
2023-04-01T16:21:03.687Z,11.6
2023-04-01T16:22:44.108Z,11.609
2023-04-01T16:24:24.481Z,11.619
2023-04-01T16:26:04.892Z,11.628
2023-04-01T16:27:45.269Z,11.637
2023-04-01T16:29:25.851Z,11.644
2023-04-01T16:31:06.068Z,11.653
2023-04-01T16:32:46.474Z,11.66
2023-04-01T16:34:26.875Z,11.667
2023-04-01T16:36:08.801Z,11.674
2023-04-01T16:37:47.530Z,11.682
2023-04-01T16:39:27.917Z,11.689
2023-04-01T16:41:08.319Z,11.695
2023-04-01T16:42:48.667Z,11.702
2023-04-01T16:44:29.006Z,11.709
2023-04-01T16:46:09.410Z,11.716
2023-04-01T16:47:49.925Z,11.723
2023-04-01T16:49:30.344Z,11.729
2023-04-01T16:51:10.678Z,11.736
2023-04-01T16:52:51.193Z,11.742
2023-04-01T16:54:31.506Z,11.747
2023-04-01T16:56:11.865Z,11.753
2023-04-01T16:57:52.245Z,11.758
2023-04-01T16:59:32.617Z,11.762
2023-04-01T17:01:13.004Z,11.767
2023-04-01T17:02:53.371Z,11.771
2023-04-01T17:04:33.912Z,11.775
2023-04-01T17:06:14.247Z,11.779
2023-04-01T17:07:54.654Z,11.783
2023-04-01T17:11:15.468Z,11.791
2023-04-01T17:12:55.793Z,11.794
2023-04-01T17:14:36.165Z,11.796
2023-04-01T17:16:16.639Z,11.8
2023-04-01T17:17:56.984Z,11.802
2023-04-01T17:19:37.392Z,11.804
2023-04-01T17:21:18.923Z,11.807
2023-04-01T17:22:58.226Z,11.809
2023-04-01T17:24:38.607Z,11.811
2023-04-01T17:26:19.003Z,11.812
2023-04-01T17:27:59.413Z,11.813
2023-04-01T17:29:39.814Z,11.814
2023-04-01T17:31:20.250Z,11.815
2023-04-01T17:33:00.587Z,11.816
2023-04-01T17:34:40.917Z,11.817
2023-04-01T17:36:21.287Z,11.818
2023-04-01T17:38:01.661Z,11.818
2023-04-01T17:39:42.124Z,11.818
2023-04-01T17:41:22.526Z,11.818
2023-04-01T17:43:02.892Z,11.818
2023-04-01T17:44:43.295Z,11.818
2023-04-01T17:46:26.839Z,11.818
2023-04-01T17:48:04.128Z,11.818
2023-04-01T17:49:44.497Z,11.818
2023-04-01T17:51:24.855Z,11.818
2023-04-01T17:53:05.163Z,11.818
2023-04-01T17:54:45.540Z,11.818
2023-04-01T17:56:28.974Z,11.818
2023-04-01T17:58:06.313Z,11.818
2023-04-01T17:59:46.666Z,11.818
2023-04-01T18:01:30.110Z,11.818
2023-04-01T18:03:07.512Z,11.818
2023-04-01T18:04:47.833Z,11.818
2023-04-01T18:06:28.212Z,11.818
2023-04-01T18:08:08.483Z,11.818
2023-04-01T18:09:48.819Z,11.818
2023-04-01T18:11:29.143Z,11.818
2023-04-01T18:13:09.498Z,11.818
2023-04-01T18:14:49.839Z,11.818
2023-04-01T18:16:30.350Z,11.818
2023-04-01T18:18:10.612Z,11.818
2023-04-01T18:19:50.986Z,11.818
2023-04-01T18:21:31.241Z,11.818
2023-04-01T18:23:11.650Z,11.818
2023-04-01T18:24:52.044Z,11.818
2023-04-01T18:26:32.418Z,11.818
2023-04-01T18:28:15.861Z,11.818
2023-04-01T18:29:53.188Z,11.818
2023-04-01T18:31:33.537Z,11.818
2023-04-01T18:33:13.842Z,11.818
2023-04-01T18:34:54.237Z,11.818
2023-04-01T18:36:37.703Z,11.818
2023-04-01T18:38:15.020Z,11.818
2023-04-01T18:39:55.364Z,11.818
2023-04-01T18:41:38.760Z,11.818
2023-04-01T18:43:16.078Z,11.818
2023-04-01T18:44:56.441Z,11.818
2023-04-01T18:46:36.817Z,11.818
2023-04-01T18:48:17.176Z,11.818
2023-04-01T18:49:57.534Z,11.818
2023-04-01T18:51:37.892Z,11.818
2023-04-01T18:53:21.374Z,11.818
2023-04-01T18:54:58.637Z,11.818
2023-04-01T18:56:38.989Z,11.818
2023-04-01T18:58:19.411Z,11.818
2023-04-01T18:59:59.757Z,11.818
2023-04-01T19:01:40.024Z,11.818
2023-04-01T19:03:20.434Z,11.818
2023-04-01T19:05:00.639Z,11.818
2023-04-01T19:06:40.984Z,11.818
2023-04-01T19:08:21.331Z,11.818
2023-04-01T19:10:01.708Z,11.818
2023-04-01T19:11:41.957Z,11.818
2023-04-01T19:13:22.285Z,11.818
2023-04-01T19:15:02.627Z,11.818
2023-04-01T19:16:43.036Z,11.818
2023-04-01T19:18:23.344Z,11.818
2023-04-01T19:20:03.776Z,11.818
2023-04-01T19:21:44.219Z,11.818
2023-04-01T19:23:24.457Z,11.818
2023-04-01T19:25:04.784Z,11.818
2023-04-01T19:26:45.107Z,11.818
2023-04-01T19:28:25.470Z,11.818
2023-04-01T19:30:05.805Z,11.818
2023-04-01T19:31:46.183Z,11.818
2023-04-01T19:33:26.515Z,11.818
2023-04-01T19:35:06.963Z,11.818
2023-04-01T19:36:47.412Z,11.818
2023-04-01T19:38:27.787Z,11.818
2023-04-01T19:40:08.170Z,11.818
2023-04-01T19:41:51.524Z,11.818
2023-04-01T19:43:28.780Z,11.818
2023-04-01T19:45:09.168Z,11.818
2023-04-01T19:46:49.520Z,11.818
2023-04-01T19:48:29.779Z,11.818
2023-04-01T19:50:13.237Z,11.818
2023-04-01T19:51:50.529Z,11.818
2023-04-01T19:53:30.916Z,11.818
2023-04-01T19:55:11.331Z,11.818
2023-04-01T19:56:51.644Z,11.818
2023-04-01T19:58:31.908Z,11.818
2023-04-01T20:00:12.240Z,11.818
2023-04-01T20:01:52.737Z,11.818
2023-04-01T20:03:33.070Z,11.818
2023-04-01T20:05:13.432Z,11.818
2023-04-01T20:06:53.825Z,11.818
2023-04-01T20:08:34.199Z,11.818
2023-04-01T20:10:14.548Z,11.818
2023-04-01T20:11:54.902Z,11.818
2023-04-01T20:13:35.327Z,11.818
2023-04-01T20:15:18.752Z,11.818
2023-04-01T20:16:56.016Z,11.818
2023-04-01T20:18:36.435Z,11.818
2023-04-01T20:20:16.785Z,11.818
2023-04-01T20:21:57.076Z,11.818
2023-04-01T20:23:37.450Z,11.818
2023-04-01T20:25:17.835Z,11.818
2023-04-01T20:26:58.196Z,11.818
2023-04-01T20:28:38.562Z,11.818
2023-04-01T20:30:18.928Z,11.818
2023-04-01T20:31:59.317Z,11.818
2023-04-01T20:33:39.624Z,11.818
2023-04-01T20:35:19.975Z,11.818
2023-04-01T20:37:00.343Z,11.818
2023-04-01T20:38:40.617Z,11.818
2023-04-01T20:40:20.928Z,11.818
2023-04-01T20:42:01.320Z,11.818
2023-04-01T20:43:41.650Z,11.818
2023-04-01T20:45:21.967Z,11.818
2023-04-01T20:47:02.272Z,11.818
2023-04-01T20:48:42.621Z,11.818
2023-04-01T20:50:23.014Z,11.818
2023-04-01T20:52:03.255Z,11.818
2023-04-01T20:53:43.555Z,11.818
2023-04-01T20:55:23.953Z,11.818
2023-04-01T20:57:04.271Z,11.818
2023-04-01T20:58:44.707Z,11.818
2023-04-01T21:00:25.135Z,11.818
2023-04-01T21:02:05.443Z,11.818
2023-04-01T21:03:45.738Z,11.818
2023-04-01T21:05:26.046Z,11.818
2023-04-01T21:07:06.349Z,11.818
2023-04-01T21:08:46.745Z,11.818
2023-04-01T21:10:26.979Z,11.818
2023-04-01T21:12:07.384Z,11.818
2023-04-01T21:13:47.631Z,11.818
2023-04-01T21:15:27.953Z,11.818
2023-04-01T21:17:08.511Z,11.818
2023-04-01T21:18:48.742Z,11.818
2023-04-01T21:20:29.016Z,11.818
2023-04-01T21:22:09.338Z,11.818
2023-04-01T21:23:49.652Z,11.818
2023-04-01T21:25:29.934Z,11.818
2023-04-01T21:27:10.351Z,11.818
2023-04-01T21:28:50.657Z,11.818
2023-04-01T21:30:30.959Z,11.818
2023-04-01T21:32:11.310Z,11.818
2023-04-01T21:33:51.687Z,11.818
2023-04-01T21:35:32.138Z,11.818
2023-04-01T21:37:12.411Z,11.818
2023-04-01T21:38:52.799Z,11.818
2023-04-01T21:40:33.220Z,11.818
2023-04-01T21:42:13.649Z,11.818
2023-04-01T21:43:54.037Z,11.818
2023-04-01T21:45:34.521Z,11.818
2023-04-01T21:47:14.856Z,11.818
2023-04-01T21:48:55.274Z,11.818
2023-04-01T21:50:35.630Z,11.818
2023-04-01T21:52:16.014Z,11.818
2023-04-01T21:53:56.371Z,11.818
2023-04-01T21:55:36.980Z,11.818
2023-04-01T21:57:17.194Z,11.818
2023-04-01T21:58:57.613Z,11.818
2023-04-01T22:00:38.048Z,0
2023-04-01T22:02:18.482Z,0
2023-04-01T22:03:58.889Z,0
2023-04-01T22:05:39.466Z,0