createdAt,value
2022-12-09T00:02:36.557Z,9.7
2022-12-09T00:07:34.623Z,9.7
2022-12-09T00:12:32.774Z,9.7
2022-12-09T00:17:31.065Z,9.8
2022-12-09T00:22:29.350Z,9.7
2022-12-09T00:27:27.379Z,9.8
2022-12-09T00:32:25.684Z,9.8
2022-12-09T00:37:23.786Z,9.7
2022-12-09T00:42:22.004Z,9.8
2022-12-09T00:47:20.073Z,9.8
2022-12-09T00:52:18.323Z,9.8
2022-12-09T00:57:16.311Z,9.7
2022-12-09T01:02:14.729Z,9.6
2022-12-09T01:07:12.534Z,9.5
2022-12-09T01:12:10.787Z,9.6
2022-12-09T01:17:09.009Z,9.7
2022-12-09T01:22:07.228Z,9.7
2022-12-09T01:27:05.398Z,9.7
2022-12-09T01:32:03.558Z,9.8
2022-12-09T01:37:01.669Z,9.7
2022-12-09T01:41:59.840Z,9.7
2022-12-09T01:46:58.196Z,9.6
2022-12-09T01:51:56.341Z,9.8
2022-12-09T01:56:54.660Z,9.6
2022-12-09T02:01:52.742Z,9.6
2022-12-09T02:06:51.027Z,9.7
2022-12-09T02:11:49.334Z,9.7
2022-12-09T02:16:47.571Z,9.7
2022-12-09T02:21:45.358Z,9.3
2022-12-09T02:26:43.924Z,9.4
2022-12-09T02:31:41.890Z,9.4
2022-12-09T02:36:40.000Z,9.4
2022-12-09T02:41:38.127Z,9.5
2022-12-09T02:46:36.940Z,9.5
2022-12-09T02:51:34.788Z,9.4
2022-12-09T02:56:33.095Z,9.3
2022-12-09T03:01:31.062Z,9.1
2022-12-09T03:06:29.125Z,8.8
2022-12-09T03:11:27.865Z,8.7
2022-12-09T03:16:26.097Z,8.5
2022-12-09T03:21:23.569Z,8.4
2022-12-09T03:26:21.521Z,8.2
2022-12-09T03:31:19.955Z,8.3
2022-12-09T03:36:17.923Z,8.2
2022-12-09T03:41:16.094Z,8.1
2022-12-09T03:46:14.540Z,8.1
2022-12-09T03:51:12.722Z,8.1
2022-12-09T03:56:11.065Z,8
2022-12-09T04:01:09.617Z,8
2022-12-09T04:06:07.494Z,8
2022-12-09T04:11:05.732Z,7.9
2022-12-09T04:16:04.188Z,8
2022-12-09T04:21:02.271Z,8
2022-12-09T04:26:01.274Z,8
2022-12-09T04:30:59.505Z,8
2022-12-09T04:35:57.843Z,7.9
2022-12-09T04:40:56.118Z,7.9
2022-12-09T04:45:54.261Z,8
2022-12-09T04:50:52.509Z,8
2022-12-09T04:55:50.499Z,8.1
2022-12-09T05:00:48.985Z,8.1
2022-12-09T05:05:47.305Z,8.1
2022-12-09T05:10:45.996Z,8.2
2022-12-09T05:15:44.298Z,8.2
2022-12-09T05:20:41.935Z,8.2
2022-12-09T05:25:40.524Z,8.2
2022-12-09T05:30:38.526Z,8.3
2022-12-09T05:35:42.697Z,8.3
2022-12-09T05:40:35.360Z,8.4
2022-12-09T05:45:33.428Z,8.4
2022-12-09T05:50:31.783Z,8.3
2022-12-09T05:55:29.855Z,8.3
2022-12-09T06:00:28.019Z,8.3
2022-12-09T06:05:26.348Z,8.4
2022-12-09T06:10:24.821Z,8.3
2022-12-09T06:15:25.745Z,8.5
2022-12-09T06:20:21.225Z,8.7
2022-12-09T06:25:19.847Z,9
2022-12-09T06:30:18.528Z,9.4
2022-12-09T06:35:17.270Z,9.4
2022-12-09T06:40:15.764Z,10
2022-12-09T06:45:14.443Z,10.2
2022-12-09T06:50:13.076Z,10.3
2022-12-09T06:55:11.629Z,10.6
2022-12-09T07:00:09.857Z,10.9
2022-12-09T07:05:08.646Z,11.1
2022-12-09T07:10:06.724Z,11.2
2022-12-09T07:15:04.594Z,11.3
2022-12-09T07:20:06.873Z,11.5
2022-12-09T07:25:01.149Z,11.9
2022-12-09T07:29:59.867Z,12.4
2022-12-09T07:34:58.763Z,13
2022-12-09T08:10:46.893Z,15.1
2022-12-09T08:15:45.818Z,16.3
2022-12-09T08:20:44.509Z,16.9
2022-12-09T08:25:42.687Z,16.9
2022-12-09T08:30:40.454Z,16.5
2022-12-09T08:35:38.635Z,16.7
2022-12-09T08:40:37.503Z,17.4
2022-12-09T08:45:36.378Z,17.7
2022-12-09T08:50:33.635Z,16.9
2022-12-09T08:55:31.306Z,16.8
2022-12-09T09:00:29.212Z,16.8
2022-12-09T09:05:27.939Z,16.8
2022-12-09T09:10:24.975Z,15.7
2022-12-09T09:15:22.642Z,15.7
2022-12-09T09:20:21.084Z,15.7
2022-12-09T09:25:19.305Z,15.8
2022-12-09T09:30:17.897Z,16.1
2022-12-09T09:35:16.409Z,16.7
2022-12-09T09:40:15.523Z,17
2022-12-09T09:45:13.214Z,16.8
2022-12-09T09:50:11.397Z,16.3
2022-12-09T09:55:09.749Z,16.6
2022-12-09T10:00:09.935Z,17
2022-12-09T10:05:06.822Z,17.4
2022-12-09T10:10:05.319Z,17.9
2022-12-09T10:15:03.423Z,17.5
2022-12-09T10:20:01.254Z,17.4
2022-12-09T10:24:59.175Z,17.1
2022-12-09T10:29:56.742Z,16.5
2022-12-09T10:34:54.218Z,15.9
2022-12-09T10:39:52.242Z,16
2022-12-09T10:44:50.674Z,16.2
2022-12-09T10:54:55.956Z,16.5
2022-12-09T11:35:23.148Z,16.4
2022-12-09T11:40:21.254Z,16.8
2022-12-09T11:45:19.161Z,16.7
2022-12-09T11:50:17.846Z,17.2
2022-12-09T11:55:16.534Z,17.9
2022-12-09T12:00:14.593Z,17.6
2022-12-09T12:05:14.672Z,17.1
2022-12-09T12:10:10.612Z,17
2022-12-09T12:15:08.697Z,17
2022-12-09T12:20:07.187Z,17.3
2022-12-09T12:25:05.970Z,17.6
2022-12-09T12:30:03.631Z,17.3
2022-12-09T12:35:01.276Z,17
2022-12-09T12:39:59.393Z,17
2022-12-09T12:44:57.366Z,16.7
2022-12-09T12:49:55.561Z,16.5
2022-12-09T12:54:53.621Z,16.1
2022-12-09T12:59:51.542Z,16
2022-12-09T13:04:49.681Z,15.9
2022-12-09T13:09:47.540Z,15.6
2022-12-09T13:14:50.303Z,15.4
2022-12-09T13:19:43.522Z,15.1
2022-12-09T13:24:41.451Z,14.6
2022-12-09T13:29:39.469Z,14.4
2022-12-09T13:34:37.739Z,14.2
2022-12-09T13:39:35.950Z,13.8
2022-12-09T13:44:33.722Z,13.6
2022-12-09T13:49:31.904Z,13.6
2022-12-09T13:54:29.981Z,13.4
2022-12-09T13:59:27.970Z,13.3
2022-12-09T14:04:25.920Z,13
2022-12-09T14:09:23.995Z,12.9
2022-12-09T14:14:22.311Z,12.8
2022-12-09T14:19:20.376Z,12.6
2022-12-09T14:24:18.350Z,12.4
2022-12-09T14:29:16.300Z,12.2
2022-12-09T14:34:17.187Z,11.8
2022-12-09T14:39:30.125Z,11.6
2022-12-09T14:44:12.742Z,11.4
2022-12-09T14:49:10.974Z,11.4
2022-12-09T14:54:09.218Z,11.4
2022-12-09T14:59:07.553Z,11.5
2022-12-09T15:04:05.835Z,11.5
2022-12-09T15:09:03.971Z,11.4
2022-12-09T15:14:02.146Z,11.4
2022-12-09T15:19:00.288Z,11.1
2022-12-09T15:23:58.344Z,11.1
2022-12-09T15:28:56.708Z,11
2022-12-09T15:33:54.818Z,10.9
2022-12-09T15:38:52.999Z,10.9
2022-12-09T15:43:55.028Z,10.8
2022-12-09T15:48:49.247Z,10.8
2022-12-09T15:53:50.574Z,10.7
2022-12-09T15:58:45.580Z,10.6
2022-12-09T16:03:43.829Z,10.8
2022-12-09T16:08:42.209Z,10.8
2022-12-09T16:13:40.861Z,10.9
2022-12-09T16:18:39.137Z,10.9
2022-12-09T16:23:37.067Z,10.9
2022-12-09T16:28:37.389Z,10.8
2022-12-09T16:33:35.041Z,10.9
2022-12-09T16:38:33.221Z,10.9
2022-12-09T16:43:31.451Z,10.8
2022-12-09T16:48:29.665Z,10.8
2022-12-09T16:53:28.041Z,10.8
2022-12-09T16:58:26.440Z,10.8
2022-12-09T17:03:24.816Z,10.9
2022-12-09T17:08:23.307Z,10.8
2022-12-09T17:13:21.550Z,10.8
2022-12-09T17:18:19.767Z,10.8
2022-12-09T17:23:17.971Z,10.9
2022-12-09T17:28:16.357Z,10.9
2022-12-09T17:33:14.568Z,10.7
2022-12-09T17:38:13.144Z,10.8
2022-12-09T17:43:11.576Z,10.8
2022-12-09T17:48:09.763Z,10.8
2022-12-09T17:53:08.009Z,10.9
2022-12-09T17:58:06.115Z,10.8
2022-12-09T18:03:04.364Z,10.8
2022-12-09T18:08:02.422Z,10.9
2022-12-09T18:13:00.780Z,10.9
2022-12-09T18:17:59.013Z,10.9
2022-12-09T18:22:57.245Z,10.8
2022-12-09T18:27:55.619Z,10.9
2022-12-09T18:32:53.935Z,10.9
2022-12-09T18:37:52.150Z,10.9
2022-12-09T18:42:50.372Z,10.9
2022-12-09T18:47:48.724Z,10.8
2022-12-09T18:52:46.871Z,10.9
2022-12-09T18:57:45.215Z,10.9
2022-12-09T19:02:43.707Z,10.9
2022-12-09T19:07:42.032Z,10.9
2022-12-09T19:12:49.788Z,10.8
2022-12-09T19:17:38.688Z,10.9
2022-12-09T19:22:37.031Z,11
2022-12-09T19:27:35.093Z,10.9
2022-12-09T19:32:53.993Z,10.8
2022-12-09T19:37:31.865Z,10.9
2022-12-09T19:42:29.946Z,10.9
2022-12-09T19:47:28.526Z,10.9
2022-12-09T19:52:26.614Z,10.7
2022-12-09T19:57:27.203Z,10.9
2022-12-09T20:02:25.735Z,11
2022-12-09T20:07:24.053Z,11.1
2022-12-09T20:12:22.317Z,11.1
2022-12-09T20:17:20.698Z,11.2
2022-12-09T20:22:19.021Z,11.2
2022-12-09T20:27:17.423Z,11.3
2022-12-09T20:32:15.937Z,11.3
2022-12-09T20:37:14.353Z,11.3
2022-12-09T20:42:12.572Z,11.2
2022-12-09T20:47:10.718Z,11.3
2022-12-09T20:52:09.019Z,11.2
2022-12-09T20:57:07.192Z,11.2
2022-12-09T21:02:08.321Z,11.1
2022-12-09T21:07:03.644Z,11.1
2022-12-09T21:12:02.090Z,11.1
2022-12-09T21:17:00.363Z,11.1
2022-12-09T21:21:58.772Z,11.1
2022-12-09T21:26:57.091Z,11
2022-12-09T21:31:55.408Z,11
2022-12-09T21:36:53.526Z,10.9
2022-12-09T21:41:52.052Z,11
2022-12-09T21:46:50.124Z,11
2022-12-09T21:51:48.350Z,11
2022-12-09T21:56:46.468Z,10.9
2022-12-09T22:01:44.710Z,10.9
2022-12-09T22:06:42.804Z,10.8
2022-12-09T22:11:41.195Z,10.8
2022-12-09T22:16:39.592Z,10.8
2022-12-09T22:21:37.848Z,10.8
2022-12-09T22:26:36.229Z,10.9
2022-12-09T22:31:34.576Z,10.9
2022-12-09T22:36:32.755Z,10.8
2022-12-09T22:41:31.041Z,10.8
2022-12-09T22:46:29.335Z,10.7
2022-12-09T22:51:27.732Z,10.8
2022-12-09T22:56:26.145Z,10.7
2022-12-09T23:01:24.429Z,10.9
2022-12-09T23:06:22.643Z,10.9
2022-12-09T23:11:20.882Z,10.9
2022-12-09T23:16:18.965Z,11
2022-12-09T23:21:17.010Z,10.9
2022-12-09T23:26:15.143Z,10.9
2022-12-09T23:31:13.413Z,10.9
2022-12-09T23:36:11.481Z,10.9
2022-12-09T23:41:09.732Z,10.8
2022-12-09T23:46:14.800Z,10.8
2022-12-09T23:51:06.196Z,10.8
2022-12-09T23:56:04.255Z,10.8
