createdAt,value
2018-03-02T00:00:08.246Z,0.00
2018-03-02T00:01:08.266Z,0.00
2018-03-02T00:02:08.291Z,0.00
2018-03-02T00:03:08.315Z,0.00
2018-03-02T00:04:08.338Z,0.00
2018-03-02T00:05:08.363Z,0.00
2018-03-02T00:06:08.386Z,0.00
2018-03-02T00:07:08.411Z,0.00
2018-03-02T00:08:08.444Z,0.00
2018-03-02T00:09:08.458Z,0.00
2018-03-02T00:10:08.483Z,0.00
2018-03-02T00:11:08.511Z,0.00
2018-03-02T00:12:08.531Z,0.00
2018-03-02T00:13:08.557Z,0.00
2018-03-02T00:14:08.581Z,0.00
2018-03-02T00:15:08.604Z,0.00
2018-03-02T00:16:08.626Z,0.00
2018-03-02T00:17:08.651Z,0.00
2018-03-02T00:18:08.679Z,0.00
2018-03-02T00:19:08.698Z,0.00
2018-03-02T00:20:08.722Z,0.00
2018-03-02T00:21:08.746Z,0.00
2018-03-02T00:22:08.771Z,0.00
2018-03-02T00:23:08.794Z,0.00
2018-03-02T00:24:08.818Z,0.00
2018-03-02T00:25:08.841Z,0.00
2018-03-02T00:26:08.866Z,0.00
2018-03-02T00:27:08.890Z,0.00
2018-03-02T00:28:08.912Z,0.00
2018-03-02T00:29:08.937Z,0.00
2018-03-02T00:30:08.960Z,0.00
2018-03-02T00:31:08.985Z,0.00
2018-03-02T00:32:09.009Z,0.00
2018-03-02T00:33:09.033Z,0.00
2018-03-02T00:34:09.056Z,0.00
2018-03-02T00:35:09.080Z,0.00
2018-03-02T00:36:09.103Z,0.00
2018-03-02T00:37:09.128Z,0.00
2018-03-02T00:38:09.152Z,0.00
2018-03-02T00:39:09.175Z,0.00
2018-03-02T00:40:09.203Z,0.00
2018-03-02T00:41:09.223Z,0.00
2018-03-02T00:42:09.248Z,0.00
2018-03-02T00:43:09.271Z,0.00
2018-03-02T00:44:09.292Z,0.00
2018-03-02T00:45:09.317Z,0.00
2018-03-02T00:46:09.342Z,0.00
2018-03-02T00:47:09.366Z,0.00
2018-03-02T00:48:09.407Z,0.00
2018-03-02T00:49:09.413Z,0.00
2018-03-02T00:50:09.437Z,0.00
2018-03-02T00:51:09.463Z,0.00
2018-03-02T00:52:09.484Z,0.00
2018-03-02T00:53:09.509Z,0.00
2018-03-02T00:54:09.532Z,0.00
2018-03-02T00:55:09.555Z,0.00
2018-03-02T00:56:09.579Z,0.00
2018-03-02T00:57:09.602Z,0.00
2018-03-02T00:58:09.626Z,0.00
2018-03-02T00:59:09.650Z,0.00
2018-03-02T01:00:09.673Z,0.00
2018-03-02T01:01:09.696Z,0.00
2018-03-02T01:02:09.720Z,0.00
2018-03-02T01:03:09.745Z,0.00
2018-03-02T01:04:09.768Z,0.00
2018-03-02T01:05:09.792Z,0.00
2018-03-02T01:06:09.816Z,0.00
2018-03-02T01:07:09.839Z,0.00
2018-03-02T01:08:09.863Z,0.00
2018-03-02T01:09:09.886Z,0.00
2018-03-02T01:10:09.910Z,0.00
2018-03-02T01:11:09.935Z,0.00
2018-03-02T01:12:09.959Z,0.00
2018-03-02T01:13:09.982Z,0.00
2018-03-02T01:14:10.007Z,0.00
2018-03-02T01:15:10.030Z,0.00
2018-03-02T01:16:10.053Z,0.00
2018-03-02T01:17:10.078Z,0.00
2018-03-02T01:18:10.101Z,0.00
2018-03-02T01:19:10.127Z,0.00
2018-03-02T01:20:10.149Z,0.00
2018-03-02T01:21:10.173Z,0.00
2018-03-02T01:22:10.196Z,0.00
2018-03-02T01:23:10.225Z,0.00
2018-03-02T01:24:10.244Z,0.00
2018-03-02T01:25:10.268Z,0.00
2018-03-02T01:26:10.291Z,0.00
2018-03-02T01:27:10.316Z,0.00
2018-03-02T01:28:10.339Z,0.00
2018-03-02T01:29:10.362Z,0.00
2018-03-02T01:30:10.389Z,0.00
2018-03-02T01:31:10.411Z,0.00
2018-03-02T01:32:10.435Z,0.00
2018-03-02T01:33:10.460Z,0.00
2018-03-02T01:34:10.482Z,0.00
2018-03-02T01:35:10.506Z,0.00
2018-03-02T01:36:10.530Z,0.00
2018-03-02T01:37:10.553Z,0.00
2018-03-02T01:38:10.576Z,0.00
2018-03-02T01:39:10.601Z,0.00
2018-03-02T01:40:10.624Z,0.00
2018-03-02T01:41:10.648Z,0.00
2018-03-02T01:42:10.672Z,0.00
2018-03-02T01:43:10.695Z,0.00
2018-03-02T01:44:10.719Z,0.00
2018-03-02T01:45:10.742Z,0.00
2018-03-02T01:46:10.766Z,0.00
2018-03-02T01:47:10.791Z,0.00
2018-03-02T01:48:10.811Z,0.00
2018-03-02T01:49:10.837Z,0.00
2018-03-02T01:50:10.861Z,0.00
2018-03-02T01:51:10.884Z,0.00
2018-03-02T01:52:10.907Z,0.00
2018-03-02T01:53:10.931Z,0.00
2018-03-02T01:54:10.954Z,0.00
2018-03-02T01:55:10.979Z,0.00
2018-03-02T01:56:11.002Z,0.00
2018-03-02T01:57:11.026Z,0.00
2018-03-02T01:58:11.049Z,0.00
2018-03-02T01:59:11.073Z,0.00
2018-03-02T02:00:11.096Z,0.00
2018-03-02T02:01:11.120Z,0.00
2018-03-02T02:02:11.143Z,0.00
2018-03-02T02:03:11.167Z,0.00
2018-03-02T02:04:11.190Z,0.00
2018-03-02T02:05:11.215Z,0.00
2018-03-02T02:06:11.238Z,0.00
2018-03-02T02:07:11.263Z,0.00
2018-03-02T02:08:11.285Z,0.00
2018-03-02T02:09:11.309Z,0.00
2018-03-02T02:10:11.333Z,0.00
2018-03-02T02:11:11.360Z,0.00
2018-03-02T02:12:11.378Z,0.00
2018-03-02T02:13:11.406Z,0.00
2018-03-02T02:14:11.427Z,0.00
2018-03-02T02:15:11.451Z,0.00
2018-03-02T02:16:11.474Z,0.00
2018-03-02T02:17:11.496Z,0.00
2018-03-02T02:18:11.522Z,0.00
2018-03-02T02:19:11.545Z,0.00
2018-03-02T02:20:11.568Z,0.00
2018-03-02T02:21:11.591Z,0.00
2018-03-02T02:22:11.617Z,0.00
2018-03-02T02:23:11.640Z,0.00
2018-03-02T02:24:11.662Z,0.00
2018-03-02T02:25:11.686Z,0.00
2018-03-02T02:26:11.711Z,0.00
2018-03-02T02:27:11.735Z,0.00
2018-03-02T02:28:11.757Z,0.00
2018-03-02T02:29:11.782Z,0.00
2018-03-02T02:30:11.805Z,0.00
2018-03-02T02:31:11.831Z,0.00
2018-03-02T02:32:11.853Z,0.00
2018-03-02T02:33:11.877Z,0.00
2018-03-02T02:34:11.900Z,0.00
2018-03-02T02:35:11.926Z,0.00
2018-03-02T02:36:11.948Z,0.00
2018-03-02T02:37:11.972Z,0.00
2018-03-02T02:38:11.996Z,0.00
2018-03-02T02:39:12.020Z,0.00
2018-03-02T02:40:12.043Z,0.00
2018-03-02T02:41:12.067Z,0.00
2018-03-02T02:42:12.091Z,0.00
2018-03-02T02:43:12.114Z,0.00
2018-03-02T02:44:12.137Z,0.00
2018-03-02T02:45:12.161Z,0.00
2018-03-02T02:46:12.185Z,0.00
2018-03-02T02:47:12.211Z,0.00
2018-03-02T02:48:12.231Z,0.00
2018-03-02T02:49:12.255Z,0.00
2018-03-02T02:50:12.281Z,0.00
2018-03-02T02:51:12.304Z,0.00
2018-03-02T02:52:12.326Z,0.00
2018-03-02T02:53:12.351Z,0.00
2018-03-02T02:54:12.378Z,0.00
2018-03-02T02:55:12.399Z,0.00
2018-03-02T02:56:12.421Z,0.00
2018-03-02T02:57:12.446Z,0.00
2018-03-02T02:58:12.470Z,0.00
2018-03-02T02:59:12.493Z,0.00
2018-03-02T03:00:12.516Z,0.00
2018-03-02T03:01:12.540Z,0.00
2018-03-02T03:02:12.564Z,0.00
2018-03-02T03:03:12.589Z,0.00
2018-03-02T03:04:12.612Z,0.00
2018-03-02T03:05:12.638Z,0.00
2018-03-02T03:06:12.660Z,0.00
2018-03-02T03:07:12.684Z,0.00
2018-03-02T03:08:12.707Z,0.00
2018-03-02T03:09:12.732Z,0.00
2018-03-02T03:10:12.756Z,0.00
2018-03-02T03:11:12.780Z,0.00
2018-03-02T03:12:12.804Z,0.00
2018-03-02T03:13:12.828Z,0.00
2018-03-02T03:14:12.852Z,0.00
2018-03-02T03:15:12.875Z,0.00
2018-03-02T03:16:12.899Z,0.00
2018-03-02T03:17:12.923Z,0.00
2018-03-02T03:18:12.948Z,0.00
2018-03-02T03:19:12.972Z,0.00
2018-03-02T03:20:12.996Z,0.00
2018-03-02T03:21:13.018Z,0.00
2018-03-02T03:22:13.045Z,0.00
2018-03-02T03:23:13.068Z,0.00
2018-03-02T03:24:13.092Z,0.00
2018-03-02T03:25:13.116Z,0.00
2018-03-02T03:26:13.140Z,0.00
2018-03-02T03:27:13.163Z,0.00
2018-03-02T03:28:13.188Z,0.00
2018-03-02T03:29:13.213Z,0.00
2018-03-02T03:30:13.237Z,0.00
2018-03-02T03:31:13.263Z,0.00
2018-03-02T03:32:13.284Z,0.00
2018-03-02T03:33:13.307Z,0.00
2018-03-02T03:34:13.332Z,0.00
2018-03-02T03:35:13.356Z,0.00
2018-03-02T03:36:13.380Z,0.00
2018-03-02T03:37:13.405Z,0.00
2018-03-02T03:38:13.430Z,0.00
2018-03-02T03:39:13.454Z,0.00
2018-03-02T03:40:13.481Z,0.00
2018-03-02T03:41:13.501Z,0.00
2018-03-02T03:42:13.526Z,0.00
2018-03-02T03:43:13.551Z,0.00
2018-03-02T03:44:13.572Z,0.00
2018-03-02T03:45:13.598Z,0.00
2018-03-02T03:46:13.622Z,0.00
2018-03-02T03:47:13.646Z,0.00
2018-03-02T03:48:13.671Z,0.00
2018-03-02T03:49:13.694Z,0.00
2018-03-02T03:50:13.720Z,0.00
2018-03-02T03:51:13.747Z,0.00
2018-03-02T03:52:13.767Z,0.00
2018-03-02T03:53:13.790Z,0.00
2018-03-02T03:54:13.815Z,0.00
2018-03-02T03:55:13.839Z,0.00
2018-03-02T03:56:13.862Z,0.00
2018-03-02T03:57:13.886Z,0.00
2018-03-02T03:58:13.911Z,0.00
2018-03-02T03:59:13.934Z,0.00
2018-03-02T04:00:13.957Z,0.00
2018-03-02T04:01:13.982Z,0.00
2018-03-02T04:02:14.006Z,0.00
2018-03-02T04:03:14.033Z,0.00
2018-03-02T04:04:14.053Z,0.00
2018-03-02T04:05:14.078Z,0.00
2018-03-02T04:06:14.101Z,0.00
2018-03-02T04:07:14.125Z,0.00
2018-03-02T04:08:14.148Z,0.00
2018-03-02T04:09:14.173Z,0.00
2018-03-02T04:10:14.197Z,0.00
2018-03-02T04:11:14.225Z,0.00
2018-03-02T04:12:14.245Z,0.00
2018-03-02T04:13:14.268Z,0.00
2018-03-02T04:14:14.291Z,0.00
2018-03-02T04:15:14.316Z,0.00
2018-03-02T04:16:14.341Z,0.00
2018-03-02T04:17:14.364Z,0.00
2018-03-02T04:18:14.388Z,0.00
2018-03-02T04:19:14.417Z,0.00
2018-03-02T04:20:14.440Z,0.00
2018-03-02T04:21:14.459Z,0.00
2018-03-02T04:22:14.486Z,0.00
2018-03-02T04:23:14.507Z,0.00
2018-03-02T04:24:14.532Z,0.00
2018-03-02T04:25:14.560Z,0.00
2018-03-02T04:26:14.580Z,0.00
2018-03-02T04:27:14.604Z,0.00
2018-03-02T04:28:14.627Z,0.00
2018-03-02T04:29:14.650Z,0.00
2018-03-02T04:30:14.675Z,0.00
2018-03-02T04:31:14.700Z,0.00
2018-03-02T04:32:14.723Z,0.00
2018-03-02T04:33:14.747Z,0.00
2018-03-02T04:34:14.772Z,0.00
2018-03-02T04:35:14.795Z,0.00
2018-03-02T04:36:14.820Z,0.00
2018-03-02T04:37:14.844Z,0.00
2018-03-02T04:38:14.870Z,0.00
2018-03-02T04:39:14.890Z,0.00
2018-03-02T04:40:14.916Z,0.00
2018-03-02T04:41:14.938Z,0.00
2018-03-02T04:42:14.964Z,0.00
2018-03-02T04:43:14.988Z,0.00
2018-03-02T04:44:15.012Z,0.00
2018-03-02T04:45:15.036Z,0.00
2018-03-02T04:46:15.060Z,0.00
2018-03-02T04:47:15.083Z,0.00
2018-03-02T04:48:15.106Z,0.00
2018-03-02T04:49:15.132Z,0.00
2018-03-02T04:50:15.156Z,0.00
2018-03-02T04:51:15.179Z,0.00
2018-03-02T04:52:15.272Z,0.00
2018-03-02T04:53:15.228Z,0.00
2018-03-02T04:54:15.252Z,0.00
2018-03-02T04:55:15.278Z,0.00
2018-03-02T04:56:15.300Z,0.00
2018-03-02T04:57:15.323Z,0.00
2018-03-02T04:58:15.347Z,0.00
2018-03-02T04:59:15.372Z,0.00
2018-03-02T05:00:15.395Z,0.00
2018-03-02T05:01:15.419Z,0.00
2018-03-02T05:02:15.443Z,0.00
2018-03-02T05:03:15.468Z,0.00
2018-03-02T05:04:15.491Z,0.00
2018-03-02T05:05:15.515Z,0.00
2018-03-02T05:06:15.540Z,0.00
2018-03-02T05:07:15.564Z,0.00
2018-03-02T05:08:15.588Z,0.00
2018-03-02T05:09:15.610Z,0.00
2018-03-02T05:10:15.636Z,0.00
2018-03-02T05:11:15.660Z,0.00
2018-03-02T05:12:15.684Z,0.00
2018-03-02T05:13:15.708Z,0.00
2018-03-02T05:14:15.733Z,0.00
2018-03-02T05:15:15.757Z,0.00
2018-03-02T05:16:15.780Z,0.00
2018-03-02T05:17:15.805Z,0.00
2018-03-02T05:18:15.829Z,0.00
2018-03-02T05:19:15.855Z,0.00
2018-03-02T05:20:15.877Z,0.00
2018-03-02T05:21:15.900Z,0.00
2018-03-02T05:22:15.925Z,0.00
2018-03-02T05:23:15.951Z,0.00
2018-03-02T05:24:15.974Z,0.00
2018-03-02T05:25:15.999Z,0.00
2018-03-02T05:26:16.022Z,0.00
2018-03-02T05:27:16.047Z,0.00
2018-03-02T05:28:16.071Z,0.00
2018-03-02T05:29:16.096Z,0.00
2018-03-02T05:30:16.119Z,0.00
2018-03-02T05:31:16.144Z,0.00
2018-03-02T05:32:16.169Z,0.00
2018-03-02T05:33:16.192Z,0.00
2018-03-02T05:34:16.217Z,0.00
2018-03-02T05:35:16.244Z,0.00
2018-03-02T05:36:16.266Z,0.00
2018-03-02T05:37:16.290Z,0.00
2018-03-02T05:38:16.316Z,0.00
2018-03-02T05:39:16.340Z,0.00
2018-03-02T05:40:16.363Z,0.00
2018-03-02T05:41:16.387Z,0.00
2018-03-02T05:42:16.419Z,0.00
2018-03-02T05:43:16.435Z,0.00
2018-03-02T05:44:16.461Z,0.00
2018-03-02T05:45:16.485Z,0.00
2018-03-02T05:46:16.511Z,0.00
2018-03-02T05:47:16.534Z,0.00
2018-03-02T05:48:16.558Z,0.00
2018-03-02T05:49:16.583Z,0.00
2018-03-02T05:50:16.606Z,0.00
2018-03-02T05:51:16.631Z,0.00
2018-03-02T05:52:16.656Z,0.00
2018-03-02T05:53:16.679Z,0.00
2018-03-02T05:54:16.704Z,0.00
2018-03-02T05:55:16.728Z,0.00
2018-03-02T05:56:16.754Z,0.00
2018-03-02T05:57:16.777Z,0.00
2018-03-02T05:58:16.801Z,0.00
2018-03-02T05:59:16.825Z,0.00
2018-03-02T06:00:16.853Z,0.00
2018-03-02T06:01:16.874Z,0.00
2018-03-02T06:02:16.901Z,0.00
2018-03-02T06:03:16.928Z,0.00
2018-03-02T06:04:16.948Z,0.00
2018-03-02T06:05:16.972Z,0.00
2018-03-02T06:06:17.001Z,0.00
2018-03-02T06:07:17.021Z,0.00
2018-03-02T06:08:17.045Z,0.00
2018-03-02T06:09:17.069Z,0.00
2018-03-02T06:10:17.094Z,0.00
2018-03-02T06:11:17.118Z,5.63
2018-03-02T06:12:17.142Z,5.63
2018-03-02T06:13:17.191Z,5.63
2018-03-02T06:14:17.190Z,5.63
2018-03-02T06:15:17.216Z,5.63
2018-03-02T06:16:17.240Z,5.63
2018-03-02T06:17:17.264Z,5.63
2018-03-02T06:18:17.289Z,5.63
2018-03-02T06:19:17.316Z,5.63
2018-03-02T06:20:17.336Z,5.63
2018-03-02T06:21:17.362Z,11.25
2018-03-02T06:22:17.387Z,11.25
2018-03-02T06:23:17.433Z,11.25
2018-03-02T06:24:17.457Z,11.25
2018-03-02T06:25:17.488Z,11.25
2018-03-02T06:26:17.501Z,11.25
2018-03-02T06:27:17.540Z,16.88
2018-03-02T06:28:17.530Z,16.88
2018-03-02T06:29:17.556Z,16.88
2018-03-02T06:30:17.580Z,16.88
2018-03-02T06:31:17.608Z,16.88
2018-03-02T06:32:17.629Z,16.88
2018-03-02T06:33:17.656Z,22.50
2018-03-02T06:34:17.680Z,22.50
2018-03-02T06:35:17.710Z,22.50
2018-03-02T06:36:17.726Z,28.13
2018-03-02T06:37:17.751Z,28.13
2018-03-02T06:38:17.775Z,28.13
2018-03-02T06:39:17.800Z,28.13
2018-03-02T06:40:17.823Z,33.75
2018-03-02T06:41:17.848Z,33.75
2018-03-02T06:42:17.873Z,33.75
2018-03-02T06:43:17.905Z,39.38
2018-03-02T06:44:17.920Z,39.38
2018-03-02T06:45:17.945Z,39.38
2018-03-02T06:46:17.970Z,39.38
2018-03-02T06:47:17.994Z,45.00
2018-03-02T06:48:18.019Z,45.00
2018-03-02T06:49:18.045Z,45.00
2018-03-02T06:50:18.071Z,45.00
2018-03-02T06:51:18.093Z,45.00
2018-03-02T06:52:18.118Z,50.63
2018-03-02T06:53:18.146Z,50.63
2018-03-02T06:54:18.167Z,50.63
2018-03-02T06:55:18.198Z,56.25
2018-03-02T06:56:18.217Z,56.25
2018-03-02T06:57:18.241Z,56.25
2018-03-02T06:58:18.266Z,56.25
2018-03-02T06:59:18.291Z,56.25
2018-03-02T07:00:18.315Z,56.25
2018-03-02T07:01:18.338Z,56.25
2018-03-02T07:02:18.364Z,56.25
2018-03-02T07:03:18.390Z,56.25
2018-03-02T07:04:18.447Z,56.25
2018-03-02T07:05:18.440Z,56.25
2018-03-02T07:06:18.464Z,56.25
2018-03-02T07:07:18.487Z,56.25
2018-03-02T07:08:18.512Z,56.25
2018-03-02T07:09:18.538Z,56.25
2018-03-02T07:10:18.563Z,61.88
2018-03-02T07:11:18.588Z,61.88
2018-03-02T07:12:18.613Z,61.88
2018-03-02T07:13:18.638Z,61.88
2018-03-02T07:14:18.663Z,61.88
2018-03-02T07:15:18.687Z,61.88
2018-03-02T07:16:18.712Z,61.88
2018-03-02T07:17:18.804Z,61.88
2018-03-02T07:18:18.763Z,67.50
2018-03-02T07:19:18.789Z,67.50
2018-03-02T07:20:18.813Z,67.50
2018-03-02T07:21:18.838Z,67.50
2018-03-02T07:22:18.864Z,73.13
2018-03-02T07:23:18.888Z,73.13
2018-03-02T07:24:18.911Z,73.13
2018-03-02T07:25:18.938Z,73.13
2018-03-02T07:26:18.964Z,78.75
2018-03-02T07:27:18.989Z,78.75
2018-03-02T07:28:19.012Z,78.75
2018-03-02T07:29:19.040Z,84.38
2018-03-02T07:30:19.065Z,84.38
2018-03-02T07:31:19.090Z,90.00
2018-03-02T07:32:19.114Z,90.00
2018-03-02T07:33:19.140Z,95.63
2018-03-02T07:34:19.163Z,101.25
2018-03-02T07:35:19.195Z,101.25
2018-03-02T07:36:19.215Z,106.88
2018-03-02T07:37:19.241Z,112.50
2018-03-02T07:38:19.266Z,118.13
2018-03-02T07:39:19.293Z,123.75
2018-03-02T07:40:19.317Z,123.75
2018-03-02T07:41:19.342Z,123.75
2018-03-02T07:42:19.368Z,129.38
2018-03-02T07:43:19.392Z,135.00
2018-03-02T07:44:19.445Z,140.63
2018-03-02T07:45:19.443Z,151.88
2018-03-02T07:46:19.470Z,163.13
2018-03-02T07:47:19.495Z,168.75
2018-03-02T07:48:19.520Z,174.38
2018-03-02T07:49:19.546Z,180.00
2018-03-02T07:50:19.604Z,185.63
2018-03-02T07:51:19.597Z,191.25
2018-03-02T07:52:19.623Z,196.88
2018-03-02T07:53:19.649Z,208.13
2018-03-02T07:54:19.675Z,219.38
2018-03-02T07:55:19.707Z,230.63
2018-03-02T07:56:19.726Z,247.50
2018-03-02T07:57:19.752Z,275.63
2018-03-02T07:58:19.777Z,309.38
2018-03-02T07:59:19.804Z,331.88
2018-03-02T08:00:19.829Z,326.25
2018-03-02T08:01:19.856Z,354.38
2018-03-02T08:02:19.881Z,343.13
2018-03-02T08:03:19.908Z,337.50
2018-03-02T08:04:19.950Z,326.25
2018-03-02T08:05:19.962Z,326.25
2018-03-02T08:06:19.993Z,331.88
2018-03-02T08:07:20.016Z,326.25
2018-03-02T08:08:20.041Z,303.75
2018-03-02T08:09:20.069Z,264.38
2018-03-02T08:10:20.096Z,247.50
2018-03-02T08:11:20.124Z,236.25
2018-03-02T08:12:20.150Z,225.00
2018-03-02T08:13:20.183Z,213.75
2018-03-02T08:14:20.208Z,213.75
2018-03-02T08:15:20.235Z,202.50
2018-03-02T08:16:20.269Z,191.25
2018-03-02T08:17:20.288Z,185.63
2018-03-02T08:18:20.315Z,180.00
2018-03-02T08:19:20.342Z,180.00
2018-03-02T08:20:20.369Z,174.38
2018-03-02T08:21:20.399Z,174.38
2018-03-02T08:22:20.425Z,174.38
2018-03-02T08:23:20.452Z,180.00
2018-03-02T08:24:20.482Z,180.00
2018-03-02T08:25:20.511Z,180.00
2018-03-02T08:26:20.534Z,180.00
2018-03-02T08:27:20.580Z,185.63
2018-03-02T08:28:20.589Z,185.63
2018-03-02T08:29:20.614Z,191.25
2018-03-02T08:30:20.643Z,196.88
2018-03-02T08:31:20.673Z,196.88
2018-03-02T08:32:20.697Z,202.50
2018-03-02T08:33:20.728Z,202.50
2018-03-02T08:34:20.752Z,208.13
2018-03-02T08:35:20.778Z,208.13
2018-03-02T08:36:20.804Z,213.75
2018-03-02T08:37:20.832Z,213.75
2018-03-02T08:38:20.858Z,213.75
2018-03-02T08:39:20.887Z,213.75
2018-03-02T08:40:20.912Z,213.75
2018-03-02T08:41:20.940Z,213.75
2018-03-02T08:42:20.967Z,213.75
2018-03-02T08:43:20.997Z,213.75
2018-03-02T08:44:21.020Z,213.75
2018-03-02T08:45:21.049Z,213.75
2018-03-02T08:46:21.077Z,213.75
2018-03-02T08:47:21.103Z,219.38
2018-03-02T08:48:21.129Z,219.38
2018-03-02T08:49:21.159Z,225.00
2018-03-02T08:50:21.183Z,230.63
2018-03-02T08:51:21.210Z,230.63
2018-03-02T08:52:21.235Z,236.25
2018-03-02T08:53:21.261Z,247.50
2018-03-02T08:54:21.289Z,253.13
2018-03-02T08:55:21.316Z,258.75
2018-03-02T08:56:21.341Z,258.75
2018-03-02T08:57:21.368Z,264.38
2018-03-02T08:58:21.401Z,270.00
2018-03-02T08:59:21.422Z,270.00
2018-03-02T09:00:21.447Z,270.00
2018-03-02T09:01:21.474Z,275.63
2018-03-02T09:02:21.502Z,275.63
2018-03-02T09:03:21.528Z,275.63
2018-03-02T09:04:21.554Z,275.63
2018-03-02T09:05:21.579Z,275.63
2018-03-02T09:06:21.608Z,281.25
2018-03-02T09:07:21.633Z,286.88
2018-03-02T09:08:21.661Z,286.88
2018-03-02T09:09:21.686Z,286.88
2018-03-02T09:10:21.714Z,292.50
2018-03-02T09:11:21.781Z,298.13
2018-03-02T09:12:21.765Z,303.75
2018-03-02T09:13:21.793Z,309.38
2018-03-02T09:14:21.820Z,326.25
2018-03-02T09:15:21.846Z,331.88
2018-03-02T09:16:21.872Z,337.50
2018-03-02T09:17:21.898Z,354.38
2018-03-02T09:18:21.973Z,365.63
2018-03-02T09:19:21.950Z,382.50
2018-03-02T09:20:21.977Z,399.38
2018-03-02T09:21:22.003Z,416.25
2018-03-02T09:22:22.031Z,438.75
2018-03-02T09:23:22.057Z,455.63
2018-03-02T09:24:22.083Z,478.13
2018-03-02T09:25:22.111Z,489.38
2018-03-02T09:26:22.137Z,511.88
2018-03-02T09:27:22.164Z,545.63
2018-03-02T09:28:22.191Z,579.38
2018-03-02T09:29:22.217Z,596.25
2018-03-02T09:30:22.246Z,607.50
2018-03-02T09:31:22.273Z,601.88
2018-03-02T09:32:22.300Z,590.63
2018-03-02T09:33:22.327Z,601.88
2018-03-02T09:34:22.356Z,630.00
2018-03-02T09:35:22.384Z,675.00
2018-03-02T09:36:22.411Z,635.63
2018-03-02T09:37:22.452Z,596.25
2018-03-02T09:38:22.468Z,562.50
2018-03-02T09:39:22.499Z,534.38
2018-03-02T09:40:22.524Z,528.75
2018-03-02T09:41:22.556Z,528.75
2018-03-02T09:42:22.582Z,540.00
2018-03-02T09:43:22.610Z,556.88
2018-03-02T09:44:22.639Z,562.50
2018-03-02T09:45:22.669Z,523.13
2018-03-02T09:46:22.698Z,500.63
2018-03-02T09:47:22.728Z,478.13
2018-03-02T09:48:22.757Z,461.25
2018-03-02T09:49:22.786Z,466.88
2018-03-02T09:50:22.820Z,483.75
2018-03-02T09:51:22.844Z,511.88
2018-03-02T09:52:22.873Z,545.63
2018-03-02T09:53:22.902Z,579.38
2018-03-02T09:54:22.932Z,607.50
2018-03-02T09:55:22.962Z,607.50
2018-03-02T09:56:23.047Z,601.88
2018-03-02T09:57:23.065Z,590.63
2018-03-02T09:58:23.050Z,579.38
2018-03-02T09:59:23.087Z,568.13
2018-03-02T10:00:23.107Z,568.13
2018-03-02T10:01:23.136Z,573.75
2018-03-02T10:02:23.167Z,573.75
2018-03-02T10:03:23.197Z,545.63
2018-03-02T10:04:23.230Z,528.75
2018-03-02T10:05:23.255Z,511.88
2018-03-02T10:06:23.284Z,500.63
2018-03-02T10:07:23.315Z,495.00
2018-03-02T10:08:23.345Z,489.38
2018-03-02T10:09:23.375Z,495.00
2018-03-02T10:10:23.405Z,500.63
2018-03-02T10:11:23.436Z,506.25
2018-03-02T10:12:23.463Z,517.50
2018-03-02T10:13:23.494Z,523.13
2018-03-02T10:14:23.574Z,517.50
2018-03-02T10:15:23.551Z,517.50
2018-03-02T10:16:23.581Z,517.50
2018-03-02T10:17:23.610Z,511.88
2018-03-02T10:18:23.639Z,511.88
2018-03-02T10:19:23.668Z,517.50
2018-03-02T10:20:23.696Z,528.75
2018-03-02T10:21:23.727Z,540.00
2018-03-02T10:22:23.756Z,545.63
2018-03-02T10:23:23.833Z,551.25
2018-03-02T10:24:23.814Z,551.25
2018-03-02T10:25:23.842Z,556.88
2018-03-02T10:26:23.871Z,556.88
2018-03-02T10:27:23.902Z,556.88
2018-03-02T10:28:23.931Z,562.50
2018-03-02T10:29:23.960Z,568.13
2018-03-02T10:30:23.995Z,573.75
2018-03-02T10:31:24.022Z,573.75
2018-03-02T10:32:24.048Z,568.13
2018-03-02T10:33:24.078Z,562.50
2018-03-02T10:34:24.107Z,551.25
2018-03-02T10:35:24.135Z,545.63
2018-03-02T10:36:24.165Z,528.75
2018-03-02T10:37:24.196Z,528.75
2018-03-02T10:38:24.223Z,523.13
2018-03-02T10:39:24.253Z,517.50
2018-03-02T10:40:24.281Z,517.50
2018-03-02T10:41:24.313Z,517.50
2018-03-02T10:42:24.342Z,517.50
2018-03-02T10:43:24.370Z,517.50
2018-03-02T10:44:24.398Z,523.13
2018-03-02T10:45:24.429Z,523.13
2018-03-02T10:46:24.457Z,511.88
2018-03-02T10:47:24.488Z,506.25
2018-03-02T10:48:24.516Z,495.00
2018-03-02T10:49:24.545Z,478.13
2018-03-02T10:50:24.575Z,472.50
2018-03-02T10:51:24.603Z,461.25
2018-03-02T10:52:24.634Z,438.75
2018-03-02T10:53:24.663Z,427.50
2018-03-02T10:54:24.692Z,416.25
2018-03-02T10:55:24.722Z,405.00
2018-03-02T10:56:24.750Z,388.13
2018-03-02T10:57:24.777Z,376.88
2018-03-02T10:58:24.809Z,365.63
2018-03-02T10:59:24.838Z,360.00
2018-03-02T11:00:24.865Z,354.38
2018-03-02T11:01:24.896Z,348.75
2018-03-02T11:02:24.924Z,354.38
2018-03-02T11:03:24.952Z,354.38
2018-03-02T11:04:24.980Z,360.00
2018-03-02T11:05:25.018Z,348.75
2018-03-02T11:06:25.037Z,343.13
2018-03-02T11:07:25.067Z,343.13
2018-03-02T11:08:25.094Z,337.50
2018-03-02T11:09:25.124Z,331.88
2018-03-02T11:10:25.152Z,337.50
2018-03-02T11:11:25.186Z,331.88
2018-03-02T11:12:25.209Z,331.88
2018-03-02T11:13:25.238Z,326.25
2018-03-02T11:14:25.266Z,326.25
2018-03-02T11:15:25.295Z,331.88
2018-03-02T11:16:25.322Z,326.25
2018-03-02T11:17:25.353Z,331.88
2018-03-02T11:18:25.380Z,331.88
2018-03-02T11:19:25.408Z,337.50
2018-03-02T11:20:25.436Z,337.50
2018-03-02T11:21:25.470Z,337.50
2018-03-02T11:22:25.494Z,337.50
2018-03-02T11:23:25.522Z,337.50
2018-03-02T11:24:25.564Z,337.50
2018-03-02T11:25:25.577Z,348.75
2018-03-02T11:26:25.606Z,354.38
2018-03-02T11:27:25.636Z,376.88
2018-03-02T11:28:25.662Z,388.13
2018-03-02T11:29:25.690Z,410.63
2018-03-02T11:30:25.719Z,438.75
2018-03-02T11:31:25.749Z,461.25
2018-03-02T11:32:25.775Z,489.38
2018-03-02T11:33:25.806Z,523.13
2018-03-02T11:34:25.832Z,568.13
2018-03-02T11:35:25.862Z,635.63
2018-03-02T11:36:25.891Z,725.63
2018-03-02T11:37:25.920Z,826.88
2018-03-02T11:38:25.948Z,956.25
2018-03-02T11:39:25.982Z,1096.88
2018-03-02T11:40:26.007Z,1501.88
2018-03-02T11:41:26.034Z,2238.75
2018-03-02T11:42:26.066Z,1648.13
2018-03-02T11:43:26.097Z,1164.38
2018-03-02T11:44:26.129Z,1057.50
2018-03-02T11:45:26.158Z,961.88
2018-03-02T11:46:26.189Z,810.00
2018-03-02T11:47:26.220Z,742.50
2018-03-02T11:48:26.253Z,697.50
2018-03-02T11:49:26.284Z,658.13
2018-03-02T11:50:26.317Z,635.63
2018-03-02T11:51:26.350Z,624.38
2018-03-02T11:52:26.386Z,630.00
2018-03-02T11:53:26.414Z,652.50
2018-03-02T11:54:26.446Z,697.50
2018-03-02T11:55:26.480Z,725.63
2018-03-02T11:56:26.512Z,776.25
2018-03-02T11:57:26.543Z,798.75
2018-03-02T11:58:26.578Z,832.50
2018-03-02T11:59:26.610Z,815.63
2018-03-02T12:00:26.642Z,838.13
2018-03-02T12:01:26.673Z,821.25
2018-03-02T12:02:26.706Z,630.00
2018-03-02T12:03:26.738Z,596.25
2018-03-02T12:04:26.771Z,579.38
2018-03-02T12:05:26.805Z,568.13
2018-03-02T12:06:26.837Z,556.88
2018-03-02T12:07:26.870Z,551.25
2018-03-02T12:08:26.901Z,540.00
2018-03-02T12:09:26.935Z,528.75
2018-03-02T12:10:26.967Z,495.00
2018-03-02T12:11:27.001Z,472.50
2018-03-02T12:12:27.031Z,455.63
2018-03-02T12:13:27.064Z,433.13
2018-03-02T12:14:27.101Z,410.63
2018-03-02T12:15:27.130Z,393.75
2018-03-02T12:16:27.160Z,365.63
2018-03-02T12:17:27.192Z,354.38
2018-03-02T12:18:27.225Z,354.38
2018-03-02T12:19:27.256Z,360.00
2018-03-02T12:20:27.288Z,376.88
2018-03-02T12:21:27.320Z,388.13
2018-03-02T12:22:27.351Z,393.75
2018-03-02T12:23:27.382Z,399.38
2018-03-02T12:24:27.412Z,399.38
2018-03-02T12:25:27.444Z,405.00
2018-03-02T12:26:27.475Z,410.63
2018-03-02T12:27:27.506Z,421.88
2018-03-02T12:28:27.602Z,438.75
2018-03-02T12:29:27.567Z,461.25
2018-03-02T12:30:27.597Z,483.75
2018-03-02T12:31:27.628Z,511.88
2018-03-02T12:32:27.659Z,511.88
2018-03-02T12:33:27.689Z,511.88
2018-03-02T12:34:27.719Z,500.63
2018-03-02T12:35:27.751Z,489.38
2018-03-02T12:36:27.779Z,478.13
2018-03-02T12:37:27.811Z,461.25
2018-03-02T12:38:27.841Z,455.63
2018-03-02T12:39:27.871Z,444.38
2018-03-02T12:40:27.901Z,433.13
2018-03-02T12:41:27.932Z,416.25
2018-03-02T12:42:27.963Z,421.88
2018-03-02T12:43:27.992Z,416.25
2018-03-02T12:44:28.037Z,410.63
2018-03-02T12:45:28.052Z,399.38
2018-03-02T12:46:28.083Z,388.13
2018-03-02T12:47:28.114Z,365.63
2018-03-02T12:48:28.143Z,354.38
2018-03-02T12:49:28.173Z,354.38
2018-03-02T12:50:28.204Z,354.38
2018-03-02T12:51:28.235Z,343.13
2018-03-02T12:52:28.264Z,331.88
2018-03-02T12:53:28.295Z,320.63
2018-03-02T12:54:28.370Z,320.63