createdAt,value
2018-03-20T00:01:24.440Z,-1.70
2018-03-20T00:03:52.720Z,-1.70
2018-03-20T00:06:21.044Z,-1.70
2018-03-20T00:08:49.299Z,-1.70
2018-03-20T00:11:17.547Z,-1.80
2018-03-20T00:13:45.853Z,-1.80
2018-03-20T00:16:14.843Z,-1.80
2018-03-20T00:18:43.127Z,-1.90
2018-03-20T00:21:11.404Z,-1.90
2018-03-20T00:23:39.732Z,-1.90
2018-03-20T00:26:08.008Z,-1.90
2018-03-20T00:28:36.383Z,-1.90
2018-03-20T00:31:04.644Z,-2.00
2018-03-20T00:33:32.896Z,-1.90
2018-03-20T00:36:01.160Z,-1.90
2018-03-20T00:38:29.459Z,-1.90
2018-03-20T00:40:57.726Z,-1.90
2018-03-20T00:43:25.990Z,-1.90
2018-03-20T00:45:54.420Z,-1.90
2018-03-20T00:48:22.651Z,-1.90
2018-03-20T00:50:50.931Z,-1.90
2018-03-20T00:53:19.267Z,-1.80
2018-03-20T00:55:47.524Z,-1.80
2018-03-20T00:58:15.779Z,-1.80
2018-03-20T01:00:45.697Z,-1.90
2018-03-20T01:03:13.947Z,-1.90
2018-03-20T01:05:42.222Z,-1.80
2018-03-20T01:08:10.459Z,-1.80
2018-03-20T01:10:38.753Z,-1.80
2018-03-20T01:13:07.080Z,-1.90
2018-03-20T01:15:35.361Z,-1.90
2018-03-20T01:18:04.376Z,-1.90
2018-03-20T01:20:32.631Z,-2.00
2018-03-20T01:23:01.677Z,-1.90
2018-03-20T01:25:29.925Z,-2.00
2018-03-20T01:27:58.207Z,-1.90
2018-03-20T01:30:26.500Z,-2.00
2018-03-20T01:32:54.798Z,-2.00
2018-03-20T01:35:24.564Z,-2.10
2018-03-20T01:37:52.843Z,-2.10
2018-03-20T01:40:21.095Z,-2.10
2018-03-20T01:42:49.420Z,-2.10
2018-03-20T01:45:17.667Z,-2.10
2018-03-20T01:47:45.944Z,-2.10
2018-03-20T01:50:14.197Z,-2.20
2018-03-20T01:52:42.454Z,-2.20
2018-03-20T01:55:11.466Z,-2.30
2018-03-20T01:57:39.755Z,-2.40
2018-03-20T02:00:08.007Z,-2.30
2018-03-20T02:02:36.258Z,-2.40
2018-03-20T02:05:05.312Z,-2.50
2018-03-20T02:07:33.567Z,-2.50
2018-03-20T02:10:01.875Z,-2.50
2018-03-20T02:12:30.270Z,-2.50
2018-03-20T02:14:58.540Z,-2.40
2018-03-20T02:17:26.811Z,-2.40
2018-03-20T02:19:55.115Z,-2.30
2018-03-20T02:22:23.591Z,-2.20
2018-03-20T02:24:51.839Z,-2.10
2018-03-20T02:27:20.095Z,-2.00
2018-03-20T02:29:48.368Z,-1.90
2018-03-20T02:32:16.624Z,-1.80
2018-03-20T02:34:44.907Z,-1.70
2018-03-20T02:37:13.147Z,-1.70
2018-03-20T02:39:42.173Z,-1.50
2018-03-20T02:42:10.427Z,-1.60
2018-03-20T02:44:38.780Z,-1.50
2018-03-20T02:47:07.033Z,-1.40
2018-03-20T02:49:35.488Z,-1.40
2018-03-20T02:52:03.730Z,-1.30
2018-03-20T02:54:31.993Z,-1.30
2018-03-20T02:57:01.045Z,-1.30
2018-03-20T02:59:29.284Z,-1.30
2018-03-20T03:01:57.720Z,-1.30
2018-03-20T03:04:25.955Z,-1.20
2018-03-20T03:06:54.268Z,-1.20
2018-03-20T03:09:22.586Z,-1.20
2018-03-20T03:11:51.020Z,-1.10
2018-03-20T03:14:19.243Z,-1.10
2018-03-20T03:16:47.524Z,-1.00
2018-03-20T03:19:15.868Z,-1.00
2018-03-20T03:21:44.184Z,-1.00
2018-03-20T03:24:12.471Z,-0.90
2018-03-20T03:26:40.736Z,-0.90
2018-03-20T03:29:09.086Z,-0.90
2018-03-20T03:31:37.369Z,-0.80
2018-03-20T03:34:05.615Z,-0.80
2018-03-20T03:36:34.652Z,-0.80
2018-03-20T03:39:02.888Z,-0.80
2018-03-20T03:41:31.931Z,-0.70
2018-03-20T03:44:00.244Z,-0.80
2018-03-20T03:46:29.303Z,-0.70
2018-03-20T03:48:57.599Z,-0.80
2018-03-20T03:51:25.850Z,-0.80
2018-03-20T03:53:54.106Z,-0.80
2018-03-20T03:56:22.388Z,-0.70
2018-03-20T03:58:50.891Z,-0.70
2018-03-20T04:01:19.138Z,-0.70
2018-03-20T04:03:47.407Z,-0.80
2018-03-20T04:06:15.707Z,-0.80
2018-03-20T04:08:44.000Z,-0.80
2018-03-20T04:11:12.238Z,-0.90
2018-03-20T04:13:40.515Z,-0.90
2018-03-20T04:16:08.907Z,-0.90
2018-03-20T04:18:37.171Z,-1.00
2018-03-20T04:21:05.424Z,-1.00
2018-03-20T04:23:33.698Z,-1.00
2018-03-20T04:26:01.975Z,-1.10
2018-03-20T04:28:30.246Z,-1.20
2018-03-20T04:30:58.521Z,-1.10
2018-03-20T04:33:27.014Z,-1.20
2018-03-20T04:35:55.418Z,-1.20
2018-03-20T04:38:23.706Z,-1.20
2018-03-20T04:40:51.962Z,-1.20
2018-03-20T04:43:20.211Z,-1.20
2018-03-20T04:45:48.521Z,-1.20
2018-03-20T04:48:16.791Z,-1.20
2018-03-20T04:50:45.217Z,-1.20
2018-03-20T04:53:14.252Z,-1.20
2018-03-20T04:55:42.615Z,-1.20
2018-03-20T04:58:10.884Z,-1.10
2018-03-20T05:00:39.271Z,-1.10
2018-03-20T05:03:07.554Z,-1.00
2018-03-20T05:05:35.828Z,-1.00
2018-03-20T05:08:04.254Z,-1.00
2018-03-20T05:10:32.506Z,-1.00
2018-03-20T05:13:00.776Z,-1.00
2018-03-20T05:15:29.059Z,-0.90
2018-03-20T05:17:57.427Z,-0.90
2018-03-20T05:20:25.757Z,-0.90
2018-03-20T05:22:54.015Z,-0.80
2018-03-20T05:25:23.040Z,-0.70
2018-03-20T05:27:51.465Z,-0.80
2018-03-20T05:30:19.721Z,-0.70
2018-03-20T05:32:48.001Z,-0.70
2018-03-20T05:35:16.256Z,-0.60
2018-03-20T05:37:44.531Z,-0.60
2018-03-20T05:40:12.805Z,-0.60
2018-03-20T05:42:41.097Z,-0.50
2018-03-20T05:45:09.384Z,-0.50
2018-03-20T05:47:37.620Z,-0.40
2018-03-20T05:50:06.548Z,-0.40
2018-03-20T05:52:34.862Z,-0.30
2018-03-20T05:55:03.158Z,-0.30
2018-03-20T05:57:31.419Z,-0.20
2018-03-20T06:00:00.945Z,-0.20
2018-03-20T06:02:29.198Z,-0.20
2018-03-20T06:04:57.490Z,-0.20
2018-03-20T06:07:25.755Z,-0.10
2018-03-20T06:09:54.036Z,-0.10
2018-03-20T06:12:22.411Z,-0.10
2018-03-20T06:14:50.700Z,-0.10
2018-03-20T06:17:18.955Z,-0.10
2018-03-20T06:19:47.875Z,-0.10
2018-03-20T06:22:16.130Z,0.00
2018-03-20T06:24:44.390Z,0.00
2018-03-20T06:27:12.637Z,0.00
2018-03-20T06:29:40.897Z,0.10
2018-03-20T06:32:09.485Z,0.10
2018-03-20T06:34:37.858Z,0.20
2018-03-20T06:37:06.117Z,0.20
2018-03-20T06:39:34.368Z,0.30
2018-03-20T06:42:02.643Z,0.40
2018-03-20T06:44:30.904Z,0.40
2018-03-20T06:46:59.171Z,0.40
2018-03-20T06:49:27.423Z,0.40
2018-03-20T06:51:56.462Z,0.60
2018-03-20T06:54:24.723Z,0.50
2018-03-20T06:56:53.157Z,0.60
2018-03-20T06:59:21.432Z,0.70
2018-03-20T07:01:49.670Z,0.80
2018-03-20T07:04:17.923Z,0.90
2018-03-20T07:06:46.460Z,1.00
2018-03-20T07:09:14.689Z,1.10
2018-03-20T07:11:42.951Z,1.20
2018-03-20T07:14:11.234Z,1.30
2018-03-20T07:16:39.520Z,1.30
2018-03-20T07:19:07.887Z,1.40
2018-03-20T07:21:36.138Z,1.40
2018-03-20T07:24:04.422Z,1.50
2018-03-20T07:26:32.687Z,1.50
2018-03-20T07:29:00.959Z,1.60
2018-03-20T07:31:29.969Z,1.80
2018-03-20T07:33:58.265Z,1.70
2018-03-20T07:36:26.523Z,1.90
2018-03-20T07:38:54.794Z,1.90
2018-03-20T07:41:23.035Z,1.90
2018-03-20T07:43:52.079Z,1.90
2018-03-20T07:46:20.486Z,1.80
2018-03-20T07:48:48.765Z,1.90
2018-03-20T07:51:18.511Z,2.00
2018-03-20T07:53:46.816Z,2.00
2018-03-20T07:56:15.096Z,2.20
2018-03-20T07:58:43.546Z,2.30
2018-03-20T08:01:11.827Z,2.40
2018-03-20T08:03:40.207Z,2.50
2018-03-20T08:06:08.471Z,2.60
2018-03-20T08:08:36.747Z,2.70
2018-03-20T08:11:05.031Z,2.90
2018-03-20T08:13:33.316Z,3.10
2018-03-20T08:16:01.703Z,3.30
2018-03-20T08:18:29.970Z,3.40
2018-03-20T08:20:58.247Z,3.60
2018-03-20T08:23:26.555Z,3.70
2018-03-20T08:25:54.823Z,3.80
2018-03-20T08:28:23.121Z,3.90
2018-03-20T08:30:51.443Z,4.00
2018-03-20T08:33:19.716Z,4.10
2018-03-20T08:35:47.980Z,4.10
2018-03-20T08:38:16.226Z,4.10
2018-03-20T08:40:44.463Z,4.20
2018-03-20T08:43:12.723Z,4.20
2018-03-20T08:45:40.988Z,4.10
2018-03-20T08:48:09.281Z,4.20
2018-03-20T08:50:37.647Z,4.20
2018-03-20T08:53:05.935Z,4.20
2018-03-20T08:55:34.231Z,4.20
2018-03-20T08:58:02.519Z,4.30
2018-03-20T09:00:30.962Z,4.30
2018-03-20T09:02:59.923Z,4.30
2018-03-20T09:05:28.174Z,4.30
2018-03-20T09:07:57.196Z,4.40
2018-03-20T09:10:25.435Z,4.30
2018-03-20T09:12:54.473Z,4.50
2018-03-20T09:15:22.745Z,4.40
2018-03-20T09:17:51.103Z,4.60
2018-03-20T09:20:19.425Z,4.50
2018-03-20T09:22:47.761Z,4.70
2018-03-20T09:25:16.223Z,4.80
2018-03-20T09:27:45.249Z,4.90
2018-03-20T09:30:13.585Z,4.80
2018-03-20T09:32:42.619Z,4.90
2018-03-20T09:35:10.929Z,4.90
2018-03-20T09:37:39.184Z,5.10
2018-03-20T09:40:07.419Z,5.10
2018-03-20T09:42:35.693Z,5.30
2018-03-20T09:45:03.967Z,5.30
2018-03-20T09:47:32.979Z,5.50
2018-03-20T09:50:01.284Z,5.40
2018-03-20T09:52:29.529Z,5.60
2018-03-20T09:54:57.831Z,5.70
2018-03-20T09:57:26.144Z,5.80
2018-03-20T09:59:54.407Z,5.80
2018-03-20T10:02:24.151Z,5.50
2018-03-20T10:04:52.410Z,5.50
2018-03-20T10:07:21.444Z,5.70
2018-03-20T10:09:49.744Z,5.70
2018-03-20T10:12:17.975Z,5.60
2018-03-20T10:14:46.235Z,5.70
2018-03-20T10:17:15.240Z,5.70
2018-03-20T10:19:43.522Z,5.70
2018-03-20T10:22:11.783Z,5.90
2018-03-20T10:24:40.820Z,6.00
2018-03-20T10:27:09.050Z,5.90
2018-03-20T10:29:37.361Z,6.00
2018-03-20T10:32:05.601Z,6.10
2018-03-20T10:34:34.587Z,6.30
2018-03-20T10:37:02.838Z,6.20
2018-03-20T10:39:31.084Z,6.40
2018-03-20T10:41:59.327Z,6.50
2018-03-20T10:44:27.571Z,6.60
2018-03-20T10:46:56.692Z,6.80
2018-03-20T10:49:24.953Z,6.70
2018-03-20T10:51:53.352Z,6.80
2018-03-20T10:54:21.619Z,7.00
2018-03-20T10:56:49.886Z,7.00
2018-03-20T10:59:18.131Z,7.10
2018-03-20T11:01:47.229Z,7.10
2018-03-20T11:04:16.239Z,7.10
2018-03-20T11:06:45.265Z,7.10
2018-03-20T11:09:13.495Z,7.10
2018-03-20T11:11:41.899Z,7.10
2018-03-20T11:14:10.138Z,7.30
2018-03-20T11:16:38.367Z,7.20
2018-03-20T11:19:06.656Z,7.30
2018-03-20T11:21:34.904Z,7.30
2018-03-20T11:24:03.164Z,7.40
2018-03-20T11:26:31.413Z,7.50
2018-03-20T11:28:59.721Z,7.60
2018-03-20T11:31:28.106Z,7.70
2018-03-20T11:33:56.417Z,7.90
2018-03-20T11:36:24.679Z,7.60
2018-03-20T11:38:52.932Z,7.50
2018-03-20T11:41:21.168Z,7.50
2018-03-20T11:43:50.214Z,7.80
2018-03-20T11:46:18.487Z,7.70
2018-03-20T11:48:46.768Z,7.90
2018-03-20T11:51:14.997Z,7.80
2018-03-20T11:53:44.048Z,7.90
2018-03-20T11:56:12.310Z,7.80
2018-03-20T11:58:40.560Z,8.10
2018-03-20T12:01:08.835Z,8.20
2018-03-20T12:03:37.124Z,8.20
2018-03-20T12:06:05.395Z,8.40
2018-03-20T12:08:45.652Z,8.40
2018-03-20T12:11:13.936Z,8.40
2018-03-20T12:13:42.179Z,8.30
2018-03-20T12:16:10.532Z,8.30
2018-03-20T12:18:39.578Z,8.50
2018-03-20T12:21:07.831Z,8.50
2018-03-20T12:23:36.203Z,8.50
2018-03-20T12:26:04.458Z,8.60
2018-03-20T12:28:33.467Z,8.60
2018-03-20T12:31:01.805Z,8.50
2018-03-20T12:33:30.035Z,8.70
2018-03-20T12:35:58.418Z,8.60
2018-03-20T12:38:26.807Z,8.40
2018-03-20T12:40:55.126Z,8.60
2018-03-20T12:43:24.166Z,8.60
2018-03-20T12:45:52.417Z,8.50
2018-03-20T12:48:21.417Z,8.80
2018-03-20T12:50:49.747Z,8.80
2018-03-20T12:53:18.143Z,8.80
2018-03-20T12:55:47.169Z,8.60
2018-03-20T12:58:15.418Z,8.50
2018-03-20T13:00:43.684Z,8.50
2018-03-20T13:03:12.722Z,8.80
2018-03-20T13:05:40.994Z,8.70
2018-03-20T13:08:09.405Z,8.80
2018-03-20T13:10:37.646Z,8.90
2018-03-20T13:13:05.900Z,8.80
2018-03-20T13:15:34.175Z,9.00
2018-03-20T13:18:02.441Z,8.90
2018-03-20T13:20:30.680Z,8.90
2018-03-20T13:22:58.920Z,9.00
2018-03-20T13:25:27.171Z,9.10
2018-03-20T13:27:55.446Z,9.20
2018-03-20T13:30:23.712Z,9.30
2018-03-20T13:32:52.128Z,9.10
2018-03-20T13:35:20.432Z,9.30
2018-03-20T13:37:48.673Z,9.30
2018-03-20T13:40:17.031Z,9.20
2018-03-20T13:42:45.296Z,9.20
2018-03-20T13:45:13.628Z,9.30
2018-03-20T13:47:41.883Z,9.40
2018-03-20T13:50:10.228Z,9.40
2018-03-20T13:52:38.468Z,9.20
2018-03-20T13:55:07.362Z,9.40
2018-03-20T13:57:36.503Z,9.40
2018-03-20T14:00:04.910Z,9.30
2018-03-20T14:02:33.153Z,9.20
2018-03-20T14:05:01.544Z,9.30
2018-03-20T14:07:29.785Z,9.10
2018-03-20T14:09:58.787Z,9.40
2018-03-20T14:12:27.048Z,9.30
2018-03-20T14:14:55.320Z,9.20
2018-03-20T14:17:23.592Z,9.10
2018-03-20T14:19:52.584Z,9.30
2018-03-20T14:22:21.614Z,9.30
2018-03-20T14:24:49.852Z,9.20
2018-03-20T14:27:18.997Z,9.40
2018-03-20T14:29:47.586Z,9.40
2018-03-20T14:32:15.816Z,9.40
2018-03-20T14:34:44.051Z,9.40
2018-03-20T14:37:12.335Z,9.30
2018-03-20T14:39:41.842Z,9.60
2018-03-20T14:42:09.928Z,9.60
2018-03-20T14:44:38.174Z,9.60
2018-03-20T14:47:06.453Z,9.50
2018-03-20T14:49:34.771Z,9.60
2018-03-20T14:52:03.079Z,9.50
2018-03-20T14:54:31.382Z,9.40
2018-03-20T14:56:59.655Z,9.40
2018-03-20T14:59:27.928Z,9.50
2018-03-20T15:01:56.194Z,9.30
2018-03-20T15:04:24.564Z,9.20
2018-03-20T15:06:52.915Z,9.20
2018-03-20T15:09:21.286Z,9.20
2018-03-20T15:11:49.607Z,9.10
2018-03-20T15:14:17.868Z,9.10
2018-03-20T15:16:46.126Z,9.10
2018-03-20T15:19:14.372Z,8.90
2018-03-20T15:21:42.664Z,8.90
2018-03-20T15:24:10.915Z,8.90
2018-03-20T15:26:39.165Z,8.90
2018-03-20T15:29:08.246Z,8.90
2018-03-20T15:31:36.597Z,8.90
2018-03-20T15:34:04.934Z,8.90
2018-03-20T15:36:33.170Z,8.90
2018-03-20T15:39:01.471Z,8.90
2018-03-20T15:41:29.902Z,9.00
2018-03-20T15:43:58.126Z,9.00
2018-03-20T15:46:27.220Z,9.10
2018-03-20T15:48:56.236Z,9.10
2018-03-20T15:51:24.520Z,9.00
2018-03-20T15:53:52.788Z,9.10
2018-03-20T15:56:21.063Z,8.80
2018-03-20T15:58:49.344Z,8.90
2018-03-20T16:01:17.614Z,9.00
2018-03-20T16:03:45.876Z,9.00
2018-03-20T16:06:14.886Z,8.90
2018-03-20T16:08:43.239Z,8.80
2018-03-20T16:11:11.629Z,8.70
2018-03-20T16:13:39.915Z,8.60
2018-03-20T16:16:08.332Z,8.70
2018-03-20T16:18:36.590Z,8.50
2018-03-20T16:21:04.860Z,8.50
2018-03-20T16:23:33.126Z,8.50
2018-03-20T16:26:01.412Z,8.40
2018-03-20T16:28:29.714Z,8.30
2018-03-20T16:30:57.939Z,8.20
2018-03-20T16:33:27.124Z,8.10
2018-03-20T16:35:55.411Z,8.10
2018-03-20T16:38:23.676Z,8.00
2018-03-20T16:40:52.157Z,8.00
2018-03-20T16:43:20.416Z,7.90
2018-03-20T16:45:48.689Z,7.90
2018-03-20T16:48:17.691Z,8.00
2018-03-20T16:50:45.980Z,7.90
2018-03-20T16:53:14.226Z,7.90
2018-03-20T16:55:43.249Z,7.80
2018-03-20T16:58:11.503Z,7.70
2018-03-20T17:00:39.779Z,7.80
2018-03-20T17:03:08.044Z,7.80
2018-03-20T17:05:36.414Z,7.70
2018-03-20T17:08:05.458Z,7.50
2018-03-20T17:10:33.762Z,7.50
2018-03-20T17:13:02.244Z,7.40
2018-03-20T17:15:31.308Z,7.40
2018-03-20T17:17:59.567Z,7.30
2018-03-20T17:20:27.814Z,7.30
2018-03-20T17:22:56.831Z,7.20
2018-03-20T17:25:25.084Z,7.10
2018-03-20T17:27:53.447Z,7.10
2018-03-20T17:30:21.908Z,7.10
2018-03-20T17:32:50.178Z,7.00
2018-03-20T17:35:18.592Z,7.00
2018-03-20T17:37:46.899Z,6.90
2018-03-20T17:40:15.198Z,6.90
2018-03-20T17:42:43.486Z,6.80
2018-03-20T17:45:12.131Z,6.80
2018-03-20T17:47:40.457Z,6.70
2018-03-20T17:50:08.791Z,6.70
2018-03-20T17:52:37.070Z,6.60
2018-03-20T17:55:05.365Z,6.50
2018-03-20T17:57:34.580Z,6.50
2018-03-20T18:00:02.815Z,6.50
2018-03-20T18:02:31.067Z,6.30
2018-03-20T18:04:59.364Z,6.30
2018-03-20T18:07:27.626Z,6.20
2018-03-20T18:09:55.892Z,6.20
2018-03-20T18:12:24.159Z,6.20
2018-03-20T18:14:52.460Z,6.20
2018-03-20T18:17:20.759Z,6.10
2018-03-20T18:19:49.040Z,6.10
2018-03-20T18:22:17.285Z,6.00
2018-03-20T18:24:45.566Z,6.00
2018-03-20T18:27:13.909Z,6.00
2018-03-20T18:29:43.497Z,5.90
2018-03-20T18:32:12.650Z,5.90
2018-03-20T18:34:40.899Z,5.80
2018-03-20T18:37:09.159Z,5.80
2018-03-20T18:39:37.439Z,5.70
2018-03-20T18:42:05.703Z,5.70
2018-03-20T18:44:34.016Z,5.60
2018-03-20T18:47:02.382Z,5.60
2018-03-20T18:49:30.637Z,5.50
2018-03-20T18:51:58.924Z,5.50
2018-03-20T18:54:27.252Z,5.40
2018-03-20T18:56:55.522Z,5.40
2018-03-20T18:59:23.754Z,5.30
2018-03-20T19:01:52.014Z,5.30
2018-03-20T19:04:20.255Z,5.20
2018-03-20T19:06:48.539Z,5.20
2018-03-20T19:09:16.826Z,5.10
2018-03-20T19:11:45.133Z,5.00
2018-03-20T19:14:13.521Z,5.00
2018-03-20T19:16:41.758Z,5.00
2018-03-20T19:19:10.208Z,4.90
2018-03-20T19:21:38.485Z,4.90
2018-03-20T19:24:07.522Z,4.80
2018-03-20T19:26:35.819Z,4.70
2018-03-20T19:29:04.134Z,4.70
2018-03-20T19:31:32.341Z,4.70
2018-03-20T19:34:00.600Z,4.60
2018-03-20T19:36:28.854Z,4.60
2018-03-20T19:38:57.137Z,4.60
2018-03-20T19:41:25.369Z,4.50
2018-03-20T19:43:53.639Z,4.40
2018-03-20T19:46:21.931Z,4.40
2018-03-20T19:48:50.239Z,4.40
2018-03-20T19:51:19.251Z,4.30
2018-03-20T19:53:47.556Z,4.20
2018-03-20T19:56:15.841Z,4.20
2018-03-20T19:58:44.107Z,4.20
2018-03-20T20:01:12.366Z,4.10
2018-03-20T20:03:40.654Z,4.10
2018-03-20T20:06:08.910Z,4.10
2018-03-20T20:08:37.210Z,4.00
2018-03-20T20:11:05.515Z,4.00
2018-03-20T20:13:33.776Z,4.00
2018-03-20T20:16:02.843Z,3.90
2018-03-20T20:18:31.108Z,3.90
2018-03-20T20:20:59.476Z,3.90
2018-03-20T20:23:27.728Z,3.80
2018-03-20T20:25:56.029Z,3.80
2018-03-20T20:28:24.375Z,3.70
2018-03-20T20:30:53.421Z,3.70
2018-03-20T20:33:21.738Z,3.60
2018-03-20T20:35:50.004Z,3.60
2018-03-20T20:38:18.275Z,3.60
2018-03-20T20:40:46.601Z,3.50
2018-03-20T20:43:16.452Z,3.40
2018-03-20T20:45:44.696Z,3.40
2018-03-20T20:48:13.332Z,3.40
2018-03-20T20:50:41.592Z,3.40
2018-03-20T20:53:09.847Z,3.30
2018-03-20T20:55:38.119Z,3.30
2018-03-20T20:58:06.390Z,3.20
2018-03-20T21:00:34.656Z,3.20
2018-03-20T21:03:03.167Z,3.20
2018-03-20T21:05:31.423Z,3.10
2018-03-20T21:07:59.680Z,3.10
2018-03-20T21:10:27.987Z,3.10
2018-03-20T21:12:56.235Z,3.00
2018-03-20T21:15:24.476Z,3.00
2018-03-20T21:17:52.834Z,3.00
2018-03-20T21:20:21.063Z,3.00
2018-03-20T21:22:49.335Z,2.90
2018-03-20T21:25:17.583Z,2.90
2018-03-20T21:27:45.905Z,2.80
2018-03-20T21:30:14.888Z,2.80
2018-03-20T21:32:43.212Z,2.70
2018-03-20T21:35:12.508Z,2.70
2018-03-20T21:37:40.739Z,2.70
2018-03-20T21:40:09.000Z,2.70
2018-03-20T21:42:37.292Z,2.70
2018-03-20T21:45:05.546Z,2.60
2018-03-20T21:47:33.807Z,2.60
2018-03-20T21:50:02.840Z,2.50
2018-03-20T21:52:31.080Z,2.50
2018-03-20T21:54:59.345Z,2.50
2018-03-20T21:57:28.342Z,2.50
2018-03-20T21:59:57.345Z,2.40
2018-03-20T22:02:25.576Z,2.40
2018-03-20T22:04:54.756Z,2.30
2018-03-20T22:07:24.503Z,2.30
2018-03-20T22:09:53.596Z,2.30
2018-03-20T22:12:22.619Z,2.20
2018-03-20T22:14:50.867Z,2.20
2018-03-20T22:17:19.955Z,2.20
2018-03-20T22:19:48.967Z,2.20
2018-03-20T22:22:18.074Z,2.10
2018-03-20T22:24:47.057Z,2.00
2018-03-20T22:27:15.301Z,2.00
2018-03-20T22:29:44.307Z,1.90
2018-03-20T22:32:12.645Z,1.90
2018-03-20T22:34:41.064Z,1.90
2018-03-20T22:37:09.341Z,1.80
2018-03-20T22:39:37.587Z,1.80
2018-03-20T22:42:05.870Z,1.80
2018-03-20T22:44:34.940Z,1.70
2018-03-20T22:47:03.176Z,1.60
2018-03-20T22:49:31.420Z,1.70
2018-03-20T22:51:59.673Z,1.60
2018-03-20T22:54:27.917Z,1.60
2018-03-20T22:56:56.148Z,1.60
2018-03-20T22:59:25.206Z,1.50
2018-03-20T23:01:53.444Z,1.40
2018-03-20T23:04:21.728Z,1.50
2018-03-20T23:06:49.958Z,1.40
2018-03-20T23:09:18.986Z,1.40
2018-03-20T23:11:47.214Z,1.30
2018-03-20T23:14:15.475Z,1.40
2018-03-20T23:16:43.704Z,1.30
2018-03-20T23:19:11.945Z,1.30
2018-03-20T23:21:40.162Z,1.20
2018-03-20T23:24:08.428Z,1.30
2018-03-20T23:26:36.653Z,1.20
2018-03-20T23:29:04.903Z,1.20
2018-03-20T23:31:33.125Z,1.20
2018-03-20T23:34:02.142Z,1.10
2018-03-20T23:36:30.460Z,1.00
2018-03-20T23:38:58.679Z,1.10
2018-03-20T23:41:30.360Z,1.00
2018-03-20T23:44:00.419Z,0.90
2018-03-20T23:46:28.878Z,0.90
2018-03-20T23:48:57.396Z,1.00
2018-03-20T23:51:26.506Z,1.00
2018-03-20T23:53:55.564Z,1.00
2018-03-20T23:56:24.116Z,0.90
2018-03-20T23:58:52.438Z,1.00
