createdAt,value
2019-02-20T00:01:29.875Z,89.36
2019-02-20T00:03:56.725Z,89.42
2019-02-20T00:06:23.271Z,89.81
2019-02-20T00:08:49.895Z,89.83
2019-02-20T00:11:16.710Z,89.75
2019-02-20T00:13:43.374Z,89.75
2019-02-20T00:16:09.937Z,89.45
2019-02-20T00:18:36.523Z,89.60
2019-02-20T00:21:03.388Z,89.01
2019-02-20T00:23:30.824Z,89.09
2019-02-20T00:25:57.449Z,88.79
2019-02-20T00:28:23.935Z,88.59
2019-02-20T00:30:50.498Z,88.19
2019-02-20T00:33:16.817Z,88.33
2019-02-20T00:35:43.424Z,88.00
2019-02-20T00:38:09.911Z,88.14
2019-02-20T00:40:36.468Z,87.91
2019-02-20T00:43:03.112Z,87.04
2019-02-20T00:45:34.213Z,86.64
2019-02-20T00:48:11.529Z,86.89
2019-02-20T00:50:42.516Z,86.73
2019-02-20T00:53:17.302Z,87.60
2019-02-20T00:55:43.686Z,87.61
2019-02-20T00:58:10.144Z,87.24
2019-02-20T01:00:37.098Z,87.52
2019-02-20T01:03:03.522Z,87.41
2019-02-20T01:05:30.119Z,87.62
2019-02-20T01:07:56.898Z,87.69
2019-02-20T01:10:23.492Z,87.46
2019-02-20T01:12:49.772Z,87.90
2019-02-20T01:15:16.206Z,87.81
2019-02-20T01:17:42.676Z,87.25
2019-02-20T01:20:09.391Z,87.60
2019-02-20T01:22:35.734Z,87.65
2019-02-20T01:25:02.985Z,87.73
2019-02-20T01:27:29.527Z,87.27
2019-02-20T01:29:55.959Z,87.72
2019-02-20T01:32:24.735Z,87.34
2019-02-20T01:34:51.081Z,87.02
2019-02-20T01:37:17.611Z,87.67
2019-02-20T01:39:44.192Z,87.57
2019-02-20T01:42:11.484Z,86.78
2019-02-20T01:44:39.216Z,86.69
2019-02-20T01:47:19.831Z,86.66
2019-02-20T01:50:11.525Z,87.31
2019-02-20T01:52:26.325Z,87.17
2019-02-20T01:54:54.537Z,86.88
2019-02-20T01:57:21.174Z,86.69
2019-02-20T01:59:47.718Z,86.54
2019-02-20T02:02:14.407Z,86.32
2019-02-20T02:04:40.997Z,85.75
2019-02-20T02:07:07.737Z,85.73
2019-02-20T02:09:34.256Z,85.53
2019-02-20T02:12:00.926Z,85.87
2019-02-20T02:14:27.390Z,85.60
2019-02-20T02:16:54.135Z,84.66
2019-02-20T02:19:20.941Z,85.42
2019-02-20T02:21:47.446Z,85.13
2019-02-20T02:24:13.850Z,85.14
2019-02-20T02:26:40.621Z,84.36
2019-02-20T02:29:07.155Z,84.31
2019-02-20T02:31:33.464Z,84.17
2019-02-20T02:34:01.184Z,84.40
2019-02-20T02:36:27.648Z,84.05
2019-02-20T02:38:54.116Z,84.34
2019-02-20T02:41:26.952Z,84.08
2019-02-20T02:43:55.077Z,83.63
2019-02-20T02:46:21.514Z,83.99
2019-02-20T02:48:47.933Z,84.20
2019-02-20T02:51:14.415Z,84.54
2019-02-20T02:53:40.789Z,84.23
2019-02-20T02:56:07.288Z,84.08
2019-02-20T02:58:33.709Z,83.94
2019-02-20T03:01:00.326Z,83.71
2019-02-20T03:03:26.959Z,83.76
2019-02-20T03:05:53.501Z,83.57
2019-02-20T03:08:20.119Z,84.00
2019-02-20T03:10:46.677Z,84.77
2019-02-20T03:13:13.213Z,84.44
2019-02-20T03:15:39.627Z,84.74
2019-02-20T03:18:06.104Z,85.02
2019-02-20T03:20:32.419Z,85.74
2019-02-20T03:22:58.946Z,85.72
2019-02-20T03:25:25.270Z,85.75
2019-02-20T03:27:51.711Z,85.44
2019-02-20T03:30:18.247Z,85.71
2019-02-20T03:32:44.680Z,86.32
2019-02-20T03:35:11.338Z,86.53
2019-02-20T03:37:38.054Z,86.68
2019-02-20T03:40:05.722Z,86.94
2019-02-20T03:42:32.157Z,86.78
2019-02-20T03:44:58.489Z,86.89
2019-02-20T03:47:25.139Z,87.10
2019-02-20T03:49:51.860Z,87.59
2019-02-20T03:52:18.588Z,87.90
2019-02-20T03:54:45.224Z,88.11
2019-02-20T03:57:11.868Z,88.04
2019-02-20T03:59:38.892Z,88.41
2019-02-20T04:02:06.066Z,88.78
2019-02-20T04:04:32.589Z,88.86
2019-02-20T04:06:59.124Z,89.12
2019-02-20T04:09:25.807Z,88.86
2019-02-20T04:11:52.440Z,88.96
2019-02-20T04:14:19.462Z,88.75
2019-02-20T04:16:45.874Z,88.50
2019-02-20T04:19:12.290Z,88.93
2019-02-20T04:21:38.768Z,88.69
2019-02-20T04:24:05.597Z,88.26
2019-02-20T04:26:32.247Z,89.01
2019-02-20T04:28:58.674Z,88.62
2019-02-20T04:31:25.315Z,88.68
2019-02-20T04:33:52.615Z,88.91
2019-02-20T04:36:19.509Z,89.49
2019-02-20T04:38:46.279Z,89.48
2019-02-20T04:41:12.714Z,89.62
2019-02-20T04:43:40.236Z,89.53
2019-02-20T04:46:06.884Z,89.86
2019-02-20T04:48:34.268Z,89.48
2019-02-20T04:51:00.766Z,89.27
2019-02-20T04:53:27.403Z,89.04
2019-02-20T04:55:54.631Z,89.40
2019-02-20T04:58:21.985Z,89.05
2019-02-20T05:00:48.653Z,89.16
2019-02-20T05:03:15.275Z,89.08
2019-02-20T05:05:42.136Z,88.89
2019-02-20T05:08:08.666Z,88.54
2019-02-20T05:10:35.051Z,88.62
2019-02-20T05:13:01.602Z,88.83
2019-02-20T05:15:28.391Z,88.31
2019-02-20T05:17:54.916Z,88.61
2019-02-20T05:23:45.330Z,88.62
2019-02-20T05:26:12.055Z,88.95
2019-02-20T05:28:38.938Z,88.79
2019-02-20T05:31:05.481Z,89.01
2019-02-20T05:33:31.956Z,88.75
2019-02-20T05:35:58.517Z,88.62
2019-02-20T05:38:24.862Z,88.36
2019-02-20T05:40:52.079Z,88.75
2019-02-20T05:43:18.651Z,88.92
2019-02-20T05:45:45.149Z,88.57
2019-02-20T05:48:11.712Z,88.49
2019-02-20T05:50:38.646Z,88.10
2019-02-20T05:53:06.449Z,88.25
2019-02-20T05:55:34.082Z,88.14
2019-02-20T05:58:00.808Z,88.26
2019-02-20T06:00:27.303Z,88.09
2019-02-20T06:02:53.884Z,87.76
2019-02-20T06:05:20.441Z,87.82
2019-02-20T06:07:52.071Z,87.62
2019-02-20T06:10:18.705Z,87.74
2019-02-20T06:12:45.001Z,87.72
2019-02-20T06:15:11.726Z,88.02
2019-02-20T06:17:38.571Z,88.06
2019-02-20T06:20:08.070Z,88.38
2019-02-20T06:22:43.343Z,88.18
2019-02-20T06:25:10.161Z,88.52
2019-02-20T06:27:36.799Z,88.29
2019-02-20T06:30:07.310Z,88.60
2019-02-20T06:32:34.464Z,89.06
2019-02-20T06:35:01.213Z,88.15
2019-02-20T06:37:28.139Z,87.78
2019-02-20T06:39:54.881Z,86.72
2019-02-20T06:42:24.189Z,87.39
2019-02-20T06:44:50.656Z,88.41
2019-02-20T06:47:17.357Z,88.23
2019-02-20T06:49:43.802Z,87.85
2019-02-20T06:52:10.577Z,88.00
2019-02-20T06:58:01.428Z,87.63
2019-02-20T07:00:27.995Z,88.07
2019-02-20T07:02:54.806Z,88.21
2019-02-20T07:05:57.339Z,88.29
2019-02-20T07:12:31.482Z,88.55
2019-02-20T07:15:10.766Z,88.70
2019-02-20T07:17:46.985Z,87.57
2019-02-20T07:20:37.136Z,88.02
2019-02-20T07:23:13.323Z,87.25
2019-02-20T07:25:53.203Z,87.13
2019-02-20T07:31:44.459Z,86.69
2019-02-20T07:34:11.568Z,86.08
2019-02-20T07:36:38.075Z,85.53
2019-02-20T07:39:05.033Z,85.56
2019-02-20T07:41:32.597Z,85.73
2019-02-20T07:43:59.399Z,84.66
2019-02-20T07:46:26.207Z,85.36
2019-02-20T07:48:52.668Z,85.34
2019-02-20T07:51:19.362Z,84.76
2019-02-20T07:53:45.948Z,84.88
2019-02-20T07:56:12.811Z,85.75
2019-02-20T07:58:39.837Z,85.02
2019-02-20T08:01:06.777Z,85.02
2019-02-20T08:03:33.788Z,84.60
2019-02-20T08:06:00.693Z,84.99
2019-02-20T08:08:27.759Z,84.36
2019-02-20T08:10:54.802Z,84.74
2019-02-20T08:13:21.903Z,84.54
2019-02-20T08:15:48.677Z,84.27
2019-02-20T08:18:15.616Z,84.25
2019-02-20T08:20:42.679Z,84.54
2019-02-20T08:23:09.225Z,84.69
2019-02-20T08:25:35.946Z,83.63
2019-02-20T08:28:22.055Z,83.66
2019-02-20T08:30:53.067Z,83.18
2019-02-20T08:33:20.094Z,82.79
2019-02-20T08:35:47.011Z,82.22
2019-02-20T08:38:13.935Z,82.03
2019-02-20T08:40:41.125Z,82.06
2019-02-20T08:43:11.698Z,82.50
2019-02-20T08:45:39.061Z,81.47
2019-02-20T08:48:06.021Z,81.01
2019-02-20T08:50:32.980Z,81.31
2019-02-20T08:53:02.673Z,80.77
2019-02-20T08:55:32.415Z,79.85
2019-02-20T08:57:59.009Z,80.34
2019-02-20T09:00:26.048Z,79.72
2019-02-20T09:02:52.695Z,79.92
2019-02-20T09:05:19.623Z,79.29
2019-02-20T09:07:46.316Z,79.62
2019-02-20T09:10:13.351Z,78.97
2019-02-20T09:12:39.946Z,79.78
2019-02-20T09:15:12.400Z,80.08
2019-02-20T09:17:39.275Z,80.44
2019-02-20T09:20:09.349Z,79.95
2019-02-20T09:22:36.244Z,80.31
2019-02-20T09:25:06.463Z,78.10
2019-02-20T09:27:33.527Z,77.29
2019-02-20T09:30:00.338Z,76.90
2019-02-20T09:32:27.129Z,76.61
2019-02-20T09:34:53.763Z,75.65
2019-02-20T09:37:20.580Z,75.65
2019-02-20T09:39:47.242Z,75.68
2019-02-20T09:42:14.026Z,75.46
2019-02-20T09:44:43.173Z,75.03
2019-02-20T09:47:10.010Z,75.03
2019-02-20T09:49:37.009Z,74.43
2019-02-20T09:52:04.025Z,75.89
2019-02-20T09:54:30.863Z,75.07
2019-02-20T09:56:58.201Z,74.51
2019-02-20T09:59:25.146Z,75.01
2019-02-20T10:01:51.809Z,74.65
2019-02-20T10:04:18.623Z,73.64
2019-02-20T10:06:45.703Z,73.67
2019-02-20T10:09:13.083Z,73.79
2019-02-20T10:11:39.933Z,73.58
2019-02-20T10:14:07.072Z,72.62
2019-02-20T10:16:33.959Z,71.67
2019-02-20T10:19:01.023Z,71.66
2019-02-20T10:21:27.985Z,72.21
2019-02-20T10:23:54.918Z,71.25
2019-02-20T10:26:21.863Z,70.73
2019-02-20T10:28:48.794Z,71.35
2019-02-20T10:31:16.642Z,71.40
2019-02-20T10:33:43.411Z,71.03
2019-02-20T10:36:10.878Z,71.90
2019-02-20T10:38:37.692Z,71.24
2019-02-20T10:41:04.666Z,72.20
2019-02-20T10:43:31.708Z,72.05
2019-02-20T10:45:58.697Z,71.82
2019-02-20T10:48:25.727Z,72.25
2019-02-20T10:50:52.725Z,71.96
2019-02-20T10:53:19.760Z,70.08
2019-02-20T10:55:46.789Z,69.57
2019-02-20T10:58:13.970Z,69.65
2019-02-20T11:00:40.839Z,70.42
2019-02-20T11:03:07.568Z,70.05
2019-02-20T11:05:46.862Z,69.72
2019-02-20T11:08:14.059Z,70.18
2019-02-20T11:10:41.577Z,70.48
2019-02-20T11:13:08.977Z,70.68
2019-02-20T11:15:35.970Z,70.49
2019-02-20T11:18:02.755Z,71.09
2019-02-20T11:20:29.743Z,71.24
2019-02-20T11:22:56.581Z,71.55
2019-02-20T11:25:24.029Z,71.35
2019-02-20T11:27:51.420Z,71.08
2019-02-20T11:30:23.751Z,70.80
2019-02-20T11:32:50.562Z,70.85
2019-02-20T11:35:17.674Z,70.53
2019-02-20T11:37:44.991Z,70.94
2019-02-20T11:40:13.499Z,71.24
2019-02-20T11:42:44.552Z,71.84
2019-02-20T11:45:16.793Z,72.72
2019-02-20T11:47:43.744Z,71.88
2019-02-20T11:50:11.604Z,71.08
2019-02-20T11:52:39.169Z,71.63
2019-02-20T11:55:08.089Z,72.33
2019-02-20T11:57:35.271Z,72.62
2019-02-20T12:00:01.976Z,71.60
2019-02-20T12:02:37.209Z,71.67
2019-02-20T12:04:57.749Z,70.89
2019-02-20T12:07:24.819Z,71.09
2019-02-20T12:09:51.767Z,71.25
2019-02-20T12:12:18.844Z,70.80
2019-02-20T12:14:45.834Z,70.44
2019-02-20T12:17:12.778Z,70.06
2019-02-20T12:19:39.555Z,71.22
2019-02-20T12:22:06.591Z,70.55
2019-02-20T12:24:33.655Z,70.76
2019-02-20T12:27:00.908Z,71.33
2019-02-20T12:29:28.039Z,70.38
2019-02-20T12:31:54.938Z,71.45
2019-02-20T12:34:22.079Z,72.32
2019-02-20T12:36:49.205Z,71.75
2019-02-20T12:39:16.943Z,71.66
2019-02-20T12:41:43.920Z,71.68
2019-02-20T12:44:10.643Z,73.94
2019-02-20T12:46:37.915Z,74.43
2019-02-20T12:49:05.269Z,74.17
2019-02-20T12:51:32.205Z,74.84
2019-02-20T12:53:59.380Z,73.86
2019-02-20T12:56:26.431Z,74.46
2019-02-20T12:58:53.532Z,74.36
2019-02-20T13:01:20.533Z,75.07
2019-02-20T13:03:47.457Z,74.86
2019-02-20T13:06:14.324Z,76.18
2019-02-20T13:08:53.830Z,76.77
2019-02-20T13:11:19.002Z,76.46
2019-02-20T13:13:45.593Z,76.94
2019-02-20T13:16:12.533Z,75.89
2019-02-20T13:18:40.286Z,75.40
2019-02-20T13:21:08.065Z,76.01
2019-02-20T13:23:34.746Z,76.61
2019-02-20T13:26:01.844Z,76.09
2019-02-20T13:28:28.800Z,75.98
2019-02-20T13:30:57.044Z,76.49
2019-02-20T13:33:23.618Z,76.15
2019-02-20T13:35:50.514Z,75.75
2019-02-20T13:38:17.589Z,75.94
2019-02-20T13:40:44.759Z,76.31
2019-02-20T13:43:12.704Z,76.69
2019-02-20T13:45:39.675Z,76.88
2019-02-20T13:48:06.767Z,77.68
2019-02-20T13:50:33.871Z,76.94
2019-02-20T13:53:01.223Z,77.98
2019-02-20T13:55:34.291Z,78.23
2019-02-20T13:57:57.616Z,78.63
2019-02-20T14:00:24.934Z,78.60
2019-02-20T14:02:51.859Z,78.42
2019-02-20T14:05:19.422Z,79.61
2019-02-20T14:07:46.257Z,79.38
2019-02-20T14:10:13.324Z,79.63
2019-02-20T14:12:40.180Z,78.96
2019-02-20T14:15:09.882Z,79.04
2019-02-20T14:17:36.783Z,79.32
2019-02-20T14:20:06.887Z,79.75
2019-02-20T14:22:33.640Z,79.57
2019-02-20T14:25:02.726Z,79.63
2019-02-20T14:27:29.778Z,79.61
2019-02-20T14:29:56.854Z,79.97
2019-02-20T14:32:24.146Z,79.56
2019-02-20T14:34:51.690Z,78.92
2019-02-20T14:37:19.207Z,80.22
2019-02-20T14:39:47.787Z,79.35
2019-02-20T14:42:15.357Z,80.03
2019-02-20T14:44:42.651Z,80.03
2019-02-20T14:47:09.631Z,80.15
2019-02-20T14:49:36.971Z,80.25
2019-02-20T14:52:03.845Z,80.00
2019-02-20T14:54:30.743Z,80.29
2019-02-20T14:56:57.786Z,80.04
2019-02-20T14:59:24.355Z,80.21
2019-02-20T15:01:51.796Z,80.02
2019-02-20T15:04:18.384Z,79.86
2019-02-20T15:06:45.602Z,80.20
2019-02-20T15:09:13.290Z,80.51
2019-02-20T15:11:39.839Z,79.60
2019-02-20T15:14:07.145Z,79.80
2019-02-20T15:16:34.680Z,80.24
2019-02-20T15:19:01.684Z,80.23
2019-02-20T15:21:28.916Z,80.20
2019-02-20T15:23:55.347Z,80.42
2019-02-20T15:26:22.099Z,80.44
2019-02-20T15:28:48.974Z,80.09
2019-02-20T15:31:15.498Z,79.95
2019-02-20T15:33:41.899Z,80.44
2019-02-20T15:36:08.955Z,80.39
2019-02-20T15:38:36.233Z,81.38
2019-02-20T15:41:05.215Z,80.70
2019-02-20T15:43:32.445Z,80.71
2019-02-20T15:45:59.559Z,80.69
2019-02-20T15:48:26.829Z,79.95
2019-02-20T15:50:53.610Z,79.39
2019-02-20T15:53:20.690Z,78.68
2019-02-20T15:55:47.635Z,79.17
2019-02-20T15:58:15.089Z,78.74
2019-02-20T16:00:47.647Z,79.19
2019-02-20T16:03:14.491Z,79.29
2019-02-20T16:05:41.347Z,79.18
2019-02-20T16:08:08.599Z,79.44
2019-02-20T16:10:35.419Z,80.31
2019-02-20T16:13:02.150Z,79.99
2019-02-20T16:15:29.152Z,79.85
2019-02-20T16:17:56.295Z,80.25
2019-02-20T16:20:23.036Z,80.48
2019-02-20T16:22:49.557Z,80.63
2019-02-20T16:25:16.674Z,80.41
2019-02-20T16:27:47.020Z,80.30
2019-02-20T16:33:35.785Z,80.22
2019-02-20T16:36:02.527Z,79.78
2019-02-20T16:38:28.930Z,80.57
2019-02-20T16:40:56.547Z,81.20
2019-02-20T16:43:26.673Z,80.76
2019-02-20T16:45:53.687Z,81.01
2019-02-20T16:48:20.423Z,80.67
2019-02-20T16:50:47.057Z,80.62
2019-02-20T16:53:13.832Z,80.51
2019-02-20T16:55:40.470Z,80.93
2019-02-20T16:58:07.784Z,80.51
2019-02-20T17:00:34.962Z,81.22
2019-02-20T17:03:01.367Z,81.28
2019-02-20T17:05:27.904Z,80.34
2019-02-20T17:08:00.423Z,80.40
2019-02-20T17:10:26.959Z,80.48
2019-02-20T17:12:54.747Z,80.73
2019-02-20T17:15:24.426Z,80.45
2019-02-20T17:17:53.211Z,80.96
2019-02-20T17:20:20.346Z,81.09
2019-02-20T17:22:47.196Z,81.03
2019-02-20T17:31:38.234Z,81.89
2019-02-20T17:34:04.989Z,81.58
2019-02-20T17:36:31.676Z,79.62
2019-02-20T17:38:58.378Z,80.99
2019-02-20T17:41:25.482Z,81.49
2019-02-20T17:43:52.570Z,81.75
2019-02-20T17:46:19.319Z,82.26
2019-02-20T17:48:46.727Z,82.21
2019-02-20T17:51:13.946Z,82.38
2019-02-20T17:53:40.735Z,82.83
2019-02-20T17:56:07.786Z,82.34
2019-02-20T17:58:35.560Z,83.27
2019-02-20T18:01:03.977Z,82.95
2019-02-20T18:03:30.396Z,83.02
2019-02-20T18:05:57.467Z,83.08
2019-02-20T18:08:24.052Z,82.95
2019-02-20T18:10:51.221Z,82.83
2019-02-20T18:13:19.826Z,82.74
2019-02-20T18:15:46.652Z,83.09
2019-02-20T18:18:13.424Z,83.11
2019-02-20T18:20:40.626Z,84.05
2019-02-20T18:23:07.855Z,83.76
2019-02-20T18:25:34.471Z,84.50
2019-02-20T18:31:24.960Z,84.37
2019-02-20T18:33:51.350Z,83.92
2019-02-20T18:36:17.868Z,84.15
2019-02-20T18:38:44.337Z,83.85
2019-02-20T18:41:10.861Z,83.78
2019-02-20T18:43:37.550Z,83.76
2019-02-20T18:46:04.134Z,83.96
2019-02-20T18:48:30.780Z,84.02
2019-02-20T18:50:57.202Z,83.71
2019-02-20T18:53:23.663Z,83.43
2019-02-20T18:55:50.814Z,83.39
2019-02-20T18:58:19.078Z,84.49
2019-02-20T19:00:46.030Z,85.36
2019-02-20T19:03:12.960Z,85.53
2019-02-20T19:05:39.631Z,86.04
2019-02-20T19:08:30.155Z,86.27
2019-02-20T19:11:00.433Z,87.00
2019-02-20T19:13:46.105Z,87.10
2019-02-20T19:16:31.745Z,87.28
2019-02-20T19:19:02.965Z,87.10
2019-02-20T19:21:48.527Z,87.77
2019-02-20T19:24:34.150Z,87.81
2019-02-20T19:27:14.184Z,88.61
2019-02-20T19:33:10.280Z,88.44
2019-02-20T19:36:02.017Z,88.59
2019-02-20T19:38:50.316Z,88.81
2019-02-20T19:41:55.407Z,88.81
2019-02-20T19:44:31.913Z,89.05
2019-02-20T19:47:14.139Z,88.75
2019-02-20T19:50:06.481Z,88.42
2019-02-20T19:52:55.104Z,88.55
2019-02-20T19:55:28.311Z,88.62
2019-02-20T19:57:58.537Z,88.72
2019-02-20T20:00:40.606Z,88.67
2019-02-20T20:03:10.947Z,88.84
2019-02-20T20:05:49.578Z,89.16
2019-02-20T20:08:31.435Z,90.11
2019-02-20T20:11:25.945Z,90.57
2019-02-20T20:14:18.995Z,90.36
2019-02-20T20:17:14.307Z,90.56
2019-02-20T20:19:50.700Z,90.33
2019-02-20T20:22:27.237Z,91.41
2019-02-20T20:25:15.912Z,90.90
2019-02-20T20:28:16.579Z,90.84
2019-02-20T20:31:11.134Z,91.80
2019-02-20T20:34:08.906Z,92.19
2019-02-20T20:36:41.858Z,92.61
2019-02-20T20:39:32.374Z,92.29
2019-02-20T20:42:30.180Z,93.03
2019-02-20T20:45:18.396Z,92.67
2019-02-20T20:48:12.831Z,93.66
2019-02-20T20:50:54.652Z,93.23
2019-02-20T20:53:30.549Z,93.48
2019-02-20T20:56:06.399Z,93.38
2019-02-20T20:58:39.611Z,93.58
2019-02-20T21:01:36.550Z,93.65
2019-02-20T21:04:19.030Z,93.22
2019-02-20T21:07:05.751Z,93.83
2019-02-20T21:09:39.299Z,93.64
2019-02-20T21:12:37.875Z,93.29
2019-02-20T21:15:41.992Z,93.41
2019-02-20T21:18:30.177Z,93.51
2019-02-20T21:21:30.427Z,93.81
2019-02-20T21:24:03.656Z,93.82
2019-02-20T21:26:39.617Z,94.03
2019-02-20T21:29:31.152Z,94.03
2019-02-20T21:32:16.467Z,93.80
2019-02-20T21:35:05.209Z,93.84
2019-02-20T21:41:09.783Z,93.93
2019-02-20T21:43:43.483Z,93.96
2019-02-20T21:46:40.001Z,94.11
2019-02-20T21:49:16.470Z,94.15
2019-02-20T21:52:06.208Z,93.77
2019-02-20T21:55:00.856Z,93.35
2019-02-20T21:57:53.914Z,93.46
2019-02-20T22:00:28.031Z,93.38
2019-02-20T22:03:19.687Z,93.45
2019-02-20T22:05:52.603Z,93.12
2019-02-20T22:08:45.899Z,92.85
2019-02-20T22:11:24.197Z,92.16
2019-02-20T22:14:11.833Z,92.55
2019-02-20T22:16:57.512Z,92.57
2019-02-20T22:19:45.386Z,92.29
2019-02-20T22:22:21.258Z,92.58
2019-02-20T22:25:03.784Z,91.87
2019-02-20T22:27:48.918Z,91.55
2019-02-20T22:30:25.762Z,90.95
2019-02-20T22:33:11.203Z,90.94
2019-02-20T22:35:47.002Z,90.94
2019-02-20T22:38:32.399Z,90.90
2019-02-20T22:41:07.238Z,90.78
2019-02-20T22:43:40.739Z,90.11
2019-02-20T22:46:19.858Z,89.62
2019-02-20T22:48:50.176Z,89.13
2019-02-20T22:51:20.389Z,88.53
2019-02-20T22:54:03.024Z,88.23
2019-02-20T22:56:39.054Z,88.17
2019-02-20T22:59:27.748Z,88.12
2019-02-20T23:02:13.312Z,87.68
2019-02-20T23:04:46.636Z,87.81
2019-02-20T23:07:16.870Z,87.27
2019-02-20T23:09:59.277Z,87.17
2019-02-20T23:12:50.535Z,86.83
2019-02-20T23:15:17.011Z,86.38
2019-02-20T23:17:43.335Z,86.86
2019-02-20T23:20:09.862Z,86.40
2019-02-20T23:22:36.486Z,85.68
2019-02-20T23:25:04.560Z,85.33
2019-02-20T23:27:30.908Z,85.00
2019-02-20T23:29:57.169Z,84.66
2019-02-20T23:32:23.797Z,85.01
2019-02-20T23:34:50.325Z,84.79
2019-02-20T23:37:16.850Z,83.97
2019-02-20T23:39:43.346Z,84.61
2019-02-20T23:42:09.907Z,84.76
2019-02-20T23:44:36.481Z,84.73
2019-02-20T23:47:03.288Z,84.65
2019-02-20T23:49:29.839Z,84.36
2019-02-20T23:51:56.350Z,84.80
2019-02-20T23:54:23.605Z,84.64
2019-02-20T23:56:50.056Z,84.44
2019-02-20T23:59:16.382Z,84.48
