createdAt,value
2023-03-21T00:00:39.363Z,1.23
2023-03-21T00:02:41.375Z,1.20
2023-03-21T00:04:51.233Z,0.93
2023-03-21T00:06:54.850Z,1.20
2023-03-21T00:08:56.535Z,1.00
2023-03-21T00:11:04.264Z,1.05
2023-03-21T00:13:05.931Z,1.20
2023-03-21T00:15:09.999Z,1.10
2023-03-21T00:17:11.923Z,0.90
2023-03-21T00:19:14.568Z,1.00
2023-03-21T00:23:39.905Z,1.08
2023-03-21T00:25:41.677Z,0.90
2023-03-21T00:28:01.178Z,0.88
2023-03-21T00:30:06.117Z,1.10
2023-03-21T00:32:07.749Z,1.02
2023-03-21T00:36:13.276Z,1.00
2023-03-21T00:38:15.340Z,1.20
2023-03-21T00:40:26.614Z,1.13
2023-03-21T00:42:32.661Z,1.08
2023-03-21T00:44:36.913Z,1.00
2023-03-21T00:47:00.563Z,1.10
2023-03-21T00:49:00.263Z,1.10
2023-03-21T00:51:01.916Z,1.35
2023-03-21T00:53:03.576Z,1.20
2023-03-21T00:55:07.114Z,1.10
2023-03-21T00:57:08.839Z,1.02
2023-03-21T00:59:10.473Z,1.20
2023-03-21T01:01:12.157Z,0.95
2023-03-21T01:03:24.282Z,1.20
2023-03-21T01:05:47.783Z,1.15
2023-03-21T01:07:53.042Z,1.05
2023-03-21T01:09:54.727Z,1.15
2023-03-21T01:11:56.500Z,1.13
2023-03-21T01:14:14.532Z,1.10
2023-03-21T01:16:20.788Z,1.02
2023-03-21T01:18:26.935Z,1.20
2023-03-21T01:20:29.358Z,1.00
2023-03-21T01:22:31.059Z,0.90
2023-03-21T01:24:35.567Z,0.93
2023-03-21T01:26:39.333Z,0.90
2023-03-21T01:28:42.657Z,1.00
2023-03-21T01:30:49.165Z,0.88
2023-03-21T01:32:51.008Z,1.00
2023-03-21T01:34:52.663Z,0.90
2023-03-21T01:36:54.354Z,1.00
2023-03-21T01:38:56.125Z,1.10
2023-03-21T01:41:06.197Z,1.00
2023-03-21T01:43:22.305Z,1.10
2023-03-21T01:46:01.483Z,1.00
2023-03-21T01:48:03.182Z,0.80
2023-03-21T01:50:06.169Z,1.10
2023-03-21T01:52:18.922Z,0.98
2023-03-21T01:54:29.357Z,1.08
2023-03-21T01:56:37.311Z,0.90
2023-03-21T01:58:41.664Z,1.20
2023-03-21T02:00:43.712Z,1.00
2023-03-21T02:02:58.227Z,1.17
2023-03-21T02:05:04.736Z,1.10
2023-03-21T02:07:19.056Z,1.00
2023-03-21T02:09:24.894Z,1.10
2023-03-21T02:11:27.307Z,0.90
2023-03-21T02:13:29.202Z,0.80
2023-03-21T02:15:31.342Z,0.90
2023-03-21T02:17:40.195Z,1.10
2023-03-21T02:20:00.644Z,1.00
2023-03-21T02:22:23.695Z,0.90
2023-03-21T02:24:41.100Z,0.95
2023-03-21T02:27:03.374Z,1.02
2023-03-21T02:29:19.935Z,0.90
2023-03-21T02:31:34.040Z,0.98
2023-03-21T02:33:55.546Z,0.80
2023-03-21T02:36:27.587Z,1.00
2023-03-21T02:38:41.179Z,1.02
2023-03-21T02:40:50.202Z,1.10
2023-03-21T02:43:20.842Z,0.90
2023-03-21T02:45:45.576Z,0.80
2023-03-21T02:48:20.301Z,0.90
2023-03-21T02:50:41.893Z,1.10
2023-03-21T02:52:47.708Z,0.90
2023-03-21T02:54:51.554Z,0.88
2023-03-21T02:56:55.996Z,1.15
2023-03-21T02:58:58.218Z,0.93
2023-03-21T03:00:59.877Z,0.93
2023-03-21T03:03:09.237Z,0.98
2023-03-21T03:05:23.485Z,0.90
2023-03-21T03:07:25.331Z,0.93
2023-03-21T03:09:42.043Z,1.00
2023-03-21T03:11:45.415Z,0.98
2023-03-21T03:14:52.974Z,0.98
2023-03-21T03:16:55.284Z,1.17
2023-03-21T03:19:00.042Z,1.00
2023-03-21T03:21:16.102Z,1.13
2023-03-21T03:23:39.303Z,0.95
2023-03-21T03:25:49.719Z,1.17
2023-03-21T03:27:54.615Z,1.15
2023-03-21T03:30:00.346Z,0.90
2023-03-21T03:32:12.138Z,0.90
2023-03-21T03:34:20.560Z,0.88
2023-03-21T03:36:32.564Z,0.80
2023-03-21T03:38:36.917Z,0.80
2023-03-21T03:40:46.393Z,1.30
2023-03-21T03:42:52.067Z,1.00
2023-03-21T03:44:54.513Z,1.00
2023-03-21T03:47:32.217Z,1.20
2023-03-21T03:49:41.799Z,1.00
2023-03-21T03:51:58.242Z,0.98
2023-03-21T03:54:12.779Z,0.80
2023-03-21T03:56:14.618Z,0.80
2023-03-21T03:58:26.030Z,0.93
2023-03-21T04:00:34.098Z,0.98
2023-03-21T04:02:36.389Z,1.05
2023-03-21T04:04:38.747Z,0.80
2023-03-21T04:06:41.342Z,0.93
2023-03-21T04:08:43.290Z,1.00
2023-03-21T04:10:45.120Z,1.02
2023-03-21T04:12:46.875Z,0.90
2023-03-21T04:14:48.565Z,0.77
2023-03-21T04:16:50.542Z,0.90
2023-03-21T04:18:52.456Z,1.10
2023-03-21T04:20:54.121Z,1.35
2023-03-21T04:22:56.455Z,1.13
2023-03-21T04:25:00.266Z,1.00
2023-03-21T04:27:02.253Z,0.80
2023-03-21T04:29:04.384Z,1.23
2023-03-21T04:31:19.125Z,0.90
2023-03-21T04:33:26.005Z,1.20
2023-03-21T04:35:28.481Z,1.10
2023-03-21T04:37:33.840Z,0.95
2023-03-21T04:39:35.557Z,0.90
2023-03-21T04:41:37.699Z,1.02
2023-03-21T04:43:39.329Z,1.10
2023-03-21T04:45:41.070Z,0.80
2023-03-21T04:47:42.901Z,0.90
2023-03-21T04:49:44.593Z,1.13
2023-03-21T04:51:46.290Z,0.95
2023-03-21T04:53:49.241Z,1.00
2023-03-21T04:55:54.898Z,0.90
2023-03-21T04:57:57.019Z,1.10
2023-03-21T04:59:58.697Z,0.90
2023-03-21T05:02:00.389Z,1.00
2023-03-21T05:04:04.365Z,0.90
2023-03-21T05:06:08.536Z,0.80
2023-03-21T05:08:10.445Z,1.20
2023-03-21T05:10:12.394Z,0.93
2023-03-21T05:12:14.001Z,0.90
2023-03-21T05:14:18.815Z,1.20
2023-03-21T05:16:20.652Z,1.13
2023-03-21T05:18:25.169Z,0.90
2023-03-21T05:20:26.930Z,0.90
2023-03-21T05:22:29.072Z,1.33
2023-03-21T05:24:32.734Z,0.98
2023-03-21T05:26:34.375Z,1.10
2023-03-21T05:28:36.737Z,1.08
2023-03-21T05:30:38.469Z,1.10
2023-03-21T05:32:40.263Z,1.08
2023-03-21T05:34:41.851Z,1.15
2023-03-21T05:36:43.468Z,1.30
2023-03-21T05:38:47.969Z,1.20
2023-03-21T05:40:50.621Z,1.15
2023-03-21T05:42:52.357Z,1.20
2023-03-21T05:44:53.968Z,1.15
2023-03-21T05:46:55.670Z,1.08
2023-03-21T05:48:57.290Z,1.00
2023-03-21T05:50:58.897Z,1.10
2023-03-21T05:53:00.857Z,1.45
2023-03-21T05:55:03.424Z,1.20
2023-03-21T05:57:05.864Z,1.10
2023-03-21T05:59:08.152Z,1.80
2023-03-21T06:01:10.238Z,2.00
2023-03-21T06:03:12.146Z,2.13
2023-03-21T06:05:14.072Z,2.38
2023-03-21T06:07:15.800Z,2.67
2023-03-21T06:09:17.541Z,2.10
2023-03-21T06:11:26.640Z,2.15
2023-03-21T06:13:28.377Z,2.10
2023-03-21T06:15:30.130Z,2.15
2023-03-21T06:17:32.799Z,2.05
2023-03-21T06:19:34.472Z,1.88
2023-03-21T06:21:36.432Z,1.80
2023-03-21T06:23:38.187Z,1.90
2023-03-21T06:25:40.087Z,2.17
2023-03-21T06:27:43.037Z,2.42
2023-03-21T06:29:46.251Z,2.47
2023-03-21T06:31:48.026Z,1.70
2023-03-21T06:33:49.868Z,1.85
2023-03-21T06:35:53.458Z,1.55
2023-03-21T06:37:55.156Z,1.60
2023-03-21T06:39:56.851Z,2.03
2023-03-21T06:41:58.703Z,1.88
2023-03-21T06:44:00.511Z,1.45
2023-03-21T06:46:02.602Z,1.83
2023-03-21T06:48:04.536Z,1.52
2023-03-21T06:50:07.313Z,1.50
2023-03-21T06:52:09.213Z,1.98
2023-03-21T06:54:11.215Z,1.60
2023-03-21T06:56:14.264Z,1.77
2023-03-21T06:58:16.041Z,1.52
2023-03-21T07:00:18.294Z,1.60
2023-03-21T07:02:20.050Z,1.60
2023-03-21T07:04:21.797Z,1.85
2023-03-21T07:06:26.408Z,1.38
2023-03-21T07:08:28.042Z,1.90
2023-03-21T07:10:29.844Z,1.70
2023-03-21T07:12:35.813Z,1.40
2023-03-21T07:14:37.446Z,1.85
2023-03-21T07:16:39.073Z,1.40
2023-03-21T07:18:41.079Z,1.55
2023-03-21T07:20:48.399Z,1.80
2023-03-21T07:22:50.537Z,1.58
2023-03-21T07:25:04.003Z,1.63
2023-03-21T07:27:06.246Z,1.60
2023-03-21T07:29:07.998Z,1.50
2023-03-21T07:31:15.026Z,1.27
2023-03-21T07:33:16.639Z,1.38
2023-03-21T07:35:18.756Z,1.35
2023-03-21T07:37:20.391Z,1.55
2023-03-21T07:39:23.578Z,1.50
2023-03-21T07:41:25.278Z,1.35
2023-03-21T07:43:26.908Z,1.20
2023-03-21T07:45:28.638Z,1.23
2023-03-21T07:47:30.798Z,1.52
2023-03-21T07:49:32.717Z,1.40
2023-03-21T07:51:35.898Z,1.40
2023-03-21T07:53:37.494Z,1.20
2023-03-21T07:55:39.582Z,1.50
2023-03-21T07:57:41.411Z,1.20
2023-03-21T07:59:43.234Z,1.45
2023-03-21T08:01:44.881Z,1.45
2023-03-21T08:03:47.995Z,1.38
2023-03-21T08:05:50.210Z,1.50
2023-03-21T08:07:52.321Z,1.25
2023-03-21T08:09:53.995Z,1.67
2023-03-21T08:11:55.700Z,1.50
2023-03-21T08:13:58.590Z,1.45
2023-03-21T08:16:00.230Z,1.25
2023-03-21T08:18:01.886Z,1.23
2023-03-21T08:20:08.112Z,1.20
2023-03-21T08:22:10.881Z,1.40
2023-03-21T08:24:12.577Z,1.27
2023-03-21T08:26:18.222Z,1.30
2023-03-21T08:28:20.671Z,1.20
2023-03-21T08:30:25.802Z,0.93
2023-03-21T08:32:31.236Z,1.30
2023-03-21T08:34:32.881Z,1.25
2023-03-21T08:36:36.916Z,1.20
2023-03-21T08:38:38.579Z,1.10
2023-03-21T08:40:41.288Z,1.50
2023-03-21T08:42:44.141Z,1.10
2023-03-21T08:44:45.984Z,1.20
2023-03-21T08:46:47.719Z,1.60
2023-03-21T08:48:49.321Z,1.15
2023-03-21T08:50:51.274Z,1.30
2023-03-21T08:52:52.881Z,1.17
2023-03-21T08:54:54.928Z,1.05
2023-03-21T08:56:56.550Z,1.00
2023-03-21T08:58:59.008Z,1.00
2023-03-21T09:01:00.848Z,1.20
2023-03-21T09:03:04.943Z,1.38
2023-03-21T09:05:07.894Z,1.27
2023-03-21T09:07:12.491Z,1.15
2023-03-21T09:09:14.574Z,1.23
2023-03-21T09:11:16.301Z,1.13
2023-03-21T09:13:17.949Z,1.30
2023-03-21T09:15:21.808Z,1.33
2023-03-21T09:17:23.784Z,1.20
2023-03-21T09:19:25.908Z,1.10
2023-03-21T09:21:28.465Z,1.20
2023-03-21T09:23:30.202Z,1.15
2023-03-21T09:25:32.579Z,1.48
2023-03-21T09:27:34.718Z,1.85
2023-03-21T09:29:36.666Z,1.67
2023-03-21T09:31:39.926Z,1.30
2023-03-21T09:33:42.698Z,1.17
2023-03-21T09:35:44.680Z,1.15
2023-03-21T09:37:47.773Z,1.30
2023-03-21T09:39:51.207Z,1.38
2023-03-21T09:42:09.585Z,1.00
2023-03-21T09:44:37.723Z,1.17
2023-03-21T09:47:02.639Z,1.00
2023-03-21T09:49:17.327Z,1.10
2023-03-21T09:51:20.871Z,1.10
2023-03-21T09:53:37.576Z,0.95
2023-03-21T09:55:41.196Z,1.15
2023-03-21T09:57:45.748Z,1.30
2023-03-21T09:59:50.605Z,1.10
2023-03-21T10:01:52.733Z,1.15
2023-03-21T10:03:56.574Z,1.08
2023-03-21T10:06:01.195Z,1.05
2023-03-21T10:08:27.184Z,1.30
2023-03-21T10:10:34.766Z,1.15
2023-03-21T10:12:36.404Z,1.00
2023-03-21T10:14:43.874Z,1.00
2023-03-21T10:16:49.027Z,1.30
2023-03-21T10:18:51.267Z,1.27
2023-03-21T10:20:53.356Z,1.38
2023-03-21T10:22:56.609Z,1.50
2023-03-21T10:24:58.252Z,1.45
2023-03-21T10:27:01.219Z,1.08
2023-03-21T10:29:03.807Z,1.00
2023-03-21T10:31:08.510Z,1.00
2023-03-21T10:33:23.676Z,1.02
2023-03-21T10:35:25.876Z,1.30
2023-03-21T10:37:27.673Z,1.58
2023-03-21T10:39:34.032Z,1.13
2023-03-21T10:41:35.964Z,1.35
2023-03-21T10:43:40.949Z,1.30
2023-03-21T10:45:45.358Z,1.50
2023-03-21T10:47:51.608Z,1.20
2023-03-21T10:50:07.216Z,1.30
2023-03-21T10:52:13.251Z,1.40
2023-03-21T10:54:18.045Z,1.17
2023-03-21T10:56:25.997Z,1.00
2023-03-21T10:58:33.247Z,1.20
2023-03-21T11:00:41.240Z,1.40
2023-03-21T11:02:47.848Z,1.20
2023-03-21T11:04:50.177Z,1.40
2023-03-21T11:06:55.078Z,1.30
2023-03-21T11:09:06.383Z,1.45
2023-03-21T11:11:12.440Z,1.15
2023-03-21T11:13:26.834Z,1.38
2023-03-21T11:15:51.252Z,2.10
2023-03-21T11:17:53.029Z,1.80
2023-03-21T11:19:59.626Z,1.55
2023-03-21T11:22:07.120Z,1.50
2023-03-21T11:24:14.908Z,1.30
2023-03-21T11:26:30.392Z,1.90
2023-03-21T11:28:39.695Z,1.70
2023-03-21T11:30:56.639Z,1.38
2023-03-21T11:33:06.155Z,1.30
2023-03-21T11:35:22.255Z,1.17
2023-03-21T11:37:24.251Z,1.05
2023-03-21T11:39:41.313Z,1.23
2023-03-21T11:41:47.328Z,0.90
2023-03-21T11:43:53.098Z,1.30
2023-03-21T11:45:59.501Z,1.65
2023-03-21T11:48:08.075Z,1.10
2023-03-21T11:50:29.410Z,1.10
2023-03-21T11:52:43.710Z,0.95
2023-03-21T11:54:57.077Z,1.13
2023-03-21T11:57:44.057Z,1.13
2023-03-21T12:00:00.737Z,0.90
2023-03-21T12:02:27.583Z,1.15
2023-03-21T12:04:44.408Z,1.08
2023-03-21T12:06:56.038Z,1.05
2023-03-21T12:09:27.193Z,1.10
2023-03-21T12:12:18.639Z,1.00
2023-03-21T12:14:58.648Z,0.88
2023-03-21T12:17:03.347Z,1.20
2023-03-21T12:19:31.965Z,0.95
2023-03-21T12:21:38.871Z,0.90
2023-03-21T12:23:43.288Z,0.88
2023-03-21T12:25:56.308Z,1.15
2023-03-21T12:28:32.122Z,0.75
2023-03-21T12:30:43.345Z,1.08
2023-03-21T12:33:04.258Z,1.00
2023-03-21T12:35:26.559Z,0.80
2023-03-21T12:37:40.437Z,1.00
2023-03-21T12:39:46.297Z,0.80
2023-03-21T12:42:18.123Z,0.82
2023-03-21T12:44:25.915Z,0.88
2023-03-21T12:47:06.690Z,0.80
2023-03-21T12:49:31.951Z,1.10
2023-03-21T12:51:41.116Z,1.00
2023-03-21T12:54:05.985Z,0.90
2023-03-21T12:56:16.892Z,0.70
2023-03-21T12:58:22.840Z,0.77
2023-03-21T13:00:53.430Z,0.90
2023-03-21T13:03:03.701Z,0.80
2023-03-21T13:05:18.312Z,0.97
2023-03-21T13:07:23.335Z,0.98
2023-03-21T13:09:38.342Z,0.80
2023-03-21T13:11:40.808Z,0.75
2023-03-21T13:14:30.743Z,0.95
2023-03-21T13:17:01.413Z,0.80
2023-03-21T13:19:08.795Z,0.60
2023-03-21T13:21:19.311Z,0.80
2023-03-21T13:23:38.621Z,0.60
2023-03-21T13:25:46.984Z,0.80
2023-03-21T13:27:53.726Z,0.70
2023-03-21T13:30:06.539Z,0.80
2023-03-21T13:32:28.126Z,0.70
2023-03-21T13:34:31.131Z,1.05
2023-03-21T13:36:38.119Z,0.63
2023-03-21T13:38:40.262Z,0.77
2023-03-21T13:40:51.319Z,1.05
2023-03-21T13:42:59.636Z,0.90
2023-03-21T13:45:06.379Z,0.90
2023-03-21T13:47:51.979Z,0.80
2023-03-21T13:50:18.676Z,0.90
2023-03-21T13:52:20.403Z,0.75
2023-03-21T13:54:44.115Z,0.90
2023-03-21T13:56:48.414Z,0.68
2023-03-21T13:58:53.090Z,0.90
2023-03-21T14:01:33.594Z,1.23
2023-03-21T14:03:35.824Z,0.70
2023-03-21T14:05:39.277Z,0.75
2023-03-21T14:07:43.261Z,0.90
2023-03-21T14:09:48.955Z,0.90
2023-03-21T14:11:54.650Z,0.60
2023-03-21T14:14:00.792Z,0.60
2023-03-21T14:16:10.243Z,0.82
2023-03-21T14:18:28.141Z,0.60
2023-03-21T14:20:38.721Z,0.80
2023-03-21T14:22:40.879Z,0.80
2023-03-21T14:24:48.244Z,0.60
2023-03-21T14:26:53.659Z,0.90
2023-03-21T14:28:55.337Z,0.73
2023-03-21T14:31:01.029Z,0.63
2023-03-21T14:33:25.875Z,0.82
2023-03-21T14:35:31.363Z,0.70
2023-03-21T14:37:40.531Z,0.75
2023-03-21T14:39:42.275Z,0.80
2023-03-21T14:41:53.000Z,0.85
2023-03-21T14:44:10.631Z,1.35
2023-03-21T14:46:13.501Z,1.15
2023-03-21T14:48:16.932Z,1.00
2023-03-21T14:50:19.102Z,0.82
2023-03-21T14:52:25.170Z,0.82
2023-03-21T14:54:28.323Z,1.00
2023-03-21T14:56:30.196Z,0.93
2023-03-21T14:58:33.270Z,1.00
2023-03-21T15:00:35.566Z,1.00
2023-03-21T15:02:39.994Z,0.85
2023-03-21T15:04:43.483Z,1.13
2023-03-21T15:06:53.986Z,1.58
2023-03-21T15:09:01.379Z,1.10
2023-03-21T15:11:12.046Z,0.98
2023-03-21T15:13:19.352Z,1.20
2023-03-21T15:15:23.873Z,1.08
2023-03-21T15:17:27.934Z,1.20
2023-03-21T15:19:35.503Z,1.05
2023-03-21T15:21:45.161Z,1.25
2023-03-21T15:23:49.320Z,1.90
2023-03-21T15:25:51.205Z,1.20
2023-03-21T15:27:54.487Z,1.63
2023-03-21T15:29:56.889Z,1.20
2023-03-21T15:31:59.665Z,1.20
2023-03-21T15:34:03.124Z,1.45
2023-03-21T15:36:09.783Z,1.30
2023-03-21T15:38:28.548Z,1.02
2023-03-21T15:40:32.121Z,1.30
2023-03-21T15:42:41.698Z,0.90
2023-03-21T15:44:49.595Z,1.70
2023-03-21T15:46:52.687Z,1.70
2023-03-21T15:49:08.214Z,2.08
2023-03-21T15:51:24.126Z,1.58
2023-03-21T15:53:26.262Z,1.98
2023-03-21T15:55:56.884Z,1.60
2023-03-21T15:58:07.659Z,1.40
2023-03-21T16:00:25.572Z,1.50
2023-03-21T16:02:30.748Z,1.50
2023-03-21T16:04:32.457Z,2.13
2023-03-21T16:06:36.621Z,1.90
2023-03-21T16:08:53.655Z,2.13
2023-03-21T16:11:13.977Z,1.77
2023-03-21T16:13:16.568Z,2.17
2023-03-21T16:15:18.242Z,1.70
2023-03-21T16:17:37.970Z,2.35
2023-03-21T16:19:40.010Z,2.10
2023-03-21T16:21:42.077Z,2.42
2023-03-21T16:23:44.481Z,2.25
2023-03-21T16:25:46.916Z,2.13
2023-03-21T16:27:48.785Z,2.33
2023-03-21T16:29:50.509Z,2.40
2023-03-21T16:31:52.206Z,2.30
2023-03-21T16:33:54.336Z,2.97
2023-03-21T16:35:57.510Z,2.28
2023-03-21T16:37:59.298Z,2.40
2023-03-21T16:40:01.265Z,2.42
2023-03-21T16:42:03.070Z,2.50
2023-03-21T16:44:04.786Z,2.15
2023-03-21T16:46:06.975Z,1.98
2023-03-21T16:48:15.928Z,1.98
2023-03-21T16:50:27.916Z,2.40
2023-03-21T16:52:29.516Z,2.05
2023-03-21T16:54:31.181Z,2.13
2023-03-21T16:56:42.944Z,2.47
2023-03-21T16:58:44.678Z,1.70
2023-03-21T17:00:47.246Z,1.73
2023-03-21T17:02:53.521Z,1.75
2023-03-21T17:04:55.491Z,1.83
2023-03-21T17:06:57.107Z,1.95
2023-03-21T17:08:59.290Z,2.45
2023-03-21T17:11:02.195Z,2.72
2023-03-21T17:13:04.945Z,1.58
2023-03-21T17:15:07.300Z,2.20
2023-03-21T17:17:13.921Z,1.98
2023-03-21T17:19:21.950Z,1.90
2023-03-21T17:21:27.214Z,2.25
2023-03-21T17:23:28.886Z,2.00
2023-03-21T17:25:30.769Z,1.73
2023-03-21T17:27:32.465Z,1.42
2023-03-21T17:29:34.119Z,1.75
2023-03-21T17:31:37.419Z,1.92
2023-03-21T17:33:39.120Z,1.77
2023-03-21T17:35:40.774Z,1.70
2023-03-21T17:37:42.941Z,2.00
2023-03-21T17:39:46.052Z,1.92
2023-03-21T17:41:47.815Z,1.85
2023-03-21T17:43:50.924Z,2.28
2023-03-21T17:45:52.632Z,2.13
2023-03-21T17:47:54.982Z,1.85
2023-03-21T17:49:56.958Z,2.10
2023-03-21T17:51:58.677Z,2.28
2023-03-21T17:54:00.502Z,1.90
2023-03-21T17:56:02.256Z,1.85
2023-03-21T17:58:05.561Z,2.35
2023-03-21T18:00:12.546Z,1.55
2023-03-21T18:02:14.323Z,1.98
2023-03-21T18:04:16.012Z,2.28
2023-03-21T18:06:20.049Z,2.17
2023-03-21T18:08:22.096Z,2.05
2023-03-21T18:10:27.607Z,1.15
2023-03-21T18:12:29.257Z,2.17
2023-03-21T18:14:31.153Z,1.75
2023-03-21T18:16:32.801Z,1.70
2023-03-21T18:18:35.049Z,1.92
2023-03-21T18:20:54.340Z,2.47
2023-03-21T18:22:56.518Z,2.85
2023-03-21T18:24:58.945Z,1.80
2023-03-21T18:27:00.853Z,2.28
2023-03-21T18:30:00.376Z,1.92
2023-03-21T18:31:25.275Z,1.98
2023-03-21T18:33:27.515Z,2.00
2023-03-21T18:35:29.816Z,1.92
2023-03-21T18:37:31.783Z,1.85
2023-03-21T18:39:33.710Z,2.40
2023-03-21T18:41:35.434Z,2.05
2023-03-21T18:45:59.820Z,1.80
2023-03-21T18:48:01.554Z,1.50
2023-03-21T18:50:14.012Z,1.98
2023-03-21T18:52:16.753Z,1.77
2023-03-21T18:54:18.601Z,2.20
2023-03-21T18:57:19.693Z,1.83
2023-03-21T18:58:44.713Z,1.60
2023-03-21T19:00:46.706Z,1.85
2023-03-21T19:02:52.400Z,1.77
2023-03-21T19:04:57.767Z,1.98
2023-03-21T19:06:59.604Z,2.00
2023-03-21T19:09:02.052Z,2.47
2023-03-21T19:11:06.766Z,3.50
2023-03-21T19:13:08.953Z,3.25
2023-03-21T19:15:11.399Z,3.03
2023-03-21T19:19:35.133Z,2.10
2023-03-21T19:21:37.319Z,2.00
2023-03-21T19:24:18.078Z,2.13
2023-03-21T19:26:01.198Z,2.08
2023-03-21T19:28:03.720Z,2.00
2023-03-21T19:30:14.486Z,2.00
2023-03-21T19:32:17.145Z,1.88
2023-03-21T19:34:19.453Z,2.17
2023-03-21T19:36:23.229Z,2.47
2023-03-21T19:38:26.252Z,2.10
2023-03-21T19:40:28.017Z,2.92
2023-03-21T19:42:30.874Z,2.30
2023-03-21T19:44:33.222Z,2.28
2023-03-21T19:46:34.860Z,2.28
2023-03-21T19:48:38.401Z,3.10
2023-03-21T19:51:03.270Z,2.40
2023-03-21T19:53:02.415Z,2.45
2023-03-21T19:55:04.942Z,1.83
2023-03-21T19:57:07.332Z,2.20
2023-03-21T19:59:09.091Z,2.08
2023-03-21T20:01:11.618Z,2.65
2023-03-21T20:03:13.428Z,2.25
2023-03-21T20:05:17.265Z,2.40
2023-03-21T20:07:19.435Z,2.30
2023-03-21T20:11:43.372Z,2.20
2023-03-21T20:13:46.532Z,2.35
2023-03-21T20:15:48.385Z,2.50
2023-03-21T20:17:50.733Z,3.38
2023-03-21T20:19:53.332Z,3.72
2023-03-21T20:21:59.799Z,4.05
2023-03-21T20:24:05.098Z,3.17
2023-03-21T20:26:13.353Z,2.92
2023-03-21T20:28:24.569Z,2.53
2023-03-21T20:30:27.709Z,2.50
2023-03-21T20:32:29.454Z,2.42
2023-03-21T20:34:31.283Z,2.40
2023-03-21T20:36:40.101Z,2.70
2023-03-21T20:38:42.243Z,2.55
2023-03-21T20:40:45.470Z,2.05
2023-03-21T20:42:48.683Z,2.15
2023-03-21T20:44:58.706Z,2.35
2023-03-21T20:47:00.805Z,2.13
2023-03-21T20:49:02.436Z,2.47
2023-03-21T20:52:12.424Z,2.05
2023-03-21T20:53:32.788Z,2.20
2023-03-21T20:55:34.818Z,2.40
2023-03-21T20:57:38.741Z,2.10
2023-03-21T20:59:41.305Z,2.65
2023-03-21T21:01:43.072Z,2.53
2023-03-21T21:03:44.911Z,2.33
2023-03-21T21:05:47.755Z,2.03
2023-03-21T21:07:50.509Z,2.13
2023-03-21T21:09:53.890Z,2.35
2023-03-21T21:12:11.147Z,2.25
2023-03-21T21:14:14.344Z,2.17
2023-03-21T21:16:17.007Z,1.90
2023-03-21T21:18:18.809Z,2.22
2023-03-21T21:20:20.834Z,2.08
2023-03-21T21:22:22.456Z,2.33
2023-03-21T21:24:24.065Z,1.92
2023-03-21T21:26:25.968Z,1.88
2023-03-21T21:28:30.239Z,1.95
2023-03-21T21:30:32.488Z,2.30
2023-03-21T21:32:34.455Z,2.08
2023-03-21T21:34:37.013Z,1.95
2023-03-21T21:36:38.854Z,1.70
2023-03-21T21:38:40.890Z,2.20
2023-03-21T21:40:42.941Z,2.03
2023-03-21T21:42:44.835Z,1.88
2023-03-21T21:44:47.296Z,1.85
2023-03-21T21:46:48.951Z,1.95
2023-03-21T21:48:50.595Z,2.55
2023-03-21T21:50:53.949Z,1.80
2023-03-21T21:52:55.566Z,2.33
2023-03-21T21:54:57.219Z,1.90
2023-03-21T21:56:59.380Z,1.52
2023-03-21T21:59:03.926Z,2.03
2023-03-21T22:01:07.027Z,1.75
2023-03-21T22:03:10.260Z,1.80
2023-03-21T22:05:11.974Z,1.98
2023-03-21T22:07:14.126Z,2.00
2023-03-21T22:09:15.944Z,1.90
2023-03-21T22:11:18.861Z,1.50
2023-03-21T22:13:20.710Z,2.00
2023-03-21T22:15:23.741Z,1.80
2023-03-21T22:17:25.367Z,1.67
2023-03-21T22:19:27.703Z,1.50
2023-03-21T22:21:29.337Z,1.73
2023-03-21T22:23:30.978Z,1.92
2023-03-21T22:25:33.108Z,1.90
2023-03-21T22:27:35.169Z,2.00
2023-03-21T22:29:36.824Z,1.65
2023-03-21T22:31:41.643Z,1.70
2023-03-21T22:33:43.881Z,1.70
2023-03-21T22:35:45.962Z,1.80
2023-03-21T22:37:47.895Z,1.40
2023-03-21T22:39:49.642Z,2.00
2023-03-21T22:41:51.635Z,1.60
2023-03-21T22:43:53.349Z,1.80
2023-03-21T22:45:55.633Z,1.70
2023-03-21T22:47:59.791Z,1.63
2023-03-21T22:50:01.795Z,1.70
2023-03-21T22:52:05.029Z,1.85
2023-03-21T22:54:06.807Z,1.80
2023-03-21T22:56:09.153Z,1.80
2023-03-21T22:58:10.799Z,1.60
2023-03-21T23:00:13.579Z,1.98
2023-03-21T23:02:16.037Z,1.60
2023-03-21T23:04:17.838Z,1.80
2023-03-21T23:06:19.647Z,2.00
2023-03-21T23:08:21.825Z,1.50
2023-03-21T23:10:23.594Z,1.60
2023-03-21T23:12:25.361Z,1.67
2023-03-21T23:14:27.037Z,1.70
2023-03-21T23:16:28.958Z,1.60
2023-03-21T23:18:30.753Z,1.50
2023-03-21T23:20:32.498Z,1.58
2023-03-21T23:22:35.506Z,1.60
2023-03-21T23:24:37.339Z,1.60
2023-03-21T23:26:39.186Z,1.60
2023-03-21T23:28:40.829Z,1.48
2023-03-21T23:30:42.729Z,1.20
2023-03-21T23:32:44.440Z,1.58
2023-03-21T23:34:48.368Z,1.80
2023-03-21T23:36:50.105Z,1.80
2023-03-21T23:38:52.596Z,1.50
2023-03-21T23:40:54.192Z,1.40
2023-03-21T23:42:59.664Z,1.38
2023-03-21T23:45:01.372Z,1.25
2023-03-21T23:47:03.016Z,1.30
2023-03-21T23:49:05.004Z,1.45
2023-03-21T23:51:07.006Z,1.60
2023-03-21T23:53:08.642Z,1.33
2023-03-21T23:55:10.958Z,1.65
2023-03-21T23:57:12.577Z,1.30
2023-03-21T23:59:14.248Z,1.70
