createdAt,value
2023-02-19T17:15:15.395Z,0.40
2023-02-19T17:20:17.386Z,0.50
2023-02-19T17:25:20.127Z,0.30
2023-02-19T17:30:32.894Z,0.43
2023-02-19T17:35:35.166Z,0.62
2023-02-19T17:40:38.249Z,0.80
2023-02-19T17:45:40.434Z,0.60
2023-02-19T17:50:43.017Z,0.70
2023-02-19T17:55:45.265Z,0.70
2023-02-19T18:00:47.435Z,0.40
2023-02-19T18:05:49.567Z,0.62
2023-02-19T18:10:52.725Z,0.50
2023-02-19T18:15:54.821Z,0.40
2023-02-19T18:20:56.910Z,0.50
2023-02-19T18:25:59.089Z,0.50
2023-02-19T18:31:01.850Z,0.50
2023-02-19T18:36:04.318Z,0.50
2023-02-19T18:41:06.428Z,0.60
2023-02-19T18:46:09.838Z,0.50
2023-02-19T18:51:13.652Z,0.60
2023-02-19T18:56:16.456Z,0.50
2023-02-19T19:01:18.599Z,0.60
2023-02-19T19:06:20.711Z,0.60
2023-02-19T19:11:22.818Z,0.73
2023-02-19T19:16:29.331Z,0.80
2023-02-19T19:21:31.730Z,0.90
2023-02-19T19:26:35.114Z,0.80
2023-02-19T19:31:37.713Z,1.15
2023-02-19T19:36:40.062Z,1.00
2023-02-19T19:41:42.289Z,1.10
2023-02-19T19:46:45.620Z,0.93
2023-02-19T19:51:48.376Z,1.17
2023-02-19T19:56:50.989Z,0.93
2023-02-19T20:01:57.239Z,1.37
2023-02-19T20:07:00.256Z,1.20
2023-02-19T20:12:03.050Z,1.27
2023-02-19T20:17:05.413Z,1.10
2023-02-19T20:22:07.681Z,1.10
2023-02-19T20:27:09.885Z,1.23
2023-02-19T20:32:14.231Z,0.80
2023-02-19T20:37:16.324Z,0.60
2023-02-19T20:42:19.009Z,1.02
2023-02-19T20:47:21.085Z,0.80
2023-02-19T20:52:24.893Z,0.67
2023-02-19T20:57:27.010Z,0.60
2023-02-19T21:02:29.410Z,0.70
2023-02-19T21:07:31.653Z,0.60
2023-02-19T21:12:33.909Z,0.70
2023-02-19T21:17:35.972Z,0.70
2023-02-19T21:22:38.155Z,0.60
2023-02-19T21:27:40.315Z,0.70
2023-02-19T21:32:42.414Z,0.90
2023-02-19T21:37:44.590Z,0.70
2023-02-19T21:42:46.649Z,0.70
2023-02-19T21:47:52.045Z,0.77
