createdAt,value
2022-08-07T00:02:36.859Z,46.42
2022-08-07T00:05:01.609Z,46.41
2022-08-07T00:07:40.292Z,46.93
2022-08-07T00:10:25.968Z,46.96
2022-08-07T00:13:00.485Z,47.47
2022-08-07T00:15:38.328Z,46.04
2022-08-07T00:18:19.389Z,45.87
2022-08-07T00:21:07.949Z,44.79
2022-08-07T00:23:52.801Z,45.06
2022-08-07T00:26:49.465Z,44.43
2022-08-07T00:29:06.686Z,44.43
2022-08-07T00:31:37.634Z,44.56
2022-08-07T00:34:11.043Z,44.50
2022-08-07T00:36:43.012Z,44.67
2022-08-07T00:39:12.805Z,43.55
2022-08-07T00:41:53.108Z,45.76
2022-08-07T00:44:21.549Z,44.73
2022-08-07T00:46:48.442Z,45.09
2022-08-07T00:49:24.883Z,46.08
2022-08-07T00:52:06.018Z,46.24
2022-08-07T00:54:36.885Z,46.16
2022-08-07T00:57:07.824Z,47.83
2022-08-07T00:59:39.499Z,48.50
2022-08-07T01:02:13.925Z,47.43
2022-08-07T01:04:58.219Z,46.95
2022-08-07T01:07:29.216Z,46.43
2022-08-07T01:10:06.090Z,46.70
2022-08-07T01:12:38.882Z,46.69
2022-08-07T01:15:07.360Z,46.61
2022-08-07T01:17:40.073Z,46.98
2022-08-07T01:20:17.089Z,47.66
2022-08-07T01:22:58.373Z,46.88
2022-08-07T01:25:54.445Z,47.70
2022-08-07T01:28:22.219Z,47.86
2022-08-07T01:30:52.802Z,47.04
2022-08-07T01:33:22.484Z,47.19
2022-08-07T01:35:53.368Z,47.72
2022-08-07T01:38:29.176Z,47.74
2022-08-07T01:41:04.438Z,48.99
2022-08-07T01:43:38.559Z,48.56
2022-08-07T01:46:08.351Z,48.85
2022-08-07T01:48:46.737Z,49.15
2022-08-07T01:51:58.673Z,49.15
2022-08-07T01:54:32.578Z,48.81
2022-08-07T01:58:00.985Z,48.58
2022-08-07T02:00:14.292Z,48.52
2022-08-07T02:03:19.247Z,48.82
2022-08-07T02:06:01.300Z,48.81
2022-08-07T02:08:36.403Z,49.35
2022-08-07T02:11:04.715Z,48.94
2022-08-07T02:13:56.559Z,49.18
2022-08-07T02:16:28.745Z,49.17
2022-08-07T02:20:05.627Z,49.25
2022-08-07T02:21:57.694Z,48.67
2022-08-07T02:24:29.429Z,48.39
2022-08-07T02:27:01.288Z,48.90
2022-08-07T02:29:32.726Z,48.80
2022-08-07T02:32:04.273Z,48.40
2022-08-07T02:34:33.220Z,47.33
2022-08-07T02:37:08.101Z,47.50
2022-08-07T02:39:43.112Z,47.80
2022-08-07T02:42:31.276Z,47.16
2022-08-07T02:45:07.331Z,47.10
2022-08-07T02:48:01.872Z,47.11
2022-08-07T02:50:34.470Z,47.41
2022-08-07T02:53:10.952Z,47.26
2022-08-07T02:56:03.198Z,46.73
2022-08-07T02:58:36.736Z,46.37
2022-08-07T03:01:16.057Z,46.20
2022-08-07T03:03:49.800Z,47.67
2022-08-07T03:06:26.132Z,46.51
2022-08-07T03:09:02.591Z,41.85
2022-08-07T03:11:32.991Z,39.59
2022-08-07T03:14:09.163Z,37.10
2022-08-07T03:16:38.424Z,35.28
2022-08-07T03:19:08.399Z,33.70
2022-08-07T03:21:36.419Z,32.36
2022-08-07T03:24:19.927Z,30.59
2022-08-07T03:26:58.276Z,29.40
2022-08-07T03:29:36.829Z,28.17
2022-08-07T03:32:13.727Z,26.32
2022-08-07T03:35:17.581Z,26.49
2022-08-07T03:37:55.013Z,24.85
2022-08-07T03:40:35.981Z,24.06
2022-08-07T03:43:13.900Z,24.26
2022-08-07T03:45:51.369Z,23.64
2022-08-07T03:48:24.313Z,22.64
2022-08-07T03:50:57.850Z,22.83
2022-08-07T03:54:05.861Z,22.66
2022-08-07T03:56:32.552Z,22.30
2022-08-07T03:59:08.102Z,21.21
2022-08-07T04:01:45.632Z,21.57
2022-08-07T04:04:20.350Z,20.43
2022-08-07T04:06:53.081Z,19.42
2022-08-07T04:09:24.092Z,18.73
2022-08-07T04:12:20.846Z,18.85
2022-08-07T04:14:49.004Z,18.44
2022-08-07T04:18:57.866Z,18.34
2022-08-07T04:20:26.688Z,18.65
2022-08-07T04:23:01.977Z,19.04
2022-08-07T04:25:39.306Z,18.73
2022-08-07T04:28:15.178Z,19.40
2022-08-07T04:30:57.387Z,18.93
2022-08-07T04:33:35.298Z,19.02
2022-08-07T04:36:06.599Z,18.83
2022-08-07T04:38:36.233Z,18.68
2022-08-07T04:41:04.270Z,19.48
2022-08-07T04:44:12.566Z,19.35
2022-08-07T04:47:56.884Z,19.45
2022-08-07T04:50:44.205Z,20.69
2022-08-07T04:54:01.771Z,20.66
2022-08-07T04:58:10.821Z,21.39
2022-08-07T05:00:12.875Z,20.96
2022-08-07T05:02:20.682Z,21.92
2022-08-07T05:05:11.440Z,22.14
2022-08-07T05:08:00.914Z,22.61
2022-08-07T05:10:37.477Z,22.59
2022-08-07T05:14:56.531Z,23.56
2022-08-07T05:16:06.412Z,23.60
2022-08-07T05:18:44.026Z,24.41
2022-08-07T05:21:14.684Z,23.18
2022-08-07T05:23:52.208Z,23.31
2022-08-07T05:26:24.239Z,22.64
2022-08-07T05:29:04.097Z,23.78
2022-08-07T05:31:51.233Z,23.29
2022-08-07T05:34:45.675Z,24.71
2022-08-07T05:37:15.120Z,25.18
2022-08-07T05:40:05.414Z,24.74
2022-08-07T05:42:41.251Z,23.95
2022-08-07T05:45:26.209Z,24.64
2022-08-07T05:48:04.182Z,25.79
2022-08-07T05:50:42.816Z,24.88
2022-08-07T05:54:09.344Z,24.84
2022-08-07T05:56:12.485Z,25.58
2022-08-07T05:58:52.399Z,24.95
2022-08-07T06:01:24.804Z,24.84
2022-08-07T06:04:00.928Z,24.43
2022-08-07T06:06:36.441Z,24.88
2022-08-07T06:09:08.756Z,25.37
2022-08-07T06:12:12.433Z,24.98
2022-08-07T06:14:49.592Z,24.12
2022-08-07T06:17:22.308Z,24.85
2022-08-07T06:20:03.331Z,23.69
2022-08-07T06:22:40.070Z,24.08
2022-08-07T06:25:54.281Z,23.46
2022-08-07T06:28:27.378Z,24.71
2022-08-07T06:30:58.244Z,24.03
2022-08-07T06:33:29.528Z,23.54
2022-08-07T06:36:06.593Z,24.09
2022-08-07T06:40:17.188Z,23.71
2022-08-07T06:42:32.988Z,23.36
2022-08-07T06:46:00.829Z,23.43
2022-08-07T06:52:53.195Z,23.13
2022-08-07T06:55:53.832Z,22.74
2022-08-07T06:58:28.756Z,22.41
2022-08-07T07:01:21.175Z,22.51
2022-08-07T07:03:58.134Z,22.89
2022-08-07T07:07:00.683Z,22.46
2022-08-07T07:09:31.795Z,22.13
2022-08-07T07:12:33.488Z,22.01
2022-08-07T07:15:51.717Z,21.41
2022-08-07T07:22:05.152Z,21.18
2022-08-07T07:26:31.400Z,21.84
2022-08-07T07:28:42.809Z,21.73
2022-08-07T07:31:39.795Z,21.37
2022-08-07T07:34:22.041Z,21.25
2022-08-07T07:37:14.326Z,20.54
2022-08-07T07:40:19.779Z,21.27
2022-08-07T07:43:15.079Z,20.26
2022-08-07T07:46:38.267Z,19.92
2022-08-07T07:48:35.705Z,20.31
2022-08-07T07:51:12.022Z,20.19
2022-08-07T07:54:07.480Z,20.18
2022-08-07T07:56:40.837Z,19.34
2022-08-07T07:59:09.817Z,19.13
2022-08-07T08:02:02.430Z,19.20
2022-08-07T08:04:32.068Z,19.98
2022-08-07T08:07:02.825Z,19.23
2022-08-07T08:10:04.862Z,19.37
2022-08-07T08:12:52.382Z,19.92
2022-08-07T08:15:57.788Z,20.08
2022-08-07T08:18:24.702Z,20.13
2022-08-07T08:20:52.414Z,20.33
2022-08-07T08:23:27.942Z,20.78
2022-08-07T08:26:06.996Z,19.43
2022-08-07T08:28:44.892Z,19.95
2022-08-07T08:31:58.422Z,19.36
2022-08-07T08:34:46.624Z,19.14
2022-08-07T08:38:00.325Z,20.05
2022-08-07T08:40:40.925Z,20.04
2022-08-07T08:43:22.208Z,19.42
2022-08-07T08:46:20.390Z,18.38
2022-08-07T08:49:01.958Z,18.95
2022-08-07T08:52:01.124Z,18.52
2022-08-07T08:54:41.621Z,18.30
2022-08-07T08:57:19.800Z,18.15
2022-08-07T09:00:23.109Z,18.41
2022-08-07T09:03:07.518Z,19.02
2022-08-07T09:05:47.808Z,17.87
2022-08-07T09:08:28.613Z,17.55
2022-08-07T09:11:50.751Z,17.46
2022-08-07T09:14:50.941Z,17.74
2022-08-07T09:18:09.895Z,17.73
2022-08-07T09:20:58.335Z,16.77
2022-08-07T09:24:32.256Z,17.43
2022-08-07T09:26:47.831Z,16.96
2022-08-07T09:30:01.234Z,17.68
2022-08-07T09:32:21.699Z,18.11
2022-08-07T09:34:53.860Z,18.35
2022-08-07T09:37:53.394Z,19.05
2022-08-07T09:40:35.597Z,18.50
2022-08-07T09:44:03.392Z,18.74
2022-08-07T09:47:52.329Z,17.91
2022-08-07T09:50:18.312Z,18.15
2022-08-07T09:52:51.686Z,18.62
2022-08-07T09:56:03.314Z,20.31
2022-08-07T09:58:53.407Z,20.09
2022-08-07T10:01:57.339Z,19.90
2022-08-07T10:05:12.745Z,20.00
2022-08-07T10:08:19.598Z,20.74
2022-08-07T10:11:16.741Z,19.76
2022-08-07T10:14:01.359Z,19.60
2022-08-07T10:16:41.193Z,19.50
2022-08-07T10:19:30.216Z,18.93
2022-08-07T10:22:33.626Z,19.47
2022-08-07T10:25:22.628Z,19.24
2022-08-07T10:28:49.588Z,19.27
2022-08-07T10:31:49.034Z,18.95
2022-08-07T10:34:27.246Z,18.01
2022-08-07T10:37:17.852Z,17.78
2022-08-07T10:40:08.780Z,18.02
2022-08-07T10:42:59.558Z,17.99
2022-08-07T10:45:57.809Z,18.00
2022-08-07T10:48:54.268Z,18.63
2022-08-07T10:51:57.580Z,19.38
2022-08-07T10:54:35.568Z,19.87
2022-08-07T10:57:39.207Z,20.79
2022-08-07T11:00:36.757Z,20.18
2022-08-07T11:03:11.379Z,18.86
2022-08-07T11:06:18.293Z,18.87
2022-08-07T11:09:12.960Z,19.27
2022-08-07T11:12:11.105Z,18.09
2022-08-07T11:14:59.783Z,17.11
2022-08-07T11:17:43.637Z,18.13
2022-08-07T11:20:24.619Z,17.94
2022-08-07T11:23:07.486Z,18.86
2022-08-07T11:26:11.229Z,17.26
2022-08-07T11:28:53.298Z,17.72
2022-08-07T11:31:27.173Z,17.22
2022-08-07T11:34:42.375Z,17.70
2022-08-07T11:37:38.439Z,17.06
2022-08-07T11:40:50.180Z,17.68
2022-08-07T11:43:29.836Z,17.34
2022-08-07T11:46:43.492Z,17.34
2022-08-07T11:50:25.496Z,18.23
2022-08-07T11:52:49.962Z,16.63
2022-08-07T11:56:09.315Z,16.37
2022-08-07T11:59:01.582Z,15.71
2022-08-07T12:02:01.367Z,16.14
2022-08-07T12:04:36.573Z,16.34
2022-08-07T12:07:27.353Z,15.65
2022-08-07T12:10:05.613Z,16.02
2022-08-07T12:12:40.486Z,15.29
2022-08-07T12:15:46.714Z,15.82
2022-08-07T12:18:50.652Z,15.75
2022-08-07T12:22:36.373Z,15.42
2022-08-07T12:24:37.515Z,14.81
2022-08-07T12:27:18.683Z,15.33
2022-08-07T12:30:02.257Z,15.52
2022-08-07T12:32:54.597Z,16.06
2022-08-07T12:36:02.246Z,15.64
2022-08-07T12:38:42.464Z,15.80
2022-08-07T12:41:12.802Z,15.87
2022-08-07T12:44:02.194Z,15.69
2022-08-07T12:46:50.902Z,16.39
2022-08-07T12:49:51.015Z,16.53
2022-08-07T12:52:41.745Z,15.83
2022-08-07T12:56:09.142Z,17.03
2022-08-07T12:58:53.281Z,16.35
2022-08-07T13:01:55.912Z,16.14
2022-08-07T13:04:49.143Z,16.05
2022-08-07T13:08:12.801Z,16.98
2022-08-07T13:11:08.600Z,16.22
2022-08-07T13:14:18.447Z,16.64
2022-08-07T13:17:21.212Z,16.17
2022-08-07T13:20:00.221Z,16.23
2022-08-07T13:22:34.278Z,16.36
2022-08-07T13:25:15.412Z,16.55
2022-08-07T13:28:24.132Z,16.13
2022-08-07T13:31:01.625Z,16.55
2022-08-07T13:34:31.527Z,16.63
2022-08-07T13:37:10.661Z,16.10
2022-08-07T13:40:36.275Z,16.30
2022-08-07T13:42:44.072Z,15.54
2022-08-07T13:46:12.072Z,15.87
2022-08-07T13:48:10.560Z,16.65
2022-08-07T13:52:04.554Z,16.65
2022-08-07T13:55:31.333Z,16.49
2022-08-07T13:58:20.294Z,15.80
2022-08-07T14:00:58.685Z,16.66
2022-08-07T14:04:05.599Z,16.09
2022-08-07T14:06:50.304Z,16.95
2022-08-07T14:10:02.928Z,17.63
2022-08-07T14:15:56.823Z,16.73
2022-08-07T14:18:30.660Z,17.36
2022-08-07T14:21:20.748Z,17.22
2022-08-07T14:23:59.956Z,16.88
2022-08-07T14:26:50.351Z,17.15
2022-08-07T14:30:08.212Z,17.30
2022-08-07T14:32:20.674Z,16.68
2022-08-07T14:34:54.579Z,17.55
2022-08-07T14:37:23.807Z,17.32
2022-08-07T14:40:26.737Z,17.87
2022-08-07T14:43:59.118Z,18.18
2022-08-07T14:46:01.024Z,17.35
2022-08-07T14:48:33.165Z,17.10
2022-08-07T14:51:23.786Z,17.63
2022-08-07T14:54:30.189Z,17.97
2022-08-07T14:56:43.572Z,17.79
2022-08-07T15:00:05.666Z,18.37
2022-08-07T15:05:01.614Z,19.16
2022-08-07T15:07:47.728Z,19.62
2022-08-07T15:10:29.874Z,20.34
2022-08-07T15:13:06.331Z,21.20
2022-08-07T15:15:41.406Z,20.70
2022-08-07T15:18:28.844Z,20.54
2022-08-07T15:21:58.759Z,20.28
2022-08-07T15:27:03.297Z,20.86
2022-08-07T15:30:09.207Z,20.77
2022-08-07T15:38:32.995Z,20.28
2022-08-07T15:41:23.790Z,20.58
2022-08-07T15:44:17.502Z,20.86
2022-08-07T15:46:52.404Z,21.08
2022-08-07T15:50:04.006Z,20.35
2022-08-07T15:52:30.379Z,21.05
2022-08-07T15:55:02.697Z,21.24
2022-08-07T15:57:40.322Z,21.32
2022-08-07T16:00:31.487Z,22.21
2022-08-07T16:03:46.102Z,23.08
2022-08-07T16:06:09.612Z,23.77
2022-08-07T16:08:42.961Z,24.95
2022-08-07T16:12:03.639Z,23.19
2022-08-07T16:14:59.097Z,23.64
2022-08-07T16:18:01.374Z,23.94
2022-08-07T16:20:43.381Z,22.71
2022-08-07T16:23:59.265Z,23.71
2022-08-07T16:26:30.486Z,22.88
2022-08-07T16:30:11.879Z,22.97
2022-08-07T16:32:32.988Z,23.28
2022-08-07T16:35:58.270Z,24.04
2022-08-07T16:38:15.800Z,23.92
2022-08-07T16:41:10.440Z,23.75
2022-08-07T16:44:03.834Z,23.56
2022-08-07T16:47:05.849Z,23.82
2022-08-07T16:50:28.167Z,24.97
2022-08-07T16:53:14.924Z,24.46
2022-08-07T16:56:02.706Z,24.99
2022-08-07T16:59:14.484Z,24.98
2022-08-07T17:01:56.672Z,25.53
2022-08-07T17:04:57.595Z,25.59
2022-08-07T17:07:55.214Z,25.92
2022-08-07T17:10:42.446Z,25.84
2022-08-07T17:13:40.376Z,25.96
2022-08-07T17:16:55.898Z,26.23
2022-08-07T17:20:02.179Z,26.30
2022-08-07T17:22:52.801Z,25.90
2022-08-07T17:25:51.218Z,26.33
2022-08-07T17:28:19.371Z,26.53
2022-08-07T17:31:44.224Z,26.52
2022-08-07T17:35:33.081Z,27.76
2022-08-07T17:38:15.012Z,27.42
2022-08-07T17:42:04.655Z,27.67
2022-08-07T17:44:33.650Z,28.01
2022-08-07T17:47:16.819Z,27.42
2022-08-07T17:49:53.599Z,28.06
2022-08-07T17:52:39.729Z,27.48
2022-08-07T17:55:55.068Z,29.89
2022-08-07T17:58:46.389Z,29.11
2022-08-07T18:01:22.574Z,28.96
2022-08-07T18:04:16.782Z,29.42
2022-08-07T18:06:57.888Z,28.95
2022-08-07T18:09:48.316Z,28.80
2022-08-07T18:13:05.834Z,28.69
2022-08-07T18:15:55.731Z,29.70
2022-08-07T18:19:02.671Z,29.79
2022-08-07T18:21:58.118Z,28.65
2022-08-07T18:24:42.099Z,29.10
2022-08-07T18:27:17.338Z,30.29
2022-08-07T18:30:05.701Z,29.83
2022-08-07T18:33:36.524Z,29.63
2022-08-07T18:36:32.821Z,30.69
2022-08-07T18:40:08.480Z,30.53
2022-08-07T18:42:32.711Z,29.86
2022-08-07T18:45:43.341Z,29.58
2022-08-07T18:50:06.056Z,29.96
2022-08-07T18:51:07.540Z,30.11
2022-08-07T18:54:27.904Z,31.78
2022-08-07T18:57:36.999Z,32.84
2022-08-07T19:00:32.690Z,33.98
2022-08-07T19:03:16.399Z,34.88
2022-08-07T19:06:11.787Z,34.50
2022-08-07T19:08:55.843Z,34.37
2022-08-07T19:12:04.134Z,34.70
2022-08-07T19:16:02.500Z,34.80
2022-08-07T19:18:34.259Z,35.04
2022-08-07T19:21:42.757Z,35.62
2022-08-07T19:24:31.035Z,36.25
2022-08-07T19:28:29.075Z,35.85
2022-08-07T19:30:56.672Z,35.88
2022-08-07T19:32:52.532Z,36.29
2022-08-07T19:35:33.177Z,35.60
2022-08-07T19:38:03.916Z,36.09
2022-08-07T19:40:49.587Z,36.55
2022-08-07T19:43:50.051Z,36.19
2022-08-07T19:46:26.821Z,35.99
2022-08-07T19:49:05.297Z,35.98
2022-08-07T19:51:52.927Z,36.46
2022-08-07T19:54:34.784Z,35.37
2022-08-07T19:58:00.784Z,35.75
2022-08-07T20:00:12.478Z,34.90
2022-08-07T20:03:33.608Z,34.96
2022-08-07T20:06:01.370Z,35.10
2022-08-07T20:08:33.085Z,34.02
2022-08-07T20:11:23.151Z,34.83
2022-08-07T20:14:35.534Z,35.08
2022-08-07T20:17:06.666Z,34.49
2022-08-07T20:19:48.034Z,36.38
2022-08-07T20:22:29.149Z,35.30
2022-08-07T20:25:19.966Z,36.58
2022-08-07T20:27:54.293Z,37.31
2022-08-07T20:30:34.508Z,35.26
2022-08-07T20:33:05.148Z,35.98
2022-08-07T20:35:54.551Z,34.63
2022-08-07T20:38:28.880Z,35.13
2022-08-07T20:40:59.537Z,35.85
2022-08-07T20:43:33.979Z,35.17
2022-08-07T20:46:33.390Z,34.82
2022-08-07T20:49:57.799Z,35.13
2022-08-07T20:52:00.569Z,34.94
2022-08-07T20:54:29.998Z,35.80
2022-08-07T20:57:03.434Z,35.24
2022-08-07T21:00:06.431Z,35.84
2022-08-07T21:02:28.061Z,35.68
2022-08-07T21:05:00.838Z,35.87
2022-08-07T21:07:34.280Z,35.89
2022-08-07T21:10:04.723Z,35.18
2022-08-07T21:12:35.814Z,35.61
2022-08-07T21:15:09.606Z,36.15
2022-08-07T21:18:03.270Z,36.11
2022-08-07T21:20:37.649Z,36.04
2022-08-07T21:23:18.517Z,36.83
2022-08-07T21:26:10.758Z,36.77
2022-08-07T21:28:58.261Z,36.76
2022-08-07T21:32:47.504Z,37.12
2022-08-07T21:34:46.088Z,37.87
2022-08-07T21:37:24.119Z,38.41
2022-08-07T21:40:00.797Z,38.13
2022-08-07T21:42:54.683Z,36.73
2022-08-07T21:46:10.941Z,36.05
2022-08-07T21:48:57.624Z,35.85
2022-08-07T21:51:27.351Z,36.14
2022-08-07T21:54:29.568Z,36.14
2022-08-07T21:57:02.598Z,36.14
2022-08-07T22:00:04.217Z,35.07
2022-08-07T22:02:55.631Z,35.13
2022-08-07T22:05:44.308Z,34.48
2022-08-07T22:08:18.943Z,34.65
2022-08-07T22:10:58.975Z,34.83
2022-08-07T22:13:52.420Z,34.58
2022-08-07T22:16:43.877Z,34.88
2022-08-07T22:19:29.465Z,34.36
2022-08-07T22:22:21.405Z,34.86
2022-08-07T22:24:59.033Z,34.01
2022-08-07T22:28:19.766Z,34.04
2022-08-07T22:30:31.801Z,34.08
2022-08-07T22:33:09.575Z,35.50
2022-08-07T22:35:57.447Z,36.50
2022-08-07T22:38:37.657Z,36.96
2022-08-07T22:41:16.307Z,36.24
2022-08-07T22:44:18.754Z,36.35
2022-08-07T22:47:16.934Z,37.83
2022-08-07T22:50:21.030Z,37.34
2022-08-07T22:54:06.563Z,38.31
2022-08-07T22:56:53.080Z,38.39
2022-08-07T22:59:49.753Z,38.37
2022-08-07T23:02:52.845Z,38.34
2022-08-07T23:06:08.681Z,38.82
2022-08-07T23:08:49.750Z,39.07
2022-08-07T23:11:29.303Z,39.36
2022-08-07T23:14:35.660Z,39.61
2022-08-07T23:17:30.057Z,39.48
2022-08-07T23:20:07.450Z,39.84
2022-08-07T23:23:09.815Z,40.35
2022-08-07T23:25:58.372Z,40.45
2022-08-07T23:29:16.611Z,40.51
2022-08-07T23:34:19.606Z,41.56
2022-08-07T23:35:14.425Z,42.43
2022-08-07T23:38:19.370Z,42.00
2022-08-07T23:41:47.436Z,41.37
2022-08-07T23:44:52.708Z,41.78
2022-08-07T23:47:47.937Z,41.80
2022-08-07T23:50:55.582Z,41.64
2022-08-07T23:54:11.675Z,41.06
2022-08-07T23:57:00.980Z,42.05
