createdAt,value
2023-03-07T00:00:31.668Z,-0.14
2023-03-07T00:03:16.278Z,-0.14
2023-03-07T00:05:45.238Z,-0.15
2023-03-07T00:08:21.963Z,-0.14
2023-03-07T00:10:50.248Z,-0.12
2023-03-07T00:13:19.479Z,-0.05
2023-03-07T00:15:48.297Z,0.01
2023-03-07T00:18:16.290Z,0.06
2023-03-07T00:20:44.735Z,0.07
2023-03-07T00:23:12.677Z,0.08
2023-03-07T00:25:40.673Z,0.08
2023-03-07T00:28:08.513Z,0.12
2023-03-07T00:30:37.438Z,0.16
2023-03-07T00:33:05.270Z,0.21
2023-03-07T00:35:33.255Z,0.25
2023-03-07T00:38:01.177Z,0.28
2023-03-07T00:40:29.054Z,0.31
2023-03-07T00:42:56.920Z,0.34
2023-03-07T00:45:24.803Z,0.39
2023-03-07T00:47:53.581Z,0.46
2023-03-07T00:50:21.419Z,0.51
2023-03-07T00:52:49.464Z,0.55
2023-03-07T00:55:17.445Z,0.56
2023-03-07T00:57:45.300Z,0.57
2023-03-07T01:00:13.658Z,0.61
2023-03-07T01:02:41.575Z,0.69
2023-03-07T01:05:10.003Z,0.74
2023-03-07T01:07:38.341Z,0.74
2023-03-07T01:10:07.332Z,0.76
2023-03-07T01:12:35.591Z,0.73
2023-03-07T01:15:05.443Z,0.72
2023-03-07T01:17:34.257Z,0.66
2023-03-07T01:20:53.188Z,0.65
2023-03-07T01:23:23.076Z,0.67
2023-03-07T01:25:51.058Z,0.69
2023-03-07T01:28:19.652Z,0.70
2023-03-07T01:30:58.369Z,0.65
2023-03-07T01:33:54.734Z,0.63
2023-03-07T01:36:30.439Z,0.62
2023-03-07T01:39:14.868Z,0.61
2023-03-07T01:41:48.036Z,0.64
2023-03-07T01:44:20.800Z,0.65
2023-03-07T01:46:48.755Z,0.66
2023-03-07T01:49:29.327Z,0.63
2023-03-07T01:52:24.137Z,0.61
2023-03-07T01:55:02.936Z,0.63
2023-03-07T01:57:37.408Z,0.69
2023-03-07T02:00:08.711Z,0.72
2023-03-07T02:02:44.342Z,0.70
2023-03-07T02:05:20.570Z,0.66
2023-03-07T02:07:50.953Z,0.62
2023-03-07T02:10:23.736Z,0.58
2023-03-07T02:12:54.101Z,0.61
2023-03-07T02:15:22.237Z,0.61
2023-03-07T02:17:51.272Z,0.66
2023-03-07T02:20:44.185Z,0.68
2023-03-07T02:23:25.440Z,0.65
2023-03-07T02:26:18.622Z,0.63
2023-03-07T02:28:48.196Z,0.60
2023-03-07T02:31:16.660Z,0.57
2023-03-07T02:33:44.626Z,0.59
2023-03-07T02:36:30.978Z,0.63
2023-03-07T02:39:14.191Z,0.69
2023-03-07T02:41:43.059Z,0.73
2023-03-07T02:44:21.720Z,0.76
2023-03-07T02:46:50.090Z,0.77
2023-03-07T02:49:18.618Z,0.76
2023-03-07T02:51:46.683Z,0.73
2023-03-07T02:54:14.597Z,0.70
2023-03-07T02:56:42.711Z,0.65
2023-03-07T02:59:10.844Z,0.61
2023-03-07T03:01:38.864Z,0.63
2023-03-07T03:04:06.954Z,0.60
2023-03-07T03:06:36.549Z,0.57
2023-03-07T03:09:04.545Z,0.57
2023-03-07T03:11:33.413Z,0.57
2023-03-07T03:14:01.547Z,0.54
2023-03-07T03:16:29.754Z,0.55
2023-03-07T03:18:57.744Z,0.60
2023-03-07T03:21:26.849Z,0.63
2023-03-07T03:23:55.243Z,0.66
2023-03-07T03:26:23.249Z,0.68
2023-03-07T03:28:54.538Z,0.67
2023-03-07T03:31:22.467Z,0.67
2023-03-07T03:33:52.545Z,0.65
2023-03-07T03:36:21.821Z,0.62
2023-03-07T03:38:49.881Z,0.56
2023-03-07T03:41:17.810Z,0.55
2023-03-07T03:43:46.787Z,0.55
2023-03-07T03:46:16.986Z,0.56
2023-03-07T03:48:50.625Z,0.55
2023-03-07T03:51:18.571Z,0.53
2023-03-07T03:53:46.841Z,0.50
2023-03-07T03:56:18.073Z,0.50
2023-03-07T03:58:51.757Z,0.51
2023-03-07T04:01:21.890Z,0.56
2023-03-07T04:03:52.001Z,0.65
2023-03-07T04:06:23.779Z,0.70
2023-03-07T04:08:54.057Z,0.72
2023-03-07T04:11:24.158Z,0.74
2023-03-07T04:13:52.630Z,0.75
2023-03-07T04:16:24.972Z,0.76
2023-03-07T04:18:53.118Z,0.75
2023-03-07T04:21:22.633Z,0.73
2023-03-07T04:23:55.909Z,0.76
2023-03-07T04:26:26.346Z,0.81
2023-03-07T04:28:54.385Z,0.86
2023-03-07T04:31:31.745Z,0.88
2023-03-07T04:34:02.008Z,0.89
2023-03-07T04:36:30.527Z,0.90
2023-03-07T04:38:58.535Z,0.89
2023-03-07T04:41:27.057Z,0.85
2023-03-07T04:44:05.163Z,0.81
2023-03-07T04:46:33.739Z,0.78
2023-03-07T04:49:01.711Z,0.80
2023-03-07T04:51:30.010Z,0.85
2023-03-07T04:53:58.376Z,0.92
2023-03-07T04:56:26.705Z,0.95
2023-03-07T04:58:55.950Z,0.98
2023-03-07T05:01:24.791Z,0.97
2023-03-07T05:03:52.858Z,0.93
2023-03-07T05:06:22.062Z,0.87
2023-03-07T05:08:52.156Z,0.83
2023-03-07T05:11:20.675Z,0.80
2023-03-07T05:13:49.563Z,0.80
2023-03-07T05:16:20.693Z,0.85
2023-03-07T05:18:49.594Z,0.90
2023-03-07T05:21:18.250Z,0.93
2023-03-07T05:23:46.465Z,0.93
2023-03-07T05:26:14.876Z,0.92
2023-03-07T05:28:43.373Z,0.91
2023-03-07T05:31:11.450Z,0.88
2023-03-07T05:33:42.785Z,0.83
2023-03-07T05:36:11.422Z,0.77
2023-03-07T05:38:39.740Z,0.77
2023-03-07T05:41:07.666Z,0.78
2023-03-07T05:43:35.656Z,0.78
2023-03-07T05:46:04.202Z,0.76
2023-03-07T05:48:32.295Z,0.75
2023-03-07T05:51:03.635Z,0.73
2023-03-07T05:53:31.992Z,0.72
2023-03-07T05:56:00.292Z,0.68
2023-03-07T05:58:28.623Z,0.68
2023-03-07T06:00:56.691Z,0.63
2023-03-07T06:03:24.962Z,0.63
2023-03-07T06:05:53.032Z,0.66
2023-03-07T06:08:21.416Z,0.71
2023-03-07T06:10:50.961Z,0.73
2023-03-07T06:13:21.531Z,0.71
2023-03-07T06:15:50.971Z,0.69
2023-03-07T06:18:20.559Z,0.65
2023-03-07T06:20:59.873Z,0.62
2023-03-07T06:23:30.507Z,0.54
2023-03-07T06:25:59.371Z,0.51
2023-03-07T06:28:27.870Z,0.55
2023-03-07T06:30:55.819Z,0.57
2023-03-07T06:33:24.442Z,0.59
2023-03-07T06:35:52.616Z,0.61
2023-03-07T06:38:20.690Z,0.62
2023-03-07T06:40:56.591Z,0.66
2023-03-07T06:43:25.038Z,0.70
2023-03-07T06:45:53.164Z,0.74
2023-03-07T06:48:21.402Z,0.81
2023-03-07T06:50:49.340Z,0.87
2023-03-07T06:53:17.350Z,0.95
2023-03-07T06:55:50.276Z,0.99
2023-03-07T06:58:19.077Z,1.02
2023-03-07T07:00:47.216Z,1.08
2023-03-07T07:03:16.108Z,1.14
2023-03-07T07:05:44.254Z,1.21
2023-03-07T07:08:12.243Z,1.29
2023-03-07T07:10:40.408Z,1.40
2023-03-07T07:13:08.719Z,1.51
2023-03-07T07:15:36.809Z,1.61
2023-03-07T07:18:04.749Z,1.68
2023-03-07T07:20:33.798Z,1.72
2023-03-07T07:23:02.885Z,1.79
2023-03-07T07:25:30.783Z,1.84
2023-03-07T07:27:58.700Z,1.86
2023-03-07T07:30:29.039Z,1.87
2023-03-07T07:32:57.289Z,1.93
2023-03-07T07:35:25.388Z,2.06
2023-03-07T07:37:54.432Z,2.16
2023-03-07T07:40:22.449Z,2.21
2023-03-07T07:42:54.700Z,2.21
2023-03-07T07:45:43.807Z,2.23
2023-03-07T07:48:15.508Z,2.23
2023-03-07T07:50:44.158Z,2.26
2023-03-07T07:53:12.234Z,2.27
2023-03-07T07:55:40.582Z,2.32
2023-03-07T07:58:08.553Z,2.37
2023-03-07T08:00:39.288Z,2.44
2023-03-07T08:03:07.498Z,2.51
2023-03-07T08:05:35.403Z,2.55
2023-03-07T08:08:03.373Z,2.61
2023-03-07T08:10:31.293Z,2.64
2023-03-07T08:12:59.617Z,2.68
2023-03-07T08:15:27.558Z,2.70
2023-03-07T08:17:55.478Z,2.69
2023-03-07T08:20:25.755Z,2.66
2023-03-07T08:22:53.849Z,2.65
2023-03-07T08:25:23.893Z,2.72
2023-03-07T08:27:55.098Z,2.84
2023-03-07T08:30:24.578Z,2.96
2023-03-07T08:32:54.666Z,3.05
2023-03-07T08:35:25.625Z,3.12
2023-03-07T08:38:01.326Z,3.16
2023-03-07T08:40:30.802Z,3.20
2023-03-07T08:42:59.836Z,3.22
2023-03-07T08:45:28.002Z,3.26
2023-03-07T08:47:57.216Z,3.31
2023-03-07T08:50:28.040Z,3.36
2023-03-07T08:52:57.769Z,3.38
2023-03-07T08:55:25.855Z,3.41
2023-03-07T08:57:53.821Z,3.47
2023-03-07T09:00:22.165Z,3.52
2023-03-07T09:02:50.064Z,3.59
2023-03-07T09:05:18.097Z,3.62
2023-03-07T09:07:46.009Z,3.63
2023-03-07T09:10:13.918Z,3.67
2023-03-07T09:12:43.872Z,3.74
2023-03-07T09:15:11.757Z,3.84
2023-03-07T09:17:39.775Z,3.92
2023-03-07T09:20:08.929Z,4.01
2023-03-07T09:22:36.854Z,4.11
2023-03-07T09:25:05.481Z,4.11
2023-03-07T09:27:33.332Z,4.18
2023-03-07T09:30:01.473Z,4.27
2023-03-07T09:32:29.465Z,4.30
2023-03-07T09:34:57.416Z,4.28
2023-03-07T09:37:25.317Z,4.23
2023-03-07T09:39:53.227Z,4.21
2023-03-07T09:42:36.258Z,4.19
2023-03-07T09:45:18.320Z,4.18
2023-03-07T09:48:00.496Z,4.12
2023-03-07T09:50:28.374Z,4.07
2023-03-07T09:53:02.353Z,4.05
2023-03-07T09:55:32.272Z,4.02
2023-03-07T09:58:06.850Z,3.99
2023-03-07T10:00:42.748Z,3.97
2023-03-07T10:03:41.851Z,3.96
2023-03-07T10:06:23.315Z,3.92
2023-03-07T10:08:52.769Z,3.87
2023-03-07T10:11:29.989Z,3.81
2023-03-07T10:14:36.092Z,3.76
2023-03-07T10:17:07.075Z,3.73
2023-03-07T10:19:43.911Z,3.70
2023-03-07T10:22:36.835Z,3.69
2023-03-07T10:25:26.569Z,3.69
2023-03-07T10:28:07.588Z,3.70
2023-03-07T10:30:35.574Z,3.71
2023-03-07T10:33:07.637Z,3.71
2023-03-07T10:35:44.076Z,3.74
2023-03-07T10:38:33.448Z,3.81
2023-03-07T10:41:07.151Z,4.00
2023-03-07T10:43:35.188Z,4.23
2023-03-07T10:46:25.304Z,4.48
2023-03-07T10:48:58.429Z,4.73
2023-03-07T10:51:26.367Z,4.90
2023-03-07T10:53:56.720Z,4.96
2023-03-07T10:56:24.574Z,4.96
2023-03-07T10:59:10.490Z,4.92
2023-03-07T11:01:51.487Z,4.79
2023-03-07T11:04:22.017Z,4.67
2023-03-07T11:06:55.916Z,4.62
2023-03-07T11:09:35.587Z,4.55
2023-03-07T11:12:06.615Z,4.49
2023-03-07T11:14:47.815Z,4.39
2023-03-07T11:17:23.489Z,4.32
2023-03-07T11:19:59.446Z,4.32
2023-03-07T11:22:35.869Z,4.29
2023-03-07T11:25:10.967Z,4.24
2023-03-07T11:27:46.820Z,4.21
2023-03-07T11:30:28.545Z,4.17
2023-03-07T11:33:14.087Z,4.24
2023-03-07T11:35:58.644Z,4.32
2023-03-07T11:38:44.614Z,4.33
2023-03-07T11:41:24.538Z,4.35
2023-03-07T11:44:05.562Z,4.44
2023-03-07T11:46:55.503Z,4.61
2023-03-07T11:50:00.988Z,4.70
2023-03-07T11:52:50.386Z,4.79
2023-03-07T11:55:37.500Z,4.77
2023-03-07T11:58:30.813Z,4.75
2023-03-07T12:01:07.547Z,4.81
2023-03-07T12:04:03.542Z,4.84
2023-03-07T12:06:57.491Z,4.84
2023-03-07T12:09:41.575Z,4.84
2023-03-07T12:12:28.906Z,4.82
2023-03-07T12:15:38.192Z,4.84
2023-03-07T12:18:18.302Z,4.76
2023-03-07T12:20:51.990Z,4.71
2023-03-07T12:23:34.062Z,4.70
2023-03-07T12:27:01.958Z,4.60
2023-03-07T12:29:41.918Z,4.50
2023-03-07T12:32:25.765Z,4.46
2023-03-07T12:34:59.693Z,4.44
2023-03-07T12:37:44.597Z,4.46
2023-03-07T12:40:18.400Z,4.51
2023-03-07T12:43:02.456Z,4.54
2023-03-07T12:45:44.597Z,4.60
2023-03-07T12:48:22.878Z,4.67
2023-03-07T12:50:56.339Z,4.74
2023-03-07T12:53:49.007Z,4.80
2023-03-07T12:56:32.970Z,4.83
2023-03-07T12:59:14.898Z,4.85
2023-03-07T13:02:00.237Z,4.84
2023-03-07T13:04:33.482Z,4.79
2023-03-07T13:07:17.068Z,4.73
2023-03-07T13:09:47.703Z,4.69
2023-03-07T13:12:25.450Z,4.65
2023-03-07T13:14:57.745Z,4.64
2023-03-07T13:17:32.337Z,4.64
2023-03-07T13:20:05.087Z,4.63
2023-03-07T13:22:32.983Z,4.65
2023-03-07T13:25:25.393Z,4.68
2023-03-07T13:28:03.041Z,4.71
2023-03-07T13:30:33.279Z,4.72
2023-03-07T13:33:03.389Z,4.73
2023-03-07T13:35:31.386Z,4.74
2023-03-07T13:38:15.220Z,4.73
2023-03-07T13:40:49.129Z,4.71
2023-03-07T13:43:20.341Z,4.73
2023-03-07T13:45:53.818Z,4.74
2023-03-07T13:48:28.338Z,4.76
2023-03-07T13:50:59.403Z,4.79
2023-03-07T13:53:33.437Z,4.82
2023-03-07T13:56:17.215Z,4.81
2023-03-07T13:59:10.414Z,4.80
2023-03-07T14:01:48.056Z,4.83
2023-03-07T14:04:39.569Z,4.89
2023-03-07T14:07:19.874Z,4.94
2023-03-07T14:09:55.852Z,5.01
2023-03-07T14:13:05.511Z,5.18
2023-03-07T14:16:01.911Z,5.36
2023-03-07T14:19:04.892Z,5.42
2023-03-07T14:21:49.129Z,5.42
2023-03-07T14:24:35.492Z,5.41
2023-03-07T14:27:06.633Z,5.41
2023-03-07T14:29:34.607Z,5.39
2023-03-07T14:32:02.564Z,5.40
2023-03-07T14:34:33.337Z,5.47
2023-03-07T14:37:07.965Z,5.54
2023-03-07T14:39:39.273Z,5.57
2023-03-07T14:42:16.187Z,5.62
2023-03-07T14:45:41.982Z,5.68
2023-03-07T14:48:28.196Z,5.78
2023-03-07T14:51:01.841Z,5.78
2023-03-07T14:53:32.534Z,5.78
2023-03-07T14:56:01.586Z,5.86
2023-03-07T14:58:32.585Z,5.90
2023-03-07T15:01:12.034Z,5.95
2023-03-07T15:03:54.315Z,6.02
2023-03-07T15:06:25.857Z,6.11
2023-03-07T15:08:58.307Z,6.18
2023-03-07T15:11:40.765Z,6.35
2023-03-07T15:14:15.577Z,6.59
2023-03-07T15:17:03.403Z,6.84
2023-03-07T15:19:43.015Z,6.96
2023-03-07T15:22:21.290Z,6.98
2023-03-07T15:24:52.015Z,7.09
2023-03-07T15:27:28.994Z,7.13
2023-03-07T15:29:59.092Z,7.12
2023-03-07T15:32:32.305Z,7.09
2023-03-07T15:35:19.090Z,6.96
2023-03-07T15:38:07.071Z,6.72
2023-03-07T15:40:36.865Z,6.41
2023-03-07T15:43:04.994Z,6.16
2023-03-07T15:45:39.678Z,5.95
2023-03-07T15:48:29.939Z,5.78
2023-03-07T15:51:01.165Z,5.60
2023-03-07T15:53:32.209Z,5.48
2023-03-07T15:56:04.131Z,5.36
2023-03-07T15:58:36.260Z,5.27
2023-03-07T16:01:16.504Z,5.19
2023-03-07T16:03:50.477Z,5.10
2023-03-07T16:06:37.455Z,5.04
2023-03-07T16:09:06.488Z,4.99
2023-03-07T16:11:35.902Z,4.93
2023-03-07T16:14:07.007Z,4.87
2023-03-07T16:16:34.957Z,4.80
2023-03-07T16:19:03.823Z,4.74
2023-03-07T16:21:31.699Z,4.68
2023-03-07T16:23:59.893Z,4.62
2023-03-07T16:26:39.566Z,4.57
2023-03-07T16:29:41.132Z,4.50
2023-03-07T16:32:15.762Z,4.44
2023-03-07T16:34:44.584Z,4.38
2023-03-07T16:37:14.840Z,4.34
2023-03-07T16:39:43.316Z,4.29
2023-03-07T16:42:22.931Z,4.27
2023-03-07T16:44:51.905Z,4.22
2023-03-07T16:47:20.713Z,4.19
2023-03-07T16:49:50.828Z,4.14
2023-03-07T16:52:18.978Z,4.09
2023-03-07T16:54:48.474Z,4.05
2023-03-07T16:57:17.395Z,4.02
2023-03-07T16:59:47.388Z,3.98
2023-03-07T17:02:27.821Z,3.97
2023-03-07T17:04:56.161Z,3.94
2023-03-07T17:07:24.821Z,3.92
2023-03-07T17:09:56.786Z,3.90
2023-03-07T17:12:25.737Z,3.87
2023-03-07T17:14:54.873Z,3.86
2023-03-07T17:17:34.475Z,3.84
2023-03-07T17:20:07.948Z,3.83
2023-03-07T17:22:39.225Z,3.80
2023-03-07T17:25:08.828Z,3.77
2023-03-07T17:27:42.998Z,3.77
2023-03-07T17:30:17.937Z,3.75
2023-03-07T17:32:47.674Z,3.75
2023-03-07T17:35:16.998Z,3.74
2023-03-07T17:37:45.672Z,3.73
2023-03-07T17:40:14.287Z,3.73
2023-03-07T17:42:43.548Z,3.81
2023-03-07T17:45:14.441Z,3.84
2023-03-07T17:47:42.537Z,3.84
2023-03-07T17:50:15.642Z,3.83
2023-03-07T17:52:44.060Z,3.81
2023-03-07T17:55:15.815Z,3.78
2023-03-07T17:57:44.303Z,3.75
2023-03-07T18:00:13.490Z,3.72
2023-03-07T18:02:44.300Z,3.69
2023-03-07T18:05:13.276Z,3.65
2023-03-07T18:07:42.366Z,3.61
2023-03-07T18:10:13.680Z,3.58
2023-03-07T18:12:41.683Z,3.54
2023-03-07T18:15:15.109Z,3.53
2023-03-07T18:17:48.920Z,3.56
2023-03-07T18:20:19.694Z,3.58
2023-03-07T18:22:48.069Z,3.58
2023-03-07T18:25:17.943Z,3.56
2023-03-07T18:27:46.589Z,3.53
2023-03-07T18:30:15.246Z,3.50
2023-03-07T18:32:44.170Z,3.48
2023-03-07T18:35:15.685Z,3.44
2023-03-07T18:37:45.282Z,3.41
2023-03-07T18:40:16.693Z,3.35
2023-03-07T18:42:45.090Z,3.32
2023-03-07T18:45:13.818Z,3.30
2023-03-07T18:47:41.883Z,3.31
2023-03-07T18:50:11.179Z,3.35
2023-03-07T18:52:39.184Z,3.36
2023-03-07T18:55:07.658Z,3.37
2023-03-07T18:57:35.700Z,3.38
2023-03-07T19:00:05.163Z,3.37
2023-03-07T19:02:33.241Z,3.37
2023-03-07T19:05:01.230Z,3.36
2023-03-07T19:07:31.373Z,3.37
2023-03-07T19:09:59.435Z,3.37
2023-03-07T19:12:27.601Z,3.36
2023-03-07T19:14:55.665Z,3.36
2023-03-07T19:17:25.717Z,3.39
2023-03-07T19:19:59.244Z,3.45
2023-03-07T19:22:30.164Z,3.53
2023-03-07T19:24:58.148Z,3.59
2023-03-07T19:27:28.692Z,3.63
2023-03-07T19:29:56.938Z,3.66
2023-03-07T19:32:25.250Z,3.69
2023-03-07T19:34:53.342Z,3.70
2023-03-07T19:37:21.579Z,3.70
2023-03-07T19:39:54.589Z,3.70
2023-03-07T19:42:22.997Z,3.68
2023-03-07T19:44:51.011Z,3.67
2023-03-07T19:47:19.440Z,3.67
2023-03-07T19:49:48.582Z,3.67
2023-03-07T19:52:16.858Z,3.66
2023-03-07T19:54:45.659Z,3.63
2023-03-07T19:57:16.286Z,3.61
2023-03-07T19:59:44.657Z,3.63
2023-03-07T20:02:15.307Z,3.68
2023-03-07T20:04:44.221Z,3.72
2023-03-07T20:07:13.381Z,3.74
2023-03-07T20:09:42.378Z,3.75
2023-03-07T20:12:10.674Z,3.76
2023-03-07T20:14:43.211Z,3.77
2023-03-07T20:17:12.248Z,3.78
2023-03-07T20:19:41.224Z,3.80
2023-03-07T20:22:09.274Z,3.80
2023-03-07T20:24:37.343Z,3.81
2023-03-07T20:27:05.407Z,3.80
2023-03-07T20:29:33.634Z,3.79
2023-03-07T20:32:01.913Z,3.79
2023-03-07T20:34:30.016Z,3.78
2023-03-07T20:36:58.589Z,3.78
2023-03-07T20:39:26.965Z,3.79
2023-03-07T20:41:54.908Z,3.83
2023-03-07T20:44:22.947Z,3.87
2023-03-07T20:46:50.956Z,3.89
2023-03-07T20:49:19.349Z,3.88
2023-03-07T20:51:48.897Z,3.87
2023-03-07T20:54:18.357Z,3.86
2023-03-07T20:56:47.917Z,3.83
2023-03-07T20:59:18.665Z,3.82
2023-03-07T21:01:46.682Z,3.80
2023-03-07T21:04:17.950Z,3.76
2023-03-07T21:06:47.750Z,3.73
2023-03-07T21:09:21.091Z,3.69
2023-03-07T21:11:52.828Z,3.65
2023-03-07T21:14:21.491Z,3.67
2023-03-07T21:16:49.616Z,3.71
2023-03-07T21:19:17.689Z,3.75
2023-03-07T21:21:45.797Z,3.77
2023-03-07T21:24:15.797Z,3.77
2023-03-07T21:26:43.933Z,3.78
2023-03-07T21:29:14.296Z,3.78
2023-03-07T21:31:42.328Z,3.77
2023-03-07T21:34:15.388Z,3.76
2023-03-07T21:36:43.343Z,3.75
2023-03-07T21:39:11.840Z,3.74
2023-03-07T21:41:39.752Z,3.75
2023-03-07T21:44:08.067Z,3.77
2023-03-07T21:46:36.120Z,3.79
2023-03-07T21:49:04.068Z,3.79
2023-03-07T21:51:32.235Z,3.76
2023-03-07T21:54:00.217Z,3.74
2023-03-07T21:56:28.232Z,3.71
2023-03-07T21:58:56.244Z,3.69
2023-03-07T22:01:27.189Z,3.66
2023-03-07T22:03:57.515Z,3.63
2023-03-07T22:06:27.536Z,3.61
2023-03-07T22:08:55.564Z,3.63
2023-03-07T22:11:23.613Z,3.66
2023-03-07T22:13:51.659Z,3.74
2023-03-07T22:16:20.783Z,3.75
2023-03-07T22:18:55.956Z,3.75
2023-03-07T22:21:27.940Z,3.74
2023-03-07T22:23:58.086Z,3.71
2023-03-07T22:26:27.701Z,3.68
2023-03-07T22:28:55.751Z,3.64
2023-03-07T22:31:24.513Z,3.61
2023-03-07T22:33:52.946Z,3.62
2023-03-07T22:36:21.307Z,3.68
2023-03-07T22:38:56.176Z,3.69
2023-03-07T22:41:25.031Z,3.71
2023-03-07T22:43:53.037Z,3.71
2023-03-07T22:46:22.182Z,3.70
2023-03-07T22:48:54.976Z,3.68
2023-03-07T22:51:24.567Z,3.67
2023-03-07T22:53:54.007Z,3.66
2023-03-07T22:56:27.635Z,3.63
2023-03-07T22:59:13.387Z,3.61
2023-03-07T23:01:41.373Z,3.64
2023-03-07T23:04:10.079Z,3.68
2023-03-07T23:06:39.016Z,3.70
2023-03-07T23:09:08.441Z,3.69
2023-03-07T23:11:38.365Z,3.68
2023-03-07T23:14:06.529Z,3.67
2023-03-07T23:16:36.393Z,3.66
2023-03-07T23:19:04.400Z,3.66
2023-03-07T23:21:33.589Z,3.67
2023-03-07T23:24:03.491Z,3.67
2023-03-07T23:26:34.609Z,3.71
2023-03-07T23:29:03.888Z,3.77
2023-03-07T23:31:35.787Z,3.82
2023-03-07T23:34:14.315Z,3.84
2023-03-07T23:36:42.420Z,3.84
2023-03-07T23:39:10.818Z,3.85
2023-03-07T23:41:38.965Z,3.83
2023-03-07T23:44:06.890Z,3.81
2023-03-07T23:46:35.066Z,3.82
2023-03-07T23:49:03.203Z,3.83
2023-03-07T23:51:31.411Z,3.88
2023-03-07T23:53:59.670Z,3.91
2023-03-07T23:56:27.653Z,3.91
2023-03-07T23:58:55.785Z,3.89
