createdAt,value
2018-10-03T00:01:59.819Z,10.30
2018-10-03T00:04:28.262Z,10.30
2018-10-03T00:06:56.707Z,10.30
2018-10-03T00:09:25.402Z,10.30
2018-10-03T00:11:53.950Z,10.30
2018-10-03T00:14:22.376Z,10.30
2018-10-03T00:16:50.818Z,10.30
2018-10-03T00:19:19.219Z,10.30
2018-10-03T00:21:47.863Z,10.30
2018-10-03T00:24:16.257Z,10.30
2018-10-03T00:26:44.701Z,10.20
2018-10-03T00:29:13.106Z,10.30
2018-10-03T00:31:41.579Z,10.30
2018-10-03T00:34:10.051Z,10.20
2018-10-03T00:36:38.479Z,10.30
2018-10-03T00:39:08.734Z,10.30
2018-10-03T00:41:37.160Z,10.30
2018-10-03T00:44:05.573Z,10.30
2018-10-03T00:46:34.107Z,10.30
2018-10-03T00:49:02.687Z,10.30
2018-10-03T00:51:31.141Z,10.30
2018-10-03T00:53:59.584Z,10.30
2018-10-03T00:56:28.306Z,10.30
2018-10-03T00:58:56.783Z,10.30
2018-10-03T01:01:25.227Z,10.30
2018-10-03T01:03:53.691Z,10.30
2018-10-03T01:06:22.287Z,10.30
2018-10-03T01:08:50.900Z,10.30
2018-10-03T01:11:19.416Z,10.30
2018-10-03T01:13:48.363Z,10.30
2018-10-03T01:16:16.800Z,10.30
2018-10-03T01:18:45.274Z,10.30
2018-10-03T01:21:14.162Z,10.30
2018-10-03T01:23:42.790Z,10.30
2018-10-03T01:26:11.233Z,10.30
2018-10-03T01:28:39.628Z,10.30
2018-10-03T01:31:08.105Z,10.30
2018-10-03T01:33:36.539Z,10.30
2018-10-03T01:36:05.107Z,10.30
2018-10-03T01:38:33.544Z,10.40
2018-10-03T01:41:02.039Z,10.40
2018-10-03T01:43:30.460Z,10.40
2018-10-03T01:45:58.898Z,10.40
2018-10-03T01:48:27.326Z,10.40
2018-10-03T01:50:55.774Z,10.40
2018-10-03T01:53:24.302Z,10.40
2018-10-03T01:55:52.775Z,10.40
2018-10-03T01:58:21.218Z,10.40
2018-10-03T02:00:49.738Z,10.40
2018-10-03T02:03:18.179Z,10.40
2018-10-03T02:05:46.807Z,10.30
2018-10-03T02:08:15.255Z,10.40
2018-10-03T02:10:43.715Z,10.40
2018-10-03T02:13:12.248Z,10.40
2018-10-03T02:15:41.094Z,10.30
2018-10-03T02:18:09.550Z,10.30
2018-10-03T02:20:37.988Z,10.40
2018-10-03T02:23:06.426Z,10.40
2018-10-03T02:25:34.826Z,10.40
2018-10-03T02:28:03.304Z,10.40
2018-10-03T02:30:31.713Z,10.40
2018-10-03T02:33:00.195Z,10.30
2018-10-03T02:35:28.623Z,10.30
2018-10-03T02:37:57.078Z,10.30
2018-10-03T02:40:25.523Z,10.30
2018-10-03T02:42:54.235Z,10.40
2018-10-03T02:45:22.652Z,10.30
2018-10-03T02:47:52.415Z,10.30
2018-10-03T02:50:20.855Z,10.30
2018-10-03T02:52:49.311Z,10.30
2018-10-03T02:55:17.767Z,10.30
2018-10-03T02:57:46.178Z,10.30
2018-10-03T03:00:14.612Z,10.30
2018-10-03T03:02:43.065Z,10.30
2018-10-03T03:05:11.566Z,10.30
2018-10-03T03:07:40.252Z,10.30
2018-10-03T03:10:08.684Z,10.30
2018-10-03T03:12:37.209Z,10.60
2018-10-03T03:15:05.647Z,10.80
2018-10-03T03:17:34.107Z,10.80
2018-10-03T03:20:02.683Z,10.70
2018-10-03T03:22:31.134Z,10.60
2018-10-03T03:24:59.592Z,10.50
2018-10-03T03:27:28.099Z,10.50
2018-10-03T03:29:56.603Z,10.50
2018-10-03T03:32:25.262Z,10.40
2018-10-03T03:34:53.878Z,10.40
2018-10-03T03:37:22.633Z,10.40
2018-10-03T03:39:51.283Z,10.50
2018-10-03T03:42:19.832Z,10.50
2018-10-03T03:44:48.291Z,10.50
2018-10-03T03:47:16.864Z,10.50
2018-10-03T03:49:45.347Z,10.50
2018-10-03T03:52:13.804Z,10.40
2018-10-03T03:54:42.235Z,10.40
2018-10-03T03:57:10.724Z,10.50
2018-10-03T03:59:39.135Z,10.50
2018-10-03T04:02:07.772Z,10.40
2018-10-03T04:04:36.261Z,10.40
2018-10-03T04:07:04.750Z,10.50
2018-10-03T04:09:33.181Z,10.50
2018-10-03T04:12:01.670Z,10.50
2018-10-03T04:14:30.127Z,10.50
2018-10-03T04:16:58.648Z,10.50
2018-10-03T04:19:27.135Z,10.50
2018-10-03T04:21:55.865Z,10.50
2018-10-03T04:24:24.439Z,10.50
2018-10-03T04:26:52.865Z,10.50
2018-10-03T04:29:21.303Z,10.50
2018-10-03T04:31:49.736Z,10.40
2018-10-03T04:34:18.209Z,10.50
2018-10-03T04:36:46.675Z,10.50
2018-10-03T04:39:15.276Z,10.50
2018-10-03T04:41:43.738Z,10.50
2018-10-03T04:44:12.257Z,10.50
2018-10-03T04:46:40.695Z,10.50
2018-10-03T04:49:09.312Z,10.50
2018-10-03T04:51:37.936Z,10.50
2018-10-03T04:54:06.460Z,10.50
2018-10-03T04:56:34.970Z,10.50
2018-10-03T04:59:03.463Z,10.50
2018-10-03T05:01:32.032Z,10.50
2018-10-03T05:04:00.581Z,10.50
2018-10-03T05:06:29.164Z,10.50
2018-10-03T05:08:57.702Z,10.50
2018-10-03T05:11:26.243Z,10.50
2018-10-03T05:13:54.858Z,10.50
2018-10-03T05:16:23.455Z,10.50
2018-10-03T05:18:52.095Z,10.50
2018-10-03T05:21:20.539Z,10.60
2018-10-03T05:23:48.997Z,10.60
2018-10-03T05:26:17.545Z,10.60
2018-10-03T05:28:46.157Z,10.60
2018-10-03T05:31:14.580Z,10.60
2018-10-03T05:33:43.018Z,10.70
2018-10-03T05:36:11.484Z,10.70
2018-10-03T05:38:39.968Z,10.70
2018-10-03T05:41:08.478Z,10.70
2018-10-03T05:43:37.040Z,10.70
2018-10-03T05:46:05.642Z,10.80
2018-10-03T05:48:34.117Z,10.80
2018-10-03T05:51:02.643Z,10.80
2018-10-03T05:53:31.109Z,10.80
2018-10-03T05:55:59.692Z,10.90
2018-10-03T05:58:28.136Z,10.90
2018-10-03T06:00:56.594Z,10.90
2018-10-03T06:03:25.014Z,10.90
2018-10-03T06:05:53.567Z,11.00
2018-10-03T06:08:22.047Z,11.00
2018-10-03T06:10:50.577Z,11.00
2018-10-03T06:13:19.222Z,11.10
2018-10-03T06:15:47.726Z,11.10
2018-10-03T06:18:16.300Z,11.30
2018-10-03T06:20:44.757Z,11.40
2018-10-03T06:23:13.203Z,11.50
2018-10-03T06:25:41.699Z,11.60
2018-10-03T06:28:10.171Z,11.60
2018-10-03T06:30:38.847Z,11.60
2018-10-03T06:33:07.371Z,11.60
2018-10-03T06:35:35.804Z,11.60
2018-10-03T06:38:04.238Z,11.50
2018-10-03T06:40:32.800Z,11.50
2018-10-03T06:43:01.411Z,11.60
2018-10-03T06:45:29.875Z,11.50
2018-10-03T06:47:58.560Z,11.50
2018-10-03T06:50:27.041Z,11.50
2018-10-03T06:52:55.740Z,11.50
2018-10-03T06:55:27.412Z,11.50
2018-10-03T06:57:55.865Z,11.50
2018-10-03T07:00:24.308Z,11.60
2018-10-03T07:02:52.791Z,11.60
2018-10-03T07:05:21.414Z,11.60
2018-10-03T07:07:50.007Z,11.70
2018-10-03T07:10:18.539Z,11.70
2018-10-03T07:12:47.046Z,11.80
2018-10-03T07:15:15.494Z,11.90
2018-10-03T07:17:43.924Z,11.90
2018-10-03T07:20:12.442Z,11.90
2018-10-03T07:22:41.014Z,11.90
2018-10-03T07:25:09.462Z,11.90
2018-10-03T07:27:37.900Z,11.90
2018-10-03T07:30:06.475Z,11.90
2018-10-03T07:32:35.037Z,11.90
2018-10-03T07:35:03.625Z,12.00
2018-10-03T07:37:35.058Z,12.00
2018-10-03T07:40:03.581Z,12.00
2018-10-03T07:42:31.987Z,12.00
2018-10-03T07:45:00.517Z,11.90
2018-10-03T07:47:28.980Z,12.00
2018-10-03T07:49:57.451Z,12.00
2018-10-03T07:52:26.739Z,12.00
2018-10-03T07:54:55.212Z,12.00
2018-10-03T07:57:23.991Z,12.00
2018-10-03T07:59:52.481Z,12.00
2018-10-03T08:02:20.943Z,12.00
2018-10-03T08:04:49.430Z,12.00
2018-10-03T08:07:17.976Z,12.00
2018-10-03T08:09:46.424Z,12.00
2018-10-03T08:12:15.184Z,12.10
2018-10-03T08:14:43.654Z,12.20
2018-10-03T08:17:12.212Z,12.30
2018-10-03T08:19:40.811Z,12.40
2018-10-03T08:22:09.331Z,12.50
2018-10-03T08:24:37.811Z,12.60
2018-10-03T08:27:06.535Z,12.70
2018-10-03T08:29:34.960Z,12.80
2018-10-03T08:32:03.583Z,12.90
2018-10-03T08:34:32.075Z,12.90
2018-10-03T08:37:00.570Z,12.90
2018-10-03T08:39:29.020Z,13.00
2018-10-03T08:41:57.502Z,13.20
2018-10-03T08:44:25.932Z,13.30
2018-10-03T08:46:54.430Z,13.50
2018-10-03T08:49:22.879Z,13.60
2018-10-03T08:51:51.432Z,13.60
2018-10-03T08:54:20.166Z,13.70
2018-10-03T08:56:48.649Z,13.70
2018-10-03T08:59:17.105Z,13.80
2018-10-03T09:01:45.543Z,13.80
2018-10-03T09:04:13.992Z,13.70
2018-10-03T09:06:42.502Z,13.70
2018-10-03T09:09:11.235Z,13.70
2018-10-03T09:11:39.738Z,13.70
2018-10-03T09:14:08.411Z,13.80
2018-10-03T09:16:36.898Z,13.80
2018-10-03T09:19:05.592Z,13.90
2018-10-03T09:21:34.038Z,13.90
2018-10-03T09:24:02.672Z,13.90
2018-10-03T09:26:31.110Z,13.90
2018-10-03T09:28:59.624Z,13.90
2018-10-03T09:31:28.091Z,13.90
2018-10-03T09:33:56.651Z,13.80
2018-10-03T09:36:25.095Z,13.80
2018-10-03T09:38:53.766Z,13.80
2018-10-03T09:41:22.223Z,13.80
2018-10-03T09:43:50.709Z,13.70
2018-10-03T09:46:19.372Z,13.70
2018-10-03T09:48:47.836Z,13.70
2018-10-03T09:51:16.318Z,13.60
2018-10-03T09:53:44.808Z,13.50
2018-10-03T09:56:13.328Z,13.50
2018-10-03T09:58:42.013Z,13.50
2018-10-03T10:01:15.062Z,13.60
2018-10-03T10:03:43.609Z,13.60
2018-10-03T10:06:12.346Z,13.60
2018-10-03T10:08:41.037Z,13.60
2018-10-03T10:11:09.780Z,13.50
2018-10-03T10:13:38.621Z,13.50
2018-10-03T10:16:07.167Z,13.50
2018-10-03T10:18:36.743Z,13.50
2018-10-03T10:21:05.536Z,13.60
2018-10-03T10:23:34.131Z,13.60
2018-10-03T10:26:02.638Z,13.70
2018-10-03T10:28:31.185Z,13.70
2018-10-03T10:30:59.746Z,13.70
2018-10-03T10:33:28.410Z,13.90
2018-10-03T10:35:57.106Z,14.00
2018-10-03T10:38:25.638Z,14.10
2018-10-03T10:40:54.301Z,14.30
2018-10-03T10:43:23.401Z,14.50
2018-10-03T10:45:52.192Z,14.50
2018-10-03T10:48:21.132Z,14.50
2018-10-03T10:50:49.657Z,14.50
2018-10-03T10:53:18.295Z,14.40
2018-10-03T10:55:47.018Z,14.40
2018-10-03T10:58:15.655Z,14.40
2018-10-03T11:00:44.447Z,14.30
2018-10-03T11:03:13.509Z,14.20
2018-10-03T11:05:42.076Z,14.00
2018-10-03T11:08:10.688Z,13.90
2018-10-03T11:10:39.098Z,13.80
2018-10-03T11:13:07.936Z,13.70
2018-10-03T11:15:36.389Z,13.60
2018-10-03T11:18:05.506Z,13.50
2018-10-03T11:20:34.072Z,13.50
2018-10-03T11:23:02.574Z,13.40
2018-10-03T11:25:31.253Z,13.50
2018-10-03T11:27:59.905Z,13.50
2018-10-03T11:30:28.343Z,13.50
2018-10-03T11:32:56.943Z,13.50
2018-10-03T11:35:25.373Z,13.40
2018-10-03T11:37:53.826Z,13.30
2018-10-03T11:40:22.265Z,13.30
2018-10-03T11:42:50.937Z,13.40
2018-10-03T11:45:19.451Z,13.50
2018-10-03T11:47:48.104Z,13.50
2018-10-03T11:50:16.536Z,13.60
2018-10-03T11:52:45.068Z,13.60
2018-10-03T11:55:13.604Z,13.70
2018-10-03T11:57:42.353Z,13.70
2018-10-03T12:00:10.876Z,13.60
2018-10-03T12:02:39.460Z,13.60
2018-10-03T12:05:08.201Z,13.60
2018-10-03T12:07:36.971Z,13.60
2018-10-03T12:10:05.715Z,13.60
2018-10-03T12:12:34.224Z,13.50
2018-10-03T12:15:02.696Z,13.50
2018-10-03T12:17:31.108Z,13.50
2018-10-03T12:19:59.718Z,13.50
2018-10-03T12:22:28.222Z,13.50
2018-10-03T12:24:56.675Z,13.50
2018-10-03T12:27:25.110Z,13.40
2018-10-03T12:29:53.605Z,13.40
2018-10-03T12:32:22.113Z,13.30
2018-10-03T12:34:50.579Z,13.30
2018-10-03T12:37:19.024Z,13.30
2018-10-03T12:39:47.667Z,13.30
2018-10-03T12:42:16.138Z,13.30
2018-10-03T12:44:44.575Z,13.40
2018-10-03T12:47:12.998Z,13.50
2018-10-03T12:49:41.491Z,13.60
2018-10-03T12:52:10.208Z,13.70
2018-10-03T12:54:38.788Z,13.80
2018-10-03T12:57:07.408Z,13.80
2018-10-03T12:59:35.917Z,13.90
2018-10-03T13:02:04.379Z,13.90
2018-10-03T13:04:32.912Z,14.20
2018-10-03T13:07:01.543Z,14.40
2018-10-03T13:09:30.055Z,14.40
2018-10-03T13:11:58.504Z,14.40
2018-10-03T13:14:27.173Z,14.20
2018-10-03T13:16:55.831Z,14.20
2018-10-03T13:19:24.279Z,14.10
2018-10-03T13:21:52.692Z,14.10
2018-10-03T13:24:21.204Z,14.20
2018-10-03T13:26:49.758Z,14.20
2018-10-03T13:29:18.392Z,14.20
2018-10-03T13:31:46.834Z,14.20
2018-10-03T13:34:15.430Z,14.20
2018-10-03T13:36:44.046Z,14.20
2018-10-03T13:39:12.511Z,14.20
2018-10-03T13:41:40.986Z,14.10
2018-10-03T13:44:09.952Z,14.00
2018-10-03T13:46:38.509Z,14.00
2018-10-03T13:49:07.103Z,13.90
2018-10-03T13:51:35.525Z,13.90
2018-10-03T13:54:04.006Z,13.80
2018-10-03T13:56:32.547Z,13.90
2018-10-03T13:59:01.004Z,13.90
2018-10-03T14:01:29.490Z,13.70
2018-10-03T14:03:57.912Z,13.60
2018-10-03T14:06:26.503Z,13.40
2018-10-03T14:08:54.987Z,13.40
2018-10-03T14:11:23.448Z,13.30
2018-10-03T14:13:51.863Z,13.20
2018-10-03T14:16:20.308Z,13.30
2018-10-03T14:18:48.756Z,13.40
2018-10-03T14:21:17.207Z,13.50
2018-10-03T14:23:45.678Z,13.50
2018-10-03T14:26:14.125Z,13.50
2018-10-03T14:28:42.619Z,13.50
2018-10-03T14:31:11.089Z,12.90
2018-10-03T14:33:39.489Z,13.40
2018-10-03T14:36:07.966Z,13.50
2018-10-03T14:38:36.570Z,13.50
2018-10-03T14:41:05.033Z,13.50
2018-10-03T14:43:33.453Z,14.40
2018-10-03T14:46:01.990Z,15.20
2018-10-03T14:48:30.467Z,15.90
2018-10-03T14:50:59.065Z,16.10
2018-10-03T14:53:27.563Z,15.80
2018-10-03T14:55:56.057Z,15.60
2018-10-03T14:58:24.560Z,15.20
2018-10-03T15:00:53.109Z,15.20
2018-10-03T15:03:21.550Z,15.10
2018-10-03T15:05:50.055Z,14.90
2018-10-03T15:08:18.473Z,14.50
2018-10-03T15:10:46.940Z,14.20
2018-10-03T15:13:15.474Z,14.20
2018-10-03T15:15:43.920Z,14.30
2018-10-03T15:18:12.378Z,14.30
2018-10-03T15:20:41.108Z,14.20
2018-10-03T15:23:09.584Z,14.10
2018-10-03T15:25:38.096Z,14.00
2018-10-03T15:28:06.719Z,13.90
2018-10-03T15:30:35.311Z,13.80
2018-10-03T15:33:03.813Z,13.90
2018-10-03T15:35:32.592Z,13.80
2018-10-03T15:38:01.158Z,13.90
2018-10-03T15:40:29.624Z,13.90
2018-10-03T15:42:58.159Z,13.90
2018-10-03T15:45:26.639Z,13.80
2018-10-03T15:47:55.078Z,13.80
2018-10-03T15:50:23.545Z,13.80
2018-10-03T15:52:52.104Z,13.80
2018-10-03T15:55:20.545Z,13.70
2018-10-03T15:57:49.013Z,13.70
2018-10-03T16:00:17.485Z,13.70
2018-10-03T16:02:45.978Z,13.70
2018-10-03T16:05:14.415Z,13.70
2018-10-03T16:07:42.922Z,13.70
2018-10-03T16:10:11.346Z,13.70
2018-10-03T16:12:39.954Z,13.60
2018-10-03T16:15:08.484Z,13.60
2018-10-03T16:17:36.971Z,13.60
2018-10-03T16:20:05.986Z,13.60
2018-10-03T16:22:34.463Z,13.60
2018-10-03T16:25:02.868Z,13.60
2018-10-03T16:27:31.291Z,13.50
2018-10-03T16:29:59.803Z,13.50
2018-10-03T16:32:28.295Z,13.50
2018-10-03T16:34:56.939Z,13.50
2018-10-03T16:37:25.384Z,13.50
2018-10-03T16:39:53.827Z,13.50
2018-10-03T16:42:22.333Z,13.60
2018-10-03T16:44:50.918Z,13.60
2018-10-03T16:47:19.372Z,13.60
2018-10-03T16:49:47.893Z,13.70
2018-10-03T16:52:16.477Z,13.70
2018-10-03T16:54:44.886Z,13.70
2018-10-03T16:57:13.385Z,13.70
2018-10-03T16:59:41.816Z,13.70
2018-10-03T17:02:10.569Z,13.60
2018-10-03T17:04:39.055Z,13.60
2018-10-03T17:07:07.521Z,13.60
2018-10-03T17:09:35.891Z,13.60
2018-10-03T17:12:04.531Z,13.60
2018-10-03T17:14:36.239Z,13.50
2018-10-03T17:17:04.696Z,13.50
2018-10-03T17:19:33.244Z,13.50
2018-10-03T17:22:02.153Z,13.50
2018-10-03T17:24:31.870Z,13.50
2018-10-03T17:27:02.095Z,13.50
2018-10-03T17:29:30.647Z,13.40
2018-10-03T17:31:59.160Z,13.40
2018-10-03T17:34:27.618Z,13.40
2018-10-03T17:36:56.508Z,13.30
2018-10-03T17:39:25.738Z,13.30
2018-10-03T17:41:54.287Z,13.20
2018-10-03T17:44:23.279Z,13.20
2018-10-03T17:46:53.293Z,13.10
2018-10-03T17:49:21.811Z,13.00
2018-10-03T17:51:50.219Z,13.00
2018-10-03T17:54:18.827Z,12.90
2018-10-03T17:56:47.315Z,12.90
2018-10-03T17:59:15.989Z,12.90
2018-10-03T18:01:46.669Z,12.90
2018-10-03T18:04:15.336Z,12.90
2018-10-03T18:06:44.012Z,12.90
2018-10-03T18:09:12.855Z,12.90
2018-10-03T18:11:41.516Z,12.90
2018-10-03T18:14:10.661Z,12.80
2018-10-03T18:16:39.291Z,12.70
2018-10-03T18:19:07.946Z,12.70
2018-10-03T18:21:37.069Z,12.60
2018-10-03T18:24:05.664Z,12.60
2018-10-03T18:26:34.172Z,12.50
2018-10-03T18:29:02.698Z,12.50
2018-10-03T18:31:31.387Z,12.50
2018-10-03T18:34:00.117Z,12.40
2018-10-03T18:36:28.624Z,12.40
2018-10-03T18:38:57.102Z,12.30
2018-10-03T18:41:25.524Z,12.30
2018-10-03T18:43:54.007Z,12.30
2018-10-03T18:46:22.527Z,12.30
2018-10-03T18:48:51.039Z,12.30
2018-10-03T18:51:19.491Z,12.20
2018-10-03T18:53:47.958Z,12.20
2018-10-03T18:56:16.355Z,12.20
2018-10-03T18:58:44.919Z,12.20
2018-10-03T19:01:13.390Z,12.20
2018-10-03T19:03:41.864Z,12.10
2018-10-03T19:06:10.406Z,12.10
2018-10-03T19:08:39.127Z,12.10
2018-10-03T19:11:07.635Z,12.00
2018-10-03T19:13:36.159Z,12.00
2018-10-03T19:16:04.658Z,11.90
2018-10-03T19:18:33.281Z,11.90
2018-10-03T19:21:01.786Z,11.90
2018-10-03T19:23:30.396Z,11.90
2018-10-03T19:25:58.995Z,11.80
2018-10-03T19:28:27.472Z,11.80
2018-10-03T19:30:55.992Z,11.80
2018-10-03T19:33:24.539Z,11.80
2018-10-03T19:35:53.011Z,11.80
2018-10-03T19:38:21.532Z,11.80
2018-10-03T19:40:50.476Z,11.80
2018-10-03T19:43:19.094Z,11.80
2018-10-03T19:45:47.578Z,11.80
2018-10-03T19:48:16.277Z,11.80
2018-10-03T19:50:44.739Z,11.80
2018-10-03T19:53:13.206Z,11.80
2018-10-03T19:55:41.818Z,11.80
2018-10-03T19:58:10.321Z,11.80
2018-10-03T20:00:38.853Z,11.80
2018-10-03T20:03:07.374Z,11.80
2018-10-03T20:05:35.891Z,11.80
2018-10-03T20:08:04.293Z,11.80
2018-10-03T20:10:32.817Z,11.80
2018-10-03T20:13:01.339Z,11.80
2018-10-03T20:15:29.806Z,11.70
2018-10-03T20:17:58.485Z,11.70
2018-10-03T20:20:26.997Z,11.60
2018-10-03T20:22:55.599Z,11.60
2018-10-03T20:25:24.063Z,11.60
2018-10-03T20:27:52.557Z,11.50
2018-10-03T20:30:21.178Z,11.50
2018-10-03T20:32:49.717Z,11.50
2018-10-03T20:35:18.237Z,11.50
2018-10-03T20:37:46.926Z,11.50
2018-10-03T20:40:16.200Z,11.50
2018-10-03T20:42:44.727Z,11.50
2018-10-03T20:45:14.020Z,11.50
2018-10-03T20:47:42.635Z,11.50
2018-10-03T20:50:11.164Z,11.50
2018-10-03T20:52:39.609Z,11.50
2018-10-03T20:55:08.241Z,11.60
2018-10-03T20:57:36.845Z,11.50
2018-10-03T21:00:05.461Z,11.60
2018-10-03T21:02:34.196Z,11.60
2018-10-03T21:05:02.823Z,11.60
2018-10-03T21:07:31.391Z,11.60
2018-10-03T21:09:59.974Z,11.60
2018-10-03T21:12:28.536Z,11.60
2018-10-03T21:14:57.035Z,11.60
2018-10-03T21:17:25.571Z,11.60
2018-10-03T21:19:54.204Z,11.60
2018-10-03T21:22:22.706Z,11.60
2018-10-03T21:24:51.253Z,11.60
2018-10-03T21:27:19.792Z,11.60
2018-10-03T21:29:48.269Z,11.60
2018-10-03T21:32:17.082Z,11.60
2018-10-03T21:34:45.815Z,11.60
2018-10-03T21:37:14.529Z,11.50
2018-10-03T21:39:42.950Z,11.50
2018-10-03T21:42:11.478Z,11.50
2018-10-03T21:44:39.939Z,11.50
2018-10-03T21:47:08.547Z,11.40
2018-10-03T21:49:37.008Z,11.40
2018-10-03T21:52:05.802Z,11.30
2018-10-03T21:54:34.242Z,11.40
2018-10-03T21:57:02.776Z,11.30
2018-10-03T21:59:31.214Z,11.30
2018-10-03T22:01:59.855Z,11.30
2018-10-03T22:04:28.300Z,11.30
2018-10-03T22:06:56.890Z,11.30
2018-10-03T22:09:25.563Z,11.30
2018-10-03T22:11:54.131Z,11.30
2018-10-03T22:14:22.696Z,11.30
2018-10-03T22:16:51.195Z,11.30
2018-10-03T22:19:19.627Z,11.30
2018-10-03T22:21:48.297Z,11.30
2018-10-03T22:24:16.753Z,11.30
2018-10-03T22:26:45.351Z,11.30
2018-10-03T22:29:13.834Z,11.30
2018-10-03T22:31:42.432Z,11.30
2018-10-03T22:34:10.898Z,11.30
2018-10-03T22:36:39.463Z,11.30
2018-10-03T22:39:08.946Z,11.30
2018-10-03T22:41:37.578Z,11.20
2018-10-03T22:44:06.117Z,11.20
2018-10-03T22:46:34.615Z,11.20
2018-10-03T22:49:03.064Z,11.20
2018-10-03T22:51:31.523Z,11.20
2018-10-03T22:53:59.967Z,11.20
2018-10-03T22:56:28.603Z,11.20
2018-10-03T22:58:57.086Z,11.20
2018-10-03T23:01:25.686Z,11.20
2018-10-03T23:03:54.390Z,11.20
2018-10-03T23:06:23.215Z,11.20
2018-10-03T23:08:51.665Z,11.20
2018-10-03T23:11:20.114Z,11.20
2018-10-03T23:13:48.580Z,11.20
2018-10-03T23:16:17.489Z,11.20
2018-10-03T23:18:46.209Z,11.20
2018-10-03T23:21:14.767Z,11.20
2018-10-03T23:23:43.202Z,11.10
2018-10-03T23:26:11.908Z,11.10
2018-10-03T23:28:40.362Z,11.00
2018-10-03T23:31:08.868Z,10.90
2018-10-03T23:33:37.496Z,10.90
2018-10-03T23:36:06.002Z,10.80
2018-10-03T23:38:34.465Z,10.80
2018-10-03T23:41:02.925Z,10.80
2018-10-03T23:43:31.386Z,10.80
2018-10-03T23:45:59.849Z,10.80
2018-10-03T23:48:28.311Z,10.80
2018-10-03T23:50:56.727Z,10.80
2018-10-03T23:53:25.227Z,10.80
2018-10-03T23:55:53.723Z,10.80
2018-10-03T23:58:22.207Z,10.80
