createdAt,value
2018-12-19T00:00:16.896Z,7.80
2018-12-19T00:01:16.872Z,7.60
2018-12-19T00:02:16.881Z,6.90
2018-12-19T00:03:16.852Z,7.30
2018-12-19T00:04:16.837Z,7.50
2018-12-19T00:05:16.820Z,8.20
2018-12-19T00:06:16.823Z,7.80
2018-12-19T00:07:16.802Z,6.30
2018-12-19T00:08:16.794Z,6.70
2018-12-19T00:09:16.786Z,8.30
2018-12-19T00:10:16.767Z,7.20
2018-12-19T00:11:16.770Z,8.30
2018-12-19T00:12:16.773Z,6.90
2018-12-19T00:13:16.745Z,7.30
2018-12-19T00:14:16.734Z,7.60
2018-12-19T00:15:16.732Z,7.60
2018-12-19T00:16:16.723Z,6.60
2018-12-19T00:17:16.696Z,7.20
2018-12-19T00:18:16.685Z,5.70
2018-12-19T00:19:16.675Z,5.70
2018-12-19T00:20:16.671Z,6.20
2018-12-19T00:21:16.672Z,6.20
2018-12-19T00:22:16.648Z,6.60
2018-12-19T00:23:16.640Z,7.30
2018-12-19T00:24:16.621Z,7.60
2018-12-19T00:25:16.622Z,7.00
2018-12-19T00:26:16.619Z,6.00
2018-12-19T00:27:16.592Z,6.70
2018-12-19T00:28:16.577Z,6.40
2018-12-19T00:29:16.567Z,6.00
2018-12-19T00:30:16.555Z,7.20
2018-12-19T00:31:16.558Z,6.40
2018-12-19T00:32:16.537Z,5.70
2018-12-19T00:33:16.535Z,5.60
2018-12-19T00:34:16.518Z,6.20
2018-12-19T00:35:16.520Z,6.40
2018-12-19T00:36:16.502Z,6.30
2018-12-19T00:37:16.476Z,7.60
2018-12-19T00:38:16.470Z,7.10
2018-12-19T00:39:16.459Z,7.40
2018-12-19T00:40:16.452Z,6.20
2018-12-19T00:41:16.453Z,7.10
2018-12-19T00:42:16.491Z,6.80
2018-12-19T00:43:16.418Z,6.50
2018-12-19T00:44:16.407Z,8.20
2018-12-19T00:45:16.401Z,5.30
2018-12-19T00:46:16.468Z,5.50
2018-12-19T00:47:16.385Z,5.90
2018-12-19T00:48:16.371Z,5.90
2018-12-19T00:49:16.347Z,6.80
2018-12-19T00:50:16.338Z,6.20
2018-12-19T00:51:16.347Z,6.10
2018-12-19T00:52:16.323Z,5.10
2018-12-19T00:53:16.312Z,7.50
2018-12-19T00:54:16.301Z,6.90
2018-12-19T00:55:16.288Z,5.80
2018-12-19T00:56:16.276Z,6.10
2018-12-19T00:57:16.272Z,7.10
2018-12-19T00:58:16.273Z,7.40
2018-12-19T00:59:16.252Z,7.40
2018-12-19T01:00:16.232Z,6.50
2018-12-19T01:01:16.237Z,5.90
2018-12-19T01:02:16.220Z,5.40
2018-12-19T01:03:16.201Z,5.70
2018-12-19T01:04:16.191Z,6.10
2018-12-19T01:05:16.243Z,6.40
2018-12-19T01:06:16.174Z,5.70
2018-12-19T01:07:16.174Z,6.60
2018-12-19T01:08:16.144Z,6.30
2018-12-19T01:09:16.218Z,7.50
2018-12-19T01:10:16.120Z,7.30
2018-12-19T01:11:16.126Z,5.90
2018-12-19T01:12:16.106Z,5.70
2018-12-19T01:13:16.122Z,6.10
2018-12-19T01:14:16.085Z,5.70
2018-12-19T01:15:16.068Z,6.00
2018-12-19T01:16:16.060Z,6.60
2018-12-19T01:17:16.053Z,6.10
2018-12-19T01:18:16.053Z,5.60
2018-12-19T01:19:16.028Z,7.00
2018-12-19T01:20:16.015Z,5.60
2018-12-19T01:21:16.021Z,5.40
2018-12-19T01:22:15.990Z,7.50
2018-12-19T01:23:15.993Z,6.00
2018-12-19T01:24:15.978Z,5.40
2018-12-19T01:25:15.966Z,5.80
2018-12-19T01:26:15.958Z,6.50
2018-12-19T01:27:15.942Z,4.90
2018-12-19T01:28:15.940Z,5.80
2018-12-19T01:29:15.916Z,6.60
2018-12-19T01:30:15.923Z,6.40
2018-12-19T01:31:15.900Z,6.80
2018-12-19T01:32:15.885Z,6.80
2018-12-19T01:33:15.887Z,6.50
2018-12-19T01:34:15.871Z,7.30
2018-12-19T01:35:22.891Z,6.30
2018-12-19T01:36:15.847Z,7.10
2018-12-19T01:37:15.835Z,5.70
2018-12-19T01:38:15.831Z,5.90
2018-12-19T01:39:22.325Z,6.50
2018-12-19T01:40:16.793Z,6.00
2018-12-19T01:41:15.790Z,5.90
2018-12-19T01:42:15.782Z,7.60
2018-12-19T01:43:15.788Z,6.20
2018-12-19T01:44:15.754Z,7.10
2018-12-19T01:45:15.743Z,6.70
2018-12-19T01:46:15.736Z,6.90
2018-12-19T01:47:15.757Z,6.40
2018-12-19T01:48:15.721Z,7.10
2018-12-19T01:49:15.722Z,5.20
2018-12-19T01:50:15.707Z,6.70
2018-12-19T01:51:15.702Z,7.70
2018-12-19T01:52:15.687Z,7.10
2018-12-19T01:53:15.694Z,7.60
2018-12-19T01:54:15.670Z,5.80
2018-12-19T01:55:15.652Z,6.20
2018-12-19T01:56:15.630Z,8.00
2018-12-19T01:57:15.632Z,7.70
2018-12-19T01:58:15.605Z,6.20
2018-12-19T01:59:15.601Z,6.60
2018-12-19T02:00:15.629Z,6.00
2018-12-19T02:01:15.579Z,6.70
2018-12-19T02:02:15.568Z,6.50
2018-12-19T02:03:15.549Z,6.60
2018-12-19T02:04:15.559Z,6.40
2018-12-19T02:05:15.546Z,7.90
2018-12-19T02:06:15.542Z,5.40
2018-12-19T02:07:15.537Z,6.10
2018-12-19T02:08:15.500Z,8.80
2018-12-19T02:09:15.510Z,5.20
2018-12-19T02:10:15.486Z,7.10
2018-12-19T02:11:15.485Z,6.90
2018-12-19T02:12:15.485Z,6.80
2018-12-19T02:13:15.447Z,6.90
2018-12-19T02:14:15.450Z,5.80
2018-12-19T02:15:15.444Z,6.70
2018-12-19T02:16:15.435Z,5.90
2018-12-19T02:17:15.414Z,6.00
2018-12-19T02:18:15.389Z,6.30
2018-12-19T02:19:15.395Z,7.10
2018-12-19T02:20:15.385Z,5.60
2018-12-19T02:21:15.375Z,6.20
2018-12-19T02:22:15.342Z,6.60
2018-12-19T02:23:15.372Z,6.40
2018-12-19T02:24:15.344Z,6.20
2018-12-19T02:25:15.312Z,6.80
2018-12-19T02:26:15.306Z,6.60
2018-12-19T02:27:15.299Z,6.60
2018-12-19T02:28:15.295Z,8.20
2018-12-19T02:29:15.270Z,6.50
2018-12-19T02:30:15.289Z,6.70
2018-12-19T02:31:15.268Z,6.50
2018-12-19T02:32:15.254Z,7.50
2018-12-19T02:33:15.231Z,6.20
2018-12-19T02:34:15.219Z,6.20
2018-12-19T02:35:15.236Z,6.30
2018-12-19T02:36:15.190Z,6.90
2018-12-19T02:37:15.183Z,6.60
2018-12-19T02:38:15.173Z,6.90
2018-12-19T02:39:15.169Z,7.10
2018-12-19T02:40:15.155Z,6.90
2018-12-19T02:41:15.207Z,6.50
2018-12-19T02:42:15.129Z,6.90
2018-12-19T02:43:15.116Z,6.40
2018-12-19T02:44:15.112Z,7.10
2018-12-19T02:45:15.099Z,6.00
2018-12-19T02:46:15.103Z,7.90
2018-12-19T02:47:15.089Z,7.90
2018-12-19T02:48:15.063Z,7.10
2018-12-19T02:49:15.051Z,8.30
2018-12-19T02:50:15.045Z,8.20
2018-12-19T02:51:15.043Z,6.60
2018-12-19T02:52:15.048Z,7.10
2018-12-19T02:53:15.014Z,7.00
2018-12-19T02:54:14.997Z,8.00
2018-12-19T02:55:15.000Z,7.30
2018-12-19T02:56:14.972Z,5.80
2018-12-19T02:57:14.997Z,6.60
2018-12-19T02:58:14.957Z,7.20
2018-12-19T02:59:14.984Z,5.90
2018-12-19T03:00:14.941Z,6.10
2018-12-19T03:01:14.955Z,6.30
2018-12-19T03:02:14.929Z,5.10
2018-12-19T03:03:14.912Z,6.70
2018-12-19T03:04:14.948Z,4.90
2018-12-19T03:05:14.900Z,7.10
2018-12-19T03:06:14.882Z,6.30
2018-12-19T03:07:14.876Z,5.70
2018-12-19T03:08:14.848Z,5.80
2018-12-19T03:09:14.863Z,6.50
2018-12-19T03:10:14.833Z,5.50
2018-12-19T03:11:14.821Z,5.00
2018-12-19T03:12:14.822Z,4.80
2018-12-19T03:13:14.799Z,5.60
2018-12-19T03:14:14.802Z,5.00
2018-12-19T03:15:14.787Z,5.30
2018-12-19T03:16:14.776Z,5.40
2018-12-19T03:17:14.826Z,5.40
2018-12-19T03:18:14.759Z,6.50
2018-12-19T03:19:14.745Z,6.00
2018-12-19T03:20:14.746Z,5.70
2018-12-19T03:21:14.732Z,6.20
2018-12-19T03:22:14.740Z,6.10
2018-12-19T03:23:14.739Z,5.20
2018-12-19T03:24:14.707Z,7.20
2018-12-19T03:25:14.667Z,5.30
2018-12-19T03:26:14.663Z,5.50
2018-12-19T03:27:14.661Z,7.40
2018-12-19T03:28:14.634Z,6.00
2018-12-19T03:29:14.634Z,5.70
2018-12-19T03:30:14.637Z,5.50
2018-12-19T03:31:14.614Z,5.60
2018-12-19T03:32:14.614Z,5.60
2018-12-19T03:33:14.583Z,6.40
2018-12-19T03:34:14.572Z,5.20
2018-12-19T03:35:14.581Z,5.40
2018-12-19T03:36:14.567Z,5.10
2018-12-19T03:37:14.557Z,5.10
2018-12-19T03:38:14.536Z,5.10
2018-12-19T03:39:14.518Z,6.20
2018-12-19T03:40:14.513Z,5.00
2018-12-19T03:41:14.506Z,5.90
2018-12-19T03:42:14.500Z,6.60
2018-12-19T03:43:14.501Z,6.10
2018-12-19T03:44:14.471Z,7.10
2018-12-19T03:45:14.449Z,5.30
2018-12-19T03:46:14.459Z,5.50
2018-12-19T03:47:14.439Z,6.40
2018-12-19T03:48:14.460Z,6.30
2018-12-19T03:49:14.419Z,6.00
2018-12-19T03:50:14.409Z,5.90
2018-12-19T03:51:14.409Z,5.60
2018-12-19T03:52:14.397Z,6.00
2018-12-19T03:53:14.388Z,6.30
2018-12-19T03:54:14.354Z,6.70
2018-12-19T03:55:14.362Z,5.50
2018-12-19T03:56:14.354Z,5.70
2018-12-19T03:57:14.325Z,6.70
2018-12-19T03:58:14.382Z,5.80
2018-12-19T03:59:14.324Z,6.60
2018-12-19T04:00:14.309Z,6.20
2018-12-19T04:01:14.303Z,5.40
2018-12-19T04:02:14.315Z,4.70
2018-12-19T04:03:14.308Z,5.60
2018-12-19T04:04:14.261Z,5.20
2018-12-19T04:05:14.256Z,5.80
2018-12-19T04:06:14.239Z,5.50
2018-12-19T04:07:14.242Z,5.30
2018-12-19T04:08:14.233Z,6.20
2018-12-19T04:09:14.219Z,5.10
2018-12-19T04:10:14.200Z,6.30
2018-12-19T04:11:14.190Z,5.20
2018-12-19T04:12:14.212Z,7.00
2018-12-19T04:13:14.176Z,5.00
2018-12-19T04:14:14.142Z,6.50
2018-12-19T04:15:14.170Z,5.00
2018-12-19T04:16:14.125Z,5.30
2018-12-19T04:17:14.114Z,5.50
2018-12-19T04:18:14.148Z,5.70
2018-12-19T04:19:14.118Z,5.40
2018-12-19T04:20:14.124Z,6.40
2018-12-19T04:21:14.076Z,4.60
2018-12-19T04:22:14.063Z,6.90
2018-12-19T04:23:14.058Z,6.00
2018-12-19T04:24:14.059Z,7.40
2018-12-19T04:25:14.062Z,6.90
2018-12-19T04:26:14.042Z,4.90
2018-12-19T04:27:14.025Z,7.30
2018-12-19T04:28:14.000Z,7.20
2018-12-19T04:29:13.988Z,5.60
2018-12-19T04:30:14.011Z,5.70
2018-12-19T04:31:14.020Z,6.60
2018-12-19T04:32:13.957Z,6.10
2018-12-19T04:33:13.976Z,5.20
2018-12-19T04:34:13.936Z,6.40
2018-12-19T04:35:13.983Z,6.00
2018-12-19T04:36:13.939Z,4.90
2018-12-19T04:37:13.900Z,8.30
2018-12-19T04:38:13.901Z,6.10
2018-12-19T04:39:13.890Z,6.70
2018-12-19T04:40:13.871Z,7.20
2018-12-19T04:41:13.892Z,5.40
2018-12-19T04:42:13.875Z,7.20
2018-12-19T04:43:13.856Z,5.40
2018-12-19T04:44:13.826Z,5.00
2018-12-19T04:45:13.841Z,5.80
2018-12-19T04:46:13.815Z,6.80
2018-12-19T04:47:13.794Z,5.20
2018-12-19T04:48:13.797Z,6.10
2018-12-19T04:49:13.791Z,6.60
2018-12-19T04:50:13.773Z,6.00
2018-12-19T04:51:13.778Z,6.00
2018-12-19T04:52:13.745Z,6.00
2018-12-19T04:53:14.668Z,5.10
2018-12-19T04:54:13.717Z,7.80
2018-12-19T04:55:13.707Z,7.50
2018-12-19T04:56:13.710Z,5.80
2018-12-19T04:57:13.707Z,5.60
2018-12-19T04:58:13.706Z,7.40
2018-12-19T04:59:13.679Z,6.30
2018-12-19T05:00:13.681Z,5.00
2018-12-19T05:01:13.672Z,6.60
2018-12-19T05:02:13.645Z,7.70
2018-12-19T05:03:13.629Z,6.80
2018-12-19T05:04:13.653Z,6.80
2018-12-19T05:05:13.608Z,5.70
2018-12-19T05:06:13.620Z,6.40
2018-12-19T05:07:13.602Z,5.80
2018-12-19T05:08:13.570Z,4.60
2018-12-19T05:09:13.563Z,5.20
2018-12-19T05:10:13.577Z,5.70
2018-12-19T05:11:13.578Z,5.20
2018-12-19T05:12:13.537Z,6.70
2018-12-19T05:13:13.524Z,5.70
2018-12-19T05:14:13.511Z,5.80
2018-12-19T05:15:13.517Z,5.40
2018-12-19T05:16:13.496Z,5.20
2018-12-19T05:17:13.486Z,5.90
2018-12-19T05:18:13.475Z,6.40
2018-12-19T05:19:13.454Z,5.60
2018-12-19T05:20:13.446Z,4.60
2018-12-19T05:21:13.472Z,5.70
2018-12-19T05:22:13.446Z,4.50
2018-12-19T05:23:13.480Z,5.00
2018-12-19T05:24:13.404Z,5.50
2018-12-19T05:25:13.404Z,5.50
2018-12-19T05:26:13.390Z,5.40
2018-12-19T05:27:13.375Z,5.60
2018-12-19T05:28:13.421Z,4.60
2018-12-19T05:29:13.371Z,6.80
2018-12-19T05:30:13.343Z,4.20
2018-12-19T05:31:13.368Z,4.70
2018-12-19T05:32:13.329Z,6.80
2018-12-19T05:33:13.310Z,6.10
2018-12-19T05:34:13.368Z,6.00
2018-12-19T05:35:13.291Z,5.70
2018-12-19T05:36:13.285Z,5.30
2018-12-19T05:37:13.287Z,5.30
2018-12-19T05:38:13.278Z,3.80
2018-12-19T05:39:13.246Z,4.60
2018-12-19T05:40:18.678Z,4.90
2018-12-19T05:41:14.217Z,5.00
2018-12-19T05:42:13.220Z,5.90
2018-12-19T05:43:13.224Z,5.40
2018-12-19T05:44:13.225Z,4.80
2018-12-19T05:45:13.218Z,4.50
2018-12-19T05:46:13.176Z,5.20
2018-12-19T05:47:13.162Z,5.40
2018-12-19T05:48:13.183Z,4.10
2018-12-19T05:49:13.151Z,4.50
2018-12-19T05:50:13.183Z,4.60
2018-12-19T05:51:13.116Z,4.40
2018-12-19T05:52:13.106Z,4.20
2018-12-19T05:53:13.104Z,4.90
2018-12-19T05:54:13.093Z,5.10
2018-12-19T05:55:13.113Z,5.10
2018-12-19T05:56:13.070Z,3.80
2018-12-19T05:57:13.068Z,4.70
2018-12-19T05:58:13.092Z,6.90
2018-12-19T05:59:13.026Z,4.30
2018-12-19T06:00:13.019Z,5.50
2018-12-19T06:01:13.016Z,5.50
2018-12-19T06:02:13.026Z,6.00
2018-12-19T06:03:12.991Z,4.30
2018-12-19T06:04:12.991Z,7.30
2018-12-19T06:05:12.984Z,5.60
2018-12-19T06:06:12.965Z,5.00
2018-12-19T06:07:12.960Z,3.90
2018-12-19T06:08:12.939Z,5.80
2018-12-19T06:09:12.945Z,5.90
2018-12-19T06:10:12.924Z,5.30
2018-12-19T06:11:12.908Z,6.00
2018-12-19T06:12:12.905Z,4.50
2018-12-19T06:13:12.905Z,6.10
2018-12-19T06:14:12.876Z,5.10
2018-12-19T06:15:12.862Z,5.50
2018-12-19T06:16:12.858Z,5.60
2018-12-19T06:17:12.844Z,6.80
2018-12-19T06:18:12.833Z,7.90
2018-12-19T06:19:12.830Z,6.80
2018-12-19T06:20:12.841Z,4.20
2018-12-19T06:21:12.797Z,3.70
2018-12-19T06:22:12.793Z,6.30
2018-12-19T06:23:12.791Z,4.30
2018-12-19T06:24:12.757Z,5.80
2018-12-19T06:25:12.762Z,6.10
2018-12-19T06:26:12.773Z,6.60
2018-12-19T06:27:12.728Z,5.20
2018-12-19T06:28:12.732Z,6.40
2018-12-19T06:29:12.715Z,4.80
2018-12-19T06:30:12.720Z,4.80
2018-12-19T06:31:12.699Z,4.20
2018-12-19T06:32:12.675Z,3.80
2018-12-19T06:33:12.671Z,4.60
2018-12-19T06:34:12.650Z,5.10
2018-12-19T06:35:12.650Z,5.50
2018-12-19T06:36:12.652Z,6.00
2018-12-19T06:37:12.617Z,4.10
2018-12-19T06:38:12.618Z,4.40
2018-12-19T06:39:12.624Z,5.80
2018-12-19T06:40:12.610Z,4.60
2018-12-19T06:41:12.590Z,4.10
2018-12-19T06:42:12.563Z,6.20
2018-12-19T06:43:12.587Z,4.90
2018-12-19T06:44:12.541Z,4.70
2018-12-19T06:45:12.548Z,6.00
2018-12-19T06:46:12.551Z,4.60
2018-12-19T06:47:12.536Z,5.00
2018-12-19T06:48:12.506Z,6.00
2018-12-19T06:49:12.490Z,6.50
2018-12-19T06:50:12.517Z,5.20
2018-12-19T06:51:12.478Z,5.30
2018-12-19T06:52:12.461Z,4.50
2018-12-19T06:53:12.499Z,4.60
2018-12-19T06:54:12.440Z,5.70
2018-12-19T06:55:12.435Z,5.60
2018-12-19T06:56:12.431Z,5.00
2018-12-19T06:57:12.419Z,4.80
2018-12-19T06:58:12.403Z,6.50
2018-12-19T06:59:12.407Z,7.10
2018-12-19T07:00:12.399Z,6.60
2018-12-19T07:01:12.386Z,5.60
2018-12-19T07:02:12.372Z,4.10
2018-12-19T07:03:12.349Z,5.20
2018-12-19T07:04:12.334Z,5.40
2018-12-19T07:05:12.327Z,6.30
2018-12-19T07:06:12.305Z,4.60
2018-12-19T07:07:12.306Z,4.10
2018-12-19T07:08:12.294Z,4.00
2018-12-19T07:09:12.290Z,4.10
2018-12-19T07:10:12.271Z,5.80
2018-12-19T07:11:12.285Z,5.60
2018-12-19T07:12:12.246Z,4.20
2018-12-19T07:13:12.249Z,6.10
2018-12-19T07:14:12.235Z,4.10
2018-12-19T07:15:12.217Z,3.80
2018-12-19T07:16:12.242Z,4.80
2018-12-19T07:17:12.204Z,3.60
2018-12-19T07:18:12.185Z,7.40
2018-12-19T07:19:12.175Z,4.80
2018-12-19T07:20:12.175Z,4.80
2018-12-19T07:21:12.150Z,5.00
2018-12-19T07:22:12.155Z,5.10
2018-12-19T07:23:12.139Z,5.60
2018-12-19T07:24:12.135Z,5.70
2018-12-19T07:25:12.112Z,4.70
2018-12-19T07:26:12.091Z,6.20
2018-12-19T07:27:12.093Z,5.90
2018-12-19T07:28:12.079Z,4.20
2018-12-19T07:29:12.081Z,6.80
2018-12-19T07:30:12.084Z,3.90
2018-12-19T07:31:12.045Z,3.90
2018-12-19T07:32:12.043Z,4.10
2018-12-19T07:33:12.114Z,4.40
2018-12-19T07:34:12.005Z,5.10
2018-12-19T07:35:19.031Z,4.00
2018-12-19T07:36:11.981Z,6.30
2018-12-19T07:37:12.011Z,4.50
2018-12-19T07:38:11.963Z,7.00
2018-12-19T07:39:11.950Z,5.00
2018-12-19T07:40:11.947Z,5.20
2018-12-19T07:41:11.934Z,5.80
2018-12-19T07:42:11.924Z,4.30
2018-12-19T07:43:11.926Z,6.10
2018-12-19T07:44:11.900Z,5.20
2018-12-19T07:45:11.900Z,7.90
2018-12-19T07:46:11.878Z,4.20
2018-12-19T07:47:11.864Z,5.80
2018-12-19T07:48:11.874Z,5.00
2018-12-19T07:49:11.851Z,4.30
2018-12-19T07:50:11.863Z,5.70
2018-12-19T07:51:11.823Z,4.70
2018-12-19T07:52:11.819Z,5.10
2018-12-19T07:53:11.819Z,5.30
2018-12-19T07:54:11.794Z,5.90
2018-12-19T07:55:11.786Z,5.70
2018-12-19T07:56:11.768Z,5.80
2018-12-19T07:57:11.759Z,4.00
2018-12-19T07:58:11.758Z,4.80
2018-12-19T07:59:11.740Z,9.20
2018-12-19T08:00:11.754Z,6.40
2018-12-19T08:01:11.726Z,4.10
2018-12-19T08:02:11.715Z,5.00
2018-12-19T08:03:11.716Z,4.10
2018-12-19T08:04:11.685Z,4.60
2018-12-19T08:05:11.673Z,5.90
2018-12-19T08:06:11.670Z,4.50
2018-12-19T08:07:11.662Z,4.30
2018-12-19T08:08:11.642Z,3.60
2018-12-19T08:09:11.638Z,5.50
2018-12-19T08:10:11.619Z,4.40
2018-12-19T08:11:11.610Z,3.60
2018-12-19T08:12:11.606Z,4.40
2018-12-19T08:13:11.617Z,4.90
2018-12-19T08:14:11.596Z,4.90
2018-12-19T08:15:11.570Z,4.80
2018-12-19T08:16:11.555Z,4.70
2018-12-19T08:17:11.542Z,5.20
2018-12-19T08:18:11.537Z,6.00
2018-12-19T08:19:11.538Z,5.70
2018-12-19T08:20:11.527Z,4.50
2018-12-19T08:21:11.508Z,5.60
2018-12-19T08:22:11.489Z,4.70
2018-12-19T08:23:11.499Z,4.50
2018-12-19T08:24:11.490Z,7.30
2018-12-19T08:25:11.467Z,4.60
2018-12-19T08:26:11.455Z,5.00
2018-12-19T08:27:11.441Z,5.90
2018-12-19T08:28:11.428Z,7.10
2018-12-19T08:29:11.416Z,4.40
2018-12-19T08:30:11.418Z,5.50
2018-12-19T08:31:11.395Z,4.50
2018-12-19T08:32:11.388Z,5.10
2018-12-19T08:33:11.380Z,4.60
2018-12-19T08:34:11.370Z,4.40
2018-12-19T08:35:11.367Z,4.10
2018-12-19T08:36:11.344Z,6.00
2018-12-19T08:37:11.340Z,3.90
2018-12-19T08:38:11.328Z,4.00
2018-12-19T08:39:11.312Z,4.70
2018-12-19T08:40:11.312Z,5.60
2018-12-19T08:41:11.288Z,4.20
2018-12-19T08:42:11.288Z,5.00
2018-12-19T08:43:11.271Z,5.00
2018-12-19T08:44:11.259Z,4.20
2018-12-19T08:45:11.264Z,4.90
2018-12-19T08:46:14.541Z,4.70
2018-12-19T08:47:11.229Z,4.50
2018-12-19T08:48:11.216Z,4.30
2018-12-19T08:49:11.201Z,4.20
2018-12-19T08:50:11.202Z,3.80
2018-12-19T08:51:11.183Z,4.40
2018-12-19T08:52:11.173Z,4.90
2018-12-19T08:53:11.170Z,4.30
2018-12-19T08:54:11.147Z,6.30
2018-12-19T08:55:11.155Z,4.60
2018-12-19T08:56:11.131Z,4.30
2018-12-19T08:57:11.123Z,3.50
2018-12-19T08:58:11.113Z,5.20
2018-12-19T08:59:11.114Z,4.80
2018-12-19T09:00:11.086Z,3.50
2018-12-19T09:01:11.082Z,4.10
2018-12-19T09:02:12.052Z,3.90
2018-12-19T09:03:11.054Z,4.00
2018-12-19T09:04:11.055Z,3.10
2018-12-19T09:05:11.038Z,4.60
2018-12-19T09:06:11.030Z,3.90
2018-12-19T09:07:11.014Z,3.70
2018-12-19T09:08:11.000Z,3.80
2018-12-19T09:09:11.011Z,3.70
2018-12-19T09:10:10.983Z,3.90
2018-12-19T09:11:10.979Z,4.40
2018-12-19T09:12:10.957Z,4.10
2018-12-19T09:13:10.944Z,5.60
2018-12-19T09:14:10.944Z,3.20
2018-12-19T09:15:10.934Z,3.40
2018-12-19T09:16:10.920Z,3.20
2018-12-19T09:17:10.916Z,3.20
2018-12-19T09:18:10.899Z,4.00
2018-12-19T09:19:10.896Z,4.70
2018-12-19T09:20:10.874Z,4.80
2018-12-19T09:21:10.859Z,3.90
2018-12-19T09:22:10.861Z,3.60
2018-12-19T09:23:10.840Z,4.00
2018-12-19T09:24:10.845Z,4.30
2018-12-19T09:25:10.824Z,3.90
2018-12-19T09:26:10.805Z,4.30
2018-12-19T09:27:10.804Z,2.90
2018-12-19T09:28:10.789Z,4.00
2018-12-19T09:29:10.794Z,3.40
2018-12-19T09:30:10.772Z,4.40
2018-12-19T09:31:10.844Z,3.70
2018-12-19T09:32:10.819Z,3.60
2018-12-19T09:33:10.732Z,3.60
2018-12-19T09:34:10.762Z,3.30
2018-12-19T09:35:10.713Z,3.40
2018-12-19T09:36:10.704Z,3.90
2018-12-19T09:37:10.696Z,4.00
2018-12-19T09:38:10.684Z,2.70
2018-12-19T09:39:10.671Z,4.30
2018-12-19T09:40:10.669Z,3.50
2018-12-19T09:41:12.402Z,3.00
2018-12-19T09:42:10.641Z,3.00
2018-12-19T09:43:10.628Z,5.10
2018-12-19T09:44:10.621Z,4.10
2018-12-19T09:45:10.630Z,3.30
2018-12-19T09:46:10.592Z,4.00
2018-12-19T09:47:10.583Z,3.30
2018-12-19T09:48:10.581Z,4.40
2018-12-19T09:49:12.483Z,4.10
2018-12-19T09:50:10.568Z,3.40
2018-12-19T09:51:10.554Z,4.50
2018-12-19T09:52:10.531Z,3.50
2018-12-19T09:53:10.514Z,3.90
2018-12-19T09:54:10.521Z,4.20
2018-12-19T09:55:10.513Z,5.00
2018-12-19T09:56:10.494Z,4.10
2018-12-19T09:57:10.482Z,3.80
2018-12-19T09:58:10.459Z,4.30
2018-12-19T09:59:10.455Z,4.00
2018-12-19T10:00:10.455Z,4.40
2018-12-19T10:01:10.449Z,4.40
2018-12-19T10:02:10.429Z,5.00
2018-12-19T10:03:10.415Z,3.60
2018-12-19T10:04:10.398Z,4.40
2018-12-19T10:05:10.383Z,3.40
2018-12-19T10:06:10.385Z,5.00
2018-12-19T10:07:10.368Z,4.40
2018-12-19T10:08:10.366Z,4.70
2018-12-19T10:09:14.747Z,5.30
2018-12-19T10:10:10.338Z,3.70
2018-12-19T10:11:10.336Z,3.50
2018-12-19T10:12:10.316Z,3.40
2018-12-19T10:13:10.300Z,4.60
2018-12-19T10:14:10.300Z,4.30
2018-12-19T10:15:10.287Z,3.80
2018-12-19T10:16:10.288Z,3.10
2018-12-19T10:17:10.253Z,4.90
2018-12-19T10:18:10.261Z,4.80
2018-12-19T10:19:10.236Z,3.20
2018-12-19T10:20:10.233Z,3.20
2018-12-19T10:21:10.224Z,3.40
2018-12-19T10:22:10.221Z,2.70
2018-12-19T10:23:10.195Z,3.10
2018-12-19T10:24:10.182Z,2.90
2018-12-19T10:25:10.168Z,3.30
2018-12-19T10:26:10.162Z,2.80
2018-12-19T10:27:10.170Z,4.40
2018-12-19T10:28:10.142Z,3.00
2018-12-19T10:29:10.135Z,3.50
2018-12-19T10:30:10.134Z,3.90
2018-12-19T10:31:10.110Z,4.00
2018-12-19T10:32:10.111Z,3.90
2018-12-19T10:33:10.090Z,3.20
2018-12-19T10:34:10.079Z,3.80
2018-12-19T10:35:10.067Z,4.60
2018-12-19T10:36:10.053Z,3.40
2018-12-19T10:37:10.057Z,4.60
2018-12-19T10:38:10.035Z,3.80
2018-12-19T10:39:10.021Z,3.80
2018-12-19T10:40:10.014Z,4.00
2018-12-19T10:41:10.013Z,3.70
2018-12-19T10:42:10.012Z,3.80
2018-12-19T10:43:09.984Z,4.40
2018-12-19T10:44:09.971Z,4.70
2018-12-19T10:45:09.953Z,4.30
2018-12-19T10:46:09.957Z,3.60
2018-12-19T10:47:09.938Z,4.30
2018-12-19T10:48:09.937Z,5.30
2018-12-19T10:49:09.914Z,4.80
2018-12-19T10:50:09.901Z,4.10
2018-12-19T10:51:09.891Z,4.90
2018-12-19T10:52:09.885Z,4.90
2018-12-19T10:53:09.891Z,3.70
2018-12-19T10:54:09.868Z,4.60
2018-12-19T10:55:09.854Z,4.50
2018-12-19T10:56:09.838Z,4.00
2018-12-19T10:57:09.824Z,4.60
2018-12-19T10:58:09.816Z,4.30
2018-12-19T10:59:09.821Z,5.00
2018-12-19T11:00:09.799Z,3.80
2018-12-19T11:01:09.794Z,4.30
2018-12-19T11:02:09.772Z,3.70
2018-12-19T11:03:09.775Z,3.20
2018-12-19T11:04:09.762Z,3.50
2018-12-19T11:05:09.747Z,4.90
2018-12-19T11:06:09.736Z,3.90
2018-12-19T11:07:09.726Z,3.30
2018-12-19T11:08:09.733Z,3.10
2018-12-19T11:09:09.698Z,4.90
2018-12-19T11:10:09.687Z,5.90
2018-12-19T11:11:09.679Z,4.30
2018-12-19T11:12:09.673Z,4.20
2018-12-19T11:13:09.663Z,3.40
2018-12-19T11:14:09.685Z,3.40
2018-12-19T11:15:09.649Z,3.10
2018-12-19T11:16:09.625Z,3.40
2018-12-19T11:17:09.625Z,5.40
2018-12-19T11:18:09.609Z,3.30
2018-12-19T11:19:09.598Z,4.30
2018-12-19T11:20:09.581Z,3.40
2018-12-19T11:21:09.569Z,4.10
2018-12-19T11:22:09.571Z,3.60
2018-12-19T11:23:09.557Z,3.70
2018-12-19T11:24:09.545Z,4.30
2018-12-19T11:25:09.540Z,3.20
2018-12-19T11:26:09.524Z,3.80
2018-12-19T11:27:09.543Z,4.40
2018-12-19T11:28:09.499Z,3.00
2018-12-19T11:29:09.484Z,4.00
2018-12-19T11:30:09.472Z,3.00
2018-12-19T11:31:09.469Z,4.20
2018-12-19T11:32:09.468Z,3.20
2018-12-19T11:33:09.518Z,3.90
2018-12-19T11:34:09.458Z,3.60
2018-12-19T11:35:09.426Z,3.80
2018-12-19T11:36:10.216Z,3.60
2018-12-19T11:37:09.444Z,3.30
2018-12-19T11:38:09.396Z,3.70
2018-12-19T11:39:09.384Z,3.30
2018-12-19T11:40:09.373Z,2.50
2018-12-19T11:41:09.357Z,3.40
2018-12-19T11:42:09.360Z,3.90
2018-12-19T11:43:09.339Z,3.80
2018-12-19T11:44:09.339Z,3.10
2018-12-19T11:45:09.322Z,4.50
2018-12-19T11:46:09.310Z,3.00
2018-12-19T11:47:09.310Z,4.70
2018-12-19T11:48:09.287Z,3.50
2018-12-19T11:49:09.272Z,3.70
2018-12-19T11:50:09.366Z,2.80
2018-12-19T11:51:09.259Z,4.30
2018-12-19T11:52:09.260Z,2.80
2018-12-19T11:53:09.231Z,3.60
2018-12-19T11:54:09.218Z,2.60
2018-12-19T11:55:09.211Z,3.40
2018-12-19T11:56:09.203Z,3.80
2018-12-19T11:57:09.199Z,2.90
2018-12-19T11:58:09.204Z,4.60
2018-12-19T11:59:09.172Z,3.60
2018-12-19T12:00:09.160Z,2.90
2018-12-19T12:01:09.149Z,3.50
2018-12-19T12:02:09.145Z,3.40
2018-12-19T12:03:09.134Z,2.80
2018-12-19T12:04:09.118Z,3.20
2018-12-19T12:05:09.108Z,2.20
2018-12-19T12:06:09.153Z,3.40
2018-12-19T12:07:09.097Z,3.30
2018-12-19T12:08:09.072Z,2.70
2018-12-19T12:09:09.064Z,2.90
2018-12-19T12:10:09.054Z,3.40
2018-12-19T12:11:09.042Z,4.20
2018-12-19T12:12:09.027Z,4.30
2018-12-19T12:13:09.047Z,2.60
2018-12-19T12:14:09.011Z,2.80
2018-12-19T12:15:09.000Z,2.10
2018-12-19T12:16:08.985Z,4.80
2018-12-19T12:17:08.984Z,3.00
2018-12-19T12:18:08.960Z,3.20
2018-12-19T12:19:08.950Z,3.10
2018-12-19T12:20:08.954Z,3.50
2018-12-19T12:21:08.936Z,1.90
2018-12-19T12:22:08.914Z,2.50
2018-12-19T12:23:08.940Z,3.00
2018-12-19T12:24:08.898Z,3.10
2018-12-19T12:25:08.892Z,3.30
2018-12-19T12:26:08.880Z,2.60
2018-12-19T12:27:08.869Z,2.70
2018-12-19T12:28:08.867Z,1.20
2018-12-19T12:29:08.840Z,2.50
2018-12-19T12:30:08.829Z,2.60
2018-12-19T12:31:08.821Z,3.20
2018-12-19T12:32:08.811Z,3.30
2018-12-19T12:33:08.825Z,4.30
2018-12-19T12:34:08.806Z,2.80
2018-12-19T12:35:08.783Z,4.30
2018-12-19T12:36:08.770Z,2.80
2018-12-19T12:37:08.753Z,2.30
2018-12-19T12:38:08.750Z,2.00
2018-12-19T12:39:08.748Z,3.30
2018-12-19T12:40:08.725Z,3.90
2018-12-19T12:41:08.710Z,4.00
2018-12-19T12:42:08.703Z,4.10
2018-12-19T12:43:08.692Z,2.80
2018-12-19T12:44:08.698Z,4.70
2018-12-19T12:45:08.678Z,3.80
2018-12-19T12:46:08.666Z,3.30
2018-12-19T12:47:08.655Z,5.40
2018-12-19T12:48:08.639Z,4.20
2018-12-19T12:49:08.635Z,3.40
2018-12-19T12:50:08.615Z,3.20
2018-12-19T12:51:08.636Z,4.40
2018-12-19T12:52:08.605Z,3.10
2018-12-19T12:53:08.594Z,2.20
2018-12-19T12:54:08.572Z,4.30
2018-12-19T12:55:08.563Z,4.60
2018-12-19T12:56:08.557Z,2.60
2018-12-19T12:57:08.569Z,4.60
2018-12-19T12:58:08.539Z,3.90
2018-12-19T12:59:08.548Z,2.80
2018-12-19T13:00:08.523Z,2.50
2018-12-19T13:01:08.496Z,3.50
2018-12-19T13:02:08.486Z,2.30
2018-12-19T13:03:08.481Z,4.00
2018-12-19T13:04:08.471Z,2.60
2018-12-19T13:05:08.475Z,2.30
2018-12-19T13:06:08.454Z,1.30
2018-12-19T13:07:08.440Z,3.20
2018-12-19T13:08:08.423Z,2.10
2018-12-19T13:09:08.446Z,4.00
2018-12-19T13:10:08.410Z,3.00
2018-12-19T13:11:08.395Z,3.30
2018-12-19T13:12:08.383Z,3.00
2018-12-19T13:13:08.367Z,3.20
2018-12-19T13:14:08.358Z,4.20
2018-12-19T13:15:08.358Z,3.00
2018-12-19T13:16:08.344Z,3.50
2018-12-19T13:17:08.332Z,2.70
2018-12-19T13:18:08.321Z,3.40