createdAt,value
2022-08-17T00:04:20.026Z,24.60
2022-08-17T00:09:23.121Z,24.20
2022-08-17T00:14:26.234Z,25.90
2022-08-17T00:19:29.554Z,25.20
2022-08-17T00:24:32.577Z,23.80
2022-08-17T00:29:35.621Z,25.30
2022-08-17T00:34:39.340Z,22.40
2022-08-17T00:39:42.424Z,23.00
2022-08-17T00:44:46.131Z,22.30
2022-08-17T00:49:49.164Z,25.00
2022-08-17T00:54:55.269Z,21.90
2022-08-17T01:00:32.978Z,24.30
2022-08-17T01:05:42.297Z,24.00
2022-08-17T01:10:59.176Z,25.40
2022-08-17T01:16:16.164Z,25.20
2022-08-17T01:21:44.243Z,26.10
2022-08-17T01:26:47.906Z,25.20
2022-08-17T01:31:58.748Z,23.80
2022-08-17T01:37:01.907Z,24.20
2022-08-17T01:42:31.075Z,24.30
2022-08-17T01:47:36.049Z,24.40
2022-08-17T01:52:40.445Z,22.80
2022-08-17T01:57:45.803Z,25.30
2022-08-17T02:02:48.948Z,24.60
2022-08-17T02:08:00.476Z,26.10
2022-08-17T02:13:04.755Z,24.00
2022-08-17T02:18:10.489Z,26.20
2022-08-17T02:23:14.665Z,25.00
2022-08-17T02:28:18.994Z,26.40
2022-08-17T02:33:22.781Z,26.50
2022-08-17T02:38:26.171Z,25.50
2022-08-17T02:43:29.577Z,25.40
2022-08-17T02:48:32.655Z,28.30
2022-08-17T02:53:36.239Z,28.30
2022-08-17T02:58:39.432Z,29.40
2022-08-17T03:03:42.534Z,29.50
2022-08-17T03:08:45.541Z,29.30
2022-08-17T03:13:48.555Z,28.40
2022-08-17T03:23:54.779Z,26.80
2022-08-17T03:28:58.096Z,27.10
2022-08-17T03:34:01.291Z,26.80
2022-08-17T03:39:05.153Z,26.20
2022-08-17T03:44:08.167Z,26.50
2022-08-17T03:49:30.168Z,26.00
2022-08-17T03:54:51.984Z,26.30
2022-08-17T03:59:56.115Z,27.80
2022-08-17T04:04:59.949Z,25.80
2022-08-17T04:10:02.969Z,26.50
2022-08-17T04:15:06.914Z,26.10
2022-08-17T04:20:13.122Z,27.90
2022-08-17T04:25:18.635Z,26.30
2022-08-17T04:30:22.786Z,26.50
2022-08-17T04:35:31.930Z,25.40
2022-08-17T04:41:24.928Z,25.70
2022-08-17T04:46:36.184Z,25.50
2022-08-17T04:51:54.725Z,25.20
2022-08-17T04:56:59.959Z,25.40
2022-08-17T05:02:02.997Z,24.10
2022-08-17T05:07:06.032Z,25.50
2022-08-17T05:12:09.112Z,26.80
2022-08-17T05:17:12.130Z,27.30
2022-08-17T05:22:15.179Z,26.90
2022-08-17T05:27:19.045Z,27.90
2022-08-17T05:32:39.626Z,31.20
2022-08-17T05:37:43.278Z,29.60
2022-08-17T05:42:46.848Z,28.10
2022-08-17T05:47:49.956Z,29.70
2022-08-17T05:53:35.768Z,26.90
2022-08-17T05:59:02.167Z,26.80
2022-08-17T06:04:37.485Z,27.90
2022-08-17T06:09:49.769Z,25.40
2022-08-17T06:15:17.070Z,27.20
2022-08-17T06:20:20.160Z,26.50
2022-08-17T06:25:49.282Z,28.70
2022-08-17T06:31:01.585Z,26.20
2022-08-17T06:36:38.125Z,25.80
2022-08-17T06:42:07.003Z,27.90
2022-08-17T06:47:30.999Z,30.10
2022-08-17T06:52:54.170Z,28.10
2022-08-17T06:58:05.277Z,27.10
2022-08-17T07:03:38.018Z,25.60
2022-08-17T07:08:56.015Z,27.60
2022-08-17T07:14:40.141Z,29.60
2022-08-17T07:19:47.438Z,31.20
2022-08-17T07:25:00.729Z,30.10
2022-08-17T07:30:25.681Z,30.50
2022-08-17T07:35:37.651Z,26.20
2022-08-17T07:40:58.154Z,31.10
2022-08-17T07:46:41.068Z,27.00
2022-08-17T07:51:44.031Z,26.80
2022-08-17T07:56:57.799Z,26.90
2022-08-17T08:02:03.970Z,26.90
2022-08-17T08:07:26.649Z,27.80
2022-08-17T08:12:53.673Z,26.70
2022-08-17T08:18:03.017Z,22.60
2022-08-17T08:23:21.102Z,26.10
2022-08-17T08:28:34.633Z,22.70
2022-08-17T08:33:56.388Z,22.70
2022-08-17T08:39:22.312Z,20.10
2022-08-17T08:44:59.769Z,21.10
2022-08-17T08:50:37.087Z,18.60
2022-08-17T08:56:09.438Z,21.40
2022-08-17T09:02:09.257Z,20.10
2022-08-17T09:07:47.535Z,19.60
2022-08-17T09:13:10.166Z,19.40
2022-08-17T09:18:59.868Z,17.40
2022-08-17T09:24:33.587Z,16.60
2022-08-17T09:29:44.797Z,16.90
2022-08-17T09:35:00.183Z,15.70
2022-08-17T09:40:13.474Z,16.10
2022-08-17T09:46:09.568Z,15.40
2022-08-17T09:51:43.931Z,14.70
2022-08-17T09:57:30.516Z,15.50
2022-08-17T10:03:09.955Z,14.50
2022-08-17T10:08:47.110Z,14.40
2022-08-17T10:14:36.333Z,14.00
2022-08-17T10:20:01.721Z,12.30
2022-08-17T10:31:16.744Z,14.50
2022-08-17T10:36:38.076Z,13.90
2022-08-17T10:41:50.922Z,13.70
2022-08-17T10:47:09.035Z,13.60
2022-08-17T10:52:20.927Z,14.80
2022-08-17T10:57:29.707Z,14.10
2022-08-17T11:02:54.364Z,14.00
2022-08-17T11:08:05.441Z,13.90
2022-08-17T11:13:46.561Z,14.80
2022-08-17T11:19:16.850Z,14.80
2022-08-17T11:24:36.149Z,14.70
2022-08-17T11:29:59.459Z,13.40
2022-08-17T11:35:22.857Z,13.50
2022-08-17T11:40:28.422Z,13.30
2022-08-17T11:45:37.518Z,14.30
2022-08-17T11:51:27.515Z,13.70
2022-08-17T11:56:46.148Z,14.10
2022-08-17T12:01:56.818Z,13.70
2022-08-17T12:07:23.339Z,14.30
2022-08-17T12:12:36.116Z,14.40
2022-08-17T12:17:42.617Z,15.00
2022-08-17T12:23:01.285Z,14.80
2022-08-17T12:28:19.998Z,14.60
2022-08-17T12:33:28.147Z,15.50
2022-08-17T12:38:36.269Z,13.70
2022-08-17T12:43:39.250Z,15.50
2022-08-17T12:48:59.139Z,15.60
2022-08-17T12:54:03.247Z,15.00
2022-08-17T12:59:07.265Z,15.50
2022-08-17T13:04:15.900Z,14.60
2022-08-17T13:09:35.680Z,15.50
2022-08-17T13:14:46.742Z,14.20
2022-08-17T13:19:51.085Z,14.80
2022-08-17T13:25:05.730Z,14.10
2022-08-17T13:30:12.547Z,14.30
2022-08-17T13:35:50.080Z,15.80
2022-08-17T13:40:53.605Z,15.60
2022-08-17T13:46:09.000Z,15.10
2022-08-17T13:51:28.354Z,14.70
2022-08-17T13:56:46.803Z,14.90
2022-08-17T14:01:53.767Z,15.60
2022-08-17T14:07:08.948Z,14.40
2022-08-17T14:12:16.563Z,15.50
2022-08-17T14:17:19.553Z,16.70
2022-08-17T14:22:36.050Z,15.90
2022-08-17T14:27:53.268Z,15.40
2022-08-17T14:32:58.228Z,14.40
2022-08-17T14:38:04.435Z,14.90
2022-08-17T14:43:07.392Z,15.40
2022-08-17T14:48:11.088Z,16.40
2022-08-17T14:53:16.480Z,16.70
2022-08-17T14:58:19.975Z,16.60
2022-08-17T15:03:23.573Z,15.50
2022-08-17T15:08:26.494Z,15.40
2022-08-17T15:13:29.696Z,16.00
2022-08-17T15:18:33.107Z,16.20
2022-08-17T15:23:37.607Z,16.80
2022-08-17T15:28:40.623Z,18.50
2022-08-17T15:33:43.927Z,17.50
2022-08-17T15:38:47.306Z,16.80
2022-08-17T15:43:50.403Z,16.60
2022-08-17T15:48:59.041Z,16.90
2022-08-17T15:54:22.295Z,16.80
2022-08-17T15:59:27.229Z,16.60
2022-08-17T16:04:31.878Z,17.00
2022-08-17T16:09:35.051Z,16.70
2022-08-17T16:14:38.071Z,16.00
2022-08-17T16:19:41.625Z,16.10
2022-08-17T16:24:56.773Z,18.30
2022-08-17T16:30:01.300Z,17.90
2022-08-17T16:35:09.647Z,17.80
2022-08-17T16:40:14.753Z,18.20
2022-08-17T16:45:36.853Z,18.90
2022-08-17T16:50:39.930Z,17.90
2022-08-17T16:55:44.378Z,19.00
2022-08-17T17:00:48.941Z,18.60
2022-08-17T17:06:22.749Z,18.90
2022-08-17T17:11:45.947Z,17.80
2022-08-17T17:17:02.678Z,20.40
2022-08-17T17:22:31.571Z,20.40
2022-08-17T17:28:07.922Z,20.00
2022-08-17T17:33:18.498Z,20.70
2022-08-17T17:38:49.788Z,21.00
2022-08-17T17:44:02.930Z,20.20
2022-08-17T17:49:06.621Z,20.40
2022-08-17T17:54:36.226Z,20.20
2022-08-17T18:00:04.972Z,21.60
2022-08-17T18:05:24.104Z,22.90
2022-08-17T18:10:44.969Z,22.20
2022-08-17T18:15:54.433Z,22.50
2022-08-17T18:21:07.230Z,22.30
2022-08-17T18:26:10.130Z,20.90
2022-08-17T18:31:19.951Z,21.10
2022-08-17T18:36:30.355Z,22.30
2022-08-17T18:41:41.401Z,23.70
2022-08-17T18:46:44.621Z,22.90
2022-08-17T18:51:47.746Z,22.80
2022-08-17T18:57:02.145Z,23.00
2022-08-17T19:02:20.673Z,21.60
2022-08-17T19:07:45.862Z,21.70
2022-08-17T19:13:24.446Z,26.20
2022-08-17T19:18:36.985Z,29.10
2022-08-17T19:24:19.609Z,28.10
2022-08-17T19:29:56.140Z,26.40
2022-08-17T19:35:01.187Z,28.20
2022-08-17T19:40:35.189Z,27.40
2022-08-17T19:45:56.161Z,33.50
2022-08-17T19:51:11.678Z,30.50
2022-08-17T19:56:55.643Z,30.90
2022-08-17T20:02:09.168Z,29.80
2022-08-17T20:07:41.805Z,32.00
2022-08-17T20:12:49.810Z,32.40
2022-08-17T20:17:53.920Z,33.70
2022-08-17T20:23:22.559Z,36.20
2022-08-17T20:28:32.168Z,34.20
2022-08-17T20:33:38.277Z,32.80
2022-08-17T20:38:58.172Z,28.70
2022-08-17T20:44:06.321Z,30.70
2022-08-17T20:49:09.226Z,31.00
2022-08-17T20:54:18.115Z,30.60
2022-08-17T20:59:21.040Z,33.80
2022-08-17T21:05:25.360Z,33.90
2022-08-17T21:10:35.858Z,34.90
2022-08-17T21:16:28.283Z,36.40
2022-08-17T21:22:05.054Z,37.10
2022-08-17T21:27:58.921Z,37.70
2022-08-17T21:33:20.292Z,35.70
2022-08-17T21:38:34.299Z,39.50
2022-08-17T21:43:46.494Z,37.90
2022-08-17T21:48:54.312Z,35.70
2022-08-17T21:54:12.011Z,35.50
2022-08-17T21:59:39.511Z,33.50
2022-08-17T22:04:43.686Z,36.20
2022-08-17T22:09:50.185Z,31.20
2022-08-17T22:14:56.295Z,31.60
2022-08-17T22:20:08.098Z,30.90
2022-08-17T22:25:21.780Z,32.80
2022-08-17T22:30:33.839Z,33.90
2022-08-17T22:35:42.811Z,35.30
2022-08-17T22:40:51.275Z,33.20
2022-08-17T22:45:59.627Z,31.60
2022-08-17T22:51:30.308Z,31.60
2022-08-17T22:56:51.993Z,32.00
2022-08-17T23:02:12.062Z,30.60
2022-08-17T23:07:17.520Z,31.40
2022-08-17T23:12:26.757Z,31.20
2022-08-17T23:17:37.462Z,34.20
2022-08-17T23:22:51.855Z,32.60
2022-08-17T23:27:58.613Z,32.70
2022-08-17T23:33:06.617Z,33.30
2022-08-17T23:38:11.906Z,32.50
2022-08-17T23:43:23.938Z,31.50
2022-08-17T23:48:38.743Z,32.10
2022-08-17T23:53:50.158Z,35.10
2022-08-17T23:58:55.737Z,34.50
