createdAt,value
2023-04-09T00:00:56.682Z,508.00
2023-04-09T00:01:56.690Z,509.00
2023-04-09T00:02:56.805Z,508.00
2023-04-09T00:03:56.734Z,507.00
2023-04-09T00:04:56.706Z,505.00
2023-04-09T00:05:56.715Z,506.00
2023-04-09T00:06:56.708Z,505.00
2023-04-09T00:07:56.725Z,506.00
2023-04-09T00:08:56.740Z,507.00
2023-04-09T00:09:56.752Z,507.00
2023-04-09T00:10:56.752Z,509.00
2023-04-09T00:11:56.824Z,511.00
2023-04-09T00:12:56.771Z,510.00
2023-04-09T00:13:56.790Z,509.00
2023-04-09T00:14:56.811Z,510.00
2023-04-09T00:15:56.891Z,507.00
2023-04-09T00:16:56.847Z,510.00
2023-04-09T00:17:56.880Z,504.00
2023-04-09T00:18:56.872Z,508.00
2023-04-09T00:19:57.860Z,507.00
2023-04-09T00:20:56.851Z,504.00
2023-04-09T00:21:56.854Z,507.00
2023-04-09T00:22:56.900Z,506.00
2023-04-09T00:23:56.810Z,508.00
2023-04-09T00:24:56.791Z,506.00
2023-04-09T00:25:56.784Z,506.00
2023-04-09T00:26:56.768Z,505.00
2023-04-09T00:27:56.757Z,505.00
2023-04-09T00:28:56.752Z,504.00
2023-04-09T00:29:56.826Z,505.00
2023-04-09T00:30:56.718Z,507.00
2023-04-09T00:31:56.763Z,506.00
2023-04-09T00:32:56.774Z,506.00
2023-04-09T00:33:56.682Z,503.00
2023-04-09T00:34:56.667Z,504.00
2023-04-09T00:35:56.791Z,505.00
2023-04-09T00:36:56.714Z,504.00
2023-04-09T00:37:56.632Z,505.00
2023-04-09T00:38:56.618Z,507.00
2023-04-09T00:39:56.608Z,510.00
2023-04-09T00:40:56.595Z,512.00
2023-04-09T00:41:56.580Z,509.00
2023-04-09T00:42:56.598Z,510.00
2023-04-09T00:43:56.591Z,508.00
2023-04-09T00:44:56.609Z,511.00
2023-04-09T00:45:56.648Z,511.00
2023-04-09T00:46:56.640Z,510.00
2023-04-09T00:47:56.694Z,510.00
2023-04-09T00:48:56.684Z,510.00
2023-04-09T00:49:57.254Z,512.00
2023-04-09T00:50:56.735Z,514.00
2023-04-09T00:51:56.720Z,514.00
2023-04-09T00:52:56.742Z,513.00
2023-04-09T00:53:56.774Z,512.00
2023-04-09T00:54:56.775Z,513.00
2023-04-09T00:55:56.797Z,512.00
2023-04-09T00:56:56.814Z,515.00
2023-04-09T00:57:56.839Z,514.00
2023-04-09T00:58:56.870Z,510.00
2023-04-09T00:59:56.882Z,508.00
2023-04-09T01:00:56.962Z,509.00
2023-04-09T01:01:57.297Z,507.00
2023-04-09T01:02:56.981Z,506.00
2023-04-09T01:03:56.936Z,502.00
2023-04-09T01:04:56.954Z,503.00
2023-04-09T01:05:56.976Z,504.00
2023-04-09T01:06:58.759Z,506.00
2023-04-09T01:07:57.068Z,506.00
2023-04-09T01:08:57.113Z,506.00
2023-04-09T01:09:57.080Z,504.00
2023-04-09T01:10:57.063Z,506.00
2023-04-09T01:11:57.076Z,508.00
2023-04-09T01:12:57.089Z,506.00
2023-04-09T01:13:57.112Z,506.00
2023-04-09T01:14:57.134Z,507.00
2023-04-09T01:15:57.147Z,505.00
2023-04-09T01:16:57.203Z,504.00
2023-04-09T01:17:57.239Z,504.00
2023-04-09T01:18:57.222Z,508.00
2023-04-09T01:19:57.215Z,506.00
2023-04-09T01:20:57.217Z,503.00
2023-04-09T01:21:57.223Z,510.00
2023-04-09T01:22:57.265Z,508.00
2023-04-09T01:23:57.255Z,509.00
2023-04-09T01:24:57.257Z,511.00
2023-04-09T01:25:57.269Z,512.00
2023-04-09T01:26:57.311Z,510.00
2023-04-09T01:27:57.302Z,510.00
2023-04-09T01:28:57.312Z,511.00
2023-04-09T01:29:57.328Z,512.00
2023-04-09T01:30:57.388Z,512.00
2023-04-09T01:31:57.346Z,513.00
2023-04-09T01:32:57.393Z,509.00
2023-04-09T01:33:57.346Z,504.00
2023-04-09T01:34:57.364Z,506.00
2023-04-09T01:35:57.387Z,505.00
2023-04-09T01:36:57.398Z,505.00
2023-04-09T01:37:57.551Z,504.00
2023-04-09T01:38:57.450Z,507.00
2023-04-09T01:39:57.436Z,508.00
2023-04-09T01:40:57.438Z,508.00
2023-04-09T01:41:57.588Z,508.00
2023-04-09T01:42:57.467Z,507.00
2023-04-09T01:43:57.473Z,503.00
2023-04-09T01:44:57.494Z,506.00
2023-04-09T01:45:57.540Z,508.00
2023-04-09T01:46:57.562Z,506.00
2023-04-09T01:47:57.609Z,504.00
2023-04-09T01:48:57.637Z,506.00
2023-04-09T01:49:57.572Z,507.00
2023-04-09T01:50:57.566Z,505.00
2023-04-09T01:51:57.589Z,505.00
2023-04-09T01:52:57.606Z,503.00
2023-04-09T01:53:57.628Z,501.00
2023-04-09T01:54:57.630Z,503.00
2023-04-09T01:55:57.637Z,503.00
2023-04-09T01:56:57.659Z,502.00
2023-04-09T01:57:58.288Z,506.00
2023-04-09T01:58:57.686Z,507.00
2023-04-09T01:59:57.691Z,507.00
2023-04-09T02:00:57.765Z,504.00
2023-04-09T02:01:57.759Z,506.00
2023-04-09T02:02:57.796Z,507.00
2023-04-09T02:03:58.064Z,509.00
2023-04-09T02:04:57.752Z,508.00
2023-04-09T02:05:57.758Z,508.00
2023-04-09T02:06:57.764Z,508.00
2023-04-09T02:07:57.774Z,507.00
2023-04-09T02:08:57.793Z,507.00
2023-04-09T02:09:57.794Z,511.00
2023-04-09T02:10:57.814Z,507.00
2023-04-09T02:11:57.828Z,508.00
2023-04-09T02:12:57.846Z,507.00
2023-04-09T02:13:57.859Z,510.00
2023-04-09T02:14:57.869Z,511.00
2023-04-09T02:15:57.952Z,510.00
2023-04-09T02:16:57.891Z,512.00
2023-04-09T02:17:58.023Z,514.00
2023-04-09T02:18:57.997Z,514.00
2023-04-09T02:19:57.933Z,514.00
2023-04-09T02:20:57.950Z,515.00
2023-04-09T02:21:57.955Z,511.00
2023-04-09T02:22:57.979Z,509.00
2023-04-09T02:23:57.977Z,507.00
2023-04-09T02:24:58.049Z,505.00
2023-04-09T02:25:58.006Z,500.00
2023-04-09T02:26:58.018Z,503.00
2023-04-09T02:27:58.031Z,503.00
2023-04-09T02:28:58.051Z,506.00
2023-04-09T02:29:58.064Z,507.00
2023-04-09T02:30:58.082Z,503.00
2023-04-09T02:31:58.094Z,503.00
2023-04-09T02:32:58.128Z,504.00
2023-04-09T02:33:58.250Z,505.00
2023-04-09T02:34:58.120Z,509.00
2023-04-09T02:35:58.203Z,510.00
2023-04-09T02:36:58.279Z,509.00
2023-04-09T02:37:58.192Z,508.00
2023-04-09T02:38:58.194Z,509.00
2023-04-09T02:39:58.395Z,507.00
2023-04-09T02:40:58.228Z,506.00
2023-04-09T02:41:58.246Z,507.00
2023-04-09T02:42:58.268Z,507.00
2023-04-09T02:43:58.296Z,505.00
2023-04-09T02:44:58.298Z,501.00
2023-04-09T02:45:58.321Z,499.00
2023-04-09T02:46:58.303Z,498.00
2023-04-09T02:47:58.336Z,499.00
2023-04-09T02:48:58.321Z,498.00
2023-04-09T02:49:58.446Z,500.00
2023-04-09T02:50:58.362Z,502.00
2023-04-09T02:51:58.381Z,507.00
2023-04-09T02:52:58.377Z,506.00
2023-04-09T02:53:58.388Z,507.00
2023-04-09T02:54:58.415Z,507.00
2023-04-09T02:55:58.435Z,507.00
2023-04-09T02:56:58.494Z,508.00
2023-04-09T02:57:58.444Z,508.00
2023-04-09T02:58:58.455Z,510.00
2023-04-09T02:59:58.474Z,510.00
2023-04-09T03:00:58.504Z,509.00
2023-04-09T03:01:58.696Z,506.00
2023-04-09T03:02:58.627Z,506.00
2023-04-09T03:03:58.685Z,508.00
2023-04-09T03:04:58.544Z,507.00
2023-04-09T03:05:58.567Z,512.00
2023-04-09T03:06:58.579Z,506.00
2023-04-09T03:07:58.585Z,504.00
2023-04-09T03:08:58.596Z,506.00
2023-04-09T03:09:58.612Z,511.00
2023-04-09T03:10:58.627Z,510.00
2023-04-09T03:11:58.639Z,508.00
2023-04-09T03:12:58.653Z,508.00
2023-04-09T03:13:58.655Z,507.00
2023-04-09T03:14:58.682Z,503.00
2023-04-09T03:15:58.684Z,503.00
2023-04-09T03:16:58.687Z,504.00
2023-04-09T03:17:58.746Z,505.00
2023-04-09T03:18:58.722Z,507.00
2023-04-09T03:19:58.731Z,507.00
2023-04-09T03:20:58.741Z,509.00
2023-04-09T03:21:58.766Z,510.00
2023-04-09T03:22:58.778Z,510.00
2023-04-09T03:23:58.783Z,510.00
2023-04-09T03:24:58.795Z,511.00
2023-04-09T03:25:58.805Z,515.00
2023-04-09T03:26:58.813Z,512.00
2023-04-09T03:27:58.828Z,510.00
2023-04-09T03:28:58.842Z,510.00
2023-04-09T03:29:58.840Z,513.00
2023-04-09T03:30:58.854Z,517.00
2023-04-09T03:31:58.853Z,517.00
2023-04-09T03:32:58.918Z,514.00
2023-04-09T03:33:58.868Z,514.00
2023-04-09T03:34:59.854Z,516.00
2023-04-09T03:35:59.006Z,513.00
2023-04-09T03:36:59.063Z,513.00
2023-04-09T03:37:58.920Z,514.00
2023-04-09T03:38:58.921Z,515.00
2023-04-09T03:39:58.996Z,514.00
2023-04-09T03:40:59.033Z,516.00
2023-04-09T03:41:59.008Z,515.00
2023-04-09T03:42:58.937Z,514.00
2023-04-09T03:43:58.946Z,513.00
2023-04-09T03:44:58.957Z,515.00
2023-04-09T03:45:58.963Z,516.00
2023-04-09T03:46:58.996Z,518.00
2023-04-09T03:47:59.046Z,516.00
2023-04-09T03:48:59.374Z,513.00
2023-04-09T03:49:58.986Z,512.00
2023-04-09T03:50:59.071Z,513.00
2023-04-09T03:51:59.043Z,515.00
2023-04-09T03:52:59.049Z,513.00
2023-04-09T03:53:59.026Z,513.00
2023-04-09T03:54:59.036Z,511.00
2023-04-09T03:55:59.066Z,510.00
2023-04-09T03:56:59.061Z,509.00
2023-04-09T03:57:59.069Z,512.00
2023-04-09T03:58:59.169Z,510.00
2023-04-09T03:59:59.121Z,509.00
2023-04-09T04:00:59.141Z,508.00
2023-04-09T04:01:59.164Z,510.00
2023-04-09T04:02:59.333Z,512.00
2023-04-09T04:03:59.241Z,511.00
2023-04-09T04:04:59.138Z,510.00
2023-04-09T04:05:59.146Z,509.00
2023-04-09T04:06:59.178Z,507.00
2023-04-09T04:07:59.181Z,507.00
2023-04-09T04:08:59.300Z,510.00
2023-04-09T04:09:59.221Z,511.00
2023-04-09T04:10:59.210Z,510.00
2023-04-09T04:11:59.216Z,510.00
2023-04-09T04:12:59.266Z,511.00
2023-04-09T04:13:59.267Z,509.00
2023-04-09T04:14:59.274Z,507.00
2023-04-09T04:15:59.293Z,504.00
2023-04-09T04:16:59.267Z,507.00
2023-04-09T04:17:59.309Z,510.00
2023-04-09T04:18:59.295Z,513.00
2023-04-09T04:19:59.342Z,515.00
2023-04-09T04:20:59.324Z,517.00
2023-04-09T04:21:59.338Z,513.00
2023-04-09T04:22:59.340Z,510.00
2023-04-09T04:23:59.342Z,510.00
2023-04-09T04:24:59.353Z,509.00
2023-04-09T04:26:00.268Z,510.00
2023-04-09T04:26:59.374Z,509.00
2023-04-09T04:27:59.389Z,510.00
2023-04-09T04:28:59.387Z,511.00
2023-04-09T04:29:59.424Z,513.00
2023-04-09T04:30:59.402Z,510.00
2023-04-09T04:31:59.472Z,511.00
2023-04-09T04:32:59.479Z,512.00
2023-04-09T04:33:59.428Z,512.00
2023-04-09T04:34:59.537Z,512.00
2023-04-09T04:35:59.490Z,510.00
2023-04-09T04:36:59.448Z,513.00
2023-04-09T04:37:59.444Z,513.00
2023-04-09T04:38:59.463Z,511.00
2023-04-09T04:39:59.457Z,509.00
2023-04-09T04:40:59.471Z,507.00
2023-04-09T04:41:59.471Z,506.00
2023-04-09T04:42:59.489Z,507.00
2023-04-09T04:43:59.503Z,507.00
2023-04-09T04:44:59.506Z,511.00
2023-04-09T04:45:59.530Z,510.00
2023-04-09T04:46:59.514Z,509.00
2023-04-09T04:47:59.563Z,509.00
2023-04-09T04:48:59.523Z,508.00
2023-04-09T04:49:59.532Z,508.00
2023-04-09T04:50:59.539Z,505.00
2023-04-09T04:51:59.551Z,503.00
2023-04-09T04:52:59.554Z,504.00
2023-04-09T04:53:59.624Z,506.00
2023-04-09T04:54:59.561Z,503.00
2023-04-09T04:55:59.572Z,502.00
2023-04-09T04:56:59.578Z,502.00
2023-04-09T04:57:59.580Z,502.00
2023-04-09T04:58:59.599Z,503.00
2023-04-09T05:00:00.457Z,503.00
2023-04-09T05:00:59.656Z,503.00
2023-04-09T05:01:59.687Z,501.00
2023-04-09T05:02:59.786Z,504.00
2023-04-09T05:03:59.643Z,502.00
2023-04-09T05:04:59.604Z,507.00
2023-04-09T05:05:59.607Z,507.00
2023-04-09T05:06:59.613Z,506.00
2023-04-09T05:07:59.615Z,507.00
2023-04-09T05:08:59.639Z,505.00
2023-04-09T05:09:59.640Z,504.00
2023-04-09T05:10:59.645Z,500.00
2023-04-09T05:11:59.657Z,501.00
2023-04-09T05:12:59.657Z,503.00
2023-04-09T05:14:00.448Z,504.00
2023-04-09T05:14:59.654Z,502.00
2023-04-09T05:15:59.663Z,499.00
2023-04-09T05:16:59.795Z,498.00
2023-04-09T05:17:59.741Z,502.00
2023-04-09T05:18:59.680Z,506.00
2023-04-09T05:19:59.716Z,511.00
2023-04-09T05:20:59.701Z,514.00
2023-04-09T05:21:59.708Z,512.00
2023-04-09T05:22:59.710Z,511.00
2023-04-09T05:23:59.721Z,510.00
2023-04-09T05:24:59.730Z,508.00
2023-04-09T05:25:59.726Z,506.00
2023-04-09T05:26:59.734Z,507.00
2023-04-09T05:27:59.734Z,506.00
2023-04-09T05:28:59.766Z,508.00
2023-04-09T05:30:00.917Z,511.00
2023-04-09T05:30:59.810Z,509.00
2023-04-09T05:31:59.736Z,511.00
2023-04-09T05:32:59.780Z,511.00
2023-04-09T05:33:59.741Z,513.00
2023-04-09T05:34:59.738Z,515.00
2023-04-09T05:35:59.762Z,513.00
2023-04-09T05:36:59.741Z,513.00
2023-04-09T05:37:59.734Z,510.00
2023-04-09T05:38:59.767Z,509.00
2023-04-09T05:39:59.711Z,509.00
2023-04-09T05:40:59.741Z,510.00
2023-04-09T05:41:59.778Z,509.00
2023-04-09T05:42:59.758Z,508.00
2023-04-09T05:44:00.961Z,507.00
2023-04-09T05:44:59.741Z,509.00
2023-04-09T05:45:59.740Z,505.00
2023-04-09T05:46:59.736Z,510.00
2023-04-09T05:47:59.789Z,509.00
2023-04-09T05:49:00.361Z,506.00
2023-04-09T05:49:59.738Z,504.00
2023-04-09T05:51:00.935Z,508.00
2023-04-09T05:51:59.738Z,504.00
2023-04-09T05:52:59.740Z,504.00
2023-04-09T05:53:59.743Z,507.00
2023-04-09T05:54:59.742Z,505.00
2023-04-09T05:55:59.789Z,504.00
2023-04-09T05:56:59.832Z,507.00
2023-04-09T05:57:59.743Z,507.00
2023-04-09T05:58:59.746Z,498.00
2023-04-09T05:59:59.738Z,504.00
2023-04-09T06:00:59.745Z,504.00
2023-04-09T06:01:59.847Z,504.00
2023-04-09T06:02:59.814Z,503.00
2023-04-09T06:04:00.121Z,499.00
2023-04-09T06:04:59.799Z,503.00
2023-04-09T06:05:59.755Z,500.00
2023-04-09T06:06:59.747Z,503.00
2023-04-09T06:07:59.755Z,504.00
2023-04-09T06:08:59.755Z,504.00
2023-04-09T06:09:59.741Z,503.00
2023-04-09T06:10:59.747Z,502.00
2023-04-09T06:11:59.741Z,504.00
2023-04-09T06:12:59.756Z,504.00
2023-04-09T06:14:00.407Z,504.00
2023-04-09T06:14:59.735Z,505.00
2023-04-09T06:15:59.754Z,507.00
2023-04-09T06:16:59.724Z,507.00
2023-04-09T06:17:59.769Z,506.00
2023-04-09T06:18:59.720Z,505.00
2023-04-09T06:19:59.723Z,502.00
2023-04-09T06:20:59.730Z,505.00
2023-04-09T06:21:59.736Z,505.00
2023-04-09T06:22:59.735Z,506.00
2023-04-09T06:23:59.884Z,505.00
2023-04-09T06:24:59.740Z,505.00
2023-04-09T06:25:59.734Z,501.00
2023-04-09T06:26:59.799Z,502.00
2023-04-09T06:27:59.722Z,501.00
2023-04-09T06:28:59.714Z,500.00
2023-04-09T06:29:59.714Z,501.00
2023-04-09T06:30:59.774Z,503.00
2023-04-09T06:31:59.700Z,500.00
2023-04-09T06:32:59.756Z,498.00
2023-04-09T06:33:59.692Z,496.00
2023-04-09T06:34:59.701Z,498.00
2023-04-09T06:35:59.701Z,496.00
2023-04-09T06:36:59.694Z,496.00
2023-04-09T06:37:59.699Z,499.00
2023-04-09T06:38:59.737Z,501.00
2023-04-09T06:40:01.277Z,503.00
2023-04-09T06:40:59.718Z,502.00
2023-04-09T06:41:59.751Z,502.00
2023-04-09T06:42:59.724Z,498.00
2023-04-09T06:43:59.718Z,500.00
2023-04-09T06:44:59.708Z,502.00
2023-04-09T06:45:59.716Z,506.00
2023-04-09T06:46:59.725Z,503.00
2023-04-09T06:47:59.935Z,501.00
2023-04-09T06:48:59.741Z,498.00
2023-04-09T06:49:59.746Z,499.00
2023-04-09T06:50:59.745Z,501.00
2023-04-09T06:51:59.762Z,501.00
2023-04-09T06:52:59.796Z,501.00
2023-04-09T06:53:59.864Z,502.00
2023-04-09T06:54:59.792Z,500.00
2023-04-09T06:55:59.824Z,499.00
2023-04-09T06:56:59.924Z,500.00
2023-04-09T06:57:59.806Z,501.00
2023-04-09T06:58:59.822Z,505.00
2023-04-09T06:59:59.806Z,504.00
2023-04-09T07:01:00.035Z,504.00
2023-04-09T07:01:59.854Z,505.00
2023-04-09T07:02:59.903Z,505.00
2023-04-09T07:04:00.000Z,509.00
2023-04-09T07:04:59.827Z,509.00
2023-04-09T07:05:59.823Z,506.00
2023-04-09T07:06:59.796Z,503.00
2023-04-09T07:07:59.790Z,502.00
2023-04-09T07:08:59.780Z,505.00
2023-04-09T07:09:59.766Z,504.00
2023-04-09T07:10:59.760Z,505.00
2023-04-09T07:11:59.766Z,503.00
2023-04-09T07:12:59.763Z,504.00
2023-04-09T07:13:59.753Z,503.00
2023-04-09T07:14:59.740Z,501.00
2023-04-09T07:15:59.748Z,502.00
2023-04-09T07:16:59.740Z,503.00
2023-04-09T07:17:59.774Z,502.00
2023-04-09T07:18:59.746Z,504.00
2023-04-09T07:19:59.745Z,503.00
2023-04-09T07:21:00.186Z,501.00
2023-04-09T07:21:59.779Z,504.00
2023-04-09T07:22:59.813Z,503.00
2023-04-09T07:23:59.808Z,502.00
2023-04-09T07:24:59.792Z,499.00
2023-04-09T07:25:59.773Z,501.00
2023-04-09T07:26:59.787Z,502.00
2023-04-09T07:27:59.774Z,503.00
2023-04-09T07:28:59.774Z,501.00
2023-04-09T07:29:59.770Z,503.00
2023-04-09T07:30:59.757Z,504.00
2023-04-09T07:31:59.759Z,506.00
2023-04-09T07:32:59.753Z,507.00
2023-04-09T07:33:59.704Z,506.00
2023-04-09T07:35:00.359Z,505.00
2023-04-09T07:35:59.681Z,507.00
2023-04-09T07:36:59.664Z,506.00
2023-04-09T07:37:59.651Z,505.00
2023-04-09T07:38:59.666Z,506.00
2023-04-09T07:39:59.674Z,503.00
2023-04-09T07:40:59.652Z,504.00
2023-04-09T07:41:59.651Z,506.00
2023-04-09T07:42:59.644Z,507.00
2023-04-09T07:43:59.630Z,509.00
2023-04-09T07:44:59.815Z,508.00
2023-04-09T07:45:59.603Z,506.00
2023-04-09T07:46:59.626Z,504.00
2023-04-09T07:47:59.681Z,502.00
2023-04-09T07:48:59.623Z,502.00
2023-04-09T07:49:59.592Z,502.00
2023-04-09T07:50:59.660Z,504.00
2023-04-09T07:51:59.584Z,504.00
2023-04-09T07:52:59.572Z,504.00
2023-04-09T07:53:59.560Z,505.00
2023-04-09T07:54:59.539Z,503.00
2023-04-09T07:55:59.544Z,499.00
2023-04-09T07:56:59.530Z,496.00
2023-04-09T07:57:59.502Z,496.00
2023-04-09T07:58:59.500Z,499.00
2023-04-09T07:59:59.487Z,500.00
2023-04-09T08:00:59.479Z,501.00
2023-04-09T08:01:59.623Z,498.00
2023-04-09T08:02:59.678Z,498.00
2023-04-09T08:03:59.580Z,499.00
2023-04-09T08:04:59.614Z,500.00
2023-04-09T08:05:59.459Z,500.00
2023-04-09T08:06:59.455Z,500.00
2023-04-09T08:07:59.440Z,500.00
2023-04-09T08:08:59.424Z,499.00
2023-04-09T08:09:59.415Z,504.00
2023-04-09T08:10:59.407Z,509.00
2023-04-09T08:11:59.416Z,508.00
2023-04-09T08:12:59.561Z,506.00
2023-04-09T08:13:59.419Z,505.00
2023-04-09T08:14:59.352Z,505.00
2023-04-09T08:15:59.386Z,504.00
2023-04-09T08:16:59.410Z,506.00
2023-04-09T08:17:59.468Z,505.00
2023-04-09T08:18:59.358Z,504.00
2023-04-09T08:19:59.353Z,503.00
2023-04-09T08:20:59.489Z,502.00
2023-04-09T08:21:59.328Z,501.00
2023-04-09T08:22:59.337Z,502.00
2023-04-09T08:23:59.315Z,503.00
2023-04-09T08:25:00.252Z,502.00
2023-04-09T08:25:59.293Z,504.00
2023-04-09T08:26:59.264Z,507.00
2023-04-09T08:27:59.236Z,508.00
2023-04-09T08:28:59.387Z,508.00
2023-04-09T08:29:59.208Z,503.00
2023-04-09T08:30:59.183Z,502.00
2023-04-09T08:32:00.006Z,504.00
2023-04-09T08:32:59.235Z,504.00
2023-04-09T08:33:59.116Z,504.00
2023-04-09T08:34:59.383Z,504.00
2023-04-09T08:35:59.927Z,507.00
2023-04-09T08:36:59.110Z,508.00
2023-04-09T08:37:59.088Z,508.00
2023-04-09T08:38:59.028Z,505.00
2023-04-09T08:39:59.005Z,506.00
2023-04-09T08:40:59.057Z,506.00
2023-04-09T08:41:59.064Z,507.00
2023-04-09T08:42:58.951Z,506.00
2023-04-09T08:43:59.710Z,503.00
2023-04-09T08:44:59.042Z,501.00
2023-04-09T08:45:59.009Z,502.00
2023-04-09T08:46:59.714Z,502.00
2023-04-09T08:47:58.911Z,504.00
2023-04-09T08:48:58.921Z,506.00
2023-04-09T08:49:58.975Z,508.00
2023-04-09T08:50:59.021Z,507.00
2023-04-09T08:51:59.058Z,506.00
2023-04-09T08:52:59.099Z,505.00
2023-04-09T08:54:00.189Z,508.00
2023-04-09T08:54:59.192Z,509.00
2023-04-09T08:55:59.136Z,510.00
2023-04-09T08:56:59.076Z,509.00
2023-04-09T08:57:59.081Z,509.00
2023-04-09T08:58:59.034Z,505.00
2023-04-09T08:59:59.028Z,501.00
2023-04-09T09:00:59.020Z,499.00
2023-04-09T09:01:59.102Z,501.00
2023-04-09T09:02:59.065Z,505.00
2023-04-09T09:03:59.041Z,504.00
2023-04-09T09:04:58.909Z,504.00
2023-04-09T09:05:58.891Z,499.00
2023-04-09T09:06:58.866Z,503.00
2023-04-09T09:07:58.987Z,505.00
2023-04-09T09:08:58.839Z,506.00
2023-04-09T09:09:58.847Z,506.00
2023-04-09T09:10:58.856Z,508.00
2023-04-09T09:11:58.782Z,504.00
2023-04-09T09:12:58.758Z,503.00
2023-04-09T09:13:58.732Z,503.00
2023-04-09T09:14:58.718Z,501.00
2023-04-09T09:15:58.688Z,499.00
2023-04-09T09:16:58.717Z,501.00
2023-04-09T09:17:58.676Z,504.00
2023-04-09T09:18:58.784Z,504.00
2023-04-09T09:19:58.767Z,504.00
2023-04-09T09:20:58.590Z,506.00
2023-04-09T09:21:58.569Z,504.00
2023-04-09T09:22:58.546Z,505.00
2023-04-09T09:23:58.542Z,505.00
2023-04-09T09:24:58.554Z,504.00
2023-04-09T09:25:58.507Z,503.00
2023-04-09T09:26:58.456Z,504.00
2023-04-09T09:27:58.438Z,506.00
2023-04-09T09:28:58.420Z,505.00
2023-04-09T09:29:58.589Z,502.00
2023-04-09T09:30:58.413Z,502.00
2023-04-09T09:31:58.375Z,503.00
2023-04-09T09:32:58.379Z,503.00
2023-04-09T09:33:58.339Z,502.00
2023-04-09T09:34:58.393Z,506.00
2023-04-09T09:35:58.964Z,509.00
2023-04-09T09:36:58.471Z,507.00
2023-04-09T09:37:58.645Z,506.00
2023-04-09T09:38:58.551Z,506.00
2023-04-09T09:39:58.592Z,509.00
2023-04-09T09:40:58.641Z,511.00
2023-04-09T09:41:58.690Z,510.00
2023-04-09T09:42:58.723Z,511.00
2023-04-09T09:43:58.740Z,509.00
2023-04-09T09:44:59.032Z,509.00
2023-04-09T09:45:58.857Z,505.00
2023-04-09T09:46:58.875Z,505.00
2023-04-09T09:47:58.922Z,506.00
2023-04-09T09:48:58.927Z,505.00
2023-04-09T09:49:59.025Z,501.00
2023-04-09T09:50:59.006Z,502.00
2023-04-09T09:51:59.050Z,501.00
2023-04-09T09:52:59.188Z,502.00
2023-04-09T09:53:59.133Z,504.00
2023-04-09T09:54:59.216Z,505.00
2023-04-09T09:55:59.263Z,506.00
2023-04-09T09:56:59.351Z,506.00
2023-04-09T09:57:59.257Z,506.00
2023-04-09T09:58:59.298Z,505.00
2023-04-09T09:59:59.337Z,503.00
2023-04-09T10:00:59.401Z,500.00
2023-04-09T10:01:59.502Z,503.00
2023-04-09T10:02:59.699Z,505.00
2023-04-09T10:03:59.494Z,504.00
2023-04-09T10:04:59.532Z,504.00
2023-04-09T10:05:59.570Z,502.00
2023-04-09T10:06:59.613Z,502.00
2023-04-09T10:08:00.535Z,502.00
2023-04-09T10:08:59.694Z,505.00
2023-04-09T10:09:59.743Z,504.00
2023-04-09T10:10:59.769Z,504.00
2023-04-09T10:11:59.817Z,502.00
2023-04-09T10:12:59.861Z,506.00
2023-04-09T10:13:59.897Z,504.00
2023-04-09T10:14:59.944Z,502.00
2023-04-09T10:16:01.131Z,504.00
2023-04-09T10:17:00.022Z,505.00
2023-04-09T10:18:00.261Z,504.00
2023-04-09T10:19:00.155Z,501.00
2023-04-09T10:20:00.167Z,501.00
2023-04-09T10:21:00.156Z,500.00
2023-04-09T10:22:00.173Z,499.00
2023-04-09T10:23:00.217Z,501.00
2023-04-09T10:24:00.269Z,502.00
2023-04-09T10:25:00.280Z,504.00
2023-04-09T10:26:00.447Z,503.00
2023-04-09T10:27:00.357Z,501.00
2023-04-09T10:28:00.387Z,498.00
2023-04-09T10:29:00.438Z,500.00
2023-04-09T10:30:01.097Z,499.00
2023-04-09T10:31:00.745Z,496.00
2023-04-09T10:32:00.557Z,494.00
2023-04-09T10:33:00.646Z,494.00
2023-04-09T10:34:00.618Z,493.00
2023-04-09T10:35:00.662Z,493.00
2023-04-09T10:36:00.768Z,492.00
2023-04-09T10:37:00.756Z,491.00
2023-04-09T10:38:00.789Z,491.00
2023-04-09T10:39:00.827Z,494.00
2023-04-09T10:40:00.871Z,493.00
2023-04-09T10:41:00.912Z,492.00
2023-04-09T10:42:00.952Z,492.00
2023-04-09T10:43:00.993Z,493.00
2023-04-09T10:44:01.026Z,492.00
2023-04-09T10:45:01.137Z,492.00
2023-04-09T10:46:01.151Z,490.00
2023-04-09T10:47:01.140Z,490.00
2023-04-09T10:48:01.234Z,491.00
2023-04-09T10:49:01.243Z,491.00
2023-04-09T10:50:01.266Z,490.00
2023-04-09T10:51:01.318Z,491.00
2023-04-09T10:52:01.364Z,493.00
2023-04-09T10:53:01.557Z,496.00
2023-04-09T10:54:01.456Z,494.00
2023-04-09T10:55:01.505Z,492.00
2023-04-09T10:56:01.584Z,491.00
2023-04-09T10:57:01.594Z,490.00
2023-04-09T10:58:02.536Z,495.00
2023-04-09T10:59:01.671Z,493.00
2023-04-09T11:00:01.718Z,492.00
2023-04-09T11:01:02.509Z,495.00
2023-04-09T11:02:01.885Z,497.00
2023-04-09T11:03:02.178Z,499.00
2023-04-09T11:04:01.917Z,501.00
2023-04-09T11:05:02.087Z,498.00
2023-04-09T11:06:02.050Z,495.00
2023-04-09T11:07:01.973Z,494.00
2023-04-09T11:08:02.020Z,492.00
2023-04-09T11:09:02.060Z,492.00
2023-04-09T11:10:02.118Z,495.00
2023-04-09T11:11:02.416Z,496.00
2023-04-09T11:12:02.188Z,494.00
2023-04-09T11:13:02.225Z,494.00
2023-04-09T11:14:02.279Z,492.00
2023-04-09T11:15:02.308Z,497.00
2023-04-09T11:16:02.350Z,493.00
2023-04-09T11:17:02.371Z,493.00
2023-04-09T11:18:02.488Z,495.00
2023-04-09T11:19:02.458Z,495.00
2023-04-09T11:20:02.514Z,496.00
2023-04-09T11:21:02.550Z,498.00
2023-04-09T11:22:02.584Z,498.00
2023-04-09T11:23:02.634Z,498.00
2023-04-09T11:24:02.690Z,496.00
2023-04-09T11:25:02.714Z,495.00
2023-04-09T11:26:02.777Z,492.00
2023-04-09T11:27:02.960Z,495.00
2023-04-09T11:28:02.820Z,495.00
2023-04-09T11:29:02.995Z,498.00
2023-04-09T11:30:02.913Z,494.00
2023-04-09T11:31:03.024Z,494.00
2023-04-09T11:32:02.991Z,495.00
2023-04-09T11:33:03.127Z,493.00
2023-04-09T11:34:03.060Z,486.00
2023-04-09T11:35:03.100Z,487.00
2023-04-09T11:36:04.091Z,492.00
2023-04-09T11:37:03.061Z,493.00
2023-04-09T11:38:04.044Z,491.00
2023-04-09T11:39:03.008Z,489.00
2023-04-09T11:40:02.984Z,490.00
2023-04-09T11:41:02.972Z,490.00
2023-04-09T11:42:02.956Z,488.00
2023-04-09T11:43:02.937Z,492.00
2023-04-09T11:44:02.921Z,491.00
2023-04-09T11:45:02.930Z,492.00
2023-04-09T11:46:02.976Z,491.00
2023-04-09T11:47:04.742Z,492.00
2023-04-09T11:48:03.256Z,495.00
2023-04-09T11:49:03.116Z,495.00
2023-04-09T11:50:03.165Z,493.00
2023-04-09T11:51:03.177Z,493.00
2023-04-09T11:52:03.217Z,496.00
2023-04-09T11:53:03.270Z,498.00
2023-04-09T11:54:03.340Z,496.00
2023-04-09T11:55:03.325Z,496.00
2023-04-09T11:56:03.543Z,495.00
2023-04-09T11:57:03.436Z,494.00
2023-04-09T11:58:03.486Z,495.00
2023-04-09T11:59:03.501Z,496.00
2023-04-09T12:00:05.361Z,495.00
2023-04-09T12:01:03.589Z,494.00
2023-04-09T12:02:03.701Z,492.00
2023-04-09T12:03:04.096Z,491.00
2023-04-09T12:04:04.049Z,488.00
2023-04-09T12:05:03.807Z,489.00
2023-04-09T12:06:04.150Z,493.00
2023-04-09T12:07:03.843Z,490.00
2023-04-09T12:08:03.884Z,492.00
2023-04-09T12:09:03.925Z,491.00
2023-04-09T12:10:03.973Z,497.00
2023-04-09T12:11:04.040Z,494.00
2023-04-09T12:12:05.045Z,492.00
2023-04-09T12:13:04.149Z,497.00
2023-04-09T12:14:04.130Z,496.00
2023-04-09T12:15:04.340Z,499.00
2023-04-09T12:16:04.279Z,501.00
2023-04-09T12:17:04.322Z,500.00
2023-04-09T12:18:04.438Z,501.00
2023-04-09T12:19:04.359Z,500.00
2023-04-09T12:20:04.403Z,498.00
2023-04-09T12:21:04.462Z,490.00
2023-04-09T12:22:04.490Z,489.00
2023-04-09T12:23:04.559Z,490.00
2023-04-09T12:24:04.577Z,490.00
2023-04-09T12:25:04.611Z,488.00
2023-04-09T12:26:04.662Z,490.00
2023-04-09T12:27:04.714Z,491.00
2023-04-09T12:28:04.754Z,490.00
2023-04-09T12:29:04.804Z,494.00