createdAt,value
2023-03-17T00:01:59.844Z,101835.11
2023-03-17T00:04:31.733Z,101833.10
2023-03-17T00:07:03.008Z,101830.86
2023-03-17T00:09:34.218Z,101829.19
2023-03-17T00:12:12.354Z,101830.07
2023-03-17T00:14:44.615Z,101832.94
2023-03-17T00:17:16.978Z,101835.77
2023-03-17T00:19:48.420Z,101832.98
2023-03-17T00:22:22.330Z,101828.61
2023-03-17T00:24:53.551Z,101829.77
2023-03-17T00:27:25.334Z,101830.59
2023-03-17T00:29:56.798Z,101830.18
2023-03-17T00:32:27.944Z,101826.79
2023-03-17T00:34:59.289Z,101830.40
2023-03-17T00:37:30.864Z,101829.45
2023-03-17T00:40:02.997Z,101827.39
2023-03-17T00:42:34.229Z,101827.09
2023-03-17T00:45:05.845Z,101832.36
2023-03-17T00:47:38.806Z,101833.13
2023-03-17T00:50:15.676Z,101831.30
2023-03-17T00:52:47.613Z,101832.19
2023-03-17T00:55:19.651Z,101829.33
2023-03-17T00:57:53.760Z,101832.08
2023-03-17T01:00:29.814Z,101831.95
2023-03-17T01:03:01.320Z,101824.70
2023-03-17T01:05:32.870Z,101821.60
2023-03-17T01:08:06.057Z,101819.80
2023-03-17T01:10:37.895Z,101818.45
2023-03-17T01:13:12.322Z,101809.48
2023-03-17T01:15:48.530Z,101808.69
2023-03-17T01:18:22.081Z,101804.96
2023-03-17T01:20:54.181Z,101797.55
2023-03-17T01:23:25.475Z,101794.99
2023-03-17T01:25:57.812Z,101792.89
2023-03-17T01:28:29.327Z,101791.55
2023-03-17T01:31:00.681Z,101789.36
2023-03-17T01:33:32.120Z,101786.49
2023-03-17T01:36:04.115Z,101785.38
2023-03-17T01:38:36.048Z,101783.36
2023-03-17T01:41:07.582Z,101781.39
2023-03-17T01:43:39.822Z,101781.15
2023-03-17T01:46:29.776Z,101776.55
2023-03-17T01:49:17.242Z,101776.58
2023-03-17T01:51:55.993Z,101773.98
2023-03-17T01:54:31.705Z,101772.08
2023-03-17T01:57:10.726Z,101770.13
2023-03-17T01:59:48.101Z,101768.26
2023-03-17T02:02:24.630Z,101768.00
2023-03-17T02:04:56.906Z,101769.80
2023-03-17T02:07:29.287Z,101768.35
2023-03-17T02:10:01.061Z,101765.98
2023-03-17T02:12:32.541Z,101766.41
2023-03-17T02:15:05.445Z,101765.21
2023-03-17T02:17:38.335Z,101767.02
2023-03-17T02:20:36.338Z,101768.56
2023-03-17T02:23:08.909Z,101764.66
2023-03-17T02:25:41.051Z,101764.46
2023-03-17T02:28:16.272Z,101761.10
2023-03-17T02:30:48.067Z,101759.60
2023-03-17T02:33:21.036Z,101761.30
2023-03-17T02:35:53.077Z,101762.98
2023-03-17T02:38:24.565Z,101761.73
2023-03-17T02:40:56.247Z,101759.73
2023-03-17T02:43:27.464Z,101757.53
2023-03-17T02:46:01.419Z,101759.30
2023-03-17T02:48:33.352Z,101756.09
2023-03-17T02:51:04.634Z,101759.71
2023-03-17T02:53:36.856Z,101755.98
2023-03-17T02:56:09.944Z,101760.21
2023-03-17T02:58:41.212Z,101762.02
2023-03-17T03:01:13.212Z,101761.02
2023-03-17T03:03:44.748Z,101765.96
2023-03-17T03:06:16.507Z,101764.64
2023-03-17T03:08:48.148Z,101759.31
2023-03-17T03:11:19.819Z,101758.95
2023-03-17T03:13:52.137Z,101762.63
2023-03-17T03:16:23.467Z,101762.80
2023-03-17T03:18:54.947Z,101758.00
2023-03-17T03:21:26.598Z,101758.40
2023-03-17T03:23:58.138Z,101760.33
2023-03-17T03:26:29.633Z,101760.93
2023-03-17T03:29:00.939Z,101753.15
2023-03-17T03:31:32.009Z,101750.91
2023-03-17T03:34:03.353Z,101755.58
2023-03-17T03:36:34.564Z,101760.02
2023-03-17T03:39:06.147Z,101761.17
2023-03-17T03:41:37.445Z,101755.48
2023-03-17T03:44:08.836Z,101753.45
2023-03-17T03:46:40.209Z,101755.76
2023-03-17T03:49:11.658Z,101752.33
2023-03-17T03:51:43.093Z,101756.55
2023-03-17T03:54:14.583Z,101753.75
2023-03-17T03:56:45.874Z,101757.10
2023-03-17T03:59:17.778Z,101755.06
2023-03-17T04:01:49.308Z,101754.30
2023-03-17T04:04:20.716Z,101751.36
2023-03-17T04:06:52.648Z,101754.39
2023-03-17T04:09:24.410Z,101748.10
2023-03-17T04:11:56.004Z,101747.77
2023-03-17T04:14:28.693Z,101747.67
2023-03-17T04:16:59.830Z,101750.79
2023-03-17T04:19:31.477Z,101746.94
2023-03-17T04:22:05.393Z,101746.98
2023-03-17T04:24:37.278Z,101745.00
2023-03-17T04:27:09.401Z,101746.97
2023-03-17T04:29:40.778Z,101744.61
2023-03-17T04:32:13.548Z,101738.69
2023-03-17T04:34:45.265Z,101739.39
2023-03-17T04:37:16.785Z,101740.20
2023-03-17T04:39:48.375Z,101738.04
2023-03-17T04:42:19.768Z,101735.77
2023-03-17T04:44:51.513Z,101736.84
2023-03-17T04:47:22.769Z,101732.23
2023-03-17T04:49:54.227Z,101732.65
2023-03-17T04:52:25.481Z,101737.23
2023-03-17T04:54:57.024Z,101734.80
2023-03-17T04:57:28.388Z,101735.77
2023-03-17T04:59:59.599Z,101740.28
2023-03-17T05:02:30.753Z,101737.08
2023-03-17T05:05:02.508Z,101732.59
2023-03-17T05:07:34.261Z,101734.45
2023-03-17T05:10:06.796Z,101733.98
2023-03-17T05:12:37.984Z,101734.77
2023-03-17T05:15:11.284Z,101737.33
2023-03-17T05:17:42.667Z,101737.41
2023-03-17T05:20:15.689Z,101738.73
2023-03-17T05:22:47.285Z,101739.42
2023-03-17T05:25:19.476Z,101740.63
2023-03-17T05:27:50.460Z,101737.73
2023-03-17T05:30:22.761Z,101738.54
2023-03-17T05:32:55.581Z,101733.90
2023-03-17T05:35:27.769Z,101737.23
2023-03-17T05:37:59.105Z,101740.52
2023-03-17T05:40:30.645Z,101740.27
2023-03-17T05:43:02.529Z,101741.60
2023-03-17T05:45:34.974Z,101746.96
2023-03-17T05:48:08.078Z,101746.45
2023-03-17T05:50:39.973Z,101749.30
2023-03-17T05:53:11.557Z,101745.60
2023-03-17T05:55:42.914Z,101750.31
2023-03-17T05:58:15.879Z,101749.35
2023-03-17T06:00:47.519Z,101748.65
2023-03-17T06:03:18.521Z,101755.52
2023-03-17T06:05:49.667Z,101755.30
2023-03-17T06:08:21.571Z,101754.18
2023-03-17T06:10:53.478Z,101756.52
2023-03-17T06:13:24.547Z,101759.23
2023-03-17T06:15:57.555Z,101760.20
2023-03-17T06:18:28.697Z,101756.88
2023-03-17T06:21:00.267Z,101758.63
2023-03-17T06:23:31.508Z,101756.47
2023-03-17T06:26:03.257Z,101752.84
2023-03-17T06:28:34.972Z,101756.63
2023-03-17T06:31:07.467Z,101755.91
2023-03-17T06:33:39.055Z,101763.54
2023-03-17T06:36:11.136Z,101766.06
2023-03-17T06:38:42.465Z,101763.06
2023-03-17T06:41:13.907Z,101763.13
2023-03-17T06:43:45.178Z,101765.55
2023-03-17T06:46:16.826Z,101766.58
2023-03-17T06:48:48.158Z,101768.27
2023-03-17T06:51:19.325Z,101770.16
2023-03-17T06:53:50.869Z,101769.48
2023-03-17T06:56:29.786Z,101770.02
2023-03-17T06:59:02.250Z,101769.10
2023-03-17T07:01:33.825Z,101770.31
2023-03-17T07:04:05.630Z,101771.50
2023-03-17T07:06:37.214Z,101767.64
2023-03-17T07:09:10.258Z,101774.39
2023-03-17T07:11:41.884Z,101773.30
2023-03-17T07:14:13.923Z,101777.78
2023-03-17T07:16:45.419Z,101781.98
2023-03-17T07:19:16.958Z,101777.81
2023-03-17T07:21:48.019Z,101774.47
2023-03-17T07:24:19.556Z,101775.45
2023-03-17T07:26:50.824Z,101778.28
2023-03-17T07:29:22.918Z,101783.04
2023-03-17T07:31:54.829Z,101778.18
2023-03-17T07:34:26.324Z,101779.90
2023-03-17T07:36:57.974Z,101778.77
2023-03-17T07:39:28.977Z,101772.45
2023-03-17T07:42:00.299Z,101772.02
2023-03-17T07:44:33.509Z,101767.14
2023-03-17T07:47:04.551Z,101769.69
2023-03-17T07:49:41.547Z,101766.61
2023-03-17T07:52:14.078Z,101767.59
2023-03-17T07:54:45.467Z,101769.50
2023-03-17T07:57:17.625Z,101769.86
2023-03-17T07:59:49.323Z,101771.38
2023-03-17T08:02:21.292Z,101775.77
2023-03-17T08:04:54.032Z,101768.41
2023-03-17T08:07:26.000Z,101772.88
2023-03-17T08:09:57.807Z,101772.58
2023-03-17T08:12:29.345Z,101775.16
2023-03-17T08:15:00.792Z,101769.52
2023-03-17T08:17:32.121Z,101770.92
2023-03-17T08:20:05.495Z,101771.67
2023-03-17T08:22:48.204Z,101763.41
2023-03-17T08:25:19.558Z,101763.91
2023-03-17T08:27:50.743Z,101762.13
2023-03-17T08:30:23.323Z,101763.10
2023-03-17T08:32:56.177Z,101765.98
2023-03-17T08:35:27.685Z,101765.80
2023-03-17T08:38:00.131Z,101766.61
2023-03-17T08:40:32.259Z,101763.80
2023-03-17T08:43:04.983Z,101758.61
2023-03-17T08:45:36.692Z,101751.39
2023-03-17T08:48:08.595Z,101755.30
2023-03-17T08:50:39.943Z,101752.13
2023-03-17T08:53:10.937Z,101751.17
2023-03-17T08:55:42.528Z,101750.94
2023-03-17T08:58:13.844Z,101744.81
2023-03-17T09:00:47.118Z,101745.38
2023-03-17T09:03:18.941Z,101742.33
2023-03-17T09:05:51.566Z,101741.27
2023-03-17T09:08:22.935Z,101740.91
2023-03-17T09:10:54.618Z,101736.81
2023-03-17T09:13:25.834Z,101742.39
2023-03-17T09:15:57.426Z,101741.92
2023-03-17T09:18:31.362Z,101738.87
2023-03-17T09:21:03.634Z,101733.38
2023-03-17T09:23:35.173Z,101736.45
2023-03-17T09:26:06.825Z,101734.30
2023-03-17T09:28:38.377Z,101734.96
2023-03-17T09:31:11.580Z,101725.23
2023-03-17T09:33:43.463Z,101731.71
2023-03-17T09:36:14.856Z,101731.30
2023-03-17T09:38:46.106Z,101729.36
2023-03-17T09:41:57.478Z,101725.86
2023-03-17T09:44:48.140Z,101722.02
2023-03-17T09:47:50.969Z,101729.17
2023-03-17T09:50:26.942Z,101736.70
2023-03-17T09:53:03.826Z,101734.63
2023-03-17T09:55:38.074Z,101733.96
2023-03-17T09:58:12.112Z,101726.73
2023-03-17T10:00:44.424Z,101721.81
2023-03-17T10:03:17.419Z,101720.65
2023-03-17T10:05:48.692Z,101715.59
2023-03-17T10:08:31.519Z,101713.63
2023-03-17T10:11:11.195Z,101710.58
2023-03-17T10:13:55.961Z,101713.32
2023-03-17T10:16:35.645Z,101706.98
2023-03-17T10:19:17.568Z,101706.07
2023-03-17T10:21:55.148Z,101705.95
2023-03-17T10:24:29.110Z,101704.23
2023-03-17T10:27:06.930Z,101698.34
2023-03-17T10:29:38.671Z,101695.77
2023-03-17T10:32:13.068Z,101695.95
2023-03-17T10:34:44.992Z,101693.16
2023-03-17T10:37:19.466Z,101686.88
2023-03-17T10:39:52.569Z,101685.10
2023-03-17T10:42:26.330Z,101681.95
2023-03-17T10:44:59.903Z,101680.52
2023-03-17T10:47:35.837Z,101679.09
2023-03-17T10:50:22.366Z,101674.42
2023-03-17T10:52:59.404Z,101674.16
2023-03-17T10:55:33.759Z,101666.02
2023-03-17T10:58:09.558Z,101670.45
2023-03-17T11:00:41.766Z,101673.23
2023-03-17T11:03:23.040Z,101671.27
2023-03-17T11:06:02.618Z,101664.93
2023-03-17T11:08:37.157Z,101666.91
2023-03-17T11:11:22.496Z,101668.47
2023-03-17T11:14:02.609Z,101662.90
2023-03-17T11:16:36.582Z,101662.52
2023-03-17T11:19:13.198Z,101659.96
2023-03-17T11:21:54.778Z,101656.39
2023-03-17T11:24:33.476Z,101655.36
2023-03-17T11:27:12.864Z,101650.67
2023-03-17T11:29:54.543Z,101647.79
2023-03-17T11:32:33.025Z,101643.65
2023-03-17T11:35:40.238Z,101644.84
2023-03-17T11:38:24.666Z,101638.96
2023-03-17T11:41:31.862Z,101639.30
2023-03-17T11:44:18.608Z,101640.55
2023-03-17T11:46:55.665Z,101637.05
2023-03-17T11:49:34.618Z,101634.55
2023-03-17T11:52:13.919Z,101632.65
2023-03-17T11:54:54.393Z,101627.94
2023-03-17T11:57:33.612Z,101622.35
2023-03-17T12:00:09.293Z,101621.59
2023-03-17T12:02:47.691Z,101617.88
2023-03-17T12:05:24.180Z,101613.23
2023-03-17T12:07:59.115Z,101609.11
2023-03-17T12:10:37.813Z,101608.08
2023-03-17T12:13:14.636Z,101605.98
2023-03-17T12:15:49.738Z,101602.95
2023-03-17T12:18:26.706Z,101603.88
2023-03-17T12:21:04.556Z,101598.58
2023-03-17T12:23:42.334Z,101597.12
2023-03-17T12:26:16.615Z,101593.55
2023-03-17T12:28:55.666Z,101588.04
2023-03-17T12:31:32.800Z,101587.77
2023-03-17T12:34:11.647Z,101587.27
2023-03-17T12:36:44.209Z,101585.02
2023-03-17T12:39:19.338Z,101582.80
2023-03-17T12:42:15.520Z,101579.27
2023-03-17T12:45:01.779Z,101578.34
2023-03-17T12:47:46.888Z,101571.95
2023-03-17T12:50:43.928Z,101568.20
2023-03-17T12:53:27.699Z,101564.48
2023-03-17T12:56:03.909Z,101561.22
2023-03-17T12:58:40.294Z,101558.27
2023-03-17T13:01:23.112Z,101559.80
2023-03-17T13:04:18.099Z,101557.58
2023-03-17T13:07:00.956Z,101556.17
2023-03-17T13:09:45.267Z,101555.95
2023-03-17T13:13:03.748Z,101558.58
2023-03-17T13:15:53.776Z,101553.09
2023-03-17T13:19:07.215Z,101554.81
2023-03-17T13:21:39.131Z,101556.80
2023-03-17T13:24:42.689Z,101550.57
2023-03-17T13:27:16.153Z,101549.28
2023-03-17T13:29:50.188Z,101550.35
2023-03-17T13:32:38.274Z,101551.23
2023-03-17T13:35:48.983Z,101548.21
2023-03-17T13:39:15.006Z,101555.23
2023-03-17T13:42:18.050Z,101560.09
2023-03-17T13:45:11.688Z,101568.85
2023-03-17T13:47:44.589Z,101577.77
2023-03-17T13:50:23.471Z,101585.60
2023-03-17T13:52:58.754Z,101594.34
2023-03-17T13:55:42.554Z,101599.46
2023-03-17T13:58:27.598Z,101596.52
2023-03-17T14:01:06.811Z,101595.62
2023-03-17T14:03:43.148Z,101597.88
2023-03-17T14:06:16.119Z,101600.73
2023-03-17T14:08:52.385Z,101601.17
2023-03-17T14:11:37.172Z,101591.42
2023-03-17T14:14:32.625Z,101591.40
2023-03-17T14:17:12.518Z,101591.92
2023-03-17T14:20:00.507Z,101593.55
2023-03-17T14:22:31.831Z,101596.23
2023-03-17T14:25:08.003Z,101589.36
2023-03-17T14:27:39.717Z,101586.27
2023-03-17T14:30:22.174Z,101585.19
2023-03-17T14:33:01.480Z,101582.34
2023-03-17T14:35:39.189Z,101575.94
2023-03-17T14:38:19.165Z,101575.27
2023-03-17T14:40:51.569Z,101576.33
2023-03-17T14:43:24.446Z,101576.65
2023-03-17T14:46:00.877Z,101575.38
2023-03-17T14:48:34.826Z,101575.17
2023-03-17T14:51:08.821Z,101578.13
2023-03-17T14:53:46.340Z,101574.55
2023-03-17T14:56:22.890Z,101574.23
2023-03-17T14:58:55.204Z,101577.72
2023-03-17T15:01:38.772Z,101578.27
2023-03-17T15:04:13.520Z,101573.23
2023-03-17T15:06:53.175Z,101573.42
2023-03-17T15:09:29.164Z,101570.44
2023-03-17T15:12:07.228Z,101567.05
2023-03-17T15:14:41.474Z,101567.77
2023-03-17T15:17:22.326Z,101563.46
2023-03-17T15:19:57.473Z,101565.46
2023-03-17T15:25:28.821Z,101562.35
2023-03-17T15:28:01.049Z,101562.09
2023-03-17T15:30:46.194Z,101564.70
2023-03-17T15:33:24.222Z,101565.65
2023-03-17T15:35:56.669Z,101566.54
2023-03-17T15:38:28.476Z,101567.65
2023-03-17T15:41:00.572Z,101564.31
2023-03-17T15:43:31.724Z,101556.23
2023-03-17T15:46:05.845Z,101558.04
2023-03-17T15:48:37.820Z,101559.88
2023-03-17T15:51:09.328Z,101555.52
2023-03-17T15:53:40.297Z,101559.10
2023-03-17T15:56:20.667Z,101553.50
2023-03-17T15:58:52.706Z,101552.83
2023-03-17T16:01:27.255Z,101552.83
2023-03-17T16:03:59.027Z,101550.80
2023-03-17T16:06:30.345Z,101545.88
2023-03-17T16:09:01.495Z,101549.41
2023-03-17T16:11:34.247Z,101544.46
2023-03-17T16:14:05.506Z,101545.77
2023-03-17T16:16:40.324Z,101545.59
2023-03-17T16:19:18.647Z,101538.69
2023-03-17T16:21:50.594Z,101538.59
2023-03-17T16:24:24.390Z,101540.16
2023-03-17T16:26:55.941Z,101541.10
2023-03-17T16:29:27.498Z,101540.16
2023-03-17T16:31:58.958Z,101540.02
2023-03-17T16:34:30.839Z,101540.99
2023-03-17T16:37:03.193Z,101539.67
2023-03-17T16:39:35.129Z,101543.01
2023-03-17T16:42:07.558Z,101546.61
2023-03-17T16:44:38.796Z,101541.88
2023-03-17T16:47:12.327Z,101539.75
2023-03-17T16:49:43.643Z,101545.31
2023-03-17T16:52:15.089Z,101545.13
2023-03-17T16:54:46.332Z,101539.80
2023-03-17T16:57:17.882Z,101545.48
2023-03-17T16:59:49.265Z,101545.04
2023-03-17T17:02:20.653Z,101543.70
2023-03-17T17:04:52.497Z,101551.05
2023-03-17T17:07:23.631Z,101553.20
2023-03-17T17:09:54.710Z,101554.34
2023-03-17T17:12:25.861Z,101559.08
2023-03-17T17:14:57.288Z,101559.05
2023-03-17T17:17:28.813Z,101558.26
2023-03-17T17:20:02.138Z,101560.94
2023-03-17T17:22:34.132Z,101562.80
2023-03-17T17:25:08.337Z,101563.90
2023-03-17T17:27:40.331Z,101565.77
2023-03-17T17:30:15.478Z,101564.58
2023-03-17T17:32:47.538Z,101564.61
2023-03-17T17:35:19.987Z,101563.95
2023-03-17T17:37:51.191Z,101566.00
2023-03-17T17:40:25.059Z,101564.12
2023-03-17T17:42:56.937Z,101565.45
2023-03-17T17:45:28.409Z,101570.33
2023-03-17T17:47:59.760Z,101573.70
2023-03-17T17:50:33.504Z,101574.19
2023-03-17T17:53:08.981Z,101571.55
2023-03-17T17:55:43.137Z,101572.64
2023-03-17T17:58:16.136Z,101569.91
2023-03-17T18:00:47.729Z,101568.86
2023-03-17T18:03:22.443Z,101569.05
2023-03-17T18:05:54.265Z,101567.33
2023-03-17T18:08:26.885Z,101566.65
2023-03-17T18:10:58.104Z,101573.36
2023-03-17T18:13:29.782Z,101574.31
2023-03-17T18:16:01.538Z,101572.33
2023-03-17T18:18:32.910Z,101568.11
2023-03-17T18:21:04.093Z,101572.45
2023-03-17T18:23:36.544Z,101571.06
2023-03-17T18:26:08.752Z,101573.04
2023-03-17T18:28:40.151Z,101573.65
2023-03-17T18:31:14.593Z,101572.89
2023-03-17T18:33:47.080Z,101575.20
2023-03-17T18:36:18.882Z,101573.14
2023-03-17T18:38:50.095Z,101571.84
2023-03-17T18:41:21.856Z,101574.54
2023-03-17T18:43:53.425Z,101572.05
2023-03-17T18:46:24.399Z,101574.52
2023-03-17T18:48:55.732Z,101570.84
2023-03-17T18:51:26.833Z,101572.48
2023-03-17T18:53:57.976Z,101575.88
2023-03-17T18:56:29.915Z,101575.19
2023-03-17T18:59:01.610Z,101573.92
2023-03-17T19:01:33.106Z,101571.54
2023-03-17T19:04:05.799Z,101571.94
2023-03-17T19:06:39.565Z,101568.45
2023-03-17T19:09:11.398Z,101566.59
2023-03-17T19:11:42.939Z,101567.17
2023-03-17T19:14:14.143Z,101567.11
2023-03-17T19:16:45.186Z,101568.61
2023-03-17T19:19:16.238Z,101564.01
2023-03-17T19:21:47.351Z,101562.23
2023-03-17T19:24:18.912Z,101561.91
2023-03-17T19:26:50.065Z,101558.15
2023-03-17T19:29:21.092Z,101552.56
2023-03-17T19:31:52.243Z,101553.45
2023-03-17T19:34:24.162Z,101553.51
2023-03-17T19:36:55.970Z,101550.17
2023-03-17T19:39:27.376Z,101550.22
2023-03-17T19:41:59.412Z,101547.21
2023-03-17T19:44:30.770Z,101545.85
2023-03-17T19:47:05.201Z,101546.05
2023-03-17T19:49:36.703Z,101547.27
2023-03-17T19:52:09.756Z,101546.20
2023-03-17T19:54:44.733Z,101544.39
2023-03-17T19:57:17.037Z,101549.24
2023-03-17T19:59:48.384Z,101547.98
2023-03-17T20:02:20.744Z,101547.48
2023-03-17T20:04:52.605Z,101546.70
2023-03-17T20:07:24.383Z,101542.90
2023-03-17T20:09:55.914Z,101550.41
2023-03-17T20:12:27.499Z,101553.73
2023-03-17T20:15:00.168Z,101551.52
2023-03-17T20:17:31.823Z,101555.80
2023-03-17T20:20:03.797Z,101552.55
2023-03-17T20:22:35.447Z,101554.54
2023-03-17T20:25:08.877Z,101552.74
2023-03-17T20:27:40.985Z,101549.01
2023-03-17T20:30:14.731Z,101550.42
2023-03-17T20:32:46.628Z,101548.66
2023-03-17T20:35:18.890Z,101544.59
2023-03-17T20:37:51.104Z,101545.03
2023-03-17T20:40:22.744Z,101541.25
2023-03-17T20:42:54.525Z,101543.87
2023-03-17T20:45:26.346Z,101538.59
2023-03-17T20:47:57.922Z,101542.51
2023-03-17T20:50:29.419Z,101536.53
2023-03-17T20:53:00.747Z,101533.41
2023-03-17T20:55:32.218Z,101537.73
2023-03-17T20:58:04.046Z,101539.05
2023-03-17T21:00:35.669Z,101537.30
2023-03-17T21:03:07.634Z,101539.71
2023-03-17T21:05:39.888Z,101544.36
2023-03-17T21:08:11.644Z,101539.79
2023-03-17T21:10:43.036Z,101540.88
2023-03-17T21:13:14.360Z,101534.18
2023-03-17T21:15:45.874Z,101531.10
2023-03-17T21:18:17.257Z,101533.02
2023-03-17T21:20:49.134Z,101533.89
2023-03-17T21:23:20.763Z,101530.74
2023-03-17T21:25:57.724Z,101530.91
2023-03-17T21:28:28.988Z,101529.52
2023-03-17T21:31:00.740Z,101533.41
2023-03-17T21:33:33.742Z,101534.70
2023-03-17T21:36:05.782Z,101534.09
2023-03-17T21:38:37.730Z,101536.27
2023-03-17T21:41:24.477Z,101537.40
2023-03-17T21:43:56.378Z,101544.21
2023-03-17T21:46:28.894Z,101546.77
2023-03-17T21:49:01.795Z,101550.63
2023-03-17T21:51:33.860Z,101548.27
2023-03-17T21:54:06.648Z,101549.16
2023-03-17T21:56:38.766Z,101549.18
2023-03-17T21:59:11.184Z,101546.01
2023-03-17T22:01:43.977Z,101547.42
2023-03-17T22:04:15.979Z,101544.58
2023-03-17T22:06:47.246Z,101545.21
2023-03-17T22:09:19.503Z,101543.71
2023-03-17T22:11:51.049Z,101543.67
2023-03-17T22:14:22.456Z,101540.70
2023-03-17T22:16:53.919Z,101540.36
2023-03-17T22:19:25.127Z,101546.05
2023-03-17T22:21:57.189Z,101547.06
2023-03-17T22:24:29.093Z,101540.66
2023-03-17T22:27:00.785Z,101542.99
2023-03-17T22:29:34.080Z,101542.92
2023-03-17T22:32:06.205Z,101541.42
2023-03-17T22:34:38.556Z,101539.89
2023-03-17T22:37:10.679Z,101537.77
2023-03-17T22:39:42.022Z,101537.99
2023-03-17T22:42:13.821Z,101534.02
2023-03-17T22:44:46.243Z,101537.83
2023-03-17T22:47:17.502Z,101531.42
2023-03-17T22:49:49.418Z,101529.55
2023-03-17T22:52:21.442Z,101531.10
2023-03-17T22:54:52.682Z,101527.61
2023-03-17T22:57:24.650Z,101531.41
2023-03-17T22:59:57.236Z,101528.59
2023-03-17T23:02:29.677Z,101528.35
2023-03-17T23:05:00.984Z,101531.70
2023-03-17T23:07:47.878Z,101535.82
2023-03-17T23:10:24.549Z,101537.40
2023-03-17T23:12:55.785Z,101534.89
2023-03-17T23:15:28.957Z,101530.04
2023-03-17T23:18:00.548Z,101530.16
2023-03-17T23:20:31.914Z,101528.34
2023-03-17T23:23:03.930Z,101526.48
2023-03-17T23:25:35.743Z,101522.48
2023-03-17T23:28:08.270Z,101519.29
2023-03-17T23:30:41.126Z,101519.26
2023-03-17T23:33:13.584Z,101518.80
2023-03-17T23:35:44.848Z,101519.11
2023-03-17T23:38:16.347Z,101519.57
2023-03-17T23:40:48.340Z,101518.98
2023-03-17T23:43:20.470Z,101515.16
2023-03-17T23:45:54.230Z,101514.16
2023-03-17T23:48:25.487Z,101513.33
2023-03-17T23:50:57.371Z,101516.97
2023-03-17T23:53:29.287Z,101518.16
2023-03-17T23:56:01.336Z,101519.20
2023-03-17T23:58:33.600Z,101517.78
