createdAt,value
2023-04-29T00:00:23.442Z,17.85
2023-04-29T00:02:54.169Z,17.86
2023-04-29T00:05:24.711Z,17.84
2023-04-29T00:07:56.036Z,17.84
2023-04-29T00:10:26.387Z,17.84
2023-04-29T00:12:57.178Z,17.85
2023-04-29T00:15:27.610Z,17.84
2023-04-29T00:17:58.204Z,17.85
2023-04-29T00:20:28.718Z,17.85
2023-04-29T00:22:59.089Z,17.85
2023-04-29T00:25:29.907Z,17.85
2023-04-29T00:28:03.519Z,17.85
2023-04-29T00:30:38.719Z,17.85
2023-04-29T00:35:39.378Z,17.85
2023-04-29T00:38:10.136Z,17.84
2023-04-29T00:40:41.036Z,17.85
2023-04-29T00:43:11.961Z,17.84
2023-04-29T00:45:42.442Z,17.84
2023-04-29T00:48:12.811Z,17.84
2023-04-29T00:50:44.150Z,17.85
2023-04-29T00:53:14.843Z,17.84
2023-04-29T00:55:49.602Z,17.85
2023-04-29T00:58:21.641Z,17.85
2023-04-29T01:00:53.437Z,17.84
2023-04-29T01:03:25.854Z,17.84
2023-04-29T01:06:16.120Z,17.84
2023-04-29T01:09:23.751Z,17.84
2023-04-29T01:12:31.944Z,17.83
2023-04-29T01:15:11.226Z,17.83
2023-04-29T01:18:10.948Z,17.83
2023-04-29T01:20:41.749Z,17.84
2023-04-29T01:23:12.945Z,17.83
2023-04-29T01:25:45.207Z,17.84
2023-04-29T01:29:00.152Z,17.84
2023-04-29T01:31:48.496Z,17.83
2023-04-29T01:34:37.093Z,17.82
2023-04-29T01:37:16.945Z,17.83
2023-04-29T01:40:14.227Z,17.84
2023-04-29T01:43:06.044Z,17.83
2023-04-29T01:45:43.692Z,17.83
2023-04-29T01:48:16.176Z,17.82
2023-04-29T01:50:47.599Z,17.81
2023-04-29T01:53:19.857Z,17.82
2023-04-29T01:55:50.566Z,17.81
2023-04-29T01:58:23.661Z,17.81
2023-04-29T02:01:11.973Z,17.80
2023-04-29T02:03:43.023Z,17.79
2023-04-29T02:06:14.761Z,17.81
2023-04-29T02:08:45.600Z,17.81
2023-04-29T02:11:16.228Z,17.81
2023-04-29T02:13:46.658Z,17.81
2023-04-29T02:16:20.532Z,17.82
2023-04-29T02:18:59.024Z,17.82
2023-04-29T02:21:29.976Z,17.81
2023-04-29T02:24:04.153Z,17.81
2023-04-29T02:26:35.940Z,17.80
2023-04-29T02:29:06.597Z,17.80
2023-04-29T02:31:37.156Z,17.79
2023-04-29T02:34:07.569Z,17.80
2023-04-29T02:36:37.834Z,17.78
2023-04-29T02:39:08.261Z,17.78
2023-04-29T02:41:38.631Z,17.78
2023-04-29T02:44:09.100Z,17.78
2023-04-29T02:46:42.392Z,17.78
2023-04-29T02:49:13.478Z,17.79
2023-04-29T02:51:44.047Z,17.79
2023-04-29T02:54:14.305Z,17.79
2023-04-29T02:56:45.707Z,17.78
2023-04-29T02:59:17.025Z,17.78
2023-04-29T03:01:47.803Z,17.78
2023-04-29T03:04:19.241Z,17.79
2023-04-29T03:06:51.253Z,17.78
2023-04-29T03:09:23.166Z,17.79
2023-04-29T03:11:54.585Z,17.78
2023-04-29T03:14:25.264Z,17.78
2023-04-29T03:16:57.940Z,17.78
2023-04-29T03:19:28.364Z,17.78
2023-04-29T03:21:58.759Z,17.77
2023-04-29T03:24:29.975Z,17.77
2023-04-29T03:27:04.155Z,17.77
2023-04-29T03:29:36.310Z,17.76
2023-04-29T03:32:06.874Z,17.79
2023-04-29T03:34:37.560Z,17.78
2023-04-29T03:37:21.493Z,17.78
2023-04-29T03:39:58.185Z,17.79
2023-04-29T03:42:29.092Z,17.79
2023-04-29T03:44:59.610Z,17.78
2023-04-29T03:47:30.120Z,17.78
2023-04-29T03:50:00.596Z,17.77
2023-04-29T03:52:31.267Z,17.76
2023-04-29T03:55:06.569Z,17.77
2023-04-29T03:57:37.139Z,17.74
2023-04-29T04:00:08.601Z,17.74
2023-04-29T04:02:51.832Z,17.74
2023-04-29T04:05:26.612Z,17.73
2023-04-29T04:08:02.554Z,17.73
2023-04-29T04:10:47.820Z,17.72
2023-04-29T04:13:30.187Z,17.72
2023-04-29T04:16:01.334Z,17.73
2023-04-29T04:18:33.750Z,17.73
2023-04-29T04:21:14.434Z,17.71
2023-04-29T04:23:50.016Z,17.72
2023-04-29T04:26:24.656Z,17.72
2023-04-29T04:29:30.957Z,17.71
2023-04-29T04:32:05.770Z,17.70
2023-04-29T04:34:36.616Z,17.69
2023-04-29T04:37:08.052Z,17.70
2023-04-29T04:39:41.460Z,17.68
2023-04-29T04:42:15.029Z,17.69
2023-04-29T04:44:46.178Z,17.68
2023-04-29T04:47:28.351Z,17.70
2023-04-29T04:50:05.556Z,17.70
2023-04-29T04:52:36.085Z,17.67
2023-04-29T04:55:18.618Z,17.68
2023-04-29T04:57:52.752Z,17.66
2023-04-29T05:00:24.174Z,17.66
2023-04-29T05:02:54.740Z,17.67
2023-04-29T05:05:25.530Z,17.66
2023-04-29T05:07:55.972Z,17.65
2023-04-29T05:10:35.413Z,17.63
2023-04-29T05:13:06.101Z,17.65
2023-04-29T05:15:37.923Z,17.63
2023-04-29T05:18:09.820Z,17.65
2023-04-29T05:20:41.212Z,17.64
2023-04-29T05:23:11.818Z,17.64
2023-04-29T05:25:43.948Z,17.66
2023-04-29T05:28:14.587Z,17.66
2023-04-29T05:30:45.334Z,17.66
2023-04-29T05:33:16.007Z,17.67
2023-04-29T05:35:47.073Z,17.68
2023-04-29T05:38:18.152Z,17.67
2023-04-29T05:40:59.128Z,17.66
2023-04-29T05:43:30.367Z,17.65
2023-04-29T05:46:01.159Z,17.66
2023-04-29T05:48:32.220Z,17.66
2023-04-29T05:51:03.043Z,17.66
2023-04-29T05:53:35.843Z,17.67
2023-04-29T05:56:09.716Z,17.67
2023-04-29T05:58:41.571Z,17.67
2023-04-29T06:01:12.123Z,17.67
2023-04-29T06:03:43.355Z,17.68
2023-04-29T06:06:34.411Z,17.67
2023-04-29T06:09:13.329Z,17.68
2023-04-29T06:11:50.932Z,17.69
2023-04-29T06:14:23.893Z,17.67
2023-04-29T06:16:55.602Z,17.67
2023-04-29T06:19:27.616Z,17.68
2023-04-29T06:21:58.728Z,17.69
2023-04-29T06:24:29.196Z,17.67
2023-04-29T06:27:00.417Z,17.68
2023-04-29T06:29:30.972Z,17.68
2023-04-29T06:32:01.423Z,17.68
2023-04-29T06:34:32.195Z,17.68
2023-04-29T06:37:24.497Z,17.68
2023-04-29T06:40:29.947Z,17.71
2023-04-29T06:43:09.664Z,17.70
2023-04-29T06:45:54.900Z,17.70
2023-04-29T06:48:46.159Z,17.70
2023-04-29T06:51:17.657Z,17.72
2023-04-29T06:53:49.721Z,17.68
2023-04-29T06:56:23.365Z,17.69
2023-04-29T06:58:53.827Z,17.68
2023-04-29T07:01:24.718Z,17.69
2023-04-29T07:03:55.376Z,17.70
2023-04-29T07:06:25.941Z,17.71
2023-04-29T07:08:57.328Z,17.71
2023-04-29T07:11:29.227Z,17.70
2023-04-29T07:13:59.614Z,17.69
2023-04-29T07:16:33.292Z,17.71
2023-04-29T07:19:03.658Z,17.70
2023-04-29T07:21:34.183Z,17.69
2023-04-29T07:24:06.444Z,17.70
2023-04-29T07:26:37.194Z,17.69
2023-04-29T07:29:09.950Z,17.70
2023-04-29T07:31:40.515Z,17.70
2023-04-29T07:34:11.407Z,17.69
2023-04-29T07:36:42.011Z,17.68
2023-04-29T07:39:13.984Z,17.68
2023-04-29T07:41:46.418Z,17.68
2023-04-29T07:44:17.026Z,17.70
2023-04-29T07:46:48.338Z,17.68
2023-04-29T07:49:19.169Z,17.70
2023-04-29T07:51:49.726Z,17.68
2023-04-29T07:54:21.161Z,17.68
2023-04-29T07:56:52.053Z,17.68
2023-04-29T07:59:23.626Z,17.68
2023-04-29T08:01:55.161Z,17.67
2023-04-29T08:04:26.757Z,17.67
2023-04-29T08:07:11.082Z,17.67
2023-04-29T08:09:42.383Z,17.66
2023-04-29T08:12:13.766Z,17.67
2023-04-29T08:14:44.170Z,17.65
2023-04-29T08:17:14.538Z,17.63
2023-04-29T08:19:45.169Z,17.65
2023-04-29T08:22:16.179Z,17.64
2023-04-29T08:24:46.792Z,17.63
2023-04-29T08:27:17.367Z,17.64
2023-04-29T08:29:47.829Z,17.65
2023-04-29T08:32:19.261Z,17.62
2023-04-29T08:34:49.829Z,17.63
2023-04-29T08:37:20.268Z,17.62
2023-04-29T08:39:50.681Z,17.63
2023-04-29T08:42:36.549Z,17.63
2023-04-29T08:45:07.786Z,17.63
2023-04-29T08:47:38.823Z,17.62
2023-04-29T08:50:11.095Z,17.60
2023-04-29T08:52:42.261Z,17.58
2023-04-29T08:55:12.808Z,17.59
2023-04-29T08:57:45.329Z,17.61
2023-04-29T09:00:16.120Z,17.60
2023-04-29T09:02:51.776Z,17.62
2023-04-29T09:05:23.322Z,17.61
2023-04-29T09:07:54.997Z,17.61
2023-04-29T09:10:25.867Z,17.60
2023-04-29T09:12:59.904Z,17.60
2023-04-29T09:15:31.283Z,17.61
2023-04-29T09:18:01.704Z,17.60
2023-04-29T09:20:32.788Z,17.60
2023-04-29T09:23:06.254Z,17.60
2023-04-29T09:25:37.951Z,17.59
2023-04-29T09:28:20.969Z,17.59
2023-04-29T09:30:52.207Z,17.59
2023-04-29T09:33:22.561Z,17.60
2023-04-29T09:35:53.076Z,17.58
2023-04-29T09:38:23.641Z,17.58
2023-04-29T09:40:59.468Z,17.58
2023-04-29T09:43:30.332Z,17.58
2023-04-29T09:46:00.909Z,17.58
2023-04-29T09:48:35.654Z,17.57
2023-04-29T09:51:06.223Z,17.57
2023-04-29T09:53:39.671Z,17.56
2023-04-29T09:56:10.850Z,17.55
2023-04-29T09:58:41.861Z,17.55
2023-04-29T10:01:14.759Z,17.55
2023-04-29T10:03:45.849Z,17.55
2023-04-29T10:06:19.281Z,17.55
2023-04-29T10:08:51.254Z,17.55
2023-04-29T10:11:23.232Z,17.54
2023-04-29T10:13:54.341Z,17.55
2023-04-29T10:16:36.612Z,17.54
2023-04-29T10:19:15.087Z,17.53
2023-04-29T10:21:45.518Z,17.52
2023-04-29T10:24:16.828Z,17.50
2023-04-29T10:26:49.113Z,17.50
2023-04-29T10:29:20.925Z,17.51
2023-04-29T10:31:52.964Z,17.50
2023-04-29T10:34:24.121Z,17.50
2023-04-29T10:36:55.429Z,17.47
2023-04-29T10:39:45.936Z,17.44
2023-04-29T10:42:45.832Z,17.48
2023-04-29T10:45:36.991Z,17.47
2023-04-29T10:48:10.735Z,17.47
2023-04-29T10:50:50.222Z,17.48
2023-04-29T10:53:22.097Z,17.48
2023-04-29T10:56:01.436Z,17.47
2023-04-29T10:58:43.715Z,17.45
2023-04-29T11:01:16.973Z,17.46
2023-04-29T11:04:00.910Z,17.46
2023-04-29T11:06:37.492Z,17.44
2023-04-29T11:09:22.884Z,17.43
2023-04-29T11:12:03.368Z,17.40
2023-04-29T11:14:54.517Z,17.42
2023-04-29T11:17:28.312Z,17.43
2023-04-29T11:19:59.204Z,17.42
2023-04-29T11:22:35.267Z,17.42
2023-04-29T11:25:10.641Z,17.39
2023-04-29T11:27:44.610Z,17.39
2023-04-29T11:30:18.309Z,17.40
2023-04-29T11:32:51.958Z,17.39
2023-04-29T11:35:21.972Z,17.38
2023-04-29T11:37:54.643Z,17.38
2023-04-29T11:40:25.334Z,17.38
2023-04-29T11:42:56.306Z,17.37
2023-04-29T11:45:27.431Z,17.37
2023-04-29T11:47:57.860Z,17.34
2023-04-29T11:50:28.893Z,17.36
2023-04-29T11:53:00.638Z,17.35
2023-04-29T11:55:31.176Z,17.35
2023-04-29T11:58:01.579Z,17.34
2023-04-29T12:00:33.621Z,17.33
2023-04-29T12:03:04.142Z,17.33
2023-04-29T12:05:35.461Z,17.32
2023-04-29T12:08:09.570Z,17.33
2023-04-29T12:10:39.957Z,17.32
2023-04-29T12:13:11.546Z,17.31
2023-04-29T12:15:43.092Z,17.30
2023-04-29T12:18:13.918Z,17.30
2023-04-29T12:20:44.527Z,17.29
2023-04-29T12:23:20.528Z,17.29
2023-04-29T12:26:02.062Z,17.29
2023-04-29T12:28:32.671Z,17.25
2023-04-29T12:31:03.381Z,17.26
2023-04-29T12:33:34.276Z,17.27
2023-04-29T12:36:05.844Z,17.25
2023-04-29T12:38:36.532Z,17.24
2023-04-29T12:41:09.379Z,17.24
2023-04-29T12:43:39.918Z,17.25
2023-04-29T12:46:11.622Z,17.25
2023-04-29T12:48:45.046Z,17.24
2023-04-29T12:51:15.714Z,17.22
2023-04-29T12:53:46.169Z,17.22
2023-04-29T12:56:17.546Z,17.22
2023-04-29T12:58:47.980Z,17.22
2023-04-29T13:01:19.602Z,17.19
2023-04-29T13:03:51.089Z,17.19
2023-04-29T13:06:21.915Z,17.19
2023-04-29T13:08:53.456Z,17.19
2023-04-29T13:11:23.976Z,17.18
2023-04-29T13:13:54.237Z,17.18
2023-04-29T13:16:26.217Z,17.14
2023-04-29T13:19:08.787Z,17.16
2023-04-29T13:21:43.355Z,17.17
2023-04-29T13:24:14.374Z,17.16
2023-04-29T13:26:44.756Z,17.15
2023-04-29T13:29:15.367Z,17.13
2023-04-29T13:31:46.421Z,17.14
2023-04-29T13:34:17.176Z,17.13
2023-04-29T13:36:48.403Z,17.13
2023-04-29T13:39:20.037Z,17.13
2023-04-29T13:41:51.770Z,17.11
2023-04-29T13:44:32.859Z,17.10
2023-04-29T13:47:11.169Z,17.10
2023-04-29T13:50:22.594Z,17.10
2023-04-29T13:55:54.354Z,17.09
2023-04-29T14:01:01.947Z,17.08
2023-04-29T14:03:21.769Z,17.08
2023-04-29T14:05:52.900Z,17.07
2023-04-29T14:08:23.408Z,17.07
2023-04-29T14:10:53.832Z,17.05
2023-04-29T14:13:24.212Z,17.05
2023-04-29T14:15:56.146Z,17.05
2023-04-29T14:18:26.542Z,17.03
2023-04-29T14:20:57.140Z,17.04
2023-04-29T14:23:28.008Z,17.02
2023-04-29T14:26:16.669Z,17.02
2023-04-29T14:28:49.236Z,17.03
2023-04-29T14:31:20.097Z,17.02
2023-04-29T14:33:52.704Z,17.01
2023-04-29T14:36:23.303Z,17.01
2023-04-29T14:38:54.465Z,17.01
2023-04-29T14:41:24.978Z,16.99
2023-04-29T14:43:55.740Z,16.95
2023-04-29T14:46:26.765Z,16.98
2023-04-29T14:48:57.638Z,16.98
2023-04-29T14:51:28.880Z,16.97
2023-04-29T14:53:59.361Z,16.96
2023-04-29T14:56:30.438Z,16.96
2023-04-29T14:59:00.881Z,16.96
2023-04-29T15:01:32.233Z,16.95
2023-04-29T15:04:03.508Z,16.95
2023-04-29T15:06:38.284Z,16.93
2023-04-29T15:09:09.510Z,16.94
2023-04-29T15:11:39.880Z,16.94
2023-04-29T15:14:10.545Z,16.93
2023-04-29T15:16:40.833Z,16.92
2023-04-29T15:19:11.209Z,16.91
2023-04-29T15:21:41.443Z,16.91
2023-04-29T15:24:12.025Z,16.91
2023-04-29T15:26:42.508Z,16.89
2023-04-29T15:29:13.372Z,16.88
2023-04-29T15:31:44.545Z,16.88
2023-04-29T15:34:14.939Z,16.89
2023-04-29T15:36:45.724Z,16.87
2023-04-29T15:39:16.528Z,16.88
2023-04-29T15:41:46.908Z,16.87
2023-04-29T15:44:17.263Z,16.86
2023-04-29T15:46:47.647Z,16.86
2023-04-29T15:49:18.186Z,16.85
2023-04-29T15:51:48.564Z,16.85
2023-04-29T15:54:18.945Z,16.85
2023-04-29T15:56:49.502Z,16.84
2023-04-29T15:59:19.875Z,16.84
2023-04-29T16:01:50.272Z,16.82
2023-04-29T16:04:20.906Z,16.84
2023-04-29T16:06:51.398Z,16.82
2023-04-29T16:09:22.991Z,16.82
2023-04-29T16:11:55.122Z,16.81
2023-04-29T16:14:25.585Z,16.80
2023-04-29T16:16:56.970Z,16.80
2023-04-29T16:19:27.416Z,16.80
2023-04-29T16:21:58.226Z,16.79
2023-04-29T16:24:28.988Z,16.79
2023-04-29T16:27:00.432Z,16.78
2023-04-29T16:29:30.802Z,16.77
2023-04-29T16:32:02.118Z,16.77
2023-04-29T16:34:32.523Z,16.77
2023-04-29T16:37:03.134Z,16.76
2023-04-29T16:39:33.840Z,16.75
2023-04-29T16:42:04.698Z,16.75
2023-04-29T16:44:35.424Z,16.74
2023-04-29T16:47:06.129Z,16.74
2023-04-29T16:49:36.633Z,16.73
2023-04-29T16:52:07.140Z,16.74
2023-04-29T16:54:38.014Z,16.72
2023-04-29T16:57:08.500Z,16.72
2023-04-29T16:59:39.029Z,16.72
2023-04-29T17:02:09.985Z,16.71
2023-04-29T17:04:40.812Z,16.71
2023-04-29T17:07:11.341Z,16.70
2023-04-29T17:09:42.056Z,16.70
2023-04-29T17:12:12.493Z,16.68
2023-04-29T17:14:42.878Z,16.69
2023-04-29T17:17:13.581Z,16.67
2023-04-29T17:19:43.989Z,16.68
2023-04-29T17:22:16.499Z,16.67
2023-04-29T17:24:47.560Z,16.66
2023-04-29T17:27:18.874Z,16.66
2023-04-29T17:29:49.231Z,16.65
2023-04-29T17:32:26.796Z,16.65
2023-04-29T17:35:01.658Z,16.65
2023-04-29T17:37:32.998Z,16.64
2023-04-29T17:40:03.699Z,16.64
2023-04-29T17:42:34.241Z,16.62
2023-04-29T17:45:04.677Z,16.62
2023-04-29T17:47:35.700Z,16.63
2023-04-29T17:50:06.143Z,16.62
2023-04-29T17:52:36.606Z,16.61
2023-04-29T17:55:07.631Z,16.59
2023-04-29T17:57:39.670Z,16.60
2023-04-29T18:00:10.763Z,16.60
2023-04-29T18:02:41.994Z,16.59
2023-04-29T18:05:12.543Z,16.58
2023-04-29T18:07:43.476Z,16.57
2023-04-29T18:10:13.743Z,16.58
2023-04-29T18:12:44.305Z,16.56
2023-04-29T18:15:17.870Z,16.56
2023-04-29T18:17:48.467Z,16.55
2023-04-29T18:20:19.539Z,16.56
2023-04-29T18:22:51.210Z,16.54
2023-04-29T18:25:21.656Z,16.54
2023-04-29T18:27:56.998Z,16.54
2023-04-29T18:30:30.584Z,16.53
2023-04-29T18:33:01.207Z,16.53
2023-04-29T18:35:31.644Z,16.52
2023-04-29T18:38:02.685Z,16.51
2023-04-29T18:40:33.742Z,16.50
2023-04-29T18:43:04.766Z,16.50
2023-04-29T18:45:35.377Z,16.50
2023-04-29T18:48:08.232Z,16.49
2023-04-29T18:50:38.787Z,16.49
2023-04-29T18:53:10.058Z,16.48
2023-04-29T18:55:40.561Z,16.48
2023-04-29T18:58:11.835Z,16.48
2023-04-29T19:00:42.594Z,16.47
2023-04-29T19:03:13.177Z,16.45
2023-04-29T19:05:43.604Z,16.46
2023-04-29T19:08:17.708Z,16.45
2023-04-29T19:10:48.213Z,16.44
2023-04-29T19:13:19.518Z,16.44
2023-04-29T19:15:52.268Z,16.42
2023-04-29T19:18:24.630Z,16.42
2023-04-29T19:20:55.886Z,16.41
2023-04-29T19:23:26.231Z,16.41
2023-04-29T19:25:56.833Z,16.41
2023-04-29T19:28:27.257Z,16.39
2023-04-29T19:30:58.232Z,16.40
2023-04-29T19:33:28.706Z,16.38
2023-04-29T19:35:59.245Z,16.38
2023-04-29T19:38:30.598Z,16.37
2023-04-29T19:41:01.166Z,16.36
2023-04-29T19:43:31.674Z,16.36
2023-04-29T19:46:02.180Z,16.36
2023-04-29T19:48:33.479Z,16.35
2023-04-29T19:51:03.841Z,16.35
2023-04-29T19:53:34.112Z,16.34
2023-04-29T19:56:04.491Z,16.33
2023-04-29T19:58:35.517Z,16.32
2023-04-29T20:01:06.001Z,16.32
2023-04-29T20:03:38.931Z,16.32
2023-04-29T20:06:10.325Z,16.32
2023-04-29T20:08:40.824Z,16.31
2023-04-29T20:11:11.252Z,16.30
2023-04-29T20:13:42.192Z,16.30
2023-04-29T20:16:12.923Z,16.29
2023-04-29T20:18:43.447Z,16.29
2023-04-29T20:21:13.966Z,16.28
2023-04-29T20:23:44.488Z,16.27
2023-04-29T20:26:16.081Z,16.27
2023-04-29T20:28:47.349Z,16.26
2023-04-29T20:31:18.619Z,16.25
2023-04-29T20:33:48.967Z,16.24
2023-04-29T20:36:19.347Z,16.24
2023-04-29T20:38:50.665Z,16.23
2023-04-29T20:41:21.077Z,16.24
2023-04-29T20:43:51.577Z,16.22
2023-04-29T20:46:24.040Z,16.22
2023-04-29T20:48:55.750Z,16.22
2023-04-29T20:51:28.076Z,16.21
2023-04-29T20:53:58.461Z,16.21
2023-04-29T20:56:29.708Z,16.21
2023-04-29T20:59:01.069Z,16.20
2023-04-29T21:01:32.099Z,16.20
2023-04-29T21:04:02.655Z,16.19
2023-04-29T21:06:34.054Z,16.18
2023-04-29T21:09:04.272Z,16.16
2023-04-29T21:11:34.903Z,16.17
2023-04-29T21:14:05.330Z,16.17
2023-04-29T21:16:36.748Z,16.16
2023-04-29T21:19:06.934Z,16.16
2023-04-29T21:21:37.557Z,16.15
2023-04-29T21:24:08.418Z,16.14
2023-04-29T21:26:38.979Z,16.14
2023-04-29T21:29:09.418Z,16.14
2023-04-29T21:31:39.844Z,16.13
2023-04-29T21:34:10.247Z,16.13
2023-04-29T21:36:40.647Z,16.12
2023-04-29T21:39:11.566Z,16.12
2023-04-29T21:41:43.379Z,16.11
2023-04-29T21:44:14.744Z,16.11
2023-04-29T21:46:45.725Z,16.10
2023-04-29T21:49:16.164Z,16.10
2023-04-29T21:51:46.810Z,16.09
2023-04-29T21:54:17.133Z,16.09
2023-04-29T21:56:47.649Z,16.09
2023-04-29T21:59:17.850Z,16.08
2023-04-29T22:01:48.804Z,16.07
2023-04-29T22:04:19.339Z,16.08
2023-04-29T22:06:49.662Z,16.07
2023-04-29T22:09:20.176Z,16.06
2023-04-29T22:11:50.790Z,16.07
2023-04-29T22:14:21.937Z,16.06
2023-04-29T22:16:52.869Z,16.07
2023-04-29T22:19:23.229Z,16.05
2023-04-29T22:21:53.670Z,16.06
2023-04-29T22:24:24.691Z,16.06
2023-04-29T22:26:55.320Z,16.04
2023-04-29T22:29:26.848Z,16.04
2023-04-29T22:31:57.699Z,16.05
2023-04-29T22:34:29.237Z,16.05
2023-04-29T22:36:59.728Z,16.03
2023-04-29T22:39:30.265Z,16.04
2023-04-29T22:42:00.693Z,16.06
2023-04-29T22:44:31.048Z,16.04
2023-04-29T22:47:01.643Z,16.03
2023-04-29T22:49:32.176Z,16.04
2023-04-29T22:52:02.979Z,16.03
2023-04-29T22:54:33.618Z,16.04
2023-04-29T22:57:05.447Z,16.05
2023-04-29T22:59:36.050Z,16.03
2023-04-29T23:02:06.490Z,16.02
2023-04-29T23:04:36.976Z,16.04
2023-04-29T23:07:07.400Z,16.03
2023-04-29T23:09:37.763Z,16.02
2023-04-29T23:12:08.055Z,16.03
2023-04-29T23:14:38.414Z,16.02
2023-04-29T23:17:09.576Z,16.02
2023-04-29T23:19:40.224Z,16.02
2023-04-29T23:22:10.930Z,16.03
2023-04-29T23:24:41.785Z,16.03
2023-04-29T23:27:13.154Z,16.03
2023-04-29T23:29:43.525Z,16.03
2023-04-29T23:32:14.087Z,16.03
2023-04-29T23:34:44.453Z,16.02
2023-04-29T23:37:15.766Z,16.02
2023-04-29T23:39:46.255Z,16.01
2023-04-29T23:42:16.654Z,16.02
2023-04-29T23:44:47.669Z,16.01
2023-04-29T23:47:18.029Z,16.02
2023-04-29T23:49:48.863Z,16.02
2023-04-29T23:52:19.086Z,16.01
2023-04-29T23:54:49.687Z,16.01
2023-04-29T23:57:19.877Z,16.01
2023-04-29T23:59:50.222Z,16.02
