createdAt,value
2023-04-21T00:02:01.111Z,40.92
2023-04-21T00:04:29.748Z,40.82
2023-04-21T00:06:57.729Z,41.47
2023-04-21T00:09:25.739Z,41.85
2023-04-21T00:11:53.839Z,42.13
2023-04-21T00:14:21.786Z,43.67
2023-04-21T00:16:53.450Z,42.99
2023-04-21T00:19:21.939Z,43.08
2023-04-21T00:21:49.823Z,42.89
2023-04-21T00:24:17.866Z,42.83
2023-04-21T00:26:46.103Z,43.12
2023-04-21T00:29:13.995Z,42.40
2023-04-21T00:31:41.897Z,42.29
2023-04-21T00:34:10.208Z,42.20
2023-04-21T00:36:37.986Z,43.94
2023-04-21T00:39:05.867Z,45.66
2023-04-21T00:41:36.490Z,45.26
2023-04-21T00:44:09.437Z,44.84
2023-04-21T00:46:38.912Z,44.41
2023-04-21T00:49:08.184Z,45.33
2023-04-21T00:51:37.560Z,45.41
2023-04-21T00:54:07.948Z,47.85
2023-04-21T00:56:37.112Z,45.46
2023-04-21T00:59:05.514Z,45.69
2023-04-21T01:01:34.646Z,45.79
2023-04-21T01:04:04.796Z,45.76
2023-04-21T01:06:34.529Z,47.43
2023-04-21T01:09:07.754Z,45.98
2023-04-21T01:11:37.520Z,47.10
2023-04-21T01:14:08.913Z,48.16
2023-04-21T01:16:38.864Z,47.62
2023-04-21T01:19:06.903Z,47.13
2023-04-21T01:21:41.903Z,47.98
2023-04-21T01:24:10.447Z,45.80
2023-04-21T01:26:38.289Z,46.90
2023-04-21T01:29:06.299Z,51.89
2023-04-21T01:31:34.645Z,50.15
2023-04-21T01:34:05.725Z,49.77
2023-04-21T01:36:33.886Z,45.53
2023-04-21T01:39:02.211Z,47.90
2023-04-21T01:41:31.134Z,50.26
2023-04-21T01:43:59.126Z,45.34
2023-04-21T01:46:27.465Z,46.15
2023-04-21T01:48:55.511Z,50.16
2023-04-21T01:51:23.355Z,46.68
2023-04-21T01:53:51.650Z,48.87
2023-04-21T01:56:19.858Z,52.45
2023-04-21T01:58:47.749Z,47.84
2023-04-21T02:01:16.042Z,48.94
2023-04-21T02:03:44.552Z,47.77
2023-04-21T02:06:14.420Z,48.28
2023-04-21T02:08:42.341Z,50.22
2023-04-21T02:11:10.768Z,47.61
2023-04-21T02:13:41.098Z,48.93
2023-04-21T02:16:13.978Z,50.73
2023-04-21T02:18:44.885Z,52.71
2023-04-21T02:21:13.441Z,52.27
2023-04-21T02:23:41.361Z,47.65
2023-04-21T02:26:09.659Z,52.88
2023-04-21T02:28:37.911Z,48.78
2023-04-21T02:31:06.114Z,51.12
2023-04-21T02:33:34.988Z,48.17
2023-04-21T02:36:04.403Z,48.71
2023-04-21T02:38:32.272Z,48.99
2023-04-21T02:41:00.187Z,51.08
2023-04-21T02:43:28.530Z,51.66
2023-04-21T02:45:56.740Z,49.21
2023-04-21T02:48:24.966Z,52.83
2023-04-21T02:50:53.730Z,47.48
2023-04-21T02:53:21.675Z,52.19
2023-04-21T02:55:49.588Z,50.43
2023-04-21T02:58:17.809Z,51.61
2023-04-21T03:00:45.792Z,49.15
2023-04-21T03:03:15.680Z,50.51
2023-04-21T03:05:43.947Z,51.73
2023-04-21T03:08:11.796Z,46.46
2023-04-21T03:10:40.122Z,50.93
2023-04-21T03:13:08.322Z,45.60
2023-04-21T03:15:36.163Z,52.65
2023-04-21T03:18:04.104Z,50.61
2023-04-21T03:20:32.375Z,45.48
2023-04-21T03:23:00.261Z,48.52
2023-04-21T03:25:28.237Z,51.47
2023-04-21T03:27:56.754Z,46.66
2023-04-21T03:30:26.716Z,50.46
2023-04-21T03:32:56.060Z,44.57
2023-04-21T03:35:24.515Z,47.68
2023-04-21T03:37:52.628Z,47.26
2023-04-21T03:40:21.708Z,50.82
2023-04-21T03:42:49.912Z,48.42
2023-04-21T03:45:23.447Z,45.50
2023-04-21T03:47:56.152Z,44.41
2023-04-21T03:50:24.152Z,44.76
2023-04-21T03:52:52.387Z,45.62
2023-04-21T03:55:20.250Z,45.01
2023-04-21T03:57:48.082Z,49.10
2023-04-21T04:00:16.802Z,48.41
2023-04-21T04:02:46.602Z,45.68
2023-04-21T04:05:14.674Z,41.91
2023-04-21T04:07:42.682Z,46.62
2023-04-21T04:10:11.917Z,48.17
2023-04-21T04:12:40.024Z,42.67
2023-04-21T04:15:08.489Z,44.65
2023-04-21T04:17:36.926Z,46.88
2023-04-21T04:20:08.261Z,43.75
2023-04-21T04:22:36.486Z,43.15
2023-04-21T04:25:05.726Z,41.02
2023-04-21T04:27:33.694Z,38.56
2023-04-21T04:30:01.894Z,45.65
2023-04-21T04:32:33.854Z,44.78
2023-04-21T04:35:02.845Z,44.97
2023-04-21T04:37:34.835Z,43.46
2023-04-21T04:40:06.279Z,41.39
2023-04-21T04:42:37.147Z,40.53
2023-04-21T04:45:06.597Z,37.73
2023-04-21T04:47:38.099Z,36.36
2023-04-21T04:50:07.054Z,43.39
2023-04-21T04:52:34.849Z,39.84
2023-04-21T04:55:02.682Z,34.87
2023-04-21T04:57:32.368Z,41.16
2023-04-21T05:00:00.201Z,41.35
2023-04-21T05:02:28.347Z,41.35
2023-04-21T05:04:56.921Z,32.70
2023-04-21T05:07:24.779Z,41.53
2023-04-21T05:09:52.694Z,40.00
2023-04-21T05:12:21.021Z,35.09
2023-04-21T05:14:48.891Z,40.00
2023-04-21T05:17:16.765Z,36.42
2023-04-21T05:19:45.135Z,36.46
2023-04-21T05:22:12.968Z,38.87
2023-04-21T05:24:42.822Z,36.06
2023-04-21T05:27:11.170Z,29.78
2023-04-21T05:29:39.015Z,38.63
2023-04-21T05:32:07.062Z,37.17
2023-04-21T05:34:35.779Z,36.55
2023-04-21T05:37:03.641Z,33.96
2023-04-21T05:39:31.708Z,28.46
2023-04-21T05:41:59.984Z,29.57
2023-04-21T05:44:27.860Z,32.79
2023-04-21T05:46:56.264Z,39.26
2023-04-21T05:49:24.406Z,33.20
2023-04-21T05:51:52.226Z,33.79
2023-04-21T05:54:20.346Z,35.63
2023-04-21T05:56:48.878Z,33.53
2023-04-21T05:59:16.727Z,28.14
2023-04-21T06:01:44.925Z,26.98
2023-04-21T06:04:13.295Z,30.66
2023-04-21T06:06:41.263Z,27.24
2023-04-21T06:09:09.210Z,32.06
2023-04-21T06:11:37.563Z,30.49
2023-04-21T06:14:05.533Z,29.74
2023-04-21T06:16:34.610Z,35.39
2023-04-21T06:19:02.967Z,33.54
2023-04-21T06:21:31.299Z,35.33
2023-04-21T06:23:59.295Z,31.89
2023-04-21T06:26:27.518Z,31.22
2023-04-21T06:28:55.764Z,28.95
2023-04-21T06:31:23.757Z,27.07
2023-04-21T06:33:52.198Z,32.19
2023-04-21T06:36:22.170Z,34.11
2023-04-21T06:38:50.164Z,26.81
2023-04-21T06:41:18.507Z,28.67
2023-04-21T06:43:46.424Z,31.70
2023-04-21T06:46:14.762Z,25.83
2023-04-21T06:48:42.998Z,34.61
2023-04-21T06:51:10.963Z,29.62
2023-04-21T06:53:39.156Z,28.52
2023-04-21T06:56:07.620Z,24.22
2023-04-21T06:58:35.732Z,25.28
2023-04-21T07:01:03.700Z,30.56
2023-04-21T07:03:32.011Z,26.13
2023-04-21T07:06:00.004Z,26.95
2023-04-21T07:08:28.043Z,24.96
2023-04-21T07:10:56.257Z,31.79
2023-04-21T07:13:24.531Z,25.41
2023-04-21T07:15:55.365Z,30.96
2023-04-21T07:18:23.660Z,31.08
2023-04-21T07:20:51.630Z,34.11
2023-04-21T07:23:19.644Z,24.61
2023-04-21T07:25:47.966Z,27.07
2023-04-21T07:28:16.419Z,32.25
2023-04-21T07:30:44.092Z,24.09
2023-04-21T07:33:12.710Z,22.97
2023-04-21T07:35:40.666Z,26.88
2023-04-21T07:38:08.599Z,30.70
2023-04-21T07:40:36.872Z,23.82
2023-04-21T07:43:07.649Z,25.79
2023-04-21T07:45:35.641Z,31.09
2023-04-21T07:48:06.895Z,25.68
2023-04-21T07:50:37.874Z,35.38
2023-04-21T07:53:06.225Z,24.36
2023-04-21T07:55:34.722Z,28.15
2023-04-21T07:58:02.915Z,29.28
2023-04-21T08:00:31.680Z,32.96
2023-04-21T08:03:00.181Z,27.73
2023-04-21T08:05:32.103Z,23.27
2023-04-21T08:08:06.303Z,30.65
2023-04-21T08:10:35.952Z,27.92
2023-04-21T08:13:06.667Z,25.73
2023-04-21T08:15:35.297Z,26.80
2023-04-21T08:18:03.482Z,23.69
2023-04-21T08:20:31.961Z,22.70
2023-04-21T08:23:00.498Z,21.87
2023-04-21T08:25:28.793Z,21.71
2023-04-21T08:27:57.171Z,27.56
2023-04-21T08:30:28.412Z,30.68
2023-04-21T08:32:56.340Z,27.81
2023-04-21T08:35:25.476Z,26.06
2023-04-21T08:37:53.564Z,23.31
2023-04-21T08:40:21.771Z,29.34
2023-04-21T08:42:49.924Z,24.25
2023-04-21T08:45:17.847Z,29.49
2023-04-21T08:47:47.468Z,24.07
2023-04-21T08:50:16.387Z,29.02
2023-04-21T08:52:44.473Z,26.47
2023-04-21T08:55:13.882Z,26.47
2023-04-21T08:57:42.912Z,30.07
2023-04-21T09:00:11.256Z,24.17
2023-04-21T09:03:02.284Z,22.65
2023-04-21T09:05:33.701Z,22.73
2023-04-21T09:08:13.228Z,23.46
2023-04-21T09:10:46.780Z,18.12
2023-04-21T09:13:15.654Z,21.93
2023-04-21T09:15:47.217Z,20.61
2023-04-21T09:18:17.988Z,21.92
2023-04-21T09:20:48.930Z,22.22
2023-04-21T09:23:17.946Z,24.17
2023-04-21T09:25:46.537Z,26.18
2023-04-21T09:28:15.732Z,20.31
2023-04-21T09:30:44.102Z,20.80
2023-04-21T09:33:28.012Z,22.68
2023-04-21T09:36:21.522Z,21.87
2023-04-21T09:41:30.818Z,28.34
2023-04-21T09:44:05.773Z,20.11
2023-04-21T09:46:36.401Z,28.12
2023-04-21T09:49:05.680Z,19.36
2023-04-21T09:54:28.370Z,20.55
2023-04-21T09:57:04.771Z,19.77
2023-04-21T09:59:37.107Z,24.16
2023-04-21T10:02:13.547Z,21.54
2023-04-21T10:04:43.894Z,19.16
2023-04-21T10:07:13.042Z,18.22
2023-04-21T10:09:48.071Z,25.10
2023-04-21T10:12:18.231Z,24.06
2023-04-21T10:14:46.241Z,24.92
2023-04-21T10:17:17.824Z,24.15
2023-04-21T10:19:57.654Z,25.66
2023-04-21T10:22:35.744Z,24.68
2023-04-21T10:25:14.693Z,18.75
2023-04-21T10:27:43.667Z,22.19
2023-04-21T10:30:30.247Z,21.39
2023-04-21T10:33:07.491Z,21.63
2023-04-21T10:36:01.852Z,21.55
2023-04-21T10:38:44.068Z,22.18
2023-04-21T10:41:34.937Z,25.16
2023-04-21T10:44:14.626Z,21.33
2023-04-21T10:46:48.582Z,16.32
2023-04-21T10:49:30.870Z,28.28
2023-04-21T10:51:59.292Z,25.84
2023-04-21T10:54:28.860Z,26.34
2023-04-21T10:56:59.007Z,22.21
2023-04-21T10:59:27.650Z,22.47
2023-04-21T11:01:56.252Z,19.16
2023-04-21T11:04:24.866Z,17.99
2023-04-21T11:07:13.594Z,18.92
2023-04-21T11:09:43.024Z,25.42
2023-04-21T11:12:14.250Z,20.73
2023-04-21T11:14:44.100Z,19.20
2023-04-21T11:17:14.087Z,21.13
2023-04-21T11:19:42.869Z,25.69
2023-04-21T11:22:10.635Z,22.41
2023-04-21T11:24:44.640Z,17.80
2023-04-21T11:27:14.406Z,20.72
2023-04-21T11:29:43.339Z,23.27
2023-04-21T11:32:12.521Z,22.00
2023-04-21T11:34:40.851Z,22.52
2023-04-21T11:37:10.372Z,30.38
2023-04-21T11:39:41.844Z,21.80
2023-04-21T11:42:12.166Z,29.20
2023-04-21T11:44:43.765Z,20.89
2023-04-21T11:47:27.256Z,24.79
2023-04-21T11:49:57.066Z,22.19
2023-04-21T11:52:31.228Z,22.80
2023-04-21T11:55:20.242Z,18.22
2023-04-21T11:57:51.489Z,19.68
2023-04-21T12:00:20.454Z,20.20
2023-04-21T12:02:57.882Z,19.78
2023-04-21T12:05:26.318Z,21.31
2023-04-21T12:07:56.694Z,20.67
2023-04-21T12:10:24.868Z,20.21
2023-04-21T12:12:52.814Z,19.36
2023-04-21T12:15:23.462Z,19.35
2023-04-21T12:17:53.529Z,18.77
2023-04-21T12:20:26.813Z,19.18
2023-04-21T12:22:55.202Z,18.82
2023-04-21T12:25:23.640Z,18.37
2023-04-21T12:27:59.715Z,17.98
2023-04-21T12:30:28.116Z,17.62
2023-04-21T12:32:56.309Z,17.90
2023-04-21T12:35:27.989Z,19.96
2023-04-21T12:37:56.283Z,17.87
2023-04-21T12:40:24.009Z,16.87
2023-04-21T12:42:52.558Z,17.45
2023-04-21T12:45:20.848Z,16.51
2023-04-21T12:47:48.866Z,15.80
2023-04-21T12:50:16.752Z,14.97
2023-04-21T12:52:45.029Z,15.76
2023-04-21T12:55:13.885Z,14.32
2023-04-21T12:57:41.806Z,14.73
2023-04-21T13:00:12.659Z,16.14
2023-04-21T13:02:40.944Z,16.01
2023-04-21T13:05:10.550Z,16.14
2023-04-21T13:07:39.377Z,15.60
2023-04-21T13:10:08.336Z,15.21
2023-04-21T13:12:36.330Z,14.87
2023-04-21T13:15:05.393Z,15.67
2023-04-21T13:17:34.776Z,14.87
2023-04-21T13:20:05.134Z,14.71
2023-04-21T13:22:34.168Z,15.53
2023-04-21T13:25:02.251Z,15.25
2023-04-21T13:27:33.792Z,14.95
2023-04-21T13:30:02.289Z,14.27
2023-04-21T13:32:32.545Z,14.38
2023-04-21T13:35:00.585Z,13.93
2023-04-21T13:37:28.736Z,15.44
2023-04-21T13:39:56.842Z,15.13
2023-04-21T13:42:24.801Z,14.12
2023-04-21T13:44:53.375Z,15.01
2023-04-21T13:47:21.431Z,14.56
2023-04-21T13:49:50.461Z,14.13
2023-04-21T13:52:18.760Z,13.34
2023-04-21T13:54:47.399Z,13.14
2023-04-21T13:57:19.576Z,14.04
2023-04-21T13:59:48.536Z,14.43
2023-04-21T14:02:16.887Z,13.04
2023-04-21T14:04:47.909Z,12.40
2023-04-21T14:07:18.405Z,12.92
2023-04-21T14:09:52.020Z,13.90
2023-04-21T14:12:20.273Z,13.82
2023-04-21T14:14:49.049Z,13.95
2023-04-21T14:17:17.620Z,14.71
2023-04-21T14:19:46.037Z,14.93
2023-04-21T14:22:14.689Z,14.87
2023-04-21T14:24:42.875Z,14.30
2023-04-21T14:27:11.407Z,13.79
2023-04-21T14:29:39.985Z,14.00
2023-04-21T14:32:08.774Z,13.78
2023-04-21T14:34:37.206Z,13.82
2023-04-21T14:37:06.096Z,13.67
2023-04-21T14:39:35.046Z,14.49
2023-04-21T14:42:03.567Z,16.38
2023-04-21T14:44:32.088Z,18.07
2023-04-21T14:47:09.204Z,19.94
2023-04-21T14:49:39.693Z,20.85
2023-04-21T14:52:10.032Z,17.68
2023-04-21T14:54:39.289Z,16.28
2023-04-21T14:57:19.661Z,14.93
2023-04-21T14:59:52.910Z,14.81
2023-04-21T15:02:21.915Z,14.66
2023-04-21T15:04:50.974Z,14.66
2023-04-21T15:07:23.914Z,13.97
2023-04-21T15:09:53.744Z,13.95
2023-04-21T15:12:21.964Z,13.54
2023-04-21T15:14:50.318Z,13.92
2023-04-21T15:17:19.889Z,14.51
2023-04-21T15:19:47.965Z,15.58
2023-04-21T15:22:16.471Z,17.46
2023-04-21T15:24:44.853Z,16.28
2023-04-21T15:27:13.076Z,16.56
2023-04-21T15:29:41.503Z,17.38
2023-04-21T15:32:10.934Z,18.82
2023-04-21T15:34:38.910Z,22.45
2023-04-21T15:37:06.783Z,21.83
2023-04-21T15:39:35.820Z,22.76
2023-04-21T15:42:04.751Z,23.32
2023-04-21T15:44:34.555Z,23.30
2023-04-21T15:47:04.076Z,25.95
2023-04-21T15:49:33.118Z,25.23
2023-04-21T15:52:11.691Z,24.39
2023-04-21T15:54:40.426Z,26.06
2023-04-21T15:57:08.409Z,26.10
2023-04-21T15:59:36.829Z,25.08
2023-04-21T16:02:05.389Z,25.77
2023-04-21T16:04:33.972Z,28.12
2023-04-21T16:07:02.038Z,28.42
2023-04-21T16:09:30.071Z,25.03
2023-04-21T16:11:58.329Z,27.19
2023-04-21T16:14:29.047Z,27.29
2023-04-21T16:17:02.515Z,26.84
2023-04-21T16:19:31.183Z,28.11
2023-04-21T16:21:59.518Z,27.44
2023-04-21T16:24:28.252Z,27.46
2023-04-21T16:26:57.954Z,27.74
2023-04-21T16:29:26.133Z,28.02
2023-04-21T16:31:57.484Z,28.44
2023-04-21T16:34:26.343Z,28.78
2023-04-21T16:36:55.354Z,30.67
2023-04-21T16:39:23.970Z,29.87
2023-04-21T16:41:52.193Z,29.85
2023-04-21T16:44:21.004Z,30.10
2023-04-21T16:46:49.239Z,31.64
2023-04-21T16:49:17.420Z,30.65
2023-04-21T16:51:46.607Z,31.48
2023-04-21T16:54:14.856Z,31.27
2023-04-21T16:56:42.899Z,31.77
2023-04-21T16:59:11.489Z,31.98
2023-04-21T17:01:39.466Z,32.07
2023-04-21T17:04:07.942Z,32.55
2023-04-21T17:06:36.448Z,32.48
2023-04-21T17:09:04.577Z,33.01
2023-04-21T17:11:32.908Z,32.78
2023-04-21T17:14:01.464Z,33.44
2023-04-21T17:16:29.395Z,33.13
2023-04-21T17:18:57.395Z,33.42
2023-04-21T17:21:25.518Z,33.39
2023-04-21T17:23:53.266Z,34.84
2023-04-21T17:26:22.589Z,33.80
2023-04-21T17:28:51.355Z,33.58
2023-04-21T17:31:19.326Z,34.23
2023-04-21T17:33:47.330Z,34.53
2023-04-21T17:36:17.151Z,35.46
2023-04-21T17:38:44.902Z,34.98
2023-04-21T17:41:12.719Z,36.03
2023-04-21T17:43:41.019Z,35.57
2023-04-21T17:46:09.023Z,36.06
2023-04-21T17:48:38.562Z,37.07
2023-04-21T17:51:10.002Z,35.87
2023-04-21T17:53:37.988Z,36.83
2023-04-21T17:56:06.930Z,36.23
2023-04-21T17:58:35.850Z,36.89
2023-04-21T18:01:03.957Z,37.00
2023-04-21T18:03:33.150Z,37.02
2023-04-21T18:06:02.128Z,36.63
2023-04-21T18:08:30.156Z,37.15
2023-04-21T18:10:58.670Z,37.74
2023-04-21T18:13:26.770Z,37.79
2023-04-21T18:15:54.820Z,37.50
2023-04-21T18:18:23.165Z,37.78
2023-04-21T18:20:51.122Z,39.06
2023-04-21T18:23:19.347Z,38.62
2023-04-21T18:25:48.127Z,38.97
2023-04-21T18:28:16.040Z,39.54
2023-04-21T18:30:43.986Z,38.92
2023-04-21T18:33:12.492Z,39.63
2023-04-21T18:35:42.202Z,39.38
2023-04-21T18:38:12.131Z,40.02
2023-04-21T18:40:41.427Z,40.04
2023-04-21T18:43:11.007Z,40.33
2023-04-21T18:45:39.153Z,40.07
2023-04-21T18:48:08.041Z,40.59
2023-04-21T18:50:40.904Z,40.31
2023-04-21T18:53:09.700Z,40.58
2023-04-21T18:55:38.138Z,41.20
2023-04-21T18:58:06.881Z,41.19
2023-04-21T19:00:39.492Z,41.18
2023-04-21T19:03:08.547Z,41.40
2023-04-21T19:05:39.224Z,41.83
2023-04-21T19:08:11.003Z,41.38
2023-04-21T19:10:40.669Z,41.56
2023-04-21T19:13:08.745Z,41.12
2023-04-21T19:15:37.005Z,41.69
2023-04-21T19:18:05.610Z,41.80
2023-04-21T19:20:35.957Z,41.25
2023-04-21T19:23:04.306Z,42.67
2023-04-21T19:25:33.537Z,42.70
2023-04-21T19:28:02.202Z,42.11
2023-04-21T19:30:30.458Z,43.27
2023-04-21T19:32:58.762Z,43.11
2023-04-21T19:35:27.361Z,43.30
2023-04-21T19:37:55.804Z,43.26
2023-04-21T19:40:23.962Z,43.20
2023-04-21T19:42:51.934Z,43.68
2023-04-21T19:45:19.858Z,43.50
2023-04-21T19:47:48.090Z,42.75
2023-04-21T19:50:16.620Z,43.84
2023-04-21T19:52:46.181Z,44.67
2023-04-21T19:55:15.058Z,44.23
2023-04-21T19:57:42.835Z,44.43
2023-04-21T20:00:11.694Z,45.12
2023-04-21T20:02:41.133Z,45.33
2023-04-21T20:05:09.703Z,45.70
2023-04-21T20:07:38.146Z,46.14
2023-04-21T20:10:07.669Z,46.38
2023-04-21T20:12:36.058Z,46.03
2023-04-21T20:15:03.977Z,46.15
2023-04-21T20:17:33.424Z,46.25
2023-04-21T20:20:01.789Z,45.63
2023-04-21T20:22:32.875Z,45.65
2023-04-21T20:25:01.882Z,46.02
2023-04-21T20:27:31.573Z,45.08
2023-04-21T20:29:59.864Z,46.26
2023-04-21T20:32:28.194Z,46.05
2023-04-21T20:34:56.581Z,46.15
2023-04-21T20:37:24.769Z,46.51
2023-04-21T20:39:53.035Z,46.97
2023-04-21T20:42:22.308Z,46.07
2023-04-21T20:44:50.416Z,46.26
2023-04-21T20:47:18.612Z,46.30
2023-04-21T20:49:47.763Z,47.02
2023-04-21T20:52:16.290Z,46.79
2023-04-21T20:54:44.598Z,47.43
2023-04-21T20:57:12.741Z,47.58
2023-04-21T20:59:40.621Z,47.85
2023-04-21T21:02:09.456Z,48.12
2023-04-21T21:04:37.454Z,47.72
2023-04-21T21:07:05.552Z,46.68
2023-04-21T21:09:33.982Z,47.74
2023-04-21T21:12:02.672Z,48.13
2023-04-21T21:14:31.015Z,48.19
2023-04-21T21:16:59.439Z,47.42
2023-04-21T21:19:27.568Z,47.96
2023-04-21T21:21:55.493Z,47.21
2023-04-21T21:24:25.236Z,48.38
2023-04-21T21:26:53.223Z,47.89
2023-04-21T21:29:21.168Z,48.79
2023-04-21T21:31:49.725Z,49.05
2023-04-21T21:34:17.510Z,48.22
2023-04-21T21:36:45.674Z,48.84
2023-04-21T21:39:14.124Z,49.80
2023-04-21T21:41:41.987Z,49.31
2023-04-21T21:44:10.743Z,49.72
2023-04-21T21:46:39.140Z,50.55
2023-04-21T21:49:07.153Z,49.85
2023-04-21T21:51:34.914Z,49.73
2023-04-21T21:54:03.145Z,49.78
2023-04-21T21:56:30.999Z,51.17
2023-04-21T22:01:45.631Z,51.07
2023-04-21T22:04:14.104Z,50.69
2023-04-21T22:06:42.749Z,51.18
2023-04-21T22:09:10.655Z,51.46
2023-04-21T22:11:38.839Z,51.41
2023-04-21T22:14:21.203Z,51.96
2023-04-21T22:16:53.436Z,52.60
2023-04-21T22:19:21.502Z,52.09
2023-04-21T22:21:49.388Z,50.92
2023-04-21T22:24:18.143Z,51.15
2023-04-21T22:26:46.420Z,51.72
2023-04-21T22:29:14.342Z,51.65
2023-04-21T22:31:42.615Z,52.67
2023-04-21T22:34:10.652Z,51.53
2023-04-21T22:36:38.500Z,52.78
2023-04-21T22:39:07.480Z,53.62
2023-04-21T22:41:35.369Z,52.72
2023-04-21T22:44:03.235Z,51.49
2023-04-21T22:46:33.949Z,53.27
2023-04-21T22:49:03.499Z,53.89
2023-04-21T22:51:32.869Z,53.56
2023-04-21T22:54:00.994Z,53.67
2023-04-21T22:56:30.433Z,53.60
2023-04-21T22:58:58.847Z,54.10
2023-04-21T23:01:26.700Z,54.31
2023-04-21T23:03:54.665Z,54.07
2023-04-21T23:06:22.851Z,55.75
2023-04-21T23:08:50.795Z,54.02
2023-04-21T23:11:19.658Z,53.88
2023-04-21T23:13:48.031Z,54.45
2023-04-21T23:16:15.978Z,53.74
2023-04-21T23:18:43.895Z,54.24
2023-04-21T23:21:12.218Z,55.86
2023-04-21T23:23:40.109Z,54.57
2023-04-21T23:26:07.855Z,54.10
2023-04-21T23:28:36.132Z,54.01
2023-04-21T23:31:04.050Z,55.99
2023-04-21T23:33:32.044Z,56.24
2023-04-21T23:36:00.435Z,55.70
2023-04-21T23:38:28.244Z,55.08
2023-04-21T23:40:56.187Z,56.73
2023-04-21T23:43:24.526Z,56.11
2023-04-21T23:45:52.291Z,54.83
2023-04-21T23:48:20.192Z,55.66
2023-04-21T23:50:49.073Z,55.96
2023-04-21T23:53:17.005Z,55.70
2023-04-21T23:55:46.391Z,57.20
2023-04-21T23:58:14.729Z,57.57
