createdAt,value
2023-04-02T00:01:51.022Z,11.10
2023-04-02T00:04:38.224Z,11.15
2023-04-02T00:07:33.802Z,11.18
2023-04-02T00:10:32.140Z,11.21
2023-04-02T00:13:08.083Z,11.23
2023-04-02T00:16:03.453Z,11.24
2023-04-02T00:18:51.540Z,11.27
2023-04-02T00:21:47.379Z,11.27
2023-04-02T00:24:41.632Z,11.24
2023-04-02T00:27:25.777Z,11.23
2023-04-02T00:30:18.734Z,11.20
2023-04-02T00:33:17.242Z,11.16
2023-04-02T00:36:11.707Z,11.13
2023-04-02T00:39:09.064Z,11.14
2023-04-02T00:41:54.854Z,11.08
2023-04-02T00:44:43.288Z,11.01
2023-04-02T00:47:27.361Z,10.96
2023-04-02T00:50:22.031Z,10.94
2023-04-02T00:53:23.351Z,10.91
2023-04-02T00:56:22.498Z,10.88
2023-04-02T00:59:26.343Z,10.88
2023-04-02T01:02:02.816Z,10.87
2023-04-02T01:04:58.180Z,10.83
2023-04-02T01:08:11.819Z,10.83
2023-04-02T01:11:01.846Z,10.84
2023-04-02T01:14:02.260Z,10.80
2023-04-02T01:16:50.672Z,10.75
2023-04-02T01:20:12.063Z,10.72
2023-04-02T01:23:09.763Z,10.69
2023-04-02T01:26:01.248Z,10.70
2023-04-02T01:29:00.136Z,10.71
2023-04-02T01:31:48.393Z,10.74
2023-04-02T01:34:37.125Z,10.75
2023-04-02T01:37:49.643Z,10.69
2023-04-02T01:40:40.763Z,10.68
2023-04-02T01:43:42.041Z,10.70
2023-04-02T01:46:36.932Z,10.68
2023-04-02T01:49:23.699Z,10.65
2023-04-02T01:52:27.042Z,10.63
2023-04-02T01:55:26.050Z,10.63
2023-04-02T01:58:11.451Z,10.60
2023-04-02T02:01:07.506Z,10.58
2023-04-02T02:04:01.205Z,10.53
2023-04-02T02:06:48.564Z,10.45
2023-04-02T02:09:41.892Z,10.42
2023-04-02T02:12:35.258Z,10.42
2023-04-02T02:15:28.033Z,10.44
2023-04-02T02:18:24.693Z,10.45
2023-04-02T02:21:29.922Z,10.44
2023-04-02T02:24:26.813Z,10.41
2023-04-02T02:27:45.509Z,10.34
2023-04-02T02:30:43.806Z,10.27
2023-04-02T02:33:35.550Z,10.24
2023-04-02T02:36:34.134Z,10.23
2023-04-02T02:39:25.794Z,10.21
2023-04-02T02:42:27.292Z,10.19
2023-04-02T02:45:26.596Z,10.23
2023-04-02T02:48:11.438Z,10.24
2023-04-02T02:51:09.274Z,10.26
2023-04-02T02:54:08.036Z,10.23
2023-04-02T02:56:59.060Z,10.20
2023-04-02T02:59:54.244Z,10.16
2023-04-02T03:02:49.782Z,10.17
2023-04-02T03:05:43.876Z,10.18
2023-04-02T03:08:40.551Z,10.22
2023-04-02T03:11:41.465Z,10.23
2023-04-02T03:14:39.728Z,10.24
2023-04-02T03:17:38.196Z,10.25
2023-04-02T03:20:40.586Z,10.20
2023-04-02T03:23:37.787Z,10.14
2023-04-02T03:26:17.709Z,10.10
2023-04-02T03:29:17.746Z,10.05
2023-04-02T03:32:18.371Z,10.03
2023-04-02T03:35:20.635Z,10.04
2023-04-02T03:38:09.397Z,10.04
2023-04-02T03:41:03.502Z,10.02
2023-04-02T03:43:48.082Z,10.01
2023-04-02T03:46:58.544Z,10.02
2023-04-02T03:49:56.590Z,10.00
2023-04-02T03:52:49.797Z,10.00
2023-04-02T03:55:44.262Z,10.03
2023-04-02T03:58:45.144Z,10.02
2023-04-02T04:01:44.873Z,10.01
2023-04-02T04:04:43.889Z,10.00
2023-04-02T04:07:41.498Z,10.02
2023-04-02T04:10:36.246Z,10.06
2023-04-02T04:13:30.248Z,10.10
2023-04-02T04:16:29.230Z,10.09
2023-04-02T04:19:30.176Z,10.07
2023-04-02T04:22:30.454Z,10.05
2023-04-02T04:25:30.207Z,10.03
2023-04-02T04:28:28.040Z,10.01
2023-04-02T04:31:31.365Z,10.02
2023-04-02T04:34:31.478Z,10.04
2023-04-02T04:37:33.685Z,10.08
2023-04-02T04:40:28.580Z,10.12
2023-04-02T04:43:20.096Z,10.15
2023-04-02T04:46:11.727Z,10.19
2023-04-02T04:48:54.035Z,10.20
2023-04-02T04:51:44.195Z,10.23
2023-04-02T04:54:29.426Z,10.29
2023-04-02T04:57:31.163Z,10.33
2023-04-02T05:00:28.295Z,10.37
2023-04-02T05:03:22.398Z,10.40
2023-04-02T05:06:15.101Z,10.42
2023-04-02T05:09:14.731Z,10.45
2023-04-02T05:12:18.338Z,10.48
2023-04-02T05:15:18.427Z,10.56
2023-04-02T05:18:25.088Z,10.66
2023-04-02T05:21:24.150Z,10.68
2023-04-02T05:24:43.518Z,10.69
2023-04-02T05:27:43.619Z,10.71
2023-04-02T05:30:46.900Z,10.75
2023-04-02T05:33:41.089Z,10.79
2023-04-02T05:36:34.655Z,10.83
2023-04-02T05:39:12.444Z,10.85
2023-04-02T05:42:05.696Z,10.88
2023-04-02T05:45:19.344Z,10.92
2023-04-02T05:48:06.083Z,10.94
2023-04-02T05:50:55.626Z,10.94
2023-04-02T05:53:38.247Z,10.93
2023-04-02T05:56:38.819Z,10.93
2023-04-02T05:59:22.954Z,10.91
2023-04-02T06:02:03.097Z,10.87
2023-04-02T06:04:48.021Z,10.86
2023-04-02T06:07:52.320Z,10.90
2023-04-02T06:10:36.704Z,10.92
2023-04-02T06:13:17.765Z,10.90
2023-04-02T06:16:14.587Z,10.89
2023-04-02T06:18:50.974Z,10.91
2023-04-02T06:21:50.027Z,10.92
2023-04-02T06:24:40.278Z,10.93
2023-04-02T06:27:25.225Z,10.94
2023-04-02T06:30:23.736Z,10.92
2023-04-02T06:33:17.279Z,10.90
2023-04-02T06:36:13.042Z,10.90
2023-04-02T06:39:12.715Z,10.90
2023-04-02T06:42:04.775Z,10.88
2023-04-02T06:45:22.636Z,10.84
2023-04-02T06:48:35.518Z,10.81
2023-04-02T06:51:29.285Z,10.79
2023-04-02T06:54:22.697Z,10.72
2023-04-02T06:57:16.362Z,10.64
2023-04-02T07:00:37.264Z,10.63
2023-04-02T07:03:32.933Z,10.62
2023-04-02T07:06:25.364Z,10.64
2023-04-02T07:09:11.011Z,10.67
2023-04-02T07:12:04.246Z,10.80
2023-04-02T07:14:57.748Z,10.94
2023-04-02T07:17:51.097Z,11.08
2023-04-02T07:20:44.314Z,11.14
2023-04-02T07:23:21.811Z,11.21
2023-04-02T07:26:20.089Z,11.33
2023-04-02T07:28:57.790Z,11.47
2023-04-02T07:31:42.131Z,11.57
2023-04-02T07:34:34.646Z,11.61
2023-04-02T07:37:27.865Z,11.63
2023-04-02T07:40:04.105Z,11.67
2023-04-02T07:42:49.753Z,11.69
2023-04-02T07:45:37.493Z,11.70
2023-04-02T07:48:23.504Z,11.71
2023-04-02T07:51:21.562Z,11.74
2023-04-02T07:54:10.481Z,11.77
2023-04-02T07:56:43.305Z,11.80
2023-04-02T07:59:19.551Z,11.92
2023-04-02T08:02:06.047Z,12.09
2023-04-02T08:04:59.162Z,12.21
2023-04-02T08:07:42.977Z,12.29
2023-04-02T08:10:26.695Z,12.38
2023-04-02T08:13:19.738Z,12.40
2023-04-02T08:15:54.869Z,12.36
2023-04-02T08:18:48.014Z,12.29
2023-04-02T08:21:42.482Z,12.29
2023-04-02T08:24:35.601Z,12.39
2023-04-02T08:27:15.128Z,12.43
2023-04-02T08:30:13.875Z,12.17
2023-04-02T08:33:08.734Z,11.87
2023-04-02T08:36:01.875Z,11.67
2023-04-02T08:38:55.969Z,11.55
2023-04-02T08:41:59.802Z,11.41
2023-04-02T08:45:21.285Z,11.18
2023-04-02T08:48:18.704Z,10.99
2023-04-02T08:51:24.206Z,10.88
2023-04-02T08:54:23.078Z,10.82
2023-04-02T08:57:17.021Z,10.88
2023-04-02T08:59:55.644Z,11.26
2023-04-02T09:02:36.397Z,11.61
2023-04-02T09:05:24.517Z,12.00
2023-04-02T09:08:22.166Z,12.31
2023-04-02T09:11:11.177Z,12.49
2023-04-02T09:14:08.473Z,12.44
2023-04-02T09:16:49.905Z,12.10
2023-04-02T09:19:46.203Z,11.73
2023-04-02T09:22:24.878Z,11.49
2023-04-02T09:25:21.069Z,11.32
2023-04-02T09:28:15.842Z,11.20
2023-04-02T09:31:20.891Z,11.06
2023-04-02T09:33:54.850Z,10.99
2023-04-02T09:36:39.352Z,10.93
2023-04-02T09:39:21.852Z,10.88
2023-04-02T09:42:05.513Z,10.85
2023-04-02T09:44:41.978Z,10.76
2023-04-02T09:47:28.906Z,10.90
2023-04-02T09:50:25.290Z,11.28
2023-04-02T09:53:00.174Z,11.58
2023-04-02T09:55:35.529Z,11.79
2023-04-02T09:58:13.018Z,12.00
2023-04-02T10:00:56.441Z,12.14
2023-04-02T10:03:33.145Z,12.21
2023-04-02T10:06:18.449Z,12.15
2023-04-02T10:08:52.011Z,11.82
2023-04-02T10:11:46.115Z,11.46
2023-04-02T10:14:35.746Z,11.13
2023-04-02T10:17:17.459Z,10.96
2023-04-02T10:20:09.566Z,10.88
2023-04-02T10:22:47.243Z,10.82
2023-04-02T10:25:26.635Z,10.72
2023-04-02T10:28:38.572Z,10.59
2023-04-02T10:31:27.634Z,10.53
2023-04-02T10:34:09.365Z,10.68
2023-04-02T10:36:51.550Z,11.19
2023-04-02T10:39:35.557Z,11.60
2023-04-02T10:42:18.446Z,11.87
2023-04-02T10:44:58.465Z,12.22
2023-04-02T10:47:39.465Z,13.02
2023-04-02T10:50:34.219Z,13.59
2023-04-02T10:53:16.128Z,13.58
2023-04-02T10:56:08.197Z,12.73
2023-04-02T10:59:05.570Z,11.96
2023-04-02T11:01:45.219Z,11.46
2023-04-02T11:04:23.700Z,11.10
2023-04-02T11:07:13.883Z,10.86
2023-04-02T11:09:55.015Z,10.70
2023-04-02T11:12:42.011Z,10.62
2023-04-02T11:15:21.169Z,10.62
2023-04-02T11:18:06.184Z,10.63
2023-04-02T11:21:02.309Z,10.72
2023-04-02T11:23:40.934Z,10.79
2023-04-02T11:26:43.129Z,10.84
2023-04-02T11:29:23.851Z,10.91
2023-04-02T11:32:36.791Z,11.00
2023-04-02T11:35:28.369Z,11.15
2023-04-02T11:38:25.642Z,11.25
2023-04-02T11:41:04.014Z,11.27
2023-04-02T11:44:01.137Z,11.12
2023-04-02T11:46:50.924Z,10.97
2023-04-02T11:50:02.724Z,10.83
2023-04-02T11:52:55.962Z,10.73
2023-04-02T11:55:34.290Z,10.75
2023-04-02T11:58:38.462Z,11.61
2023-04-02T12:01:58.891Z,13.06
2023-04-02T12:04:58.002Z,13.99
2023-04-02T12:07:58.131Z,14.26
2023-04-02T12:10:57.776Z,13.51
2023-04-02T12:13:58.597Z,12.83
2023-04-02T12:16:38.953Z,12.30
2023-04-02T12:19:19.812Z,11.92
2023-04-02T12:21:56.685Z,11.59
2023-04-02T12:24:33.434Z,11.30
2023-04-02T12:27:23.597Z,11.00
2023-04-02T12:30:20.848Z,10.68
2023-04-02T12:33:31.033Z,10.38
2023-04-02T12:36:24.748Z,10.11
2023-04-02T12:39:19.849Z,10.22
2023-04-02T12:42:30.803Z,11.37
2023-04-02T12:45:29.686Z,12.56
2023-04-02T12:48:22.616Z,12.96
2023-04-02T12:51:17.194Z,12.35
2023-04-02T12:53:54.984Z,11.78
2023-04-02T12:56:47.204Z,11.29
2023-04-02T12:59:40.098Z,10.96
2023-04-02T13:02:26.583Z,10.71
2023-04-02T13:05:36.660Z,10.51
2023-04-02T13:08:33.268Z,10.35
2023-04-02T13:11:19.441Z,10.22
2023-04-02T13:14:21.348Z,10.16
2023-04-02T13:17:27.150Z,10.15
2023-04-02T13:20:37.517Z,10.56
2023-04-02T13:23:38.956Z,11.80
2023-04-02T13:26:34.553Z,12.68
2023-04-02T13:29:30.393Z,12.88
2023-04-02T13:32:23.975Z,12.12
2023-04-02T13:35:08.136Z,11.43
2023-04-02T13:38:04.267Z,10.82
2023-04-02T13:40:49.812Z,10.39
2023-04-02T13:43:36.081Z,10.10
2023-04-02T13:46:31.506Z,9.87
2023-04-02T13:49:07.441Z,9.93
2023-04-02T13:51:53.068Z,10.68
2023-04-02T13:54:48.921Z,11.62
2023-04-02T13:57:43.395Z,12.24
2023-04-02T14:00:37.822Z,12.30
2023-04-02T14:03:34.602Z,11.51
2023-04-02T14:06:37.438Z,10.84
2023-04-02T14:09:41.445Z,10.43
2023-04-02T14:12:48.981Z,10.10
2023-04-02T14:15:57.259Z,9.85
2023-04-02T14:18:48.817Z,9.93
2023-04-02T14:21:55.608Z,10.83
2023-04-02T14:24:58.115Z,11.58
2023-04-02T14:27:49.314Z,11.89
2023-04-02T14:30:43.466Z,12.06
2023-04-02T14:33:46.317Z,11.29
2023-04-02T14:36:49.937Z,10.51
2023-04-02T14:39:45.924Z,10.00
2023-04-02T14:42:46.053Z,9.55
2023-04-02T14:45:41.595Z,9.23
2023-04-02T14:48:42.964Z,9.22
2023-04-02T14:51:33.558Z,10.26
2023-04-02T14:54:16.753Z,11.29
2023-04-02T14:57:21.671Z,11.95
2023-04-02T15:00:30.835Z,12.05
2023-04-02T15:03:27.770Z,10.96
2023-04-02T15:06:25.924Z,10.08
2023-04-02T15:09:33.553Z,9.43
2023-04-02T15:12:24.083Z,9.00
2023-04-02T15:15:24.328Z,8.98
2023-04-02T15:18:17.102Z,9.74
2023-04-02T15:21:29.695Z,10.22
2023-04-02T15:24:28.874Z,10.83
2023-04-02T15:27:23.911Z,11.19
2023-04-02T15:30:22.192Z,11.55
2023-04-02T15:33:47.038Z,11.63
2023-04-02T15:36:57.872Z,11.46
2023-04-02T15:40:20.785Z,11.46
2023-04-02T15:43:22.382Z,11.44
2023-04-02T15:46:23.010Z,12.02
2023-04-02T15:49:35.340Z,12.43
2023-04-02T15:52:24.529Z,12.20
2023-04-02T15:55:28.012Z,11.05
2023-04-02T15:58:35.625Z,10.02
2023-04-02T16:01:55.477Z,9.21
2023-04-02T16:04:56.289Z,9.13
2023-04-02T16:08:37.525Z,10.20
2023-04-02T16:11:17.151Z,11.05
2023-04-02T16:14:23.442Z,11.36
2023-04-02T16:17:24.949Z,11.47
2023-04-02T16:20:24.118Z,11.47
2023-04-02T16:23:13.944Z,11.22
2023-04-02T16:26:04.781Z,10.88
2023-04-02T16:29:12.915Z,10.70
2023-04-02T16:32:36.131Z,10.77
2023-04-02T16:35:43.590Z,10.85
2023-04-02T16:38:42.080Z,10.73
2023-04-02T16:41:37.443Z,10.70
2023-04-02T16:44:39.470Z,10.52
2023-04-02T16:47:41.889Z,10.39
2023-04-02T16:50:46.100Z,10.06
2023-04-02T16:54:00.959Z,9.81
2023-04-02T16:57:10.731Z,9.61
2023-04-02T17:00:02.521Z,9.80
2023-04-02T17:03:22.278Z,10.23
2023-04-02T17:06:06.171Z,10.64
2023-04-02T17:08:55.416Z,10.98
2023-04-02T17:11:53.404Z,11.18
2023-04-02T17:14:52.484Z,11.22
2023-04-02T17:17:28.598Z,11.09
2023-04-02T17:20:27.214Z,10.99
2023-04-02T17:23:11.205Z,10.96
2023-04-02T17:26:10.535Z,10.70
2023-04-02T17:28:46.105Z,10.59
2023-04-02T17:31:23.396Z,10.32
2023-04-02T17:34:01.068Z,10.16
2023-04-02T17:36:49.207Z,10.04
2023-04-02T17:39:32.621Z,9.86
2023-04-02T17:42:22.382Z,9.66
2023-04-02T17:45:14.993Z,9.52
2023-04-02T17:47:57.792Z,9.34
2023-04-02T17:51:02.618Z,9.08
2023-04-02T17:53:51.383Z,8.85
2023-04-02T17:56:53.033Z,8.85
2023-04-02T18:00:02.588Z,8.72
2023-04-02T18:03:00.383Z,8.80
2023-04-02T18:05:43.943Z,8.78
2023-04-02T18:08:26.065Z,8.68
2023-04-02T18:11:29.743Z,8.60
2023-04-02T18:14:17.587Z,8.48
2023-04-02T18:16:58.672Z,8.37
2023-04-02T18:19:56.046Z,8.34
2023-04-02T18:22:38.499Z,8.30
2023-04-02T18:25:54.514Z,8.16
2023-04-02T18:28:59.417Z,8.02
2023-04-02T18:31:41.237Z,7.93
2023-04-02T18:34:56.744Z,7.81
2023-04-02T18:38:03.669Z,7.68
2023-04-02T18:41:02.938Z,7.64
2023-04-02T18:44:01.203Z,7.55
2023-04-02T18:46:56.559Z,7.67
2023-04-02T18:49:58.443Z,8.23
2023-04-02T18:52:43.138Z,8.63
2023-04-02T18:55:37.262Z,8.60
2023-04-02T18:58:22.313Z,8.29
2023-04-02T19:01:19.948Z,7.96
2023-04-02T19:04:19.093Z,7.68
2023-04-02T19:07:16.665Z,7.50
2023-04-02T19:10:06.030Z,7.36
2023-04-02T19:12:59.361Z,7.21
2023-04-02T19:16:18.726Z,7.25
2023-04-02T19:19:19.892Z,7.07
2023-04-02T19:22:19.311Z,6.96
2023-04-02T19:25:36.112Z,6.75
2023-04-02T19:28:35.507Z,6.63
2023-04-02T19:31:44.887Z,6.84
2023-04-02T19:34:44.569Z,6.96
2023-04-02T19:37:42.616Z,6.96
2023-04-02T19:40:37.566Z,6.86
2023-04-02T19:43:32.961Z,6.75
2023-04-02T19:46:27.490Z,6.62
2023-04-02T19:49:10.033Z,6.55
2023-04-02T19:51:46.171Z,6.50
2023-04-02T19:54:21.964Z,6.51
2023-04-02T19:56:58.576Z,6.54
2023-04-02T19:59:31.581Z,6.54
2023-04-02T20:02:24.675Z,6.51
2023-04-02T20:05:18.049Z,6.46
2023-04-02T20:08:10.933Z,6.41
2023-04-02T20:11:05.980Z,6.38
2023-04-02T20:13:53.910Z,6.38
2023-04-02T20:16:46.777Z,6.37
2023-04-02T20:19:38.680Z,6.38
2023-04-02T20:22:31.785Z,6.35
2023-04-02T20:25:24.561Z,6.29
2023-04-02T20:28:17.714Z,6.29
2023-04-02T20:31:09.341Z,6.22
2023-04-02T20:33:55.786Z,6.17
2023-04-02T20:36:34.616Z,6.10
2023-04-02T20:39:09.282Z,6.04
2023-04-02T20:42:17.515Z,6.02
2023-04-02T20:45:08.632Z,6.30
2023-04-02T20:47:52.552Z,6.21
2023-04-02T20:50:38.783Z,6.08
2023-04-02T20:56:36.928Z,6.05
2023-04-02T20:59:31.545Z,5.94
2023-04-02T21:02:24.677Z,5.87
2023-04-02T21:05:19.200Z,5.83
2023-04-02T21:08:12.700Z,5.79
2023-04-02T21:11:08.831Z,5.67
2023-04-02T21:14:02.081Z,5.57
2023-04-02T21:16:55.662Z,5.52
2023-04-02T21:19:48.873Z,5.55
2023-04-02T21:22:40.890Z,5.48
2023-04-02T21:25:34.566Z,5.39
2023-04-02T21:28:28.252Z,5.33
2023-04-02T21:31:23.054Z,5.31
2023-04-02T21:34:18.716Z,5.33
2023-04-02T21:37:10.251Z,5.29
2023-04-02T21:40:03.303Z,5.26
2023-04-02T21:42:57.650Z,5.24
2023-04-02T21:45:50.658Z,5.18
2023-04-02T21:48:36.600Z,5.14
2023-04-02T21:51:31.451Z,5.10
2023-04-02T21:54:24.144Z,5.09
2023-04-02T21:57:18.978Z,5.09
2023-04-02T22:00:13.884Z,5.05
2023-04-02T22:03:06.605Z,5.04
2023-04-02T22:06:01.032Z,5.02
2023-04-02T22:08:57.573Z,5.03
2023-04-02T22:11:54.122Z,5.00
2023-04-02T22:14:46.717Z,4.95
2023-04-02T22:17:41.528Z,4.94
2023-04-02T22:20:34.601Z,4.94
2023-04-02T22:23:07.500Z,4.92
2023-04-02T22:26:01.522Z,4.88
2023-04-02T22:28:34.703Z,4.87
2023-04-02T22:31:22.793Z,4.83
2023-04-02T22:34:06.899Z,4.79
2023-04-02T22:36:59.494Z,4.72
2023-04-02T22:39:52.017Z,4.68
2023-04-02T22:42:35.947Z,4.69
2023-04-02T22:45:21.404Z,4.71
2023-04-02T22:47:54.135Z,4.77
2023-04-02T22:50:52.936Z,4.81
2023-04-02T22:53:47.308Z,4.81
2023-04-02T22:56:40.005Z,4.83
2023-04-02T22:59:25.781Z,4.85
2023-04-02T23:02:08.475Z,4.86
2023-04-02T23:05:01.902Z,4.85
2023-04-02T23:07:54.770Z,4.86
2023-04-02T23:10:37.504Z,4.89
2023-04-02T23:13:30.595Z,4.88
2023-04-02T23:16:27.048Z,4.87
2023-04-02T23:19:19.816Z,4.85
2023-04-02T23:22:12.690Z,4.82
2023-04-02T23:25:05.735Z,4.81
2023-04-02T23:27:52.385Z,4.78
2023-04-02T23:30:46.070Z,4.79
2023-04-02T23:33:38.860Z,4.83
2023-04-02T23:36:17.711Z,4.83
2023-04-02T23:39:12.729Z,4.78
2023-04-02T23:42:05.693Z,4.77
2023-04-02T23:44:43.184Z,4.77
2023-04-02T23:47:36.290Z,4.74
2023-04-02T23:50:30.655Z,4.74
2023-04-02T23:53:14.717Z,4.74
2023-04-02T23:55:50.313Z,4.73
2023-04-02T23:58:43.361Z,4.76
