createdAt,value
2023-05-05T00:03:00.370Z,99664.28
2023-05-05T00:07:02.190Z,99670.00
2023-05-05T00:11:03.745Z,99659.97
2023-05-05T00:15:06.511Z,99656.38
2023-05-05T00:19:09.430Z,99650.97
2023-05-05T00:23:10.967Z,99642.38
2023-05-05T00:27:12.504Z,99644.50
2023-05-05T00:31:15.274Z,99638.25
2023-05-05T00:35:18.431Z,99630.94
2023-05-05T00:39:19.990Z,99627.38
2023-05-05T00:43:21.528Z,99621.94
2023-05-05T00:47:23.085Z,99626.13
2023-05-05T00:51:26.189Z,99617.31
2023-05-05T00:55:28.427Z,99609.38
2023-05-05T00:59:30.755Z,99606.47
2023-05-05T01:03:32.541Z,99613.78
2023-05-05T01:07:47.631Z,99613.16
2023-05-05T01:11:55.731Z,99605.38
2023-05-05T01:16:05.568Z,99615.31
2023-05-05T01:20:16.042Z,99614.94
2023-05-05T01:24:44.016Z,99610.44
2023-05-05T01:29:02.677Z,99619.75
2023-05-05T01:33:08.292Z,99621.75
2023-05-05T01:37:13.683Z,99621.22
2023-05-05T01:41:19.275Z,99622.88
2023-05-05T01:45:24.683Z,99615.31
2023-05-05T01:49:28.487Z,99614.47
2023-05-05T01:53:31.358Z,99614.03
2023-05-05T01:57:33.650Z,99609.03
2023-05-05T02:01:39.254Z,99601.72
2023-05-05T02:05:44.434Z,99595.69
2023-05-05T02:09:47.928Z,99591.09
2023-05-05T02:13:51.041Z,99577.94
2023-05-05T02:17:53.525Z,99580.81
2023-05-05T02:21:56.488Z,99573.91
2023-05-05T02:26:06.069Z,99573.94
2023-05-05T02:30:10.017Z,99579.97
2023-05-05T02:34:16.298Z,99574.78
2023-05-05T02:38:19.471Z,99577.25
2023-05-05T02:42:22.830Z,99584.28
2023-05-05T02:46:24.473Z,99582.88
2023-05-05T02:50:26.062Z,99593.94
2023-05-05T02:54:29.324Z,99605.75
2023-05-05T02:58:39.203Z,99599.06
2023-05-05T03:02:46.645Z,99596.19
2023-05-05T03:06:51.530Z,99596.44
2023-05-05T03:10:59.977Z,99588.28
2023-05-05T03:15:02.560Z,99592.44
2023-05-05T03:19:06.759Z,99588.28
2023-05-05T03:23:08.644Z,99594.16
2023-05-05T03:27:11.518Z,99595.47
2023-05-05T03:31:13.652Z,99591.72
2023-05-05T03:35:15.182Z,99599.25
2023-05-05T03:39:16.702Z,99595.28
2023-05-05T03:43:19.607Z,99595.50
2023-05-05T03:47:21.147Z,99599.94
2023-05-05T03:51:23.219Z,99608.47
2023-05-05T03:55:24.762Z,99604.31
2023-05-05T03:59:27.845Z,99601.16
2023-05-05T04:03:29.471Z,99612.63
2023-05-05T04:07:31.086Z,99602.59
2023-05-05T04:11:32.631Z,99605.31
2023-05-05T04:15:35.564Z,99603.03
2023-05-05T04:19:37.178Z,99609.53
2023-05-05T04:23:38.710Z,99608.03
2023-05-05T04:27:40.297Z,99604.69
2023-05-05T04:31:43.267Z,99608.25
2023-05-05T04:35:44.859Z,99613.69
2023-05-05T04:39:46.429Z,99613.84
2023-05-05T04:43:47.950Z,99620.09
2023-05-05T04:47:50.865Z,99617.50
2023-05-05T04:51:52.439Z,99628.38
2023-05-05T04:55:53.980Z,99624.22
2023-05-05T04:59:55.509Z,99625.59
2023-05-05T05:03:58.608Z,99619.59
2023-05-05T05:08:00.278Z,99627.56
2023-05-05T05:12:01.833Z,99625.44
2023-05-05T05:16:03.680Z,99624.59
2023-05-05T05:20:08.236Z,99631.09
2023-05-05T05:24:09.988Z,99631.28
2023-05-05T05:28:11.516Z,99638.72
2023-05-05T05:32:13.104Z,99636.06
2023-05-05T05:36:16.061Z,99634.47
2023-05-05T05:40:17.799Z,99632.53
2023-05-05T05:44:19.340Z,99632.53
2023-05-05T05:48:20.911Z,99631.81
2023-05-05T05:52:23.924Z,99631.69
2023-05-05T05:56:25.524Z,99628.28
2023-05-05T06:00:27.130Z,99629.75
2023-05-05T06:04:28.762Z,99637.22
2023-05-05T06:08:31.675Z,99627.75
2023-05-05T06:12:33.327Z,99629.72
2023-05-05T06:16:34.962Z,99621.72
2023-05-05T06:20:36.565Z,99628.50
2023-05-05T06:24:39.461Z,99623.41
2023-05-05T06:28:41.010Z,99633.63
2023-05-05T06:32:42.606Z,99615.97
2023-05-05T06:36:44.300Z,99624.97
2023-05-05T06:40:48.631Z,99622.31
2023-05-05T06:44:50.330Z,99616.41
2023-05-05T06:48:51.925Z,99619.41
2023-05-05T06:52:53.459Z,99612.28
2023-05-05T06:56:58.167Z,99608.09
2023-05-05T07:01:01.087Z,99617.75
2023-05-05T07:05:02.782Z,99608.69
2023-05-05T07:09:04.370Z,99613.84
2023-05-05T08:22:08.430Z,99606.66
2023-05-05T08:26:11.498Z,99594.44
2023-05-05T08:30:13.502Z,99593.75
2023-05-05T08:34:15.033Z,99592.88
2023-05-05T08:38:16.802Z,99576.88
2023-05-05T08:42:29.279Z,99574.84
2023-05-05T08:46:38.796Z,99564.66
2023-05-05T08:50:46.326Z,99572.25
2023-05-05T08:54:51.237Z,99566.69
2023-05-05T08:58:54.912Z,99568.53
2023-05-05T09:02:57.898Z,99563.81
2023-05-05T09:07:00.943Z,99570.28
2023-05-05T09:11:02.636Z,99553.47
2023-05-05T09:15:06.680Z,99563.31
2023-05-05T09:19:08.378Z,99561.16
2023-05-05T09:23:11.211Z,99562.81
2023-05-05T09:27:22.065Z,99566.94
2023-05-05T09:31:25.056Z,99569.81
2023-05-05T09:35:26.635Z,99566.41
2023-05-05T09:39:28.106Z,99571.47
2023-05-05T09:43:29.579Z,99569.88
2023-05-05T09:47:36.651Z,99561.25
2023-05-05T09:51:38.354Z,99566.53
2023-05-05T09:55:39.873Z,99556.38
2023-05-05T09:59:54.716Z,99556.09
2023-05-05T10:03:57.568Z,99554.00
2023-05-05T10:08:11.769Z,99547.56
2023-05-05T10:12:13.384Z,99546.75
2023-05-05T10:16:18.101Z,99538.94
2023-05-05T10:20:22.383Z,99539.38
2023-05-05T10:24:33.391Z,99536.25
2023-05-05T10:28:37.072Z,99528.19
2023-05-05T10:36:49.078Z,99533.88
2023-05-05T10:40:51.481Z,99536.03
2023-05-05T10:44:53.006Z,99528.06
2023-05-05T10:48:59.633Z,99524.53
2023-05-05T10:53:17.044Z,99507.84
2023-05-05T10:57:22.371Z,99514.91
2023-05-05T11:01:32.115Z,99510.28
2023-05-05T11:05:33.945Z,99508.22
2023-05-05T11:09:53.850Z,99494.69
2023-05-05T11:14:19.553Z,99495.22
2023-05-05T11:18:37.628Z,99490.91
2023-05-05T11:23:13.995Z,99488.81
2023-05-05T11:27:18.881Z,99486.19
2023-05-05T11:31:20.550Z,99486.34
2023-05-05T11:35:22.082Z,99476.84
2023-05-05T11:39:32.771Z,99473.00
2023-05-05T11:43:35.850Z,99472.97
2023-05-05T11:47:37.430Z,99463.59
2023-05-05T11:51:39.702Z,99466.00
2023-05-05T11:55:41.238Z,99468.84
2023-05-05T11:59:56.349Z,99457.31
2023-05-05T12:03:58.078Z,99447.28
2023-05-05T12:07:59.903Z,99443.81
2023-05-05T12:12:01.497Z,99443.09
2023-05-05T12:16:11.124Z,99438.22
2023-05-05T12:20:13.571Z,99439.03
2023-05-05T12:24:15.904Z,99444.66
2023-05-05T12:28:17.390Z,99439.69
2023-05-05T12:32:22.172Z,99446.94
2023-05-05T12:36:23.871Z,99437.88
2023-05-05T12:40:48.279Z,99428.13
2023-05-05T12:44:50.080Z,99429.69
2023-05-05T12:49:01.575Z,99428.16
2023-05-05T12:53:03.070Z,99425.88
2023-05-05T12:57:11.262Z,99417.50
2023-05-05T13:01:12.772Z,99413.63
2023-05-05T13:05:15.694Z,99418.13
2023-05-05T13:09:24.006Z,99413.91
2023-05-05T13:13:25.547Z,99407.34
2023-05-05T13:17:27.096Z,99405.03
2023-05-05T13:21:30.095Z,99399.00
2023-05-05T13:25:31.634Z,99399.78
2023-05-05T13:29:33.185Z,99393.09
2023-05-05T13:33:35.252Z,99387.63
2023-05-05T13:37:38.173Z,99384.44
2023-05-05T13:41:39.748Z,99372.84
2023-05-05T13:45:41.994Z,99379.09
2023-05-05T13:49:43.610Z,99366.53
2023-05-05T13:53:46.760Z,99360.63
2023-05-05T13:57:48.763Z,99365.44
2023-05-05T14:01:50.231Z,99360.03
2023-05-05T14:05:51.863Z,99356.13
2023-05-05T14:09:54.716Z,99344.22
2023-05-05T14:13:56.171Z,99337.91
2023-05-05T14:17:57.739Z,99342.22
2023-05-05T14:21:59.233Z,99340.19
2023-05-05T14:26:02.133Z,99335.53
2023-05-05T14:30:04.467Z,99334.66
2023-05-05T14:34:05.999Z,99332.09
2023-05-05T14:38:07.599Z,99322.56
2023-05-05T14:42:10.502Z,99318.53
2023-05-05T14:46:12.389Z,99322.72
2023-05-05T14:50:14.052Z,99317.34
2023-05-05T14:54:27.527Z,99308.69
2023-05-05T14:58:31.452Z,99309.97
2023-05-05T15:02:33.010Z,99324.47
2023-05-05T15:06:34.643Z,99314.47
2023-05-05T15:10:36.211Z,99306.91
2023-05-05T15:14:39.030Z,99303.81
2023-05-05T15:18:40.526Z,99294.75
2023-05-05T15:22:41.996Z,99299.22
2023-05-05T15:26:43.499Z,99296.06
2023-05-05T15:30:46.322Z,99287.38
2023-05-05T15:34:50.108Z,99293.13
2023-05-05T15:38:51.923Z,99289.97
2023-05-05T15:42:53.397Z,99290.69
2023-05-05T15:46:56.262Z,99288.47
2023-05-05T15:50:57.815Z,99291.75
2023-05-05T15:54:59.358Z,99284.88
2023-05-05T15:59:00.841Z,99276.75
2023-05-05T16:03:03.942Z,99289.91
2023-05-05T16:07:05.551Z,99287.03
2023-05-05T16:11:07.038Z,99282.41
2023-05-05T16:15:09.900Z,99280.41
2023-05-05T16:19:12.888Z,99280.19
2023-05-05T16:23:14.356Z,99283.25
2023-05-05T16:27:15.849Z,99275.81
2023-05-05T16:31:17.444Z,99285.72
2023-05-05T16:35:20.830Z,99281.22
2023-05-05T16:39:22.329Z,99268.28
2023-05-05T16:43:23.813Z,99268.84
2023-05-05T16:47:25.353Z,99275.16
2023-05-05T16:51:28.235Z,99280.56
2023-05-05T16:55:29.738Z,99275.34
2023-05-05T16:59:31.791Z,99275.28
2023-05-05T17:03:33.351Z,99269.88
2023-05-05T17:07:36.212Z,99277.28
2023-05-05T17:11:37.690Z,99274.63
2023-05-05T17:15:39.323Z,99269.06
2023-05-05T17:19:40.982Z,99272.16
2023-05-05T17:23:43.789Z,99272.97
2023-05-05T17:27:45.281Z,99262.09
2023-05-05T17:31:47.068Z,99260.66
2023-05-05T17:35:48.574Z,99261.09
2023-05-05T17:39:51.496Z,99257.53
2023-05-05T17:43:52.955Z,99265.53
2023-05-05T17:47:54.471Z,99263.06
2023-05-05T17:51:56.014Z,99255.53
2023-05-05T17:55:59.109Z,99267.81
2023-05-05T18:00:03.172Z,99279.81
2023-05-05T18:04:04.967Z,99266.31
2023-05-05T18:08:06.503Z,99263.88
2023-05-05T18:12:09.458Z,99267.09
2023-05-05T18:16:11.244Z,99266.97
2023-05-05T18:20:12.994Z,99263.84
2023-05-05T18:24:20.119Z,99271.91
2023-05-05T18:28:23.517Z,99280.31
2023-05-05T18:32:25.090Z,99279.00
2023-05-05T18:36:26.633Z,99287.59
2023-05-05T18:40:28.190Z,99286.78
2023-05-05T18:44:31.122Z,99286.63
2023-05-05T18:48:32.655Z,99295.25
2023-05-05T18:52:34.441Z,99289.72
2023-05-05T18:56:36.101Z,99295.09
2023-05-05T19:00:38.980Z,99297.06
2023-05-05T19:04:40.635Z,99291.03
2023-05-05T19:08:42.205Z,99298.72
2023-05-05T19:12:43.798Z,99284.66
2023-05-05T19:16:46.976Z,99288.00
2023-05-05T19:20:48.489Z,99297.91
2023-05-05T19:24:49.990Z,99299.84
2023-05-05T19:28:51.482Z,99297.97
2023-05-05T19:32:54.397Z,99301.94
2023-05-05T19:36:55.918Z,99305.25
2023-05-05T19:40:57.391Z,99306.06
2023-05-05T19:44:58.869Z,99310.34
2023-05-05T19:49:01.672Z,99313.81
2023-05-05T19:53:03.362Z,99303.44
2023-05-05T19:57:04.826Z,99305.72
2023-05-05T20:01:06.324Z,99290.09
2023-05-05T20:05:09.902Z,99296.75
2023-05-05T20:09:11.362Z,99291.22
2023-05-05T20:13:12.922Z,99291.25
2023-05-05T20:17:14.498Z,99284.06
2023-05-05T20:21:17.816Z,99289.94
2023-05-05T20:25:19.339Z,99286.16
2023-05-05T20:29:20.817Z,99291.72
2023-05-05T20:33:22.284Z,99291.13
2023-05-05T20:37:25.365Z,99286.72
2023-05-05T20:41:26.902Z,99288.41
2023-05-05T20:45:28.423Z,99285.69
2023-05-05T20:49:30.399Z,99282.41
2023-05-05T20:53:33.250Z,99282.97
2023-05-05T20:57:34.710Z,99287.34
2023-05-05T21:01:36.419Z,99284.31
2023-05-05T21:05:39.404Z,99286.81
2023-05-05T21:09:45.076Z,99271.69
2023-05-05T21:13:46.527Z,99270.56
2023-05-05T21:17:48.008Z,99271.97
2023-05-05T21:21:49.720Z,99273.59
2023-05-05T21:25:52.577Z,99260.97
2023-05-05T21:29:54.043Z,99259.84
2023-05-05T21:33:55.493Z,99251.00
2023-05-05T21:37:56.967Z,99244.66
2023-05-05T21:42:00.599Z,99251.84
2023-05-05T21:46:03.425Z,99245.50
2023-05-05T21:50:05.752Z,99244.69
2023-05-05T21:54:07.301Z,99229.00
2023-05-05T21:58:10.247Z,99226.25
2023-05-05T22:02:11.786Z,99236.69
2023-05-05T22:06:15.159Z,99229.81
2023-05-05T22:10:16.676Z,99229.00
2023-05-05T22:14:19.524Z,99247.69
2023-05-05T22:18:20.985Z,99246.06
2023-05-05T22:22:22.474Z,99253.22
2023-05-05T22:26:23.942Z,99270.28
2023-05-05T22:30:26.773Z,99281.84
2023-05-05T22:34:28.240Z,99297.84
2023-05-05T22:38:29.732Z,99319.84
2023-05-05T22:42:31.223Z,99334.41
2023-05-05T22:46:34.098Z,99330.25
2023-05-05T22:50:35.938Z,99338.63
2023-05-05T22:54:37.411Z,99323.66
2023-05-05T22:58:38.895Z,99312.00
2023-05-05T23:02:41.738Z,99308.31
2023-05-05T23:06:43.254Z,99317.97
2023-05-05T23:10:45.022Z,99315.72
2023-05-05T23:14:46.580Z,99319.50
2023-05-05T23:18:49.495Z,99313.69
2023-05-05T23:22:50.964Z,99311.72
2023-05-05T23:26:52.449Z,99308.91
2023-05-05T23:30:53.991Z,99314.81
2023-05-05T23:34:56.828Z,99308.50
2023-05-05T23:38:58.317Z,99308.81
2023-05-05T23:42:59.793Z,99306.34
2023-05-05T23:47:02.284Z,99301.66
2023-05-05T23:51:05.157Z,99300.41
2023-05-05T23:55:07.980Z,99287.97
2023-05-05T23:59:09.698Z,99293.63
