createdAt,value
2017-04-28T00:02:03.850Z,46.9
2017-04-28T00:07:03.888Z,46.8
2017-04-28T00:12:03.060Z,46.8
2017-04-28T00:17:04.041Z,46.9
2017-04-28T00:22:03.974Z,46.8
2017-04-28T00:27:03.805Z,46.8
2017-04-28T00:32:03.961Z,46.8
2017-04-28T00:37:03.115Z,46.8
2017-04-28T00:42:03.798Z,47.0
2017-04-28T00:47:03.522Z,47.1
2017-04-28T00:52:03.932Z,47.0
2017-04-28T00:57:03.629Z,46.8
2017-04-28T01:02:03.613Z,47.0
2017-04-28T01:07:03.275Z,47.1
2017-04-28T01:12:03.287Z,46.9
2017-04-28T01:17:03.236Z,47.0
2017-04-28T01:22:04.287Z,46.9
2017-04-28T01:27:03.403Z,46.8
2017-04-28T01:32:03.351Z,46.8
2017-04-28T01:37:03.405Z,46.8
2017-04-28T01:42:03.297Z,46.9
2017-04-28T01:47:03.252Z,46.9
2017-04-28T01:52:03.063Z,46.8
2017-04-28T01:57:03.040Z,46.8
2017-04-28T02:02:03.839Z,46.8
2017-04-28T02:07:03.398Z,46.8
2017-04-28T02:12:03.561Z,46.7
2017-04-28T02:17:03.350Z,46.8
2017-04-28T02:22:03.653Z,46.8
2017-04-28T02:27:03.423Z,46.9
2017-04-28T02:32:03.330Z,46.9
2017-04-28T02:37:03.451Z,46.8
2017-04-28T02:42:03.549Z,46.9
2017-04-28T02:47:03.822Z,46.9
2017-04-28T02:52:03.375Z,46.8
2017-04-28T02:57:03.586Z,46.9
2017-04-28T03:02:03.860Z,46.8
2017-04-28T03:07:03.361Z,47.0
2017-04-28T03:12:03.947Z,46.8
2017-04-28T03:17:03.912Z,46.8
2017-04-28T03:22:03.294Z,46.8
2017-04-28T03:27:03.464Z,46.9
2017-04-28T03:32:03.745Z,46.7
2017-04-28T03:37:03.061Z,46.7
2017-04-28T03:42:03.390Z,46.9
2017-04-28T03:47:14.605Z,46.9
2017-04-28T03:52:03.178Z,47.0
2017-04-28T03:57:03.490Z,47.0
2017-04-28T04:02:28.590Z,46.8
2017-04-28T04:07:03.194Z,46.8
2017-04-28T04:12:03.688Z,46.9
2017-04-28T04:17:24.528Z,46.9
2017-04-28T04:22:03.364Z,46.9
2017-04-28T04:27:03.888Z,47.0
2017-04-28T04:32:26.104Z,46.8
2017-04-28T04:37:03.756Z,46.9
2017-04-28T04:42:03.053Z,46.9
2017-04-28T04:47:33.272Z,46.9
2017-04-28T04:52:03.910Z,46.9
2017-04-28T04:57:03.241Z,46.8
2017-04-28T05:02:27.712Z,46.9
2017-04-28T05:07:03.651Z,46.9
2017-04-28T05:12:03.176Z,46.9
2017-04-28T05:17:24.161Z,47.0
2017-04-28T05:22:03.221Z,46.9
2017-04-28T05:27:03.614Z,47.0
2017-04-28T05:32:27.950Z,46.8
2017-04-28T05:37:03.182Z,46.9
2017-04-28T05:42:03.530Z,46.8
2017-04-28T05:47:28.869Z,46.8
2017-04-28T05:52:03.000Z,46.7
2017-04-28T05:57:03.382Z,46.7
2017-04-28T06:02:33.421Z,46.6
2017-04-28T06:07:03.793Z,46.8
2017-04-28T06:12:03.436Z,46.5
2017-04-28T06:17:27.120Z,46.5
2017-04-28T06:22:03.833Z,46.5
2017-04-28T06:27:03.356Z,46.5
2017-04-28T06:32:23.760Z,46.4
2017-04-28T06:37:03.187Z,46.2
2017-04-28T06:42:03.580Z,46.2
2017-04-28T06:52:03.048Z,46.0
2017-04-28T06:57:03.465Z,46.0
2017-04-28T07:02:27.557Z,45.9
2017-04-28T07:07:03.798Z,46.0
2017-04-28T07:12:03.298Z,45.8
2017-04-28T07:17:28.621Z,45.8
2017-04-28T07:22:03.388Z,45.8
2017-04-28T07:27:03.669Z,45.5
2017-04-28T07:32:25.694Z,45.5
2017-04-28T07:37:03.181Z,45.4
2017-04-28T07:42:03.597Z,45.6
2017-04-28T07:47:28.988Z,45.6
2017-04-28T07:52:03.318Z,45.6
2017-04-28T07:57:03.716Z,45.6
2017-04-28T08:02:27.892Z,45.7
2017-04-28T08:07:03.664Z,45.4
2017-04-28T08:12:03.150Z,45.0
2017-04-28T08:17:25.560Z,45.0
2017-04-28T08:22:03.214Z,45.2
2017-04-28T08:27:04.965Z,45.0
2017-04-28T08:32:06.126Z,45.0
2017-04-28T08:37:03.687Z,44.6
2017-04-28T08:42:03.900Z,44.3
2017-04-28T08:47:22.581Z,44.3
2017-04-28T08:52:03.441Z,43.5
2017-04-28T08:57:03.812Z,43.6
2017-04-28T09:02:28.183Z,43.8
2017-04-28T09:07:03.320Z,43.6
2017-04-28T09:12:04.023Z,43.5
2017-04-28T09:17:27.932Z,44.2
2017-04-28T09:22:03.847Z,44.0
2017-04-28T09:27:03.247Z,43.7
2017-04-28T09:32:24.057Z,44.4
2017-04-28T09:37:03.690Z,44.4
2017-04-28T09:42:03.047Z,45.1
2017-04-28T09:47:28.655Z,45.3
2017-04-28T09:52:03.832Z,45.1
2017-04-28T09:57:03.227Z,44.4
2017-04-28T10:02:24.090Z,44.3
2017-04-28T10:07:03.836Z,44.3
2017-04-28T10:12:03.378Z,44.7
2017-04-28T10:17:24.233Z,44.3
2017-04-28T10:22:03.739Z,44.3
2017-04-28T10:27:03.152Z,43.1
2017-04-28T10:32:25.292Z,42.8
2017-04-28T10:37:03.740Z,43.4
2017-04-28T10:42:03.117Z,43.4
2017-04-28T10:47:28.354Z,42.7
2017-04-28T10:52:03.374Z,42.7
2017-04-28T10:57:03.753Z,43.1
2017-04-28T11:02:28.538Z,42.2
2017-04-28T11:07:03.243Z,41.9
2017-04-28T11:12:03.758Z,41.9
2017-04-28T11:17:27.342Z,42.2
2017-04-28T11:22:03.342Z,42.1
2017-04-28T11:27:03.840Z,41.5
2017-04-28T11:32:28.370Z,42.4
2017-04-28T11:37:03.183Z,42.3
2017-04-28T11:42:03.543Z,43.2
2017-04-28T11:47:24.219Z,43.3
2017-04-28T11:52:03.800Z,43.3
2017-04-28T11:57:03.712Z,43.4
2017-04-28T12:02:23.353Z,42.3
2017-04-28T12:07:03.616Z,42.6
2017-04-28T12:12:03.132Z,42.6
2017-04-28T12:17:28.593Z,42.9
2017-04-28T12:22:03.982Z,43.2
2017-04-28T12:27:03.483Z,43.4
2017-04-28T12:32:28.200Z,43.4
2017-04-28T12:37:03.785Z,42.5
2017-04-28T12:42:03.204Z,42.4
2017-04-28T12:47:24.299Z,41.5
2017-04-28T12:52:03.307Z,41.5
2017-04-28T12:57:03.667Z,41.7
2017-04-28T13:02:22.688Z,42.5
2017-04-28T13:07:03.892Z,42.5
2017-04-28T13:12:03.715Z,43.1
2017-04-28T13:17:29.282Z,43.4
2017-04-28T13:22:03.186Z,43.4
2017-04-28T13:27:03.567Z,43.4
2017-04-28T13:32:27.995Z,43.2
2017-04-28T13:37:03.564Z,43.1
2017-04-28T13:42:03.846Z,42.8
2017-04-28T13:47:24.181Z,42.4
2017-04-28T13:52:02.969Z,41.0
2017-04-28T13:57:03.861Z,40.4
2017-04-28T14:02:27.336Z,40.4
2017-04-28T14:07:03.332Z,40.4
2017-04-28T14:12:03.915Z,40.4
2017-04-28T14:17:24.113Z,41.1
2017-04-28T14:22:03.440Z,41.0
2017-04-28T14:27:03.760Z,40.8
2017-04-28T14:32:24.802Z,40.7
2017-04-28T14:37:03.748Z,39.9
2017-04-28T14:42:03.024Z,37.9
2017-04-28T14:47:28.370Z,35.5
2017-04-28T14:52:03.605Z,35.4
2017-04-28T14:57:03.868Z,33.7
2017-04-28T15:02:27.894Z,33.6
2017-04-28T15:07:03.432Z,31.5
2017-04-28T15:12:03.853Z,31.5
2017-04-28T15:17:23.729Z,29.2
2017-04-28T15:22:03.807Z,29.2
2017-04-28T15:27:03.206Z,28.9
2017-04-28T15:32:28.028Z,28.5
2017-04-28T15:37:03.748Z,28.5
2017-04-28T15:42:03.102Z,28.8
2017-04-28T15:47:28.658Z,28.8
2017-04-28T15:52:03.182Z,31.9
2017-04-28T15:57:03.154Z,36.5
2017-04-28T16:02:24.613Z,29.6
2017-04-28T16:07:03.789Z,29.6
2017-04-28T16:12:03.341Z,28.5
2017-04-28T16:17:24.632Z,28.3
2017-04-28T16:22:03.329Z,28.3
2017-04-28T16:27:03.798Z,28.4
2017-04-28T16:32:24.005Z,28.5
2017-04-28T16:37:03.656Z,28.3
2017-04-28T16:42:03.814Z,28.9
2017-04-28T16:47:21.877Z,28.9
2017-04-28T16:52:03.884Z,29.4
2017-04-28T16:57:03.235Z,29.2
2017-04-28T17:02:23.846Z,29.2
2017-04-28T17:07:03.684Z,30.0
2017-04-28T17:12:03.184Z,31.2
2017-04-28T17:17:22.329Z,31.4
2017-04-28T17:22:03.883Z,31.4
2017-04-28T17:27:03.290Z,31.3
2017-04-28T17:32:20.870Z,31.2
2017-04-28T17:37:03.642Z,31.5
2017-04-28T17:42:03.906Z,32.1
2017-04-28T17:47:21.872Z,32.6
2017-04-28T17:52:03.896Z,33.3
2017-04-28T17:57:03.247Z,39.4
2017-04-28T18:02:24.053Z,39.3
2017-04-28T18:07:03.660Z,41.1
2017-04-28T18:12:03.274Z,41.5
2017-04-28T18:17:24.258Z,41.4
2017-04-28T18:22:03.088Z,42.0
2017-04-28T18:27:03.413Z,41.9
2017-04-28T18:32:27.972Z,42.3
2017-04-28T18:37:03.148Z,42.6
2017-04-28T18:42:03.630Z,42.9
2017-04-28T18:47:16.180Z,43.1
2017-04-28T18:52:03.165Z,43.1
2017-04-28T18:57:03.459Z,43.0
2017-04-28T19:02:25.175Z,43.0
2017-04-28T19:07:03.418Z,43.2
2017-04-28T19:12:03.820Z,43.0
2017-04-28T19:17:10.886Z,43.0
2017-04-28T19:22:03.643Z,42.9
2017-04-28T19:27:03.967Z,43.0
2017-04-28T19:32:04.589Z,42.9
2017-04-28T19:37:03.644Z,42.9
2017-04-28T19:42:03.893Z,43.0
2017-04-28T19:47:05.458Z,42.9
2017-04-28T19:52:03.470Z,42.9
2017-04-28T19:57:03.713Z,42.9
2017-04-28T20:02:03.993Z,42.8
2017-04-28T20:07:03.355Z,42.8
2017-04-28T20:12:03.763Z,42.9
2017-04-28T20:17:04.081Z,42.8
2017-04-28T20:22:03.438Z,42.8
2017-04-28T20:27:03.669Z,42.7
2017-04-28T20:32:03.924Z,42.6
2017-04-28T20:37:03.302Z,42.7
2017-04-28T20:42:03.418Z,42.6
2017-04-28T20:47:03.613Z,42.6
2017-04-28T20:52:03.943Z,42.6
2017-04-28T20:57:03.300Z,42.4
2017-04-28T21:02:03.533Z,42.3
2017-04-28T21:07:03.957Z,42.3
2017-04-28T21:12:03.412Z,42.3
2017-04-28T21:17:03.656Z,42.1
2017-04-28T21:22:04.001Z,42.1
2017-04-28T21:27:03.327Z,42.0
2017-04-28T21:32:03.549Z,42.2
2017-04-28T21:37:03.818Z,42.1
2017-04-28T21:42:03.051Z,42.3
2017-04-28T21:47:03.432Z,42.2
2017-04-28T21:52:03.565Z,42.1
2017-04-28T21:57:03.831Z,42.1
2017-04-28T22:02:03.287Z,42.1
2017-04-28T22:07:03.387Z,42.1
2017-04-28T22:12:03.735Z,41.7
2017-04-28T22:22:03.643Z,41.9
2017-04-28T22:27:03.170Z,41.6
2017-04-28T22:32:03.824Z,41.6
2017-04-28T22:37:03.463Z,41.6
2017-04-28T22:42:03.167Z,41.5
2017-04-28T22:47:03.672Z,41.4
2017-04-28T22:52:03.254Z,41.4
2017-04-28T22:57:03.088Z,41.5
2017-04-28T23:02:03.752Z,41.5
2017-04-28T23:07:03.420Z,41.5
2017-04-28T23:12:03.681Z,41.5
2017-04-28T23:17:03.564Z,41.5
2017-04-28T23:22:03.180Z,41.5
2017-04-28T23:27:03.223Z,41.5
2017-04-28T23:32:04.035Z,41.7
2017-04-28T23:37:03.822Z,41.7
2017-04-28T23:42:03.734Z,41.8
2017-04-28T23:47:03.657Z,41.8
2017-04-28T23:52:03.093Z,41.9
2017-04-28T23:57:03.877Z,42.0
