createdAt,value
2022-11-05T00:01:31.684Z,94517.66
2022-11-05T00:03:57.951Z,94511.49
2022-11-05T00:06:25.194Z,94532.06
2022-11-05T00:08:50.608Z,94524.31
2022-11-05T00:11:18.470Z,94519.97
2022-11-05T00:13:43.296Z,94512.24
2022-11-05T00:16:09.644Z,94512.24
2022-11-05T00:18:35.973Z,94517.95
2022-11-05T00:21:02.348Z,94534.86
2022-11-05T00:23:28.684Z,94520.83
2022-11-05T00:25:55.053Z,94527.13
2022-11-05T00:28:21.395Z,94522.36
2022-11-05T00:30:47.756Z,94519.90
2022-11-05T00:33:14.093Z,94514.55
2022-11-05T00:35:40.434Z,94515.83
2022-11-05T00:38:06.764Z,94515.83
2022-11-05T00:40:33.108Z,94525.69
2022-11-05T00:42:59.443Z,94516.46
2022-11-05T00:45:27.009Z,94506.48
2022-11-05T00:47:52.142Z,94503.98
2022-11-05T00:50:18.502Z,94510.01
2022-11-05T00:52:44.864Z,94510.01
2022-11-05T00:55:11.245Z,94516.12
2022-11-05T00:57:37.584Z,94498.20
2022-11-05T01:00:03.926Z,94501.25
2022-11-05T01:02:30.416Z,94469.42
2022-11-05T01:04:56.643Z,94469.42
2022-11-05T01:07:22.979Z,94504.84
2022-11-05T01:09:49.318Z,94485.30
2022-11-05T01:12:15.690Z,94485.30
2022-11-05T01:14:42.029Z,94485.77
2022-11-05T01:17:08.372Z,94485.77
2022-11-05T01:19:34.712Z,94481.42
2022-11-05T01:22:01.050Z,94481.42
2022-11-05T01:24:27.406Z,94482.49
2022-11-05T01:26:53.751Z,94468.80
2022-11-05T01:29:20.084Z,94471.03
2022-11-05T01:31:46.435Z,94470.97
2022-11-05T01:34:12.805Z,94466.75
2022-11-05T01:36:39.140Z,94464.16
2022-11-05T01:39:05.486Z,94455.64
2022-11-05T01:41:31.855Z,94454.00
2022-11-05T01:43:58.195Z,94439.33
2022-11-05T01:46:24.532Z,94443.67
2022-11-05T01:48:50.899Z,94442.86
2022-11-05T01:51:17.211Z,94430.89
2022-11-05T01:53:43.585Z,94437.34
2022-11-05T01:56:09.917Z,94438.98
2022-11-05T01:58:36.261Z,94432.19
2022-11-05T02:01:02.662Z,94421.86
2022-11-05T02:03:29.030Z,94415.66
2022-11-05T02:05:55.361Z,94415.66
2022-11-05T02:08:21.732Z,94411.54
2022-11-05T02:10:48.060Z,94410.75
2022-11-05T02:13:14.436Z,94412.98
2022-11-05T02:15:40.769Z,94426.71
2022-11-05T02:18:07.146Z,94418.62
2022-11-05T02:20:33.486Z,94427.53
2022-11-05T02:22:59.830Z,94436.22
2022-11-05T02:25:26.210Z,94425.55
2022-11-05T02:27:52.586Z,94419.91
2022-11-05T02:30:19.024Z,94422.62
2022-11-05T02:32:45.453Z,94420.38
2022-11-05T02:35:12.151Z,94419.91
2022-11-05T02:37:38.580Z,94424.41
2022-11-05T02:40:05.024Z,94421.83
2022-11-05T02:42:31.419Z,94421.67
2022-11-05T02:44:57.858Z,94430.36
2022-11-05T02:47:24.265Z,94433.76
2022-11-05T02:49:50.695Z,94428.59
2022-11-05T02:52:17.087Z,94429.89
2022-11-05T02:54:43.534Z,94430.98
2022-11-05T02:57:09.862Z,94438.10
2022-11-05T02:59:36.194Z,94429.70
2022-11-05T03:02:02.681Z,94438.60
2022-11-05T03:04:28.924Z,94441.78
2022-11-05T03:06:55.270Z,94439.08
2022-11-05T03:09:21.621Z,94439.55
2022-11-05T03:11:47.963Z,94426.77
2022-11-05T03:14:14.333Z,94419.31
2022-11-05T03:16:40.660Z,94419.41
2022-11-05T03:19:07.026Z,94403.66
2022-11-05T03:21:33.400Z,94403.66
2022-11-05T03:23:59.739Z,94423.88
2022-11-05T03:26:26.178Z,94426.92
2022-11-05T03:28:52.531Z,94430.80
2022-11-05T03:31:18.886Z,94440.17
2022-11-05T03:33:45.229Z,94443.70
2022-11-05T03:36:11.590Z,94436.91
2022-11-05T03:38:37.929Z,94439.95
2022-11-05T03:41:04.280Z,94449.33
2022-11-05T03:43:30.619Z,94457.89
2022-11-05T03:45:56.968Z,94459.78
2022-11-05T03:48:23.386Z,94468.34
2022-11-05T03:50:49.657Z,94471.39
2022-11-05T03:53:16.019Z,94471.39
2022-11-05T03:55:42.352Z,94467.05
2022-11-05T03:58:08.728Z,94467.05
2022-11-05T04:00:35.061Z,94467.67
2022-11-05T04:03:01.455Z,94476.23
2022-11-05T04:05:27.775Z,94476.23
2022-11-05T04:07:54.112Z,94470.73
2022-11-05T04:10:20.459Z,94476.36
2022-11-05T04:12:46.833Z,94483.28
2022-11-05T04:15:13.171Z,94470.38
2022-11-05T04:17:39.532Z,94470.38
2022-11-05T04:20:05.872Z,94474.41
2022-11-05T04:22:32.202Z,94474.41
2022-11-05T04:24:58.551Z,94472.77
2022-11-05T04:27:24.893Z,94484.73
2022-11-05T04:29:52.556Z,94483.44
2022-11-05T04:32:17.608Z,94488.25
2022-11-05T04:34:43.988Z,94490.70
2022-11-05T04:37:10.353Z,94491.30
2022-11-05T04:39:36.721Z,94493.41
2022-11-05T04:42:03.059Z,94489.53
2022-11-05T04:44:29.427Z,94493.09
2022-11-05T04:46:55.759Z,94496.45
2022-11-05T04:49:22.235Z,94500.33
2022-11-05T04:51:48.555Z,94505.17
2022-11-05T04:54:14.943Z,94505.17
2022-11-05T04:56:41.280Z,94497.55
2022-11-05T04:59:07.613Z,94490.02
2022-11-05T05:01:34.094Z,94490.02
2022-11-05T05:04:00.321Z,94498.37
2022-11-05T05:06:26.662Z,94498.84
2022-11-05T05:08:53.009Z,94492.75
2022-11-05T05:11:19.379Z,94492.75
2022-11-05T05:13:45.767Z,94490.49
2022-11-05T05:16:12.094Z,94490.49
2022-11-05T05:18:42.203Z,94508.34
2022-11-05T05:21:04.780Z,94518.66
2022-11-05T05:23:31.137Z,94522.06
2022-11-05T05:25:57.463Z,94507.66
2022-11-05T05:28:24.091Z,94527.38
2022-11-05T05:30:53.599Z,94527.38
2022-11-05T05:33:16.789Z,94536.87
2022-11-05T05:35:43.128Z,94533.33
2022-11-05T05:38:09.479Z,94540.28
2022-11-05T05:40:35.813Z,94539.93
2022-11-05T05:43:02.221Z,94544.63
2022-11-05T05:45:28.596Z,94543.33
2022-11-05T05:47:54.964Z,94553.30
2022-11-05T05:50:21.333Z,94555.41
2022-11-05T05:52:47.740Z,94547.67
2022-11-05T05:55:14.052Z,94558.81
2022-11-05T05:57:40.418Z,94552.83
2022-11-05T06:00:06.759Z,94555.76
2022-11-05T06:02:33.229Z,94549.59
2022-11-05T06:05:00.663Z,94549.59
2022-11-05T06:07:25.793Z,94564.44
2022-11-05T06:09:52.139Z,94562.67
2022-11-05T06:12:18.467Z,94562.48
2022-11-05T06:14:44.822Z,94554.59
2022-11-05T06:17:11.162Z,94553.66
2022-11-05T06:19:37.510Z,94555.53
2022-11-05T06:22:03.852Z,94552.75
2022-11-05T06:24:30.189Z,94554.67
2022-11-05T06:26:56.563Z,94560.89
2022-11-05T06:29:22.909Z,94563.59
2022-11-05T06:31:49.255Z,94566.98
2022-11-05T06:34:15.589Z,94558.42
2022-11-05T06:36:41.932Z,94553.19
2022-11-05T06:39:08.366Z,94554.01
2022-11-05T06:41:45.679Z,94552.88
2022-11-05T06:44:01.015Z,94551.63
2022-11-05T06:46:27.384Z,94549.94
2022-11-05T06:48:53.760Z,94551.58
2022-11-05T06:51:20.192Z,94551.23
2022-11-05T06:53:46.549Z,94552.88
2022-11-05T06:56:12.923Z,94549.13
2022-11-05T06:58:39.263Z,94542.67
2022-11-05T07:01:05.647Z,94534.59
2022-11-05T07:03:31.976Z,94542.41
2022-11-05T07:05:58.314Z,94547.71
2022-11-05T07:08:24.690Z,94543.14
2022-11-05T07:10:51.030Z,94517.23
2022-11-05T07:13:17.473Z,94517.23
2022-11-05T07:15:43.729Z,94522.78
2022-11-05T07:18:10.076Z,94526.66
2022-11-05T07:20:36.446Z,94531.14
2022-11-05T07:23:03.771Z,94527.27
2022-11-05T07:25:29.152Z,94523.05
2022-11-05T07:27:55.499Z,94527.27
2022-11-05T07:30:21.889Z,94520.95
2022-11-05T07:32:48.229Z,94525.63
2022-11-05T07:35:14.595Z,94518.37
2022-11-05T07:37:40.942Z,94521.09
2022-11-05T07:40:07.279Z,94513.95
2022-11-05T07:42:33.657Z,94502.42
2022-11-05T07:44:59.988Z,94498.48
2022-11-05T07:47:26.338Z,94507.58
2022-11-05T07:49:52.684Z,94501.75
2022-11-05T07:52:19.052Z,94495.43
2022-11-05T07:54:46.478Z,94499.49
2022-11-05T07:57:11.725Z,94500.86
2022-11-05T07:59:38.071Z,94496.45
2022-11-05T08:02:04.552Z,94493.20
2022-11-05T08:04:30.777Z,94499.17
2022-11-05T08:06:57.136Z,94496.72
2022-11-05T08:09:23.481Z,94503.05
2022-11-05T08:11:52.968Z,94500.78
2022-11-05T08:14:16.222Z,94494.84
2022-11-05T08:16:42.537Z,94491.98
2022-11-05T08:19:08.875Z,94494.56
2022-11-05T08:21:35.225Z,94491.91
2022-11-05T08:34:33.604Z,94489.33
2022-11-05T08:37:00.078Z,94488.98
2022-11-05T08:39:26.960Z,94485.46
2022-11-05T08:41:53.370Z,94482.87
2022-11-05T08:44:19.826Z,94477.45
2022-11-05T08:46:46.232Z,94468.81
2022-11-05T08:49:17.856Z,94473.19
2022-11-05T08:51:44.360Z,94473.38
2022-11-05T08:54:10.798Z,94476.28
2022-11-05T08:56:37.260Z,94478.73
2022-11-05T08:59:03.678Z,94474.05
2022-11-05T09:01:30.301Z,94474.52
2022-11-05T09:03:56.576Z,94469.70
2022-11-05T09:06:23.056Z,94469.78
2022-11-05T09:08:49.658Z,94462.04
2022-11-05T09:11:16.088Z,94461.69
2022-11-05T09:13:42.590Z,94462.98
2022-11-05T09:16:11.405Z,94453.83
2022-11-05T09:18:45.258Z,94459.69
2022-11-05T09:21:12.216Z,94462.06
2022-11-05T09:23:51.855Z,94458.24
2022-11-05T09:26:16.135Z,94463.09
2022-11-05T09:28:42.674Z,94457.38
2022-11-05T09:31:09.502Z,94459.33
2022-11-05T09:33:36.631Z,94459.80
2022-11-05T09:36:04.776Z,94456.08
2022-11-05T09:38:31.771Z,94448.81
2022-11-05T09:40:58.716Z,94450.45
2022-11-05T09:43:31.221Z,94449.28
2022-11-05T09:45:51.580Z,94446.89
2022-11-05T09:48:21.208Z,94447.12
2022-11-05T09:50:47.792Z,94444.92
2022-11-05T09:53:14.774Z,94445.74
2022-11-05T09:55:43.052Z,94435.55
2022-11-05T09:58:10.507Z,94440.23
2022-11-05T10:00:39.459Z,94436.52
2022-11-05T10:03:06.445Z,94444.92
2022-11-05T10:05:32.991Z,94442.22
2022-11-05T10:08:00.133Z,94444.30
2022-11-05T10:10:28.101Z,94441.94
2022-11-05T10:12:55.356Z,94440.96
2022-11-05T10:15:22.313Z,94438.38
2022-11-05T10:17:49.428Z,94437.91
2022-11-05T10:20:16.165Z,94429.58
2022-11-05T10:22:49.670Z,94432.16
2022-11-05T10:25:15.787Z,94424.73
2022-11-05T10:30:27.716Z,94417.68
2022-11-05T10:32:54.092Z,94418.50
2022-11-05T10:35:20.523Z,94420.38
2022-11-05T10:37:46.974Z,94420.58
2022-11-05T10:40:13.430Z,94421.08
2022-11-05T10:42:39.846Z,94418.81
2022-11-05T10:45:06.683Z,94421.55
2022-11-05T10:47:33.376Z,94418.05
2022-11-05T10:49:59.780Z,94417.52
2022-11-05T10:52:26.706Z,94412.83
2022-11-05T10:54:53.199Z,94413.52
2022-11-05T10:57:19.621Z,94414.06
2022-11-05T10:59:46.069Z,94413.55
2022-11-05T11:02:12.523Z,94409.08
2022-11-05T11:04:38.940Z,94407.16
2022-11-05T11:07:05.365Z,94403.77
2022-11-05T11:09:32.306Z,94397.13
2022-11-05T11:11:58.759Z,94400.90
2022-11-05T11:14:25.167Z,94392.08
2022-11-05T11:16:53.364Z,94398.00
2022-11-05T11:19:21.162Z,94398.32
2022-11-05T11:21:50.959Z,94395.73
2022-11-05T11:24:17.614Z,94388.63
2022-11-05T11:26:44.606Z,94386.45
2022-11-05T11:29:11.107Z,94381.06
2022-11-05T11:31:37.580Z,94386.58
2022-11-05T11:34:04.016Z,94386.23
2022-11-05T11:36:30.467Z,94392.37
2022-11-05T11:39:00.730Z,94388.81
2022-11-05T11:41:27.171Z,94388.81
2022-11-05T11:43:53.580Z,94388.50
2022-11-05T11:46:20.385Z,94386.39
2022-11-05T11:48:46.832Z,94389.44
2022-11-05T11:51:15.598Z,94390.92
2022-11-05T11:53:42.024Z,94389.44
2022-11-05T11:56:08.489Z,94389.44
2022-11-05T11:58:36.335Z,94384.28
2022-11-05T12:03:48.753Z,94375.59
2022-11-05T12:06:19.356Z,94382.17
2022-11-05T12:08:47.032Z,94381.83
2022-11-05T12:11:12.558Z,94388.50
2022-11-05T12:13:39.032Z,94382.80
2022-11-05T12:16:06.193Z,94377.36
2022-11-05T12:18:32.820Z,94374.90
2022-11-05T12:21:01.174Z,94373.61
2022-11-05T12:23:40.403Z,94366.15
2022-11-05T12:26:05.685Z,94367.78
2022-11-05T12:28:57.739Z,94373.77
2022-11-05T12:31:07.844Z,94373.77
2022-11-05T12:33:32.256Z,94375.06
2022-11-05T12:36:06.380Z,94378.17
2022-11-05T12:38:31.692Z,94373.89
2022-11-05T12:40:58.532Z,94372.61
2022-11-05T12:43:25.069Z,94368.45
2022-11-05T12:45:52.322Z,94373.30
2022-11-05T12:48:24.691Z,94378.45
2022-11-05T12:50:46.158Z,94381.30
2022-11-05T12:53:12.871Z,94379.59
2022-11-05T12:55:47.070Z,94375.19
2022-11-05T12:58:09.505Z,94372.61
2022-11-05T13:00:37.170Z,94375.66
2022-11-05T13:03:04.830Z,94374.37
2022-11-05T13:05:33.761Z,94377.42
2022-11-05T13:07:58.909Z,94367.60
2022-11-05T13:10:25.367Z,94370.19
2022-11-05T13:12:52.870Z,94370.31
2022-11-05T13:15:19.674Z,94369.02
2022-11-05T13:17:48.142Z,94368.55
2022-11-05T13:23:01.115Z,94367.89
2022-11-05T13:25:32.340Z,94365.30
2022-11-05T13:28:06.567Z,94366.59
2022-11-05T13:30:33.036Z,94363.67
2022-11-05T13:32:59.579Z,94372.23
2022-11-05T13:35:26.012Z,94372.83
2022-11-05T13:37:52.478Z,94373.34
2022-11-05T13:40:18.896Z,94378.20
2022-11-05T13:42:45.368Z,94374.34
2022-11-05T13:45:12.072Z,94377.05
2022-11-05T13:47:38.593Z,94377.96
2022-11-05T13:50:05.053Z,94377.96
2022-11-05T13:52:31.811Z,94377.80
2022-11-05T13:54:58.279Z,94376.98
2022-11-05T13:57:24.685Z,94378.50
2022-11-05T13:59:51.188Z,94382.49
2022-11-05T14:02:18.739Z,94381.83
2022-11-05T14:04:45.068Z,94383.13
2022-11-05T14:07:11.520Z,94382.49
2022-11-05T14:09:38.106Z,94379.25
2022-11-05T14:12:05.004Z,94386.45
2022-11-05T14:14:32.049Z,94381.33
2022-11-05T14:17:01.848Z,94388.22
2022-11-05T14:19:29.841Z,94394.39
2022-11-05T14:22:07.088Z,94391.15
2022-11-05T14:24:35.259Z,94358.45
2022-11-05T14:27:05.138Z,94389.16
2022-11-05T14:29:33.002Z,94387.75
2022-11-05T14:32:09.561Z,94386.45
2022-11-05T14:34:33.201Z,94385.70
2022-11-05T14:36:59.638Z,94389.04
2022-11-05T14:39:26.094Z,94389.04
2022-11-05T14:41:52.567Z,94386.11
2022-11-05T14:44:20.914Z,94356.34
2022-11-05T14:46:47.418Z,94356.34
2022-11-05T14:49:13.869Z,94388.97
2022-11-05T14:51:40.308Z,94385.52
2022-11-05T14:54:09.460Z,94386.33
2022-11-05T14:56:35.932Z,94386.33
2022-11-05T14:59:03.431Z,94385.33
2022-11-05T15:01:30.068Z,94387.56
2022-11-05T15:03:56.499Z,94386.14
2022-11-05T15:06:22.813Z,94383.50
2022-11-05T15:08:49.268Z,94383.94
2022-11-05T15:11:15.680Z,94377.84
2022-11-05T15:13:42.188Z,94380.61
2022-11-05T15:16:09.610Z,94379.31
2022-11-05T15:18:43.176Z,94365.84
2022-11-05T15:21:09.768Z,94365.84
2022-11-05T15:23:36.533Z,94384.00
2022-11-05T15:26:03.582Z,94389.35
2022-11-05T15:28:32.550Z,94368.08
2022-11-05T15:30:58.990Z,94383.25
2022-11-05T15:33:25.444Z,94381.30
2022-11-05T15:35:51.846Z,94383.25
2022-11-05T15:38:18.299Z,94372.83
2022-11-05T15:40:44.746Z,94372.83
2022-11-05T15:43:11.606Z,94387.59
2022-11-05T15:45:37.840Z,94389.86
2022-11-05T15:48:04.246Z,94388.56
2022-11-05T15:50:31.879Z,94388.56
2022-11-05T15:53:14.439Z,94389.51
2022-11-05T15:55:24.742Z,94390.80
2022-11-05T15:57:51.588Z,94398.73
2022-11-05T16:00:17.736Z,94398.89
2022-11-05T16:02:44.811Z,94400.97
2022-11-05T16:05:11.204Z,94397.84
2022-11-05T16:07:39.252Z,94397.84
2022-11-05T16:10:12.528Z,94397.84
2022-11-05T16:12:32.644Z,94396.09
2022-11-05T16:14:59.067Z,94402.54
2022-11-05T16:17:27.873Z,94402.22
2022-11-05T16:19:55.606Z,94403.83
2022-11-05T16:22:29.529Z,94405.75
2022-11-05T16:24:53.261Z,94397.06
2022-11-05T16:30:05.265Z,94415.44
2022-11-05T16:32:31.901Z,94415.44
2022-11-05T16:34:58.091Z,94417.70
2022-11-05T16:37:26.114Z,94421.08
2022-11-05T16:39:52.524Z,94428.81
2022-11-05T16:42:18.969Z,94426.73
2022-11-05T16:44:45.380Z,94428.50
2022-11-05T16:47:11.827Z,94429.79
2022-11-05T16:49:40.440Z,94437.18
2022-11-05T16:52:04.813Z,94437.66
2022-11-05T16:54:31.264Z,94439.77
2022-11-05T16:56:57.716Z,94437.66
2022-11-05T16:59:24.185Z,94437.66
2022-11-05T17:01:55.657Z,94438.94
2022-11-05T17:04:17.381Z,94430.06
2022-11-05T17:06:43.854Z,94436.52
2022-11-05T17:09:10.308Z,94431.83
2022-11-05T17:11:37.375Z,94435.23
2022-11-05T17:14:03.847Z,94430.54
2022-11-05T17:16:30.587Z,94433.12
2022-11-05T17:18:57.258Z,94440.39
2022-11-05T17:21:23.891Z,94436.99
2022-11-05T17:23:53.111Z,94438.28
2022-11-05T17:26:22.666Z,94440.05
2022-11-05T17:28:51.011Z,94433.75
2022-11-05T17:31:17.963Z,94433.75
2022-11-05T17:33:44.359Z,94440.20
2022-11-05T17:36:12.034Z,94432.30
2022-11-05T17:38:37.359Z,94434.53
2022-11-05T17:41:03.818Z,94436.33
2022-11-05T17:43:30.225Z,94426.95
2022-11-05T17:46:03.117Z,94429.53
2022-11-05T17:48:23.173Z,94432.45
2022-11-05T17:50:49.596Z,94428.71
2022-11-05T17:53:18.842Z,94428.71
2022-11-05T17:55:45.249Z,94420.50
2022-11-05T17:58:13.615Z,94423.08
2022-11-05T18:00:53.383Z,94425.31
2022-11-05T18:03:20.022Z,94424.84
2022-11-05T18:05:46.457Z,94423.20
2022-11-05T18:08:12.910Z,94416.44
2022-11-05T18:10:39.691Z,94419.02
2022-11-05T18:13:07.975Z,94419.02
2022-11-05T18:15:39.611Z,94424.18
2022-11-05T18:18:12.116Z,94424.18
2022-11-05T18:20:38.639Z,94429.47
2022-11-05T18:23:10.810Z,94420.91
2022-11-05T18:25:37.059Z,94420.44
2022-11-05T18:28:05.107Z,94427.36
2022-11-05T18:30:30.551Z,94432.05
2022-11-05T18:32:57.931Z,94426.41
2022-11-05T18:35:23.451Z,94429.47
2022-11-05T18:37:49.910Z,94425.75
2022-11-05T18:40:16.363Z,94424.46
2022-11-05T18:42:42.771Z,94423.17
2022-11-05T18:45:09.220Z,94421.06
2022-11-05T18:47:35.690Z,94416.38
2022-11-05T18:50:03.314Z,94425.75
2022-11-05T18:52:28.507Z,94423.17
2022-11-05T18:54:54.963Z,94417.19
2022-11-05T18:57:21.418Z,94421.53
2022-11-05T18:59:47.868Z,94422.82
2022-11-05T19:02:20.302Z,94426.69
2022-11-05T19:05:13.841Z,94422.82
2022-11-05T19:07:14.249Z,94422.47
2022-11-05T19:09:40.656Z,94425.05
2022-11-05T19:12:07.099Z,94424.70
2022-11-05T19:14:33.531Z,94429.08
2022-11-05T19:17:03.750Z,94424.23
2022-11-05T19:19:32.171Z,94431.98
2022-11-05T19:21:57.289Z,94429.87
2022-11-05T19:24:34.461Z,94426.97
2022-11-05T19:27:02.403Z,94424.23
2022-11-05T19:29:46.205Z,94417.47
2022-11-05T19:32:19.136Z,94420.84
2022-11-05T19:34:40.112Z,94426.62
2022-11-05T19:38:15.434Z,94426.97
2022-11-05T19:39:41.232Z,94428.35
2022-11-05T19:42:06.094Z,94418.88
2022-11-05T19:44:41.444Z,94418.88
2022-11-05T19:47:07.926Z,94431.66
2022-11-05T19:49:39.344Z,94433.07
2022-11-05T19:52:04.120Z,94426.62
2022-11-05T19:54:30.703Z,94435.27
2022-11-05T19:56:57.193Z,94435.18
2022-11-05T19:59:23.713Z,94434.95
2022-11-05T20:01:51.495Z,94439.52
2022-11-05T20:04:18.038Z,94436.94
2022-11-05T20:06:47.393Z,94449.72
2022-11-05T20:09:23.568Z,94449.72
2022-11-05T20:11:55.585Z,94448.42
2022-11-05T20:14:22.416Z,94452.77
2022-11-05T20:16:50.017Z,94454.38
2022-11-05T20:19:20.434Z,94450.50
2022-11-05T20:21:40.980Z,94449.22
2022-11-05T20:24:10.764Z,94450.85
2022-11-05T20:26:39.600Z,94457.92
2022-11-05T20:29:16.877Z,94450.28
2022-11-05T20:34:24.128Z,94446.41
2022-11-05T20:36:53.439Z,94454.63
2022-11-05T20:39:21.440Z,94462.36
2022-11-05T20:41:49.695Z,94457.92
2022-11-05T20:44:17.045Z,94460.51
2022-11-05T20:46:47.238Z,94458.99
2022-11-05T20:49:27.566Z,94458.48
2022-11-05T20:52:02.832Z,94452.20
2022-11-05T20:54:23.469Z,94458.17
2022-11-05T20:56:53.441Z,94461.57
2022-11-05T21:02:07.176Z,94459.47
2022-11-05T21:04:38.615Z,94460.87
2022-11-05T21:07:09.089Z,94465.91
2022-11-05T21:09:38.434Z,94468.96
2022-11-05T21:12:10.505Z,94471.19
2022-11-05T21:14:46.026Z,94466.85
2022-11-05T21:19:58.224Z,94461.03
2022-11-05T21:22:26.941Z,94459.73
2022-11-05T21:24:54.928Z,94463.92
2022-11-05T21:27:20.697Z,94464.75
2022-11-05T21:29:47.380Z,94461.84
2022-11-05T21:32:14.094Z,94467.48
2022-11-05T21:37:31.629Z,94466.03
2022-11-05T21:39:58.616Z,94464.90
2022-11-05T21:42:25.587Z,94464.90
2022-11-05T21:44:57.675Z,94458.10
2022-11-05T21:47:21.083Z,94439.91
2022-11-05T21:49:48.023Z,94439.91
2022-11-05T21:52:13.376Z,94449.42
2022-11-05T21:54:40.437Z,94445.33
2022-11-05T21:57:10.836Z,94452.59
2022-11-05T21:59:37.054Z,94452.47
2022-11-05T22:02:21.406Z,94456.81
2022-11-05T22:04:47.823Z,94460.20
2022-11-05T22:07:14.559Z,94471.81
2022-11-05T22:09:43.376Z,94475.22
2022-11-05T22:12:10.900Z,94475.22
2022-11-05T22:14:37.694Z,94464.90
2022-11-05T22:17:05.477Z,94465.02
2022-11-05T22:19:34.455Z,94471.47
2022-11-05T22:22:07.621Z,94461.63
2022-11-05T22:24:35.577Z,94463.73
2022-11-05T22:27:02.639Z,94464.20
2022-11-05T22:29:32.086Z,94463.73
2022-11-05T22:31:56.244Z,94457.36
2022-11-05T22:34:22.687Z,94457.36
2022-11-05T22:36:50.594Z,94471.12
2022-11-05T22:39:37.371Z,94458.73
2022-11-05T22:42:08.486Z,94457.44
2022-11-05T22:44:37.930Z,94461.42
2022-11-05T22:47:03.128Z,94456.14
2022-11-05T22:49:29.613Z,94454.51
2022-11-05T22:51:56.078Z,94452.87
2022-11-05T22:54:22.909Z,94454.86
2022-11-05T22:56:55.395Z,94457.91
2022-11-05T22:59:53.011Z,94456.73
2022-11-05T23:01:50.769Z,94457.09
2022-11-05T23:04:17.692Z,94460.95
2022-11-05T23:06:46.872Z,94463.19
2022-11-05T23:09:18.303Z,94461.58
2022-11-05T23:11:41.420Z,94455.92
2022-11-05T23:14:14.095Z,94462.25
2022-11-05T23:16:46.416Z,94460.95
2022-11-05T23:19:11.824Z,94466.23
2022-11-05T23:21:42.766Z,94472.09
2022-11-05T23:24:11.111Z,94464.48
2022-11-05T23:26:39.133Z,94473.03
2022-11-05T23:29:06.053Z,94463.88
2022-11-05T23:31:39.175Z,94469.05
2022-11-05T23:34:07.066Z,94464.01
2022-11-05T23:36:36.524Z,94466.94
2022-11-05T23:39:09.257Z,94466.11
2022-11-05T23:41:41.988Z,94476.91
2022-11-05T23:44:08.594Z,94478.19
2022-11-05T23:46:35.106Z,94473.97
2022-11-05T23:49:01.903Z,94471.08
2022-11-05T23:51:32.155Z,94463.46
2022-11-05T23:54:03.382Z,94466.39
2022-11-05T23:56:32.630Z,94478.19
2022-11-05T23:58:59.481Z,94476.44
