createdAt,value
2018-04-09T00:00:54.162Z,99.99
2018-04-09T00:01:54.182Z,99.99
2018-04-09T00:02:54.203Z,99.99
2018-04-09T00:03:54.225Z,99.99
2018-04-09T00:04:54.234Z,99.99
2018-04-09T00:05:54.256Z,99.99
2018-04-09T00:06:54.276Z,99.99
2018-04-09T00:07:54.285Z,99.99
2018-04-09T00:08:54.308Z,99.99
2018-04-09T00:09:54.328Z,99.99
2018-04-09T00:10:54.337Z,99.99
2018-04-09T00:11:54.359Z,99.99
2018-04-09T00:12:54.378Z,99.99
2018-04-09T00:13:54.389Z,99.99
2018-04-09T00:14:54.409Z,99.99
2018-04-09T00:15:54.432Z,99.99
2018-04-09T00:16:54.453Z,99.99
2018-04-09T00:17:54.462Z,99.99
2018-04-09T00:18:54.482Z,99.99
2018-04-09T00:19:54.503Z,99.99
2018-04-09T00:20:54.513Z,99.99
2018-04-09T00:21:54.536Z,99.99
2018-04-09T00:22:54.559Z,99.99
2018-04-09T00:23:54.564Z,99.99
2018-04-09T00:24:54.585Z,99.99
2018-04-09T00:25:54.607Z,99.99
2018-04-09T00:26:54.621Z,99.99
2018-04-09T00:27:54.637Z,99.99
2018-04-09T00:28:54.659Z,99.99
2018-04-09T00:29:54.668Z,99.99
2018-04-09T00:30:54.688Z,99.99
2018-04-09T00:31:54.710Z,99.99
2018-04-09T00:32:54.720Z,99.99
2018-04-09T00:33:54.741Z,99.99
2018-04-09T00:34:54.762Z,99.99
2018-04-09T00:35:54.784Z,99.99
2018-04-09T00:36:54.791Z,99.99
2018-04-09T00:37:54.813Z,99.99
2018-04-09T00:38:54.835Z,99.99
2018-04-09T00:39:54.844Z,99.99
2018-04-09T00:40:54.864Z,99.99
2018-04-09T00:41:54.885Z,99.99
2018-04-09T00:42:54.894Z,99.99
2018-04-09T00:43:54.916Z,99.99
2018-04-09T00:44:54.938Z,99.99
2018-04-09T00:45:54.948Z,99.99
2018-04-09T00:46:54.970Z,99.99
2018-04-09T00:47:54.988Z,99.99
2018-04-09T00:48:55.000Z,99.99
2018-04-09T00:49:55.019Z,99.99
2018-04-09T00:50:55.040Z,99.99
2018-04-09T00:51:55.051Z,99.99
2018-04-09T00:52:55.071Z,99.99
2018-04-09T00:53:55.080Z,99.99
2018-04-09T00:54:55.101Z,99.99
2018-04-09T00:55:55.122Z,99.99
2018-04-09T00:56:55.132Z,99.99
2018-04-09T00:57:55.155Z,99.99
2018-04-09T00:58:55.175Z,99.99
2018-04-09T00:59:55.196Z,99.99
2018-04-09T01:00:55.203Z,99.99
2018-04-09T01:01:55.226Z,99.99
2018-04-09T01:02:55.234Z,99.99
2018-04-09T01:03:55.256Z,99.99
2018-04-09T01:04:55.277Z,99.99
2018-04-09T01:05:55.285Z,99.99
2018-04-09T01:06:55.307Z,99.99
2018-04-09T01:07:55.327Z,99.99
2018-04-09T01:08:55.337Z,99.99
2018-04-09T01:09:55.362Z,99.99
2018-04-09T01:10:55.382Z,99.99
2018-04-09T01:11:55.389Z,99.99
2018-04-09T01:12:55.410Z,99.99
2018-04-09T01:13:55.434Z,99.99
2018-04-09T01:14:55.442Z,99.99
2018-04-09T01:15:55.461Z,99.99
2018-04-09T01:16:55.483Z,99.99
2018-04-09T01:17:55.491Z,99.99
2018-04-09T01:18:55.512Z,99.99
2018-04-09T01:19:55.522Z,99.99
2018-04-09T01:20:55.543Z,99.99
2018-04-09T01:21:55.566Z,99.99
2018-04-09T01:22:55.574Z,99.99
2018-04-09T01:23:55.596Z,99.99
2018-04-09T01:24:55.618Z,99.99
2018-04-09T01:25:55.625Z,99.99
2018-04-09T01:26:55.647Z,99.99
2018-04-09T01:27:55.656Z,99.99
2018-04-09T01:28:55.677Z,99.99
2018-04-09T01:29:55.711Z,99.99
2018-04-09T01:30:55.707Z,99.99
2018-04-09T01:31:55.729Z,99.99
2018-04-09T01:32:55.750Z,99.99
2018-04-09T01:33:55.772Z,99.99
2018-04-09T01:34:55.780Z,99.99
2018-04-09T01:35:55.801Z,99.99
2018-04-09T01:36:55.810Z,99.99
2018-04-09T01:37:55.831Z,99.99
2018-04-09T01:38:55.844Z,99.99
2018-04-09T01:39:55.866Z,99.99
2018-04-09T01:40:55.883Z,99.99
2018-04-09T01:41:55.891Z,99.99
2018-04-09T01:42:55.912Z,99.99
2018-04-09T01:43:55.933Z,99.99
2018-04-09T01:44:55.942Z,99.99
2018-04-09T01:45:55.965Z,99.99
2018-04-09T01:46:55.974Z,99.99
2018-04-09T01:47:55.995Z,99.99
2018-04-09T01:48:56.016Z,99.99
2018-04-09T01:49:56.030Z,99.99
2018-04-09T01:50:56.047Z,99.99
2018-04-09T01:51:56.056Z,99.99
2018-04-09T01:52:56.078Z,99.99
2018-04-09T01:53:56.098Z,99.99
2018-04-09T01:54:56.107Z,99.99
2018-04-09T01:55:56.127Z,99.99
2018-04-09T01:56:56.148Z,99.99
2018-04-09T01:57:56.160Z,99.99
2018-04-09T01:58:56.180Z,99.99
2018-04-09T01:59:56.188Z,99.99
2018-04-09T02:00:56.210Z,99.99
2018-04-09T02:01:56.230Z,99.99
2018-04-09T02:02:56.240Z,99.99
2018-04-09T02:03:56.261Z,99.99
2018-04-09T02:04:56.282Z,99.99
2018-04-09T02:05:56.291Z,99.99
2018-04-09T02:06:56.312Z,99.99
2018-04-09T02:07:56.322Z,99.99
2018-04-09T02:08:56.344Z,99.99
2018-04-09T02:09:56.352Z,99.99
2018-04-09T02:10:56.373Z,99.99
2018-04-09T02:11:56.394Z,99.99
2018-04-09T02:12:56.403Z,99.99
2018-04-09T02:13:56.425Z,99.99
2018-04-09T02:14:56.434Z,99.99
2018-04-09T02:15:56.458Z,99.99
2018-04-09T02:16:56.477Z,99.99
2018-04-09T02:17:56.487Z,99.99
2018-04-09T02:18:56.506Z,99.99
2018-04-09T02:19:56.515Z,99.99
2018-04-09T02:20:56.536Z,99.99
2018-04-09T02:21:56.559Z,99.99
2018-04-09T02:22:56.567Z,99.99
2018-04-09T02:23:56.589Z,99.99
2018-04-09T02:24:56.596Z,99.99
2018-04-09T02:25:56.619Z,99.99
2018-04-09T02:26:56.640Z,99.99
2018-04-09T02:27:56.649Z,99.99
2018-04-09T02:28:56.670Z,99.99
2018-04-09T02:29:56.678Z,99.99
2018-04-09T02:30:56.700Z,99.99
2018-04-09T02:31:56.722Z,99.99
2018-04-09T02:32:56.731Z,99.99
2018-04-09T02:33:56.754Z,99.99
2018-04-09T02:34:56.760Z,99.99
2018-04-09T02:35:56.782Z,99.99
2018-04-09T02:36:56.793Z,99.99
2018-04-09T02:37:56.813Z,99.99
2018-04-09T02:38:56.835Z,99.99
2018-04-09T02:39:56.856Z,99.99
2018-04-09T02:40:56.865Z,99.99
2018-04-09T02:41:56.872Z,99.99
2018-04-09T02:42:56.894Z,99.99
2018-04-09T02:43:56.904Z,99.99
2018-04-09T02:44:56.923Z,99.99
2018-04-09T02:45:56.946Z,99.99
2018-04-09T02:46:56.955Z,99.99
2018-04-09T02:47:56.978Z,99.99
2018-04-09T02:48:56.984Z,99.99
2018-04-09T02:49:57.007Z,99.99
2018-04-09T02:50:57.027Z,99.99
2018-04-09T02:51:57.038Z,99.99
2018-04-09T02:52:57.058Z,99.99
2018-04-09T02:53:57.067Z,99.99
2018-04-09T02:54:57.088Z,99.99
2018-04-09T02:55:57.096Z,99.99
2018-04-09T02:56:57.118Z,99.99
2018-04-09T02:57:57.140Z,99.99
2018-04-09T02:58:57.150Z,99.99
2018-04-09T02:59:57.172Z,99.99
2018-04-09T03:00:57.182Z,99.99
2018-04-09T03:01:57.201Z,99.99
2018-04-09T03:02:57.213Z,99.99
2018-04-09T03:03:57.231Z,99.99
2018-04-09T03:04:57.239Z,99.99
2018-04-09T03:05:57.267Z,99.99
2018-04-09T03:06:57.343Z,99.99
2018-04-09T03:07:57.290Z,99.99
2018-04-09T03:08:57.311Z,99.99
2018-04-09T03:09:57.322Z,99.99
2018-04-09T03:10:57.345Z,99.99
2018-04-09T03:11:57.351Z,99.99
2018-04-09T03:12:57.371Z,99.99
2018-04-09T03:13:57.395Z,99.99
2018-04-09T03:14:57.405Z,99.99
2018-04-09T03:15:57.426Z,99.99
2018-04-09T03:16:57.433Z,99.99
2018-04-09T03:17:57.453Z,99.99
2018-04-09T03:18:57.464Z,99.99
2018-04-09T03:19:57.483Z,99.99
2018-04-09T03:20:57.493Z,99.99
2018-04-09T03:21:57.515Z,99.99
2018-04-09T03:22:57.536Z,99.99
2018-04-09T03:23:57.544Z,99.99
2018-04-09T03:24:57.566Z,99.99
2018-04-09T03:25:57.574Z,99.99
2018-04-09T03:26:57.596Z,99.99
2018-04-09T03:27:57.614Z,99.99
2018-04-09T03:28:57.627Z,99.99
2018-04-09T03:29:57.638Z,99.99
2018-04-09T03:30:57.659Z,99.99
2018-04-09T03:31:57.678Z,99.99
2018-04-09T03:32:57.687Z,99.99
2018-04-09T03:33:57.731Z,99.99
2018-04-09T03:34:57.716Z,99.99
2018-04-09T03:35:57.737Z,99.99
2018-04-09T03:36:57.747Z,99.99
2018-04-09T03:37:57.768Z,99.99
2018-04-09T03:38:57.776Z,99.99
2018-04-09T03:39:57.799Z,99.99
2018-04-09T03:40:57.808Z,99.99
2018-04-09T03:41:57.829Z,99.99
2018-04-09T03:42:57.839Z,99.99
2018-04-09T03:43:57.859Z,99.99
2018-04-09T03:44:57.880Z,99.99
2018-04-09T03:45:57.889Z,99.99
2018-04-09T03:46:57.912Z,99.99
2018-04-09T03:47:57.919Z,99.99
2018-04-09T03:48:57.940Z,99.99
2018-04-09T03:49:57.961Z,99.99
2018-04-09T03:50:57.971Z,99.99
2018-04-09T03:51:57.983Z,99.99
2018-04-09T03:52:58.000Z,99.99
2018-04-09T03:53:58.010Z,99.99
2018-04-09T03:54:58.031Z,99.99
2018-04-09T03:55:58.051Z,99.99
2018-04-09T03:56:58.061Z,99.99
2018-04-09T03:57:58.087Z,99.99
2018-04-09T03:58:58.092Z,99.99
2018-04-09T03:59:58.113Z,99.99
2018-04-09T04:00:58.121Z,99.99
2018-04-09T04:01:58.143Z,99.99
2018-04-09T04:02:58.152Z,99.99
2018-04-09T04:03:58.173Z,99.99
2018-04-09T04:04:58.181Z,99.99
2018-04-09T04:05:58.203Z,99.99
2018-04-09T04:06:58.212Z,99.99
2018-04-09T04:07:58.234Z,99.99
2018-04-09T04:08:58.285Z,99.99
2018-04-09T04:09:58.263Z,99.99
2018-04-09T04:10:58.285Z,99.99
2018-04-09T04:11:58.294Z,99.99
2018-04-09T04:12:58.316Z,99.99
2018-04-09T04:13:58.324Z,99.99
2018-04-09T04:14:58.344Z,99.99
2018-04-09T04:15:58.355Z,99.99
2018-04-09T04:16:58.377Z,99.99
2018-04-09T04:17:58.384Z,99.99
2018-04-09T04:18:58.418Z,99.99
2018-04-09T04:19:58.414Z,99.99
2018-04-09T04:20:58.437Z,99.99
2018-04-09T04:21:58.444Z,99.99
2018-04-09T04:22:58.465Z,99.99
2018-04-09T04:23:58.475Z,99.99
2018-04-09T04:24:58.496Z,99.99
2018-04-09T04:25:58.509Z,99.99
2018-04-09T04:26:58.527Z,99.99
2018-04-09T04:27:58.548Z,99.99
2018-04-09T04:28:58.561Z,99.99
2018-04-09T04:29:58.578Z,99.99
2018-04-09T04:30:58.586Z,99.99
2018-04-09T04:31:58.607Z,99.99
2018-04-09T04:32:58.617Z,99.99
2018-04-09T04:33:58.638Z,99.99
2018-04-09T04:34:58.647Z,99.99
2018-04-09T04:35:58.668Z,99.99
2018-04-09T04:36:58.681Z,99.99
2018-04-09T04:37:58.698Z,99.99
2018-04-09T04:38:58.707Z,99.99
2018-04-09T04:39:58.729Z,99.99
2018-04-09T04:40:58.738Z,99.99
2018-04-09T04:41:58.759Z,99.99
2018-04-09T04:42:58.768Z,99.99
2018-04-09T04:43:58.789Z,99.99
2018-04-09T04:44:58.798Z,99.99
2018-04-09T04:45:58.820Z,99.99
2018-04-09T04:46:58.845Z,99.99
2018-04-09T04:47:58.849Z,99.99
2018-04-09T04:48:58.870Z,99.99
2018-04-09T04:49:58.881Z,99.99
2018-04-09T04:50:58.902Z,99.99
2018-04-09T04:51:58.910Z,99.99
2018-04-09T04:52:58.932Z,99.99
2018-04-09T04:53:58.940Z,99.99
2018-04-09T04:54:58.962Z,99.99
2018-04-09T04:55:59.000Z,99.99
2018-04-09T04:56:58.990Z,99.99
2018-04-09T04:57:59.001Z,99.99
2018-04-09T04:58:59.022Z,99.99
2018-04-09T04:59:59.043Z,99.99
2018-04-09T05:00:59.052Z,99.99
2018-04-09T05:01:59.072Z,99.99
2018-04-09T05:02:59.083Z,99.99
2018-04-09T05:03:59.104Z,99.99
2018-04-09T05:04:59.112Z,99.99
2018-04-09T05:05:59.134Z,99.99
2018-04-09T05:06:59.143Z,99.99
2018-04-09T05:07:59.213Z,99.99
2018-04-09T05:08:59.173Z,99.99
2018-04-09T05:09:59.194Z,99.99
2018-04-09T05:10:59.204Z,99.99
2018-04-09T05:11:59.225Z,99.99
2018-04-09T05:12:59.234Z,99.99
2018-04-09T05:13:59.255Z,99.99
2018-04-09T05:14:59.276Z,99.99
2018-04-09T05:15:59.288Z,99.99
2018-04-09T05:16:59.307Z,99.99
2018-04-09T05:17:59.328Z,99.99
2018-04-09T05:18:59.336Z,99.99
2018-04-09T05:19:59.346Z,99.99
2018-04-09T05:20:59.368Z,99.99
2018-04-09T05:21:59.378Z,99.99
2018-04-09T05:22:59.400Z,99.99
2018-04-09T05:23:59.418Z,99.99
2018-04-09T05:24:59.433Z,99.99
2018-04-09T05:25:59.450Z,99.99
2018-04-09T05:26:59.462Z,99.99
2018-04-09T05:27:59.479Z,99.99
2018-04-09T05:28:59.489Z,99.99
2018-04-09T05:29:59.510Z,99.99
2018-04-09T05:30:59.519Z,99.99
2018-04-09T05:31:59.561Z,99.99
2018-04-09T05:32:59.561Z,99.99
2018-04-09T05:33:59.572Z,99.99
2018-04-09T05:34:59.591Z,99.99
2018-04-09T05:35:59.613Z,99.99
2018-04-09T05:36:59.621Z,99.99
2018-04-09T05:37:59.631Z,99.99
2018-04-09T05:38:59.653Z,99.99
2018-04-09T05:39:59.674Z,99.99
2018-04-09T05:40:59.682Z,99.99
2018-04-09T05:41:59.704Z,99.99
2018-04-09T05:42:59.713Z,99.99
2018-04-09T05:43:59.734Z,99.99
2018-04-09T05:44:59.743Z,99.99
2018-04-09T05:45:59.764Z,99.99
2018-04-09T05:46:59.834Z,99.99
2018-04-09T05:47:59.797Z,99.99
2018-04-09T05:48:59.815Z,99.99
2018-04-09T05:49:59.824Z,99.99
2018-04-09T05:50:59.846Z,99.99
2018-04-09T05:51:59.867Z,99.99
2018-04-09T05:52:59.879Z,99.99
2018-04-09T05:53:59.899Z,99.99
2018-04-09T05:54:59.906Z,99.99
2018-04-09T05:55:59.928Z,99.99
2018-04-09T05:56:59.950Z,99.99
2018-04-09T05:57:59.959Z,99.99
2018-04-09T05:58:59.981Z,99.99
2018-04-09T05:59:59.989Z,99.99
2018-04-09T06:01:00.010Z,99.99
2018-04-09T06:02:00.032Z,99.99
2018-04-09T06:03:00.045Z,99.99
2018-04-09T06:04:00.062Z,99.99
2018-04-09T06:05:00.072Z,99.99
2018-04-09T06:06:00.092Z,99.99
2018-04-09T06:07:00.122Z,99.99
2018-04-09T06:08:00.122Z,99.99
2018-04-09T06:09:00.145Z,99.99
2018-04-09T06:10:00.165Z,99.99
2018-04-09T06:11:00.175Z,99.99
2018-04-09T06:12:00.196Z,99.99
2018-04-09T06:13:00.216Z,99.99
2018-04-09T06:14:00.226Z,99.99
2018-04-09T06:15:00.248Z,99.99
2018-04-09T06:16:00.326Z,99.99
2018-04-09T06:17:00.277Z,99.99
2018-04-09T06:18:00.305Z,99.99
2018-04-09T06:19:00.320Z,99.99
2018-04-09T06:20:00.329Z,99.99
2018-04-09T06:21:00.355Z,99.99
2018-04-09T06:22:00.372Z,99.99
2018-04-09T06:23:00.381Z,99.99
2018-04-09T06:24:00.402Z,99.99
2018-04-09T06:25:00.437Z,99.99
2018-04-09T06:26:00.432Z,99.99
2018-04-09T06:27:00.454Z,99.99
2018-04-09T06:28:00.476Z,99.99
2018-04-09T06:29:00.484Z,99.99
2018-04-09T06:30:00.520Z,99.99
2018-04-09T06:31:00.527Z,99.99
2018-04-09T06:32:00.548Z,99.99
2018-04-09T06:33:00.558Z,99.99
2018-04-09T06:34:00.579Z,99.99
2018-04-09T06:35:00.600Z,99.99
2018-04-09T06:36:00.610Z,99.99
2018-04-09T06:37:00.631Z,99.99
2018-04-09T06:38:00.664Z,99.99
2018-04-09T06:39:00.675Z,99.99
2018-04-09T06:40:00.682Z,99.99
2018-04-09T06:41:00.906Z,99.99
2018-04-09T06:42:00.726Z,99.99
2018-04-09T06:43:00.751Z,99.99
2018-04-09T06:44:00.768Z,99.99
2018-04-09T06:45:00.776Z,99.99
2018-04-09T06:46:00.802Z,99.99
2018-04-09T06:47:00.822Z,99.99
2018-04-09T06:48:00.865Z,99.99
2018-04-09T06:49:00.861Z,99.99
2018-04-09T06:50:00.871Z,99.99
2018-04-09T06:51:00.892Z,99.99
2018-04-09T06:52:00.917Z,99.99
2018-04-09T06:53:00.939Z,99.99
2018-04-09T06:54:00.957Z,99.99
2018-04-09T06:55:00.978Z,99.99
2018-04-09T06:56:00.999Z,99.99
2018-04-09T06:57:01.008Z,99.99
2018-04-09T06:58:01.029Z,99.99
2018-04-09T06:59:01.052Z,99.52
2018-04-09T07:00:01.074Z,98.75
2018-04-09T07:01:01.308Z,98.13
2018-04-09T07:02:01.114Z,98.33
2018-04-09T07:04:01.161Z,97.04
2018-04-09T07:05:01.178Z,96.27
2018-04-09T07:06:01.200Z,95.61
2018-04-09T07:07:01.221Z,94.70
2018-04-09T07:08:01.243Z,93.55
2018-04-09T07:09:01.305Z,93.55
2018-04-09T07:10:01.351Z,92.83
2018-04-09T07:12:01.329Z,89.95
2018-04-09T07:13:01.354Z,89.00
2018-04-09T07:14:01.371Z,88.33
2018-04-09T07:15:01.394Z,88.43
2018-04-09T07:16:01.427Z,88.71
2018-04-09T07:17:01.448Z,89.72
2018-04-09T07:18:01.470Z,89.81
2018-04-09T07:19:01.491Z,89.90
2018-04-09T07:20:01.513Z,89.72
2018-04-09T07:21:01.534Z,88.85
2018-04-09T07:22:01.555Z,87.08
2018-04-09T07:23:01.576Z,86.69
2018-04-09T07:24:01.598Z,87.08
2018-04-09T07:25:01.620Z,87.46
2018-04-09T07:26:01.641Z,87.46
2018-04-09T07:27:01.691Z,87.02
2018-04-09T07:28:01.695Z,86.64
2018-04-09T07:29:01.716Z,86.35
2018-04-09T07:30:01.738Z,86.45
2018-04-09T07:31:01.759Z,86.49
2018-04-09T07:32:01.782Z,85.44
2018-04-09T07:33:01.816Z,85.34
2018-04-09T07:34:01.863Z,85.05
2018-04-09T07:35:01.858Z,84.95
2018-04-09T07:36:01.882Z,84.61
2018-04-09T07:37:01.902Z,84.33
2018-04-09T07:38:01.923Z,82.98
2018-04-09T07:39:01.956Z,82.79
2018-04-09T07:40:01.978Z,82.54
2018-04-09T07:41:02.014Z,81.87
2018-04-09T07:42:02.020Z,81.40
2018-04-09T07:43:02.054Z,81.82
2018-04-09T07:44:02.076Z,81.72
2018-04-09T07:45:02.099Z,81.72
2018-04-09T07:46:02.130Z,81.09
2018-04-09T07:47:02.152Z,81.38
2018-04-09T07:48:02.173Z,80.90
2018-04-09T07:49:02.196Z,80.55
2018-04-09T07:50:02.228Z,80.94
2018-04-09T07:51:02.252Z,79.40
2018-04-09T07:52:02.283Z,78.44
2018-04-09T07:53:02.304Z,77.96
2018-04-09T07:54:02.326Z,77.86
2018-04-09T07:55:02.361Z,77.61
2018-04-09T07:56:02.384Z,77.42
2018-04-09T07:57:02.405Z,77.04
2018-04-09T07:58:02.436Z,77.13
2018-04-09T07:59:02.459Z,77.48
2018-04-09T08:00:02.493Z,77.67
2018-04-09T08:01:02.514Z,77.48
2018-04-09T08:02:02.536Z,77.86
2018-04-09T08:03:02.568Z,78.21
2018-04-09T08:04:02.590Z,78.50
2018-04-09T08:05:02.613Z,78.78
2018-04-09T08:06:02.647Z,79.36
2018-04-09T08:07:02.667Z,79.17
2018-04-09T08:08:02.700Z,79.07
2018-04-09T08:09:02.722Z,79.17
2018-04-09T08:10:02.744Z,79.13
2018-04-09T08:11:02.766Z,79.32
2018-04-09T08:12:02.800Z,79.71
2018-04-09T08:13:02.851Z,79.80
2018-04-09T08:14:02.842Z,80.47
2018-04-09T08:15:02.874Z,80.66
2018-04-09T08:16:02.897Z,80.66
2018-04-09T08:17:02.918Z,81.05
2018-04-09T08:18:02.940Z,80.86
2018-04-09T08:19:02.974Z,80.91
2018-04-09T08:20:02.995Z,80.43
2018-04-09T08:21:03.030Z,80.34
2018-04-09T08:22:03.038Z,80.91
2018-04-09T08:23:03.071Z,80.91
2018-04-09T08:24:03.093Z,81.10
2018-04-09T08:26:03.136Z,81.40
2018-04-09T08:27:03.170Z,81.20
2018-04-09T08:28:03.191Z,81.20
2018-04-09T08:29:03.212Z,81.10
2018-04-09T08:30:03.234Z,81.59
2018-04-09T08:32:03.288Z,80.53
2018-04-09T08:33:03.310Z,80.91
2018-04-09T08:35:03.355Z,81.49
2018-04-09T08:36:03.387Z,81.20
2018-04-09T08:37:03.409Z,81.40
2018-04-09T08:38:03.430Z,81.20
2018-04-09T08:39:03.456Z,80.82
2018-04-09T08:40:03.485Z,80.43
2018-04-09T08:41:03.506Z,80.63
2018-04-09T08:42:03.529Z,80.11
2018-04-09T08:43:03.562Z,81.01
2018-04-09T08:44:03.571Z,81.20
2018-04-09T08:45:03.604Z,81.10
2018-04-09T08:46:03.627Z,81.20
2018-04-09T08:47:03.650Z,80.34
2018-04-09T08:48:03.669Z,80.24
2018-04-09T08:49:03.695Z,80.82
2018-04-09T08:50:03.723Z,80.63
2018-04-09T08:51:03.760Z,79.57
2018-04-09T08:52:03.768Z,79.53
2018-04-09T08:53:03.788Z,79.24
2018-04-09T08:54:03.809Z,79.14
2018-04-09T08:55:03.846Z,78.96
2018-04-09T08:56:03.865Z,79.09
2018-04-09T08:57:03.886Z,79.57
2018-04-09T08:58:03.908Z,78.80
2018-04-09T08:59:03.929Z,79.19
2018-04-09T09:00:03.962Z,79.38
2018-04-09T09:01:03.984Z,78.90
2018-04-09T09:02:04.005Z,79.09
2018-04-09T09:03:04.027Z,79.19
2018-04-09T09:04:04.047Z,79.38
2018-04-09T09:05:04.072Z,79.28
2018-04-09T09:06:04.104Z,78.80
2018-04-09T09:07:04.126Z,79.57
2018-04-09T09:08:04.147Z,78.99
2018-04-09T09:09:04.167Z,79.28
2018-04-09T09:10:04.201Z,78.80
2018-04-09T09:11:04.222Z,78.99
2018-04-09T09:12:04.244Z,79.22
2018-04-09T09:13:04.265Z,78.90
2018-04-09T09:14:04.300Z,77.98
2018-04-09T09:15:04.310Z,78.36
2018-04-09T09:16:04.343Z,78.32
2018-04-09T09:17:04.364Z,78.45
2018-04-09T09:18:04.386Z,79.32
2018-04-09T09:19:04.410Z,78.94
2018-04-09T09:20:04.440Z,78.55
2018-04-09T09:21:04.464Z,78.17
2018-04-09T09:22:04.496Z,78.55
2018-04-09T09:23:04.504Z,77.69
2018-04-09T09:24:04.526Z,77.69
2018-04-09T09:25:04.559Z,77.69
2018-04-09T09:26:04.581Z,77.21
2018-04-09T09:27:04.602Z,77.50
2018-04-09T09:28:04.624Z,76.96
2018-04-09T09:29:04.657Z,76.92
2018-04-09T09:30:04.680Z,76.54
2018-04-09T09:31:04.699Z,76.39
2018-04-09T09:32:04.721Z,76.48
2018-04-09T09:33:04.743Z,76.57
2018-04-09T09:34:04.779Z,76.19
2018-04-09T09:35:04.799Z,75.13
2018-04-09T09:36:04.823Z,75.23
2018-04-09T09:37:04.843Z,75.32
2018-04-09T09:38:04.875Z,75.62
2018-04-09T09:39:04.896Z,76.48
2018-04-09T09:41:04.939Z,77.38
2018-04-09T09:42:04.975Z,76.29
2018-04-09T09:43:04.994Z,74.94
2018-04-09T09:44:05.017Z,74.79
2018-04-09T09:45:05.037Z,74.02
2018-04-09T09:46:05.420Z,73.73
2018-04-09T09:47:05.092Z,73.83
2018-04-09T09:48:05.113Z,74.02
2018-04-09T09:49:05.135Z,73.54
2018-04-09T09:50:05.169Z,73.83
2018-04-09T09:51:05.193Z,73.83
2018-04-09T09:52:05.212Z,74.60
2018-04-09T09:53:05.234Z,74.40
2018-04-09T09:54:05.266Z,73.44
2018-04-09T09:55:05.289Z,72.96
2018-04-09T09:56:05.309Z,73.54
2018-04-09T09:57:05.333Z,73.83
2018-04-09T09:58:05.365Z,73.63
2018-04-09T09:59:05.386Z,72.86
2018-04-09T10:00:05.408Z,72.77
2018-04-09T10:01:05.441Z,72.86
2018-04-09T10:02:05.462Z,72.38
2018-04-09T10:03:05.484Z,71.55
2018-04-09T10:04:05.518Z,71.84
2018-04-09T10:05:05.540Z,71.55
2018-04-09T10:06:05.561Z,71.17
2018-04-09T10:07:05.586Z,71.08
2018-04-09T10:08:05.619Z,71.17
2018-04-09T10:09:05.641Z,71.08
2018-04-09T10:10:05.658Z,71.46
2018-04-09T10:11:05.692Z,71.36
2018-04-09T10:12:05.715Z,70.68
2018-04-09T10:13:05.765Z,70.50
2018-04-09T10:14:05.758Z,71.17
2018-04-09T10:15:05.790Z,71.11
2018-04-09T10:16:05.811Z,71.36
2018-04-09T10:17:05.839Z,71.49
2018-04-09T10:18:05.867Z,71.78
2018-04-09T10:19:05.891Z,70.15
2018-04-09T10:20:05.910Z,69.85
2018-04-09T10:21:05.957Z,69.67
2018-04-09T10:22:05.965Z,69.67
2018-04-09T10:23:05.987Z,69.28
2018-04-09T10:24:06.017Z,69.76
2018-04-09T10:25:06.042Z,70.34
2018-04-09T10:26:06.072Z,69.95
2018-04-09T10:27:06.086Z,70.43
2018-04-09T10:28:06.117Z,69.18
2018-04-09T10:29:06.139Z,69.41
2018-04-09T10:30:06.162Z,68.41
2018-04-09T10:31:06.196Z,68.16
2018-04-09T10:32:06.216Z,67.49
2018-04-09T10:33:06.239Z,68.03
2018-04-09T10:34:06.273Z,68.35
2018-04-09T10:35:06.293Z,69.02
2018-04-09T10:36:06.328Z,69.22
2018-04-09T10:37:06.349Z,69.31
2018-04-09T10:38:06.374Z,69.60
2018-04-09T10:39:06.405Z,69.54
2018-04-09T10:40:06.426Z,70.21
2018-04-09T10:41:06.459Z,70.60
2018-04-09T10:42:06.481Z,70.21
2018-04-09T10:43:06.514Z,69.29
2018-04-09T10:44:06.534Z,68.52
2018-04-09T10:45:06.569Z,68.26
2018-04-09T10:46:06.591Z,67.49
2018-04-09T10:48:06.645Z,66.66
2018-04-09T10:49:06.681Z,66.27
2018-04-09T10:50:06.714Z,65.82
2018-04-09T10:51:06.735Z,65.14
2018-04-09T10:52:06.769Z,64.56
2018-04-09T10:53:06.802Z,65.05
2018-04-09T10:54:06.824Z,65.27
2018-04-09T10:55:06.858Z,65.50
2018-04-09T10:56:06.891Z,64.05
2018-04-09T10:57:06.929Z,62.73
2018-04-09T10:58:06.959Z,62.15
2018-04-09T10:59:06.994Z,62.27
2018-04-09T11:00:07.031Z,62.11
2018-04-09T11:01:07.065Z,60.47
2018-04-09T11:02:07.102Z,60.11
2018-04-09T11:03:07.132Z,59.84
2018-04-09T11:04:07.220Z,59.27
2018-04-09T11:05:07.196Z,58.04
2018-04-09T11:06:07.230Z,57.55
2018-04-09T11:07:07.264Z,57.09
2018-04-09T11:08:07.311Z,56.93
2018-04-09T11:09:07.338Z,56.64
2018-04-09T11:10:07.366Z,56.28
2018-04-09T11:11:07.411Z,55.41
2018-04-09T11:12:07.446Z,55.94
2018-04-09T11:13:07.480Z,55.36
2018-04-09T11:14:07.514Z,54.58
2018-04-09T11:15:07.561Z,53.83
2018-04-09T11:16:07.595Z,53.54
2018-04-09T11:17:07.631Z,52.59
2018-04-09T11:18:07.663Z,52.11
2018-04-09T11:19:07.707Z,51.55
2018-04-09T11:20:07.742Z,51.26
2018-04-09T11:21:07.777Z,50.99
2018-04-09T11:22:07.835Z,50.38
2018-04-09T11:23:07.857Z,50.87
2018-04-09T11:24:07.902Z,50.48
2018-04-09T11:25:07.936Z,50.29
2018-04-09T11:26:07.970Z,50.58
2018-04-09T11:27:08.018Z,50.78
2018-04-09T11:28:08.050Z,51.33
2018-04-09T11:29:08.084Z,50.85
2018-04-09T11:30:08.130Z,50.43
2018-04-09T11:31:08.167Z,50.82
2018-04-09T11:32:08.198Z,51.11
2018-04-09T11:33:08.245Z,51.40
2018-04-09T11:34:08.291Z,51.57
2018-04-09T11:35:08.318Z,51.57
2018-04-09T11:36:08.359Z,50.43
2018-04-09T11:37:08.410Z,50.14
2018-04-09T11:38:08.432Z,50.12
2018-04-09T11:39:08.467Z,50.12
2018-04-09T11:40:08.511Z,50.34
2018-04-09T11:41:08.546Z,49.95
2018-04-09T11:42:08.580Z,50.07
2018-04-09T11:43:08.670Z,49.68
2018-04-09T11:44:08.660Z,49.71
2018-04-09T11:45:08.695Z,49.05
2018-04-09T11:46:08.728Z,49.73
2018-04-09T11:47:08.774Z,49.83
2018-04-09T11:48:08.819Z,50.02
2018-04-09T11:49:08.843Z,49.85
2018-04-09T11:50:08.888Z,49.17
2018-04-09T11:51:08.921Z,48.49
2018-04-09T11:52:08.981Z,48.58
2018-04-09T11:53:09.007Z,48.29
2018-04-09T11:54:09.035Z,48.41
2018-04-09T11:55:09.081Z,48.22
2018-04-09T11:56:09.126Z,47.83
2018-04-09T11:57:09.151Z,48.02
2018-04-09T11:58:09.196Z,48.24
2018-04-09T11:59:09.230Z,48.63
2018-04-09T12:00:09.280Z,48.75
2018-04-09T12:01:09.311Z,47.49
2018-04-09T12:02:09.380Z,47.02
2018-04-09T12:03:09.390Z,46.73
2018-04-09T12:04:09.423Z,45.85
2018-04-09T12:05:09.469Z,46.14
2018-04-09T12:06:09.505Z,46.17
2018-04-09T12:07:09.549Z,45.46
2018-04-09T12:08:09.583Z,45.48
2018-04-09T12:09:09.618Z,45.36
2018-04-09T12:10:09.664Z,45.46
2018-04-09T12:11:09.698Z,45.65
2018-04-09T12:12:09.745Z,45.26
2018-04-09T12:13:09.779Z,45.56
2018-04-09T12:14:09.838Z,46.41
2018-04-09T12:15:09.860Z,46.88
2018-04-09T12:16:09.904Z,46.88
2018-04-09T12:17:09.938Z,46.56
2018-04-09T12:18:09.973Z,46.93
2018-04-09T12:19:10.019Z,48.39
2018-04-09T12:20:10.055Z,48.07
2018-04-09T12:21:10.088Z,47.76
2018-04-09T12:22:10.133Z,47.96
2018-04-09T12:23:10.167Z,48.41
2018-04-09T12:24:10.201Z,49.49
2018-04-09T12:25:10.236Z,49.87
2018-04-09T12:26:10.283Z,49.85
2018-04-09T12:27:10.315Z,49.85
2018-04-09T12:28:10.350Z,49.54
2018-04-09T12:29:10.386Z,49.71
2018-04-09T12:30:10.418Z,50.09
2018-04-09T12:31:10.451Z,50.38
2018-04-09T12:32:10.489Z,52.11
2018-04-09T12:33:10.519Z,52.50
2018-04-09T12:34:10.598Z,52.30
2018-04-09T12:35:10.587Z,52.11
2018-04-09T12:36:10.622Z,51.89
2018-04-09T12:37:10.654Z,51.89
2018-04-09T12:38:10.689Z,52.47
2018-04-09T12:39:10.721Z,52.56
2018-04-09T12:40:10.756Z,52.73
2018-04-09T12:41:10.781Z,53.70
2018-04-09T12:42:10.811Z,53.99
2018-04-09T12:43:10.846Z,55.04
2018-04-09T12:44:10.879Z,55.42
2018-04-09T12:45:10.913Z,54.94
2018-04-09T12:46:10.939Z,54.81
2018-04-09T12:47:10.968Z,54.43
2018-04-09T12:48:11.003Z,54.81
2018-04-09T12:49:11.039Z,55.20
2018-04-09T12:50:11.070Z,54.88
2018-04-09T12:51:11.091Z,54.59
2018-04-09T12:52:11.125Z,54.37
2018-04-09T12:53:11.147Z,55.15
2018-04-09T12:54:11.180Z,54.57
2018-04-09T12:55:11.228Z,54.95
2018-04-09T12:56:11.248Z,55.43
2018-04-09T12:57:11.270Z,55.11
2018-04-09T12:58:11.296Z,55.02
2018-04-09T12:59:11.319Z,55.02
2018-04-09T13:00:11.355Z,55.60