createdAt,value
2018-03-03T00:02:18.103Z,192.00
2018-03-03T00:04:47.208Z,154.68
2018-03-03T00:07:16.439Z,166.65
2018-03-03T00:09:45.950Z,183.00
2018-03-03T00:12:15.178Z,190.70
2018-03-03T00:14:44.589Z,192.02
2018-03-03T00:17:14.252Z,172.68
2018-03-03T00:19:43.417Z,177.70
2018-03-03T00:22:23.945Z,157.77
2018-03-03T00:24:53.140Z,168.27
2018-03-03T00:27:22.423Z,160.68
2018-03-03T00:29:51.929Z,169.32
2018-03-03T00:32:21.114Z,178.00
2018-03-03T00:34:50.806Z,165.20
2018-03-03T00:37:20.334Z,161.32
2018-03-03T00:39:49.465Z,168.30
2018-03-03T00:42:18.564Z,154.02
2018-03-03T00:44:47.995Z,161.98
2018-03-03T00:47:17.389Z,178.85
2018-03-03T00:49:46.643Z,169.68
2018-03-03T00:52:16.073Z,170.70
2018-03-03T00:54:45.248Z,175.12
2018-03-03T00:57:14.637Z,172.32
2018-03-03T00:59:44.006Z,178.85
2018-03-03T01:02:13.237Z,190.35
2018-03-03T01:04:42.641Z,179.30
2018-03-03T01:07:12.185Z,178.38
2018-03-03T01:09:41.621Z,189.75
2018-03-03T01:12:11.208Z,216.43
2018-03-03T01:14:40.711Z,201.10
2018-03-03T01:17:10.019Z,206.57
2018-03-03T01:19:39.217Z,213.43
2018-03-03T01:22:08.448Z,212.63
2018-03-03T01:24:37.767Z,227.25
2018-03-03T01:27:07.737Z,222.88
2018-03-03T01:29:36.921Z,232.23
2018-03-03T01:32:06.455Z,242.27
2018-03-03T01:34:35.717Z,237.77
2018-03-03T01:37:05.225Z,248.55
2018-03-03T01:39:34.277Z,245.35
2018-03-03T01:42:03.476Z,252.05
2018-03-03T01:44:33.041Z,254.98
2018-03-03T01:47:02.141Z,266.08
2018-03-03T01:49:31.341Z,290.70
2018-03-03T01:52:00.737Z,301.70
2018-03-03T01:54:30.195Z,330.27
2018-03-03T01:56:59.561Z,315.98
2018-03-03T01:59:29.157Z,342.62
2018-03-03T02:01:58.245Z,321.55
2018-03-03T02:04:27.339Z,453.95
2018-03-03T02:06:56.789Z,419.80
2018-03-03T02:09:25.999Z,311.37
2018-03-03T02:11:55.229Z,324.33
2018-03-03T02:14:24.229Z,325.38
2018-03-03T02:16:53.355Z,324.67
2018-03-03T02:19:22.601Z,320.60
2018-03-03T02:21:51.737Z,325.45
2018-03-03T02:24:21.076Z,375.50
2018-03-03T02:26:50.253Z,369.37
2018-03-03T02:29:19.486Z,310.08
2018-03-03T02:31:48.830Z,334.92
2018-03-03T02:34:18.181Z,335.92
2018-03-03T02:36:47.454Z,303.42
2018-03-03T02:39:16.931Z,311.98
2018-03-03T02:41:46.177Z,331.85
2018-03-03T02:44:15.522Z,329.25
2018-03-03T02:46:44.784Z,306.48
2018-03-03T02:49:13.888Z,320.02
2018-03-03T02:51:43.381Z,302.98
2018-03-03T02:54:12.802Z,302.40
2018-03-03T02:56:41.962Z,269.60
2018-03-03T02:59:11.382Z,278.10
2018-03-03T03:01:40.686Z,252.85
2018-03-03T03:04:09.885Z,250.95
2018-03-03T03:06:38.997Z,258.10
2018-03-03T03:09:08.117Z,277.73
2018-03-03T03:11:37.205Z,289.67
2018-03-03T03:14:06.477Z,289.02
2018-03-03T03:16:35.776Z,287.45
2018-03-03T03:19:05.030Z,345.95
2018-03-03T03:21:34.529Z,514.05
2018-03-03T03:24:03.782Z,312.85
2018-03-03T03:26:33.079Z,394.70
2018-03-03T03:29:02.619Z,302.87
2018-03-03T03:31:31.961Z,291.63
2018-03-03T03:34:00.945Z,312.42
2018-03-03T03:36:30.377Z,281.48
2018-03-03T03:38:59.741Z,286.70
2018-03-03T03:41:28.946Z,268.75
2018-03-03T03:43:58.436Z,261.20
2018-03-03T03:46:27.886Z,233.87
2018-03-03T03:48:57.117Z,271.08
2018-03-03T03:51:26.548Z,239.65
2018-03-03T03:53:55.892Z,356.55
2018-03-03T03:56:24.993Z,242.50
2018-03-03T03:58:54.695Z,227.30
2018-03-03T04:01:24.044Z,268.45
2018-03-03T04:03:53.025Z,257.77
2018-03-03T04:06:22.396Z,249.20
2018-03-03T04:08:51.577Z,244.80
2018-03-03T04:11:21.159Z,234.10
2018-03-03T04:13:50.461Z,219.68
2018-03-03T04:16:19.949Z,226.15
2018-03-03T04:18:49.021Z,216.35
2018-03-03T04:21:18.314Z,216.18
2018-03-03T04:23:47.376Z,206.90
2018-03-03T04:26:16.762Z,199.55
2018-03-03T04:28:46.077Z,204.40
2018-03-03T04:31:15.571Z,206.50
2018-03-03T04:33:44.773Z,227.62
2018-03-03T04:36:14.401Z,206.65
2018-03-03T04:38:43.753Z,199.38
2018-03-03T04:41:13.277Z,186.95
2018-03-03T04:43:42.541Z,193.35
2018-03-03T04:46:11.531Z,187.32
2018-03-03T04:48:40.787Z,197.23
2018-03-03T04:51:09.805Z,195.80
2018-03-03T04:53:39.150Z,204.80
2018-03-03T04:56:08.285Z,198.00
2018-03-03T04:58:46.186Z,206.60
2018-03-03T05:01:15.921Z,209.40
2018-03-03T05:07:00.873Z,186.27
2018-03-03T05:09:29.855Z,151.43
2018-03-03T05:11:59.001Z,154.07
2018-03-03T05:14:45.188Z,151.07
2018-03-03T05:20:24.847Z,152.27
2018-03-03T05:26:03.631Z,159.35
2018-03-03T05:31:54.547Z,182.45
2018-03-03T05:34:42.955Z,189.75
2018-03-03T05:40:34.815Z,170.32
2018-03-03T05:43:09.857Z,151.15
2018-03-03T05:45:44.540Z,153.65
2018-03-03T05:48:19.330Z,124.10
2018-03-03T05:54:08.685Z,115.93
2018-03-03T05:56:41.470Z,128.75
2018-03-03T06:02:20.897Z,142.65
2018-03-03T06:04:50.777Z,186.77
2018-03-03T06:07:24.555Z,202.57
2018-03-03T06:09:54.360Z,213.37
2018-03-03T06:12:23.781Z,200.32
2018-03-03T06:14:53.224Z,215.95
2018-03-03T06:17:22.598Z,217.48
2018-03-03T06:19:52.346Z,223.48
2018-03-03T06:22:21.731Z,214.65
2018-03-03T06:24:51.217Z,205.65
2018-03-03T06:27:20.514Z,142.57
2018-03-03T06:29:49.819Z,152.57
2018-03-03T06:32:19.235Z,159.80
2018-03-03T06:34:48.629Z,167.35
2018-03-03T06:37:18.139Z,161.62
2018-03-03T06:39:47.553Z,179.45
2018-03-03T06:42:16.719Z,171.07
2018-03-03T06:44:46.079Z,194.50
2018-03-03T06:47:15.633Z,210.60
2018-03-03T06:49:44.693Z,196.63
2018-03-03T06:52:13.920Z,157.35
2018-03-03T06:54:43.325Z,122.35
2018-03-03T06:57:12.316Z,107.93
2018-03-03T06:59:41.618Z,93.60
2018-03-03T07:02:11.123Z,86.95
2018-03-03T07:04:40.421Z,68.32
2018-03-03T07:07:09.734Z,59.33
2018-03-03T07:09:38.863Z,55.33
2018-03-03T07:12:08.182Z,51.72
2018-03-03T07:17:39.187Z,84.30
2018-03-03T07:20:08.401Z,83.85
2018-03-03T07:22:37.603Z,82.28
2018-03-03T07:25:07.197Z,66.90
2018-03-03T07:27:36.535Z,70.35
2018-03-03T07:30:05.587Z,72.60
2018-03-03T07:32:34.707Z,64.18
2018-03-03T07:35:03.593Z,76.28
2018-03-03T07:37:33.016Z,69.65
2018-03-03T07:40:02.403Z,57.50
2018-03-03T07:42:31.773Z,73.00
2018-03-03T07:45:01.081Z,59.47
2018-03-03T07:47:30.444Z,55.78
2018-03-03T07:49:59.803Z,50.10
2018-03-03T07:52:29.195Z,52.78
2018-03-03T07:54:58.543Z,54.03
2018-03-03T07:57:27.809Z,56.13
2018-03-03T07:59:57.007Z,54.05
2018-03-03T08:02:26.211Z,76.30
2018-03-03T08:04:55.363Z,71.62
2018-03-03T08:07:24.844Z,70.93
2018-03-03T08:09:54.171Z,70.57
2018-03-03T08:12:23.505Z,66.82
2018-03-03T08:14:52.798Z,50.55
2018-03-03T08:17:22.225Z,39.78
2018-03-03T08:19:51.207Z,45.15
2018-03-03T08:22:20.238Z,46.40
2018-03-03T08:24:49.203Z,51.58
2018-03-03T08:27:18.573Z,50.45
2018-03-03T08:29:47.761Z,50.47
2018-03-03T08:32:16.983Z,50.22
2018-03-03T08:34:46.223Z,48.08
2018-03-03T08:37:15.462Z,49.10
2018-03-03T08:39:44.765Z,45.03
2018-03-03T08:42:14.065Z,51.03
2018-03-03T08:44:43.470Z,55.10
2018-03-03T08:47:12.512Z,52.00
2018-03-03T08:49:41.585Z,46.53
2018-03-03T08:52:10.862Z,76.12
2018-03-03T08:54:39.990Z,59.00
2018-03-03T08:57:08.961Z,46.22
2018-03-03T08:59:38.163Z,37.97
2018-03-03T09:02:07.473Z,41.00
2018-03-03T09:04:36.872Z,36.08
2018-03-03T09:07:06.309Z,25.58
2018-03-03T09:09:35.369Z,23.15
2018-03-03T09:12:05.061Z,21.52
2018-03-03T09:14:34.425Z,24.27
2018-03-03T09:17:03.511Z,24.23
2018-03-03T09:19:32.712Z,22.48
2018-03-03T09:22:01.857Z,26.60
2018-03-03T09:24:31.262Z,25.23
2018-03-03T09:27:00.537Z,29.92
2018-03-03T09:29:30.032Z,26.98
2018-03-03T09:31:59.159Z,28.30
2018-03-03T09:34:28.565Z,32.40
2018-03-03T09:36:57.805Z,29.80
2018-03-03T09:39:27.174Z,30.80
2018-03-03T09:41:56.571Z,31.37
2018-03-03T09:44:26.102Z,37.08
2018-03-03T09:46:55.585Z,41.72
2018-03-03T09:49:24.836Z,42.03
2018-03-03T09:51:54.058Z,42.38
2018-03-03T09:54:23.447Z,43.95
2018-03-03T09:56:52.873Z,47.38
2018-03-03T09:59:21.941Z,47.83
2018-03-03T10:01:58.933Z,48.25
2018-03-03T10:04:20.458Z,61.70
2018-03-03T10:06:49.398Z,58.85
2018-03-03T10:09:18.566Z,48.10
2018-03-03T10:11:48.117Z,56.40
2018-03-03T10:14:17.085Z,49.53
2018-03-03T10:16:46.285Z,68.47
2018-03-03T10:19:15.547Z,53.08
2018-03-03T10:21:44.965Z,46.25
2018-03-03T10:24:14.275Z,38.08
2018-03-03T10:26:43.288Z,39.13
2018-03-03T10:29:12.645Z,39.72
2018-03-03T10:31:42.131Z,40.38
2018-03-03T10:34:11.393Z,41.30
2018-03-03T10:36:40.352Z,41.47
2018-03-03T10:39:09.425Z,42.22
2018-03-03T10:41:38.870Z,39.60
2018-03-03T10:44:08.102Z,39.17
2018-03-03T10:46:37.667Z,42.05
2018-03-03T10:49:06.851Z,39.45
2018-03-03T10:51:35.945Z,43.08
2018-03-03T10:54:05.557Z,42.40
2018-03-03T10:56:34.506Z,44.53
2018-03-03T10:59:03.903Z,40.95
2018-03-03T11:01:33.085Z,42.75
2018-03-03T11:04:02.370Z,41.47
2018-03-03T11:06:31.649Z,42.70
2018-03-03T11:09:00.745Z,42.72
2018-03-03T11:11:30.121Z,44.50
2018-03-03T11:13:59.290Z,40.90
2018-03-03T11:16:28.619Z,42.25
2018-03-03T11:18:57.732Z,45.20
2018-03-03T11:21:26.975Z,45.67
2018-03-03T11:23:56.058Z,34.72
2018-03-03T11:26:25.047Z,41.85
2018-03-03T11:28:54.114Z,35.53
2018-03-03T11:31:23.395Z,34.85
2018-03-03T11:33:52.517Z,36.78
2018-03-03T11:36:21.704Z,32.67
2018-03-03T11:38:50.965Z,35.83
2018-03-03T11:41:20.233Z,34.53
2018-03-03T11:43:49.538Z,35.60
2018-03-03T11:46:18.755Z,34.63
2018-03-03T11:48:47.932Z,38.30
2018-03-03T11:51:17.010Z,37.43
2018-03-03T11:53:46.437Z,38.00
2018-03-03T11:56:15.692Z,34.60
2018-03-03T11:58:45.191Z,35.87
2018-03-03T12:01:14.433Z,35.57
2018-03-03T12:03:43.495Z,36.30
2018-03-03T12:06:13.086Z,37.27
2018-03-03T12:08:42.370Z,39.95
2018-03-03T12:11:11.906Z,39.35
2018-03-03T12:13:40.874Z,38.03
2018-03-03T12:16:09.959Z,42.75
2018-03-03T12:18:39.153Z,42.28
2018-03-03T12:21:08.445Z,44.47
2018-03-03T12:23:38.045Z,46.40
2018-03-03T12:26:07.451Z,47.45
2018-03-03T12:28:36.788Z,44.73
2018-03-03T12:31:06.685Z,52.43
2018-03-03T12:33:35.698Z,55.37
2018-03-03T12:36:04.633Z,57.57
2018-03-03T12:38:33.845Z,52.13
2018-03-03T12:41:03.161Z,54.07
2018-03-03T12:43:32.369Z,49.70
2018-03-03T12:46:01.479Z,43.77
2018-03-03T12:48:30.941Z,50.83
2018-03-03T12:50:59.891Z,40.63
2018-03-03T12:53:29.109Z,38.67
2018-03-03T12:55:58.250Z,41.30
2018-03-03T12:58:27.652Z,41.27
2018-03-03T13:00:56.605Z,39.53
2018-03-03T13:03:25.521Z,39.27
2018-03-03T13:05:54.641Z,38.00
2018-03-03T13:08:23.901Z,33.60
2018-03-03T13:10:53.171Z,33.30
2018-03-03T13:13:22.483Z,35.47
2018-03-03T13:15:51.613Z,34.33
2018-03-03T13:18:21.081Z,39.30
2018-03-03T13:20:50.739Z,42.57
2018-03-03T13:23:20.203Z,41.67
2018-03-03T13:25:49.609Z,43.83
2018-03-03T13:28:18.795Z,41.73
2018-03-03T13:30:48.147Z,41.13
2018-03-03T13:33:17.561Z,39.33
2018-03-03T13:35:47.493Z,40.07
2018-03-03T13:38:17.053Z,36.07
2018-03-03T13:40:46.098Z,35.00
2018-03-03T13:43:15.729Z,41.37
2018-03-03T13:45:44.923Z,43.33
2018-03-03T13:48:14.104Z,40.93
2018-03-03T13:50:43.073Z,37.57
2018-03-03T13:53:12.221Z,46.07
2018-03-03T13:55:41.606Z,38.83
2018-03-03T13:58:10.820Z,33.27
2018-03-03T14:00:40.157Z,38.37
2018-03-03T14:03:09.544Z,30.00
2018-03-03T14:05:38.905Z,26.50
2018-03-03T14:08:08.373Z,33.77
2018-03-03T14:10:37.827Z,27.40
2018-03-03T14:13:07.477Z,27.60
2018-03-03T14:15:36.534Z,32.97
2018-03-03T14:18:05.879Z,41.77
2018-03-03T14:20:35.396Z,30.00
2018-03-03T14:23:04.885Z,49.07
2018-03-03T14:25:34.539Z,30.17
2018-03-03T14:28:03.897Z,33.57
2018-03-03T14:30:33.202Z,30.80
2018-03-03T14:33:02.565Z,33.53
2018-03-03T14:35:31.554Z,34.73
2018-03-03T14:38:01.101Z,31.53
2018-03-03T14:40:30.325Z,31.57
2018-03-03T14:42:59.631Z,36.87
2018-03-03T14:45:28.845Z,35.70
2018-03-03T14:47:57.752Z,36.27
2018-03-03T14:50:27.180Z,33.33
2018-03-03T14:52:56.270Z,30.27
2018-03-03T14:55:25.493Z,35.63
2018-03-03T14:57:54.740Z,33.97
2018-03-03T15:00:23.668Z,31.30
2018-03-03T15:02:52.933Z,36.93
2018-03-03T15:05:22.240Z,31.43
2018-03-03T15:07:51.217Z,33.57
2018-03-03T15:10:20.518Z,32.53
2018-03-03T15:12:49.885Z,31.43
2018-03-03T15:15:19.086Z,53.33
2018-03-03T15:17:48.481Z,62.90
2018-03-03T15:20:17.834Z,56.23
2018-03-03T15:22:46.909Z,66.30
2018-03-03T15:25:16.314Z,67.50
2018-03-03T15:27:46.492Z,59.90
2018-03-03T15:30:15.619Z,83.13
2018-03-03T15:32:44.901Z,82.30
2018-03-03T15:35:13.939Z,67.10
2018-03-03T15:37:42.950Z,56.93
2018-03-03T15:40:12.501Z,49.10
2018-03-03T15:42:41.809Z,45.23
2018-03-03T15:45:11.031Z,49.30
2018-03-03T15:47:40.318Z,46.20
2018-03-03T15:50:09.561Z,44.73
2018-03-03T15:52:38.640Z,40.73
2018-03-03T15:55:07.869Z,39.00
2018-03-03T15:57:37.215Z,39.87
2018-03-03T16:00:06.547Z,43.07
2018-03-03T16:02:35.902Z,41.63
2018-03-03T16:05:04.989Z,39.97
2018-03-03T16:07:34.113Z,43.40
2018-03-03T16:10:03.334Z,54.27
2018-03-03T16:12:32.708Z,54.20
2018-03-03T16:15:01.941Z,66.47
2018-03-03T16:17:31.114Z,64.80
2018-03-03T16:20:00.523Z,60.00
2018-03-03T16:22:29.499Z,57.93
2018-03-03T16:24:59.109Z,53.83
2018-03-03T16:27:28.235Z,69.37
2018-03-03T16:29:57.448Z,83.80
2018-03-03T16:32:26.665Z,83.50
2018-03-03T16:34:55.619Z,96.33
2018-03-03T16:37:24.812Z,100.17
2018-03-03T16:39:54.061Z,192.77
2018-03-03T16:42:23.413Z,538.73
2018-03-03T16:44:52.503Z,395.70
2018-03-03T16:47:21.781Z,284.83
2018-03-03T16:49:51.185Z,137.37
2018-03-03T16:52:20.494Z,134.63
2018-03-03T16:54:49.794Z,166.53
2018-03-03T16:57:19.106Z,135.37
2018-03-03T16:59:48.317Z,133.30
2018-03-03T17:02:17.665Z,163.43
2018-03-03T17:04:46.887Z,172.00
2018-03-03T17:07:16.784Z,179.67
2018-03-03T17:09:46.141Z,187.87
2018-03-03T17:12:15.767Z,184.10
2018-03-03T17:14:45.934Z,253.60
2018-03-03T17:17:15.141Z,241.50
2018-03-03T17:19:44.607Z,259.98
2018-03-03T17:22:13.708Z,261.48
2018-03-03T17:24:43.041Z,252.73
2018-03-03T17:27:12.313Z,320.33
2018-03-03T17:29:41.698Z,256.08
2018-03-03T17:32:11.110Z,277.48
2018-03-03T17:34:40.342Z,281.85
2018-03-03T17:37:09.530Z,257.67
2018-03-03T17:39:39.001Z,237.32
2018-03-03T17:42:08.207Z,221.87
2018-03-03T17:44:37.400Z,214.68
2018-03-03T17:47:06.499Z,218.25
2018-03-03T17:49:35.751Z,217.25
2018-03-03T17:52:04.887Z,225.20
2018-03-03T17:54:33.990Z,246.70
2018-03-03T17:57:03.545Z,226.57
2018-03-03T17:59:32.671Z,160.98
2018-03-03T18:02:01.961Z,117.60
2018-03-03T18:04:31.137Z,103.45
2018-03-03T18:07:00.194Z,129.38
2018-03-03T18:09:29.785Z,146.05
2018-03-03T18:11:59.875Z,141.88
2018-03-03T18:14:29.229Z,137.90
2018-03-03T18:16:58.360Z,138.65
2018-03-03T18:19:36.011Z,139.55
2018-03-03T18:22:05.964Z,139.32
2018-03-03T18:24:37.431Z,128.70
2018-03-03T18:27:08.475Z,114.53
2018-03-03T18:29:37.698Z,143.20
2018-03-03T18:32:06.821Z,98.35
2018-03-03T18:34:36.157Z,112.93
2018-03-03T18:37:05.503Z,138.93
2018-03-03T18:39:35.298Z,138.02
2018-03-03T18:42:04.435Z,220.35
2018-03-03T18:44:33.532Z,225.57
2018-03-03T18:47:03.069Z,245.50
2018-03-03T18:49:32.173Z,339.85
2018-03-03T18:52:01.207Z,320.67
2018-03-03T18:54:30.375Z,311.35
2018-03-03T18:56:59.769Z,280.33
2018-03-03T18:59:28.738Z,270.67
2018-03-03T19:01:57.847Z,227.55
2018-03-03T19:04:27.180Z,196.93
2018-03-03T19:06:56.425Z,189.85
2018-03-03T19:09:25.704Z,166.55
2018-03-03T19:11:55.052Z,179.23
2018-03-03T19:14:24.298Z,153.23
2018-03-03T19:16:53.449Z,127.00
2018-03-03T19:19:22.543Z,112.45
2018-03-03T19:21:51.674Z,132.90
2018-03-03T19:24:20.917Z,98.45
2018-03-03T19:26:50.151Z,90.15
2018-03-03T19:29:19.438Z,71.75
2018-03-03T19:31:48.767Z,61.72
2018-03-03T19:34:17.841Z,56.95
2018-03-03T19:36:46.949Z,60.42
2018-03-03T19:39:16.011Z,57.22
2018-03-03T19:41:45.244Z,54.58
2018-03-03T19:44:14.558Z,54.58
2018-03-03T19:46:43.671Z,68.85
2018-03-03T19:49:12.641Z,67.18
2018-03-03T19:51:41.870Z,66.12
2018-03-03T19:54:11.231Z,65.60
2018-03-03T19:56:40.726Z,68.87
2018-03-03T19:59:10.139Z,62.10
2018-03-03T20:01:39.475Z,74.55
2018-03-03T20:04:08.553Z,118.78
2018-03-03T20:06:37.650Z,82.70
2018-03-03T20:09:06.679Z,88.75
2018-03-03T20:11:35.909Z,98.10
2018-03-03T20:14:04.971Z,101.72
2018-03-03T20:16:34.038Z,101.80
2018-03-03T20:19:03.006Z,100.35
2018-03-03T20:21:32.110Z,107.37
2018-03-03T20:24:01.471Z,107.32
2018-03-03T20:26:30.694Z,107.37
2018-03-03T20:28:59.693Z,115.45
2018-03-03T20:31:28.866Z,110.32
2018-03-03T20:33:58.295Z,100.22
2018-03-03T20:36:27.249Z,91.12
2018-03-03T20:38:56.581Z,77.05
2018-03-03T20:41:25.930Z,68.03
2018-03-03T20:43:55.117Z,55.70
2018-03-03T20:46:24.357Z,53.28
2018-03-03T20:48:53.655Z,46.95
2018-03-03T20:51:22.942Z,37.45
2018-03-03T20:53:52.202Z,36.13
2018-03-03T20:56:21.453Z,31.33
2018-03-03T20:58:50.587Z,71.10
2018-03-03T21:01:19.713Z,40.17
2018-03-03T21:03:48.945Z,45.85
2018-03-03T21:06:17.951Z,30.58
2018-03-03T21:08:46.997Z,33.60
2018-03-03T21:11:20.090Z,32.80
2018-03-03T21:13:49.403Z,31.62
2018-03-03T21:16:18.365Z,25.27
2018-03-03T21:18:47.685Z,25.98
2018-03-03T21:21:16.815Z,29.35
2018-03-03T21:23:45.913Z,40.88
2018-03-03T21:26:15.027Z,42.90
2018-03-03T21:28:44.013Z,50.50
2018-03-03T21:31:13.455Z,61.20
2018-03-03T21:33:42.755Z,58.85
2018-03-03T21:36:12.286Z,62.62
2018-03-03T21:38:41.917Z,66.15
2018-03-03T21:41:11.253Z,61.65
2018-03-03T21:43:40.634Z,59.05
2018-03-03T21:46:09.745Z,61.70
2018-03-03T21:48:39.015Z,61.97
2018-03-03T21:51:08.269Z,65.03
2018-03-03T21:53:37.545Z,73.85
2018-03-03T21:56:06.648Z,65.53
2018-03-03T21:58:35.676Z,64.72
2018-03-03T22:01:04.877Z,57.55
2018-03-03T22:03:33.946Z,54.88
2018-03-03T22:06:02.967Z,51.25
2018-03-03T22:08:32.121Z,50.05
2018-03-03T22:11:01.185Z,42.83
2018-03-03T22:13:30.838Z,42.95
2018-03-03T22:16:00.233Z,42.67
2018-03-03T22:18:29.529Z,50.45
2018-03-03T22:20:59.240Z,56.00
2018-03-03T22:23:28.719Z,52.95
2018-03-03T22:25:57.913Z,52.85
2018-03-03T22:28:27.345Z,53.95
2018-03-03T22:30:56.635Z,43.58
2018-03-03T22:33:25.848Z,48.42
2018-03-03T22:35:55.129Z,43.95
2018-03-03T22:38:24.480Z,57.80
2018-03-03T22:40:53.655Z,68.70
2018-03-03T22:43:22.737Z,53.80
2018-03-03T22:45:51.975Z,57.62
2018-03-03T22:48:21.342Z,60.55
2018-03-03T22:50:50.439Z,54.67
2018-03-03T22:53:19.845Z,50.83
2018-03-03T22:55:49.050Z,59.78
2018-03-03T22:58:17.997Z,57.97
2018-03-03T23:00:47.785Z,75.85
2018-03-03T23:03:17.110Z,98.35
2018-03-03T23:05:46.198Z,107.78
2018-03-03T23:08:15.276Z,118.43
2018-03-03T23:10:44.547Z,129.40
2018-03-03T23:13:13.739Z,123.82
2018-03-03T23:15:43.036Z,122.70
2018-03-03T23:18:12.237Z,121.72
2018-03-03T23:20:41.797Z,104.87
2018-03-03T23:23:11.249Z,116.40
2018-03-03T23:25:40.454Z,118.62
2018-03-03T23:28:09.649Z,121.47
2018-03-03T23:30:38.837Z,124.18
2018-03-03T23:33:08.151Z,116.57
2018-03-03T23:35:37.233Z,126.85
2018-03-03T23:38:06.744Z,128.32
2018-03-03T23:40:36.055Z,123.78
2018-03-03T23:43:05.197Z,122.53
2018-03-03T23:45:34.452Z,118.45
2018-03-03T23:48:03.741Z,118.57
2018-03-03T23:50:33.041Z,124.32
2018-03-03T23:53:02.461Z,135.23
2018-03-03T23:55:31.641Z,138.32
2018-03-03T23:58:01.107Z,132.10
