createdAt,value
2023-09-27T00:02:07.396Z,13.05
2023-09-27T00:04:37.370Z,11.48
2023-09-27T00:07:07.699Z,16.33
2023-09-27T00:09:39.722Z,17.23
2023-09-27T00:12:10.752Z,12.45
2023-09-27T00:14:40.538Z,13.95
2023-09-27T00:17:11.744Z,12.85
2023-09-27T00:19:42.789Z,15.77
2023-09-27T00:22:12.673Z,17.02
2023-09-27T00:24:42.365Z,21.45
2023-09-27T00:27:13.216Z,11.50
2023-09-27T00:29:42.946Z,12.10
2023-09-27T00:32:15.662Z,12.90
2023-09-27T00:34:45.719Z,12.95
2023-09-27T00:37:16.024Z,13.45
2023-09-27T00:39:45.872Z,13.82
2023-09-27T00:42:15.614Z,14.45
2023-09-27T00:44:46.068Z,15.38
2023-09-27T00:47:17.537Z,12.95
2023-09-27T00:49:47.420Z,14.43
2023-09-27T00:52:17.353Z,13.20
2023-09-27T00:54:47.655Z,11.65
2023-09-27T00:57:17.815Z,11.63
2023-09-27T00:59:48.894Z,16.08
2023-09-27T01:02:19.736Z,15.20
2023-09-27T01:04:50.649Z,13.18
2023-09-27T01:07:20.786Z,14.73
2023-09-27T01:09:51.195Z,16.55
2023-09-27T01:12:22.134Z,16.17
2023-09-27T01:14:52.400Z,17.45
2023-09-27T01:17:23.350Z,17.85
2023-09-27T01:19:53.098Z,12.57
2023-09-27T01:22:22.830Z,13.98
2023-09-27T01:24:57.347Z,15.85
2023-09-27T01:27:27.626Z,13.73
2023-09-27T01:29:57.252Z,17.05
2023-09-27T01:32:30.444Z,15.73
2023-09-27T01:35:00.371Z,17.65
2023-09-27T01:37:30.799Z,14.57
2023-09-27T01:40:02.474Z,30.10
2023-09-27T01:42:35.868Z,17.20
2023-09-27T01:45:06.493Z,15.77
2023-09-27T01:47:38.302Z,16.13
2023-09-27T01:50:10.311Z,16.58
2023-09-27T01:52:40.021Z,17.45
2023-09-27T01:55:11.316Z,21.40
2023-09-27T01:57:40.777Z,14.63
2023-09-27T02:00:12.601Z,18.83
2023-09-27T02:02:42.247Z,15.55
2023-09-27T02:05:13.152Z,17.30
2023-09-27T02:07:44.639Z,16.52
2023-09-27T02:10:16.120Z,14.50
2023-09-27T02:12:46.314Z,14.10
2023-09-27T02:15:17.224Z,13.75
2023-09-27T02:17:47.214Z,20.00
2023-09-27T02:20:19.559Z,13.98
2023-09-27T02:22:51.591Z,13.00
2023-09-27T02:25:23.181Z,13.80
2023-09-27T02:27:52.635Z,14.70
2023-09-27T02:30:22.310Z,16.90
2023-09-27T02:32:52.335Z,14.52
2023-09-27T02:35:22.582Z,18.08
2023-09-27T02:37:52.661Z,12.02
2023-09-27T02:40:23.571Z,14.55
2023-09-27T02:42:53.365Z,12.55
2023-09-27T02:45:23.772Z,15.45
2023-09-27T02:47:54.324Z,15.77
2023-09-27T02:50:25.152Z,14.13
2023-09-27T02:52:55.325Z,12.40
2023-09-27T02:55:27.366Z,15.57
2023-09-27T02:57:57.490Z,16.33
2023-09-27T03:00:28.000Z,14.43
2023-09-27T03:02:59.265Z,11.48
2023-09-27T03:05:29.884Z,11.93
2023-09-27T03:08:00.780Z,10.45
2023-09-27T03:10:32.989Z,12.65
2023-09-27T03:13:05.822Z,14.15
2023-09-27T03:15:35.765Z,16.70
2023-09-27T03:18:07.056Z,15.18
2023-09-27T03:20:37.758Z,18.42
2023-09-27T03:23:12.882Z,18.38
2023-09-27T03:25:43.842Z,16.38
2023-09-27T03:28:14.106Z,17.02
2023-09-27T03:30:44.528Z,18.40
2023-09-27T03:33:14.336Z,16.67
2023-09-27T03:35:47.483Z,21.00
2023-09-27T03:38:17.794Z,16.75
2023-09-27T03:40:49.613Z,15.90
2023-09-27T03:43:20.343Z,18.00
2023-09-27T03:45:51.022Z,18.25
2023-09-27T03:48:20.971Z,15.32
2023-09-27T03:50:50.617Z,17.90
2023-09-27T03:53:21.942Z,16.58
2023-09-27T03:55:52.706Z,17.70
2023-09-27T03:58:22.555Z,17.73
2023-09-27T04:00:51.496Z,15.70
2023-09-27T04:03:21.548Z,16.80
2023-09-27T04:05:50.749Z,15.05
2023-09-27T04:08:19.655Z,15.02
2023-09-27T04:10:48.618Z,13.73
2023-09-27T04:13:19.052Z,17.20
2023-09-27T04:15:51.075Z,14.27
2023-09-27T04:18:19.974Z,11.82
2023-09-27T04:20:49.123Z,13.88
2023-09-27T04:23:19.226Z,15.57
2023-09-27T04:25:49.170Z,13.68
2023-09-27T04:28:22.651Z,61.65
2023-09-27T04:30:53.337Z,80.90
2023-09-27T04:33:23.412Z,44.05
2023-09-27T04:35:55.590Z,24.73
2023-09-27T04:38:25.941Z,16.08
2023-09-27T04:40:56.921Z,15.97
2023-09-27T04:43:27.966Z,14.88
2023-09-27T04:45:57.986Z,12.52
2023-09-27T04:48:27.757Z,10.02
2023-09-27T04:50:59.029Z,11.65
2023-09-27T04:53:28.500Z,12.57
2023-09-27T04:55:58.091Z,14.43
2023-09-27T04:58:28.881Z,10.90
2023-09-27T05:01:03.348Z,12.98
2023-09-27T05:03:32.859Z,16.23
2023-09-27T05:06:02.715Z,14.57
2023-09-27T05:08:36.034Z,16.93
2023-09-27T05:11:05.729Z,20.50
2023-09-27T05:13:37.065Z,18.77
2023-09-27T05:16:08.579Z,19.13
2023-09-27T05:18:37.853Z,18.85
2023-09-27T05:21:07.475Z,25.63
2023-09-27T05:23:37.007Z,19.83
2023-09-27T05:26:06.204Z,17.52
2023-09-27T05:28:38.822Z,19.42
2023-09-27T05:31:08.368Z,19.75
2023-09-27T05:33:37.730Z,21.10
2023-09-27T05:36:07.746Z,18.30
2023-09-27T05:38:39.975Z,20.67
2023-09-27T05:41:08.914Z,20.70
2023-09-27T05:43:39.515Z,19.10
2023-09-27T05:46:09.160Z,21.90
2023-09-27T05:48:38.289Z,23.67
2023-09-27T05:51:08.945Z,23.02
2023-09-27T05:53:38.641Z,19.05
2023-09-27T05:56:09.057Z,24.98
2023-09-27T05:58:39.662Z,29.33
2023-09-27T06:01:09.166Z,19.52
2023-09-27T06:03:38.947Z,19.25
2023-09-27T06:06:08.625Z,19.70
2023-09-27T06:08:38.069Z,21.27
2023-09-27T06:11:08.259Z,23.45
2023-09-27T06:13:38.941Z,20.73
2023-09-27T06:16:18.248Z,22.83
2023-09-27T06:18:48.242Z,20.60
2023-09-27T06:21:20.084Z,25.75
2023-09-27T06:23:49.101Z,25.05
2023-09-27T06:26:19.506Z,22.90
2023-09-27T06:28:49.883Z,24.00
2023-09-27T06:31:20.787Z,17.92
2023-09-27T06:33:50.964Z,23.55
2023-09-27T06:36:22.741Z,19.58
2023-09-27T06:38:52.664Z,22.80
2023-09-27T06:41:22.736Z,21.50
2023-09-27T06:43:52.800Z,21.67
2023-09-27T06:46:25.845Z,21.60
2023-09-27T06:48:57.559Z,19.83
2023-09-27T06:51:27.932Z,20.08
2023-09-27T06:53:57.345Z,27.50
2023-09-27T06:56:27.157Z,19.85
2023-09-27T06:58:57.641Z,20.58
2023-09-27T07:01:33.534Z,23.10
2023-09-27T07:04:05.383Z,26.35
2023-09-27T07:06:35.179Z,23.17
2023-09-27T07:09:07.785Z,25.55
2023-09-27T07:11:37.536Z,26.52
2023-09-27T07:14:07.457Z,27.30
2023-09-27T07:16:50.484Z,24.77
2023-09-27T07:19:32.711Z,21.60
2023-09-27T07:22:04.612Z,23.65
2023-09-27T07:24:34.531Z,22.10
2023-09-27T07:27:03.607Z,22.13
2023-09-27T07:29:34.886Z,21.08
2023-09-27T07:32:05.910Z,33.38
2023-09-27T07:34:38.902Z,25.33
2023-09-27T07:37:09.812Z,24.92
2023-09-27T07:39:41.631Z,22.08
2023-09-27T07:42:12.522Z,21.42
2023-09-27T07:44:41.842Z,19.88
2023-09-27T07:47:12.938Z,22.73
2023-09-27T07:49:42.350Z,22.42
2023-09-27T07:52:12.264Z,19.48
2023-09-27T07:54:42.071Z,21.20
2023-09-27T07:57:12.529Z,21.23
2023-09-27T07:59:41.845Z,18.63
2023-09-27T08:02:12.757Z,27.48
2023-09-27T08:04:44.692Z,18.08
2023-09-27T08:07:14.490Z,18.83
2023-09-27T08:09:43.682Z,19.77
2023-09-27T08:12:14.522Z,25.65
2023-09-27T08:14:44.180Z,26.40
2023-09-27T08:17:15.435Z,24.40
2023-09-27T08:19:44.804Z,24.52
2023-09-27T08:22:13.997Z,22.55
2023-09-27T08:24:43.657Z,23.30
2023-09-27T08:27:12.945Z,23.17
2023-09-27T08:29:42.506Z,24.67
2023-09-27T08:32:15.099Z,21.00
2023-09-27T08:34:44.670Z,26.55
2023-09-27T08:37:14.421Z,20.50
2023-09-27T08:39:44.416Z,25.38
2023-09-27T08:42:14.892Z,27.83
2023-09-27T08:44:45.644Z,28.90
2023-09-27T08:47:16.577Z,24.42
2023-09-27T08:49:50.686Z,27.98
2023-09-27T08:52:23.276Z,24.42
2023-09-27T08:54:54.228Z,33.33
2023-09-27T08:57:25.348Z,36.10
2023-09-27T08:59:55.304Z,26.20
2023-09-27T09:02:27.029Z,28.92
2023-09-27T09:04:57.022Z,26.17
2023-09-27T09:07:26.967Z,29.75
2023-09-27T09:09:59.215Z,31.15
2023-09-27T09:12:28.789Z,32.17
2023-09-27T09:15:00.838Z,25.88
2023-09-27T09:17:37.602Z,32.28
2023-09-27T09:20:17.090Z,29.30
2023-09-27T09:22:47.334Z,30.48
2023-09-27T09:25:20.515Z,31.95
2023-09-27T09:28:05.119Z,29.35
2023-09-27T09:30:39.196Z,30.75
2023-09-27T09:33:18.673Z,30.13
2023-09-27T09:35:49.200Z,28.15
2023-09-27T09:38:27.641Z,33.25
2023-09-27T09:40:58.379Z,28.38
2023-09-27T09:43:35.612Z,37.88
2023-09-27T09:46:07.813Z,28.92
2023-09-27T09:48:41.691Z,33.22
2023-09-27T09:51:12.856Z,33.15
2023-09-27T09:53:44.163Z,31.30
2023-09-27T09:58:50.188Z,38.22
2023-09-27T10:01:23.413Z,36.83
2023-09-27T10:03:54.736Z,39.20
2023-09-27T10:06:40.995Z,35.95
2023-09-27T10:09:16.545Z,36.55
2023-09-27T10:11:49.101Z,29.45
2023-09-27T10:14:20.462Z,37.65
2023-09-27T10:16:51.585Z,32.72
2023-09-27T10:19:31.106Z,34.92
2023-09-27T10:22:08.684Z,34.03
2023-09-27T10:24:43.760Z,29.60
2023-09-27T10:27:13.398Z,27.05
2023-09-27T10:30:01.825Z,27.50
2023-09-27T10:32:32.335Z,35.58
2023-09-27T10:35:19.004Z,30.92
2023-09-27T10:38:05.724Z,27.48
2023-09-27T10:40:45.284Z,32.90
2023-09-27T10:43:42.131Z,28.98
2023-09-27T10:46:11.863Z,32.15
2023-09-27T10:48:43.896Z,28.02
2023-09-27T10:51:14.922Z,27.37
2023-09-27T10:53:44.846Z,25.35
2023-09-27T10:56:15.864Z,24.27
2023-09-27T10:58:47.078Z,23.10
2023-09-27T11:01:22.149Z,24.33
2023-09-27T11:04:00.361Z,24.40
2023-09-27T11:06:32.701Z,22.58
2023-09-27T11:09:08.837Z,24.60
2023-09-27T11:11:38.160Z,23.50
2023-09-27T11:14:07.790Z,17.95
2023-09-27T11:16:37.210Z,24.75
2023-09-27T11:19:06.779Z,24.85
2023-09-27T11:21:38.542Z,19.80
2023-09-27T11:24:11.713Z,20.92
2023-09-27T11:26:45.426Z,21.58
2023-09-27T11:29:14.983Z,21.90
2023-09-27T11:31:44.461Z,18.35
2023-09-27T11:34:16.143Z,22.40
2023-09-27T11:36:48.240Z,16.25
2023-09-27T11:39:22.702Z,17.63
2023-09-27T11:41:52.433Z,14.63
2023-09-27T11:44:24.781Z,16.77
2023-09-27T11:47:06.129Z,17.73
2023-09-27T11:49:35.851Z,15.20
2023-09-27T11:52:11.687Z,19.90
2023-09-27T11:54:43.463Z,11.18
2023-09-27T11:57:12.903Z,15.05
2023-09-27T11:59:42.065Z,12.95
2023-09-27T12:02:24.386Z,16.90
2023-09-27T12:04:57.010Z,16.73
2023-09-27T12:07:28.646Z,10.65
2023-09-27T12:09:58.448Z,13.57
2023-09-27T12:12:28.670Z,9.13
2023-09-27T12:14:58.092Z,12.80
2023-09-27T12:17:27.411Z,10.45
2023-09-27T12:19:56.934Z,10.70
2023-09-27T12:22:29.806Z,12.40
2023-09-27T12:24:59.010Z,10.55
2023-09-27T12:27:29.216Z,12.32
2023-09-27T12:29:59.185Z,10.98
2023-09-27T12:32:28.919Z,5.97
2023-09-27T12:34:58.810Z,11.88
2023-09-27T12:37:32.132Z,9.75
2023-09-27T12:40:01.829Z,8.52
2023-09-27T12:42:34.182Z,10.15
2023-09-27T12:45:04.471Z,9.75
2023-09-27T12:47:34.241Z,11.00
2023-09-27T12:50:05.012Z,11.15
2023-09-27T12:52:35.977Z,8.55
2023-09-27T12:55:06.540Z,11.75
2023-09-27T12:57:36.284Z,8.48
2023-09-27T13:00:10.225Z,8.45
2023-09-27T13:02:39.611Z,14.70
2023-09-27T13:05:11.789Z,9.40
2023-09-27T13:07:44.802Z,14.18
2023-09-27T13:10:16.596Z,7.57
2023-09-27T13:12:46.918Z,12.73
2023-09-27T13:15:16.548Z,10.80
2023-09-27T13:17:46.348Z,6.22
2023-09-27T13:20:16.805Z,23.52
2023-09-27T13:22:49.376Z,9.00
2023-09-27T13:25:18.661Z,9.43
2023-09-27T13:27:48.455Z,7.57
2023-09-27T13:30:32.988Z,6.70
2023-09-27T13:33:06.235Z,6.88
2023-09-27T13:35:37.164Z,10.13
2023-09-27T13:38:09.040Z,5.50
2023-09-27T13:40:38.121Z,5.03
2023-09-27T13:43:07.959Z,6.72
2023-09-27T13:45:37.815Z,9.70
2023-09-27T13:48:08.359Z,8.18
2023-09-27T13:50:38.400Z,9.45
2023-09-27T13:53:12.116Z,12.25
2023-09-27T13:55:42.260Z,7.70
2023-09-27T13:58:14.121Z,9.10
2023-09-27T14:00:44.022Z,7.10
2023-09-27T14:03:14.818Z,8.23
2023-09-27T14:05:44.717Z,7.15
2023-09-27T14:08:15.420Z,9.43
2023-09-27T14:10:44.818Z,7.10
2023-09-27T14:13:14.405Z,20.40
2023-09-27T14:15:44.068Z,6.65
2023-09-27T14:18:13.490Z,12.52
2023-09-27T14:20:43.508Z,8.40
2023-09-27T14:23:12.622Z,8.88
2023-09-27T14:25:44.797Z,9.30
2023-09-27T14:28:14.052Z,10.73
2023-09-27T14:30:43.781Z,8.77
2023-09-27T14:33:13.791Z,8.05
2023-09-27T14:38:19.427Z,16.83
2023-09-27T14:40:50.997Z,10.88
2023-09-27T14:43:20.662Z,8.20
2023-09-27T14:45:51.204Z,7.50
2023-09-27T14:48:20.505Z,5.82
2023-09-27T14:50:50.565Z,9.48
2023-09-27T14:53:20.383Z,11.05
2023-09-27T14:55:51.179Z,6.60
2023-09-27T14:58:21.730Z,7.10
2023-09-27T15:00:53.846Z,11.88
2023-09-27T15:03:23.972Z,8.10
2023-09-27T15:05:53.606Z,8.02
2023-09-27T15:08:23.265Z,12.38
2023-09-27T15:10:53.859Z,9.02
2023-09-27T15:13:23.840Z,8.48
2023-09-27T15:15:53.640Z,10.18
2023-09-27T15:18:25.800Z,7.97
2023-09-27T15:20:56.207Z,14.25
2023-09-27T15:23:26.832Z,14.68
2023-09-27T15:25:59.850Z,13.85
2023-09-27T15:28:29.010Z,9.10
2023-09-27T15:30:58.662Z,10.95
2023-09-27T15:33:28.070Z,11.07
2023-09-27T15:35:58.516Z,11.15
2023-09-27T15:38:30.578Z,8.18
2023-09-27T15:41:01.680Z,9.75
2023-09-27T15:43:33.344Z,10.15
2023-09-27T15:46:06.071Z,9.13
2023-09-27T15:48:38.387Z,10.85
2023-09-27T15:51:08.797Z,12.35
2023-09-27T15:53:39.306Z,10.80
2023-09-27T15:56:11.780Z,10.60
2023-09-27T16:01:10.763Z,8.38
2023-09-27T16:03:39.851Z,8.57
2023-09-27T16:06:10.635Z,11.82
2023-09-27T16:08:39.662Z,10.88
2023-09-27T16:11:10.746Z,8.50
2023-09-27T16:13:40.148Z,11.45
2023-09-27T16:16:09.301Z,9.95
2023-09-27T16:18:38.624Z,10.05
2023-09-27T16:21:08.269Z,11.32
2023-09-27T16:23:37.414Z,24.05
2023-09-27T16:26:10.134Z,15.68
2023-09-27T16:28:40.365Z,15.38
2023-09-27T16:31:12.275Z,12.40
2023-09-27T16:33:43.770Z,11.98
2023-09-27T16:36:18.568Z,10.98
2023-09-27T16:38:48.164Z,12.98
2023-09-27T16:41:21.741Z,9.65
2023-09-27T16:43:51.282Z,10.73
2023-09-27T16:46:25.230Z,12.73
2023-09-27T16:48:54.920Z,27.67
2023-09-27T16:51:24.610Z,12.23
2023-09-27T16:53:54.079Z,11.10
2023-09-27T16:56:24.682Z,10.07
2023-09-27T16:58:54.037Z,9.50
2023-09-27T17:01:24.443Z,9.77
2023-09-27T17:03:54.294Z,12.10
2023-09-27T17:06:23.833Z,10.52
2023-09-27T17:08:58.125Z,15.88
2023-09-27T17:11:28.840Z,12.02
2023-09-27T17:13:58.707Z,12.82
2023-09-27T17:16:28.597Z,14.40
2023-09-27T17:18:58.172Z,11.18
2023-09-27T17:21:27.349Z,8.93
2023-09-27T17:23:56.853Z,13.82
2023-09-27T17:26:26.360Z,8.88
2023-09-27T17:28:57.074Z,12.30
2023-09-27T17:31:26.745Z,11.70
2023-09-27T17:33:56.656Z,11.35
2023-09-27T17:36:26.173Z,15.57
2023-09-27T17:38:55.836Z,10.00
2023-09-27T17:41:25.678Z,13.73
2023-09-27T17:43:56.542Z,16.75
2023-09-27T17:46:26.637Z,14.07
2023-09-27T17:48:56.311Z,11.88
2023-09-27T17:51:25.758Z,16.27
2023-09-27T17:53:55.803Z,10.23
2023-09-27T17:56:25.577Z,13.30
2023-09-27T17:58:56.474Z,13.48
2023-09-27T18:01:27.196Z,10.95
2023-09-27T18:03:59.074Z,12.98
2023-09-27T18:06:28.727Z,19.88
2023-09-27T18:08:58.177Z,12.50
2023-09-27T18:11:27.562Z,15.52
2023-09-27T18:13:58.159Z,18.08
2023-09-27T18:16:27.837Z,17.25
2023-09-27T18:18:57.629Z,16.63
2023-09-27T18:21:28.648Z,21.98
2023-09-27T18:23:58.109Z,20.67
2023-09-27T18:26:27.767Z,15.30
2023-09-27T18:28:58.033Z,21.45
2023-09-27T18:31:28.262Z,19.27
2023-09-27T18:33:57.907Z,24.60
2023-09-27T18:36:27.651Z,26.25
2023-09-27T18:38:57.245Z,23.45
2023-09-27T18:41:29.111Z,17.23
2023-09-27T18:43:59.643Z,20.52
2023-09-27T18:46:29.464Z,20.00
2023-09-27T18:48:58.422Z,23.35
2023-09-27T18:51:27.688Z,31.67
2023-09-27T18:53:57.131Z,35.65
2023-09-27T18:56:26.157Z,22.60
2023-09-27T18:59:00.073Z,28.83
2023-09-27T19:01:33.507Z,38.22
2023-09-27T19:04:03.534Z,26.27
2023-09-27T19:06:32.952Z,18.38
2023-09-27T19:09:03.638Z,31.35
2023-09-27T19:11:34.586Z,17.15
2023-09-27T19:14:05.858Z,22.10
2023-09-27T19:16:38.763Z,17.47
2023-09-27T19:19:09.645Z,19.17
2023-09-27T19:21:40.742Z,17.75
2023-09-27T19:24:11.019Z,17.63
2023-09-27T19:26:43.769Z,18.17
2023-09-27T19:29:13.816Z,26.05
2023-09-27T19:31:44.665Z,19.88
2023-09-27T19:34:16.384Z,17.55
2023-09-27T19:36:45.912Z,18.20
2023-09-27T19:39:16.206Z,23.83
2023-09-27T19:41:45.543Z,18.35
2023-09-27T19:44:16.799Z,19.35
2023-09-27T19:46:49.278Z,23.02
2023-09-27T19:49:18.879Z,24.50
2023-09-27T19:51:48.374Z,21.67
2023-09-27T19:54:18.041Z,19.10
2023-09-27T19:56:47.870Z,18.10
2023-09-27T19:59:17.436Z,25.17
2023-09-27T20:01:48.650Z,16.95
2023-09-27T20:04:18.196Z,22.05
2023-09-27T20:06:47.285Z,19.30
2023-09-27T20:09:16.698Z,18.55
2023-09-27T20:11:48.202Z,16.80
2023-09-27T20:14:20.501Z,25.55
2023-09-27T20:16:51.802Z,22.38
2023-09-27T20:19:21.593Z,41.00
2023-09-27T20:21:56.672Z,20.77
2023-09-27T20:24:28.051Z,19.00
2023-09-27T20:26:57.800Z,15.73
2023-09-27T20:29:29.143Z,18.70
2023-09-27T20:32:00.612Z,21.60
2023-09-27T20:34:34.050Z,17.88
2023-09-27T20:37:04.123Z,16.73
2023-09-27T20:39:33.518Z,20.40
2023-09-27T20:42:04.638Z,16.55
2023-09-27T20:44:34.896Z,13.05
2023-09-27T20:47:06.783Z,16.90
2023-09-27T20:49:36.708Z,15.55
2023-09-27T20:52:10.360Z,15.20
2023-09-27T20:54:41.218Z,12.82
2023-09-27T20:57:11.356Z,13.75
2023-09-27T20:59:41.177Z,13.80
2023-09-27T21:02:12.516Z,18.30
2023-09-27T21:04:42.095Z,14.60
2023-09-27T21:07:11.572Z,14.68
2023-09-27T21:09:42.701Z,16.58
2023-09-27T21:12:12.038Z,13.20
2023-09-27T21:14:41.263Z,14.73
2023-09-27T21:17:11.742Z,13.82
2023-09-27T21:19:41.216Z,14.52
2023-09-27T21:22:12.643Z,16.38
2023-09-27T21:24:41.798Z,14.43
2023-09-27T21:27:12.420Z,18.02
2023-09-27T21:29:41.404Z,15.68
2023-09-27T21:32:14.169Z,12.05
2023-09-27T21:34:48.022Z,12.25
2023-09-27T21:37:18.464Z,14.55
2023-09-27T21:39:47.704Z,13.52
2023-09-27T21:42:17.889Z,12.43
2023-09-27T21:44:47.525Z,11.45
2023-09-27T21:47:18.134Z,11.60
2023-09-27T21:49:47.289Z,9.85
2023-09-27T21:52:16.408Z,15.93
2023-09-27T21:54:46.242Z,12.27
2023-09-27T21:57:16.040Z,13.05
2023-09-27T21:59:45.268Z,12.50
2023-09-27T22:02:15.164Z,22.15
2023-09-27T22:04:46.507Z,14.48
2023-09-27T22:07:16.638Z,9.80
2023-09-27T22:09:46.750Z,11.63
2023-09-27T22:12:22.971Z,12.63
2023-09-27T22:14:53.656Z,12.48
2023-09-27T22:17:25.118Z,11.18
2023-09-27T22:19:57.596Z,15.38
2023-09-27T22:22:28.834Z,12.02
2023-09-27T22:24:59.190Z,12.88
2023-09-27T22:27:29.899Z,10.02
2023-09-27T22:30:01.261Z,14.25
2023-09-27T22:32:32.389Z,9.98
2023-09-27T22:35:10.427Z,11.63
2023-09-27T22:37:41.457Z,10.20
2023-09-27T22:40:19.760Z,14.38
2023-09-27T22:42:51.004Z,12.57
2023-09-27T22:45:31.859Z,9.73
2023-09-27T22:48:02.851Z,15.15
2023-09-27T22:50:46.063Z,12.50
2023-09-27T22:53:16.743Z,8.63
2023-09-27T22:55:51.875Z,11.70
2023-09-27T22:58:24.731Z,12.02
2023-09-27T23:00:58.718Z,7.85
2023-09-27T23:03:31.170Z,10.25
2023-09-27T23:06:04.564Z,10.32
2023-09-27T23:08:39.361Z,7.85
2023-09-27T23:11:10.498Z,5.03
2023-09-27T23:13:50.143Z,11.43
2023-09-27T23:16:36.820Z,9.60
2023-09-27T23:19:07.297Z,11.82
2023-09-27T23:21:43.309Z,5.78
2023-09-27T23:24:28.085Z,12.27
2023-09-27T23:27:08.418Z,8.85
2023-09-27T23:29:37.990Z,7.30
2023-09-27T23:32:19.056Z,7.93
2023-09-27T23:34:49.730Z,10.27
2023-09-27T23:37:32.279Z,6.85
2023-09-27T23:40:02.184Z,10.00
2023-09-27T23:42:36.509Z,13.50
2023-09-27T23:45:10.737Z,7.20
2023-09-27T23:47:45.348Z,13.35
2023-09-27T23:50:17.823Z,10.23
2023-09-27T23:52:50.059Z,6.45
2023-09-27T23:55:26.785Z,7.78
2023-09-27T23:58:04.587Z,8.10
