createdAt,value
2022-09-23T00:00:32.345Z,99.90
2022-09-23T00:03:00.125Z,99.90
2022-09-23T00:05:26.864Z,99.90
2022-09-23T00:07:55.139Z,99.90
2022-09-23T00:10:21.804Z,99.90
2022-09-23T00:12:48.700Z,99.90
2022-09-23T00:15:15.360Z,99.90
2022-09-23T00:17:42.376Z,99.90
2022-09-23T00:20:12.017Z,99.90
2022-09-23T00:22:38.694Z,99.90
2022-09-23T00:25:05.352Z,99.90
2022-09-23T00:27:33.934Z,99.90
2022-09-23T00:30:00.623Z,99.90
2022-09-23T00:32:27.306Z,99.90
2022-09-23T00:34:53.970Z,99.90
2022-09-23T00:37:20.704Z,99.90
2022-09-23T00:39:47.558Z,99.90
2022-09-23T00:42:14.246Z,99.90
2022-09-23T00:44:40.907Z,99.90
2022-09-23T00:47:07.565Z,99.90
2022-09-23T00:49:34.241Z,99.90
2022-09-23T00:52:00.920Z,99.90
2022-09-23T00:54:27.719Z,99.90
2022-09-23T00:56:54.399Z,99.90
2022-09-23T00:59:21.716Z,99.90
2022-09-23T01:01:49.752Z,99.90
2022-09-23T01:04:16.496Z,99.90
2022-09-23T01:06:43.155Z,99.90
2022-09-23T01:09:09.839Z,99.90
2022-09-23T01:11:37.283Z,99.90
2022-09-23T01:14:03.997Z,99.90
2022-09-23T01:16:30.944Z,99.90
2022-09-23T01:18:57.643Z,99.90
2022-09-23T01:21:24.339Z,99.90
2022-09-23T01:23:51.954Z,99.90
2022-09-23T01:26:19.333Z,99.90
2022-09-23T01:28:45.992Z,99.90
2022-09-23T01:31:12.731Z,99.90
2022-09-23T01:33:39.612Z,99.90
2022-09-23T01:36:06.259Z,99.90
2022-09-23T01:38:32.920Z,99.90
2022-09-23T01:40:59.924Z,99.90
2022-09-23T01:43:26.652Z,99.90
2022-09-23T01:45:54.432Z,99.90
2022-09-23T01:48:21.286Z,99.90
2022-09-23T01:50:57.122Z,99.90
2022-09-23T01:53:23.817Z,99.90
2022-09-23T01:55:50.736Z,99.90
2022-09-23T01:58:17.376Z,99.90
2022-09-23T02:00:44.055Z,99.90
2022-09-23T02:03:12.718Z,99.90
2022-09-23T02:05:39.442Z,99.90
2022-09-23T02:08:06.158Z,99.90
2022-09-23T02:10:33.033Z,99.90
2022-09-23T02:12:59.735Z,99.90
2022-09-23T02:15:26.401Z,99.90
2022-09-23T02:17:53.229Z,99.90
2022-09-23T02:20:20.940Z,99.90
2022-09-23T02:22:47.611Z,99.90
2022-09-23T02:25:16.312Z,99.90
2022-09-23T02:27:43.039Z,99.90
2022-09-23T02:30:09.704Z,99.90
2022-09-23T02:32:37.970Z,99.90
2022-09-23T02:35:04.871Z,99.90
2022-09-23T02:37:31.534Z,99.90
2022-09-23T02:39:58.208Z,99.90
2022-09-23T02:42:24.888Z,99.90
2022-09-23T02:44:51.574Z,99.90
2022-09-23T02:47:18.289Z,99.90
2022-09-23T02:49:44.967Z,99.90
2022-09-23T02:52:13.718Z,99.90
2022-09-23T02:54:40.611Z,99.90
2022-09-23T02:57:07.261Z,99.90
2022-09-23T02:59:33.970Z,99.90
2022-09-23T03:02:00.964Z,99.90
2022-09-23T03:04:27.721Z,99.90
2022-09-23T03:06:54.463Z,99.90
2022-09-23T03:09:21.123Z,99.90
2022-09-23T03:11:47.799Z,99.90
2022-09-23T03:14:17.755Z,99.90
2022-09-23T03:16:44.594Z,99.90
2022-09-23T03:19:12.402Z,99.90
2022-09-23T03:21:39.050Z,99.90
2022-09-23T03:24:05.880Z,99.90
2022-09-23T03:26:32.631Z,99.90
2022-09-23T03:28:59.262Z,99.90
2022-09-23T03:31:26.103Z,99.90
2022-09-23T03:33:52.776Z,99.90
2022-09-23T03:36:38.246Z,99.90
2022-09-23T03:39:04.933Z,99.90
2022-09-23T03:41:31.593Z,99.90
2022-09-23T03:43:58.471Z,99.90
2022-09-23T03:46:25.296Z,99.90
2022-09-23T03:48:51.984Z,99.90
2022-09-23T03:51:18.685Z,99.90
2022-09-23T03:53:45.381Z,99.90
2022-09-23T03:56:12.069Z,99.90
2022-09-23T03:58:38.743Z,99.90
2022-09-23T04:01:05.963Z,99.90
2022-09-23T04:03:32.786Z,99.90
2022-09-23T04:05:59.447Z,99.90
2022-09-23T04:08:27.366Z,99.90
2022-09-23T04:10:54.999Z,99.90
2022-09-23T04:13:21.738Z,99.90
2022-09-23T04:15:48.512Z,99.90
2022-09-23T04:18:15.210Z,99.90
2022-09-23T04:20:42.172Z,99.90
2022-09-23T04:23:08.863Z,99.90
2022-09-23T04:25:35.546Z,99.90
2022-09-23T04:28:02.183Z,99.90
2022-09-23T04:30:28.991Z,99.90
2022-09-23T04:32:55.682Z,99.90
2022-09-23T04:35:22.543Z,99.90
2022-09-23T04:37:49.302Z,99.90
2022-09-23T04:40:16.082Z,99.90
2022-09-23T04:42:42.776Z,99.90
2022-09-23T04:45:09.417Z,99.90
2022-09-23T04:47:36.309Z,99.90
2022-09-23T04:50:03.407Z,99.90
2022-09-23T04:52:30.055Z,99.90
2022-09-23T04:54:56.821Z,99.90
2022-09-23T04:57:24.632Z,99.90
2022-09-23T04:59:51.318Z,99.90
2022-09-23T05:02:18.024Z,99.90
2022-09-23T05:04:45.200Z,99.90
2022-09-23T05:07:12.163Z,99.90
2022-09-23T05:09:38.817Z,99.90
2022-09-23T05:12:05.534Z,99.90
2022-09-23T05:14:32.214Z,99.90
2022-09-23T05:16:59.149Z,99.90
2022-09-23T05:19:25.880Z,99.90
2022-09-23T05:21:52.542Z,99.90
2022-09-23T05:24:19.402Z,99.90
2022-09-23T05:26:46.082Z,99.90
2022-09-23T05:29:12.731Z,99.90
2022-09-23T05:31:39.495Z,99.90
2022-09-23T05:34:06.275Z,99.90
2022-09-23T05:36:37.527Z,99.90
2022-09-23T05:39:05.223Z,99.90
2022-09-23T05:41:31.858Z,99.90
2022-09-23T05:43:59.778Z,99.90
2022-09-23T05:46:27.958Z,99.90
2022-09-23T05:48:56.777Z,99.90
2022-09-23T05:51:30.747Z,99.90
2022-09-23T05:53:58.426Z,99.90
2022-09-23T05:56:25.174Z,99.90
2022-09-23T05:58:52.043Z,99.90
2022-09-23T06:01:18.854Z,99.90
2022-09-23T06:03:45.577Z,99.90
2022-09-23T06:06:12.497Z,99.90
2022-09-23T06:08:39.479Z,99.90
2022-09-23T06:11:09.150Z,99.90
2022-09-23T06:13:38.265Z,99.90
2022-09-23T06:16:05.184Z,99.90
2022-09-23T06:18:31.949Z,99.90
2022-09-23T06:20:58.636Z,99.90
2022-09-23T06:23:26.677Z,99.90
2022-09-23T06:25:54.085Z,99.90
2022-09-23T06:28:20.761Z,99.90
2022-09-23T06:30:49.460Z,99.90
2022-09-23T06:33:17.232Z,99.90
2022-09-23T06:35:54.477Z,99.90
2022-09-23T06:38:21.809Z,99.90
2022-09-23T06:40:48.547Z,99.90
2022-09-23T06:43:15.271Z,99.90
2022-09-23T06:45:41.962Z,99.90
2022-09-23T06:48:09.423Z,99.90
2022-09-23T06:50:36.556Z,99.90
2022-09-23T06:53:03.380Z,99.90
2022-09-23T06:55:30.118Z,99.90
2022-09-23T06:57:58.024Z,99.90
2022-09-23T07:00:24.848Z,99.90
2022-09-23T07:02:51.629Z,99.90
2022-09-23T07:05:18.368Z,99.90
2022-09-23T07:07:45.071Z,99.90
2022-09-23T07:10:11.774Z,99.90
2022-09-23T07:12:38.696Z,99.90
2022-09-23T07:15:05.350Z,99.90
2022-09-23T07:17:32.064Z,99.90
2022-09-23T07:19:58.691Z,99.90
2022-09-23T07:22:25.744Z,99.90
2022-09-23T07:24:52.465Z,99.90
2022-09-23T07:27:20.026Z,99.90
2022-09-23T07:29:50.360Z,99.90
2022-09-23T07:32:17.089Z,99.90
2022-09-23T07:34:44.417Z,99.90
2022-09-23T07:37:11.124Z,99.90
2022-09-23T07:39:39.773Z,99.90
2022-09-23T07:42:06.420Z,99.90
2022-09-23T07:44:33.136Z,99.90
2022-09-23T07:46:59.866Z,99.90
2022-09-23T07:49:26.548Z,99.90
2022-09-23T07:51:53.215Z,99.90
2022-09-23T07:54:19.975Z,99.90
2022-09-23T07:56:46.655Z,99.90
2022-09-23T07:59:15.321Z,99.90
2022-09-23T08:01:42.111Z,99.90
2022-09-23T08:04:09.100Z,99.90
2022-09-23T08:06:36.817Z,99.90
2022-09-23T08:09:03.547Z,99.90
2022-09-23T08:11:31.314Z,99.90
2022-09-23T08:13:57.995Z,99.90
2022-09-23T08:16:24.806Z,99.90
2022-09-23T08:18:51.634Z,99.90
2022-09-23T08:21:18.399Z,99.90
2022-09-23T08:23:45.067Z,99.90
2022-09-23T08:26:19.313Z,99.90
2022-09-23T08:28:48.137Z,99.90
2022-09-23T08:31:15.082Z,99.90
2022-09-23T08:33:41.792Z,99.90
2022-09-23T08:36:08.591Z,99.90
2022-09-23T08:38:35.257Z,99.90
2022-09-23T08:41:01.932Z,99.90
2022-09-23T08:43:29.090Z,99.90
2022-09-23T08:45:55.837Z,99.90
2022-09-23T08:48:22.581Z,99.90
2022-09-23T08:50:49.998Z,99.90
2022-09-23T08:53:16.654Z,99.90
2022-09-23T08:55:43.459Z,99.90
2022-09-23T08:58:26.387Z,99.90
2022-09-23T09:00:53.407Z,99.90
2022-09-23T09:03:20.252Z,99.90
2022-09-23T09:05:53.886Z,99.90
2022-09-23T09:08:24.171Z,99.90
2022-09-23T09:10:50.817Z,99.90
2022-09-23T09:13:18.350Z,99.90
2022-09-23T09:15:45.119Z,99.90
2022-09-23T09:18:12.252Z,99.90
2022-09-23T09:20:38.988Z,99.90
2022-09-23T09:23:05.706Z,99.90
2022-09-23T09:25:34.217Z,99.90
2022-09-23T09:28:01.213Z,99.90
2022-09-23T09:30:27.895Z,99.90
2022-09-23T09:32:55.056Z,99.90
2022-09-23T09:35:21.767Z,99.90
2022-09-23T09:37:48.478Z,99.90
2022-09-23T09:40:17.114Z,99.90
2022-09-23T09:42:43.963Z,99.90
2022-09-23T09:45:11.117Z,99.90
2022-09-23T09:47:37.824Z,99.90
2022-09-23T09:50:04.516Z,99.90
2022-09-23T09:52:31.844Z,99.90
2022-09-23T09:54:59.527Z,99.90
2022-09-23T09:57:35.046Z,99.90
2022-09-23T10:00:02.720Z,99.90
2022-09-23T10:02:38.993Z,99.90
2022-09-23T10:05:05.733Z,99.90
2022-09-23T10:07:32.425Z,99.90
2022-09-23T10:10:06.028Z,99.90
2022-09-23T10:12:42.570Z,99.90
2022-09-23T10:15:09.220Z,99.90
2022-09-23T10:17:35.966Z,99.90
2022-09-23T10:20:02.674Z,99.90
2022-09-23T10:22:29.991Z,99.90
2022-09-23T10:24:56.723Z,99.90
2022-09-23T10:27:23.392Z,99.90
2022-09-23T10:29:50.224Z,99.90
2022-09-23T10:32:20.533Z,99.90
2022-09-23T10:34:47.240Z,99.90
2022-09-23T10:37:13.913Z,99.90
2022-09-23T10:39:59.579Z,99.90
2022-09-23T10:42:44.808Z,99.90
2022-09-23T10:45:30.468Z,99.90
2022-09-23T10:47:57.271Z,99.90
2022-09-23T10:50:23.909Z,99.90
2022-09-23T10:52:50.621Z,99.90
2022-09-23T10:55:17.283Z,99.90
2022-09-23T10:57:44.106Z,99.90
2022-09-23T11:00:11.027Z,99.90
2022-09-23T11:02:38.019Z,99.90
2022-09-23T11:05:04.854Z,99.90
2022-09-23T11:07:37.302Z,99.90
2022-09-23T11:10:04.163Z,99.90
2022-09-23T11:12:31.932Z,99.90
2022-09-23T11:14:59.340Z,99.90
2022-09-23T11:17:27.097Z,99.90
2022-09-23T11:19:56.122Z,99.90
2022-09-23T11:22:22.945Z,99.90
2022-09-23T11:24:52.126Z,99.90
2022-09-23T11:27:18.830Z,99.90
2022-09-23T11:29:45.779Z,99.90
2022-09-23T11:32:14.335Z,99.90
2022-09-23T11:34:40.999Z,99.90
2022-09-23T11:37:07.884Z,99.90
2022-09-23T11:39:34.622Z,99.90
2022-09-23T11:42:01.388Z,99.90
2022-09-23T11:44:28.534Z,99.90
2022-09-23T11:46:55.217Z,99.90
2022-09-23T11:49:21.912Z,99.90
2022-09-23T11:51:48.628Z,99.90
2022-09-23T11:54:19.816Z,99.90
2022-09-23T11:56:49.197Z,99.90
2022-09-23T11:59:16.291Z,99.90
2022-09-23T12:01:45.530Z,99.90
2022-09-23T12:04:19.915Z,99.90
2022-09-23T12:06:47.732Z,99.90
2022-09-23T12:09:14.409Z,99.90
2022-09-23T12:11:41.148Z,99.90
2022-09-23T12:14:08.572Z,99.90
2022-09-23T12:16:35.370Z,99.90
2022-09-23T12:19:02.740Z,99.90
2022-09-23T12:21:49.138Z,99.90
2022-09-23T12:24:19.164Z,99.90
2022-09-23T12:26:46.685Z,99.90
2022-09-23T12:29:13.372Z,99.90
2022-09-23T12:31:42.037Z,99.90
2022-09-23T12:34:10.837Z,99.90
2022-09-23T12:36:38.436Z,99.90
2022-09-23T12:39:05.196Z,99.90
2022-09-23T12:41:37.530Z,99.90
2022-09-23T12:44:04.222Z,99.90
2022-09-23T12:46:30.988Z,99.90
2022-09-23T12:48:58.072Z,99.90
2022-09-23T12:51:24.930Z,99.90
2022-09-23T12:53:55.212Z,99.90
2022-09-23T12:56:22.030Z,99.90
2022-09-23T12:58:48.824Z,99.90
2022-09-23T13:01:15.860Z,99.90
2022-09-23T13:04:01.453Z,99.90
2022-09-23T13:06:40.480Z,99.90
2022-09-23T13:09:07.221Z,99.90
2022-09-23T13:11:36.569Z,99.90
2022-09-23T13:14:03.449Z,99.90
2022-09-23T13:16:30.269Z,99.90
2022-09-23T13:18:57.096Z,99.90
2022-09-23T13:21:23.841Z,99.90
2022-09-23T13:23:50.522Z,99.90
2022-09-23T13:26:17.220Z,99.90
2022-09-23T13:28:43.962Z,99.90
2022-09-23T13:31:10.715Z,99.90
2022-09-23T13:33:37.676Z,99.90
2022-09-23T13:36:04.531Z,99.90
2022-09-23T13:38:32.716Z,99.90
2022-09-23T13:40:59.505Z,99.90
2022-09-23T13:43:26.828Z,99.80
2022-09-23T13:45:53.518Z,98.10
2022-09-23T13:48:20.440Z,98.00
2022-09-23T13:50:47.748Z,98.10
2022-09-23T13:53:14.561Z,98.10
2022-09-23T13:55:41.475Z,97.70
2022-09-23T13:58:08.204Z,98.10
2022-09-23T14:00:35.566Z,98.10
2022-09-23T14:03:02.266Z,98.10
2022-09-23T14:05:30.190Z,98.00
2022-09-23T14:07:56.843Z,98.10
2022-09-23T14:10:23.590Z,98.50
2022-09-23T14:12:50.224Z,98.20
2022-09-23T14:15:17.554Z,97.90
2022-09-23T14:17:44.245Z,98.20
2022-09-23T14:20:11.313Z,98.10
2022-09-23T14:22:38.000Z,98.50
2022-09-23T14:25:04.664Z,98.50
2022-09-23T14:27:31.415Z,98.50
2022-09-23T14:29:58.188Z,98.20
2022-09-23T14:32:25.472Z,98.10
2022-09-23T14:34:52.215Z,98.00
2022-09-23T14:37:37.606Z,98.10
2022-09-23T14:40:04.412Z,97.70
2022-09-23T14:42:31.140Z,97.80
2022-09-23T14:44:57.818Z,97.80
2022-09-23T14:47:25.087Z,98.60
2022-09-23T14:50:10.370Z,98.20
2022-09-23T14:52:37.118Z,98.50
2022-09-23T14:55:03.826Z,98.60
2022-09-23T14:57:31.659Z,98.50
2022-09-23T14:59:59.156Z,98.60
2022-09-23T15:02:25.886Z,98.60
2022-09-23T15:04:54.655Z,98.60
2022-09-23T15:07:23.263Z,98.70
2022-09-23T15:09:49.940Z,98.70
2022-09-23T15:12:16.636Z,98.90
2022-09-23T15:14:43.434Z,98.90
2022-09-23T15:17:10.094Z,98.80
2022-09-23T15:19:37.492Z,98.80
2022-09-23T15:22:04.231Z,98.60
2022-09-23T15:24:30.950Z,98.80
2022-09-23T15:27:00.477Z,98.70
2022-09-23T15:29:27.496Z,99.00
2022-09-23T15:31:55.150Z,99.10
2022-09-23T15:34:21.915Z,98.70
2022-09-23T15:36:49.674Z,98.60
2022-09-23T15:39:16.326Z,98.70
2022-09-23T15:41:43.540Z,98.50
2022-09-23T15:44:11.475Z,98.60
2022-09-23T15:46:38.347Z,98.20
2022-09-23T15:49:05.214Z,97.90
2022-09-23T15:51:32.016Z,98.50
2022-09-23T15:53:58.766Z,98.50
2022-09-23T15:56:27.150Z,98.50
2022-09-23T15:58:53.886Z,98.40
2022-09-23T16:01:20.758Z,98.30
2022-09-23T16:03:47.749Z,98.40
2022-09-23T16:06:15.440Z,98.60
2022-09-23T16:08:42.384Z,98.80
2022-09-23T16:11:09.075Z,98.70
2022-09-23T16:13:35.767Z,98.40
2022-09-23T16:16:02.588Z,98.60
2022-09-23T16:18:29.789Z,98.80
2022-09-23T16:20:57.728Z,98.70
2022-09-23T16:23:37.677Z,98.80
2022-09-23T16:26:04.407Z,98.80
2022-09-23T16:28:31.108Z,98.80
2022-09-23T16:30:57.858Z,98.70
2022-09-23T16:33:24.609Z,98.60
2022-09-23T16:35:51.819Z,98.80
2022-09-23T16:38:18.482Z,98.60
2022-09-23T16:40:47.258Z,98.90
2022-09-23T16:43:14.256Z,98.60
2022-09-23T16:45:41.125Z,98.70
2022-09-23T16:48:08.179Z,98.40
2022-09-23T16:50:34.875Z,98.60
2022-09-23T16:53:01.563Z,98.70
2022-09-23T16:55:28.296Z,98.70
2022-09-23T16:57:55.026Z,98.90
2022-09-23T17:00:40.355Z,98.80
2022-09-23T17:03:26.035Z,99.00
2022-09-23T17:05:52.935Z,99.20
2022-09-23T17:08:19.641Z,99.30
2022-09-23T17:10:46.377Z,99.20
2022-09-23T17:13:16.666Z,99.30
2022-09-23T17:15:44.158Z,99.40
2022-09-23T17:18:10.810Z,99.60
2022-09-23T17:20:38.809Z,99.70
2022-09-23T17:23:05.541Z,99.70
2022-09-23T17:25:32.272Z,99.80
2022-09-23T17:27:58.990Z,99.90
2022-09-23T17:30:26.855Z,99.80
2022-09-23T17:32:53.521Z,99.80
2022-09-23T17:35:20.172Z,99.90
2022-09-23T17:37:47.612Z,99.90
2022-09-23T17:40:14.412Z,99.90
2022-09-23T17:42:41.395Z,99.90
2022-09-23T17:45:08.071Z,99.90
2022-09-23T17:47:39.461Z,99.90
2022-09-23T17:50:08.117Z,99.90
2022-09-23T17:52:34.804Z,99.90
2022-09-23T17:55:01.534Z,99.90
2022-09-23T17:57:28.202Z,99.90
2022-09-23T17:59:56.129Z,99.90
2022-09-23T18:02:22.944Z,99.90
2022-09-23T18:04:49.902Z,99.90
2022-09-23T18:07:16.653Z,99.90
2022-09-23T18:09:43.438Z,99.90
2022-09-23T18:12:10.129Z,99.90
2022-09-23T18:14:36.899Z,99.90
2022-09-23T18:17:03.594Z,99.90
2022-09-23T18:19:30.325Z,99.90
2022-09-23T18:21:57.366Z,99.90
2022-09-23T18:24:32.723Z,99.90
2022-09-23T18:26:59.987Z,99.90
2022-09-23T18:29:26.949Z,99.90
2022-09-23T18:31:53.672Z,99.90
2022-09-23T18:34:20.560Z,99.90
2022-09-23T18:36:47.228Z,99.90
2022-09-23T18:39:13.928Z,99.90
2022-09-23T18:41:41.201Z,99.90
2022-09-23T18:44:07.990Z,99.90
2022-09-23T18:46:34.855Z,99.90
2022-09-23T18:49:20.416Z,99.90
2022-09-23T18:51:47.112Z,99.90
2022-09-23T18:54:13.778Z,99.90
2022-09-23T18:56:41.070Z,99.90
2022-09-23T18:59:07.726Z,99.90
2022-09-23T19:01:34.528Z,99.90
2022-09-23T19:04:02.251Z,99.90
2022-09-23T19:06:29.023Z,99.90
2022-09-23T19:08:55.740Z,99.90
2022-09-23T19:11:22.421Z,99.90
2022-09-23T19:13:49.100Z,99.90
2022-09-23T19:16:15.800Z,99.90
2022-09-23T19:18:42.515Z,99.90
2022-09-23T19:21:09.233Z,99.90
2022-09-23T19:23:36.155Z,99.90
2022-09-23T19:26:03.015Z,99.90
2022-09-23T19:28:29.671Z,99.90
2022-09-23T19:30:56.432Z,99.90
2022-09-23T19:33:23.146Z,99.90
2022-09-23T19:35:50.055Z,99.90
2022-09-23T19:38:20.967Z,99.90
2022-09-23T19:40:49.833Z,99.90
2022-09-23T19:43:16.967Z,99.90
2022-09-23T19:45:44.356Z,99.90
2022-09-23T19:48:11.019Z,99.90
2022-09-23T19:50:37.730Z,99.90
2022-09-23T19:53:05.583Z,99.90
2022-09-23T19:55:33.786Z,99.90
2022-09-23T19:58:00.488Z,99.90
2022-09-23T20:00:27.795Z,99.90
2022-09-23T20:02:54.722Z,99.90
2022-09-23T20:05:21.452Z,99.90
2022-09-23T20:07:48.156Z,99.90
2022-09-23T20:10:14.830Z,99.90
2022-09-23T20:12:42.360Z,99.90
2022-09-23T20:15:09.048Z,99.90
2022-09-23T20:17:35.698Z,99.90
2022-09-23T20:20:02.446Z,99.90
2022-09-23T20:22:33.159Z,99.90
2022-09-23T20:25:00.652Z,99.90
2022-09-23T20:27:28.224Z,99.90
2022-09-23T20:29:57.059Z,99.90
2022-09-23T20:32:24.602Z,99.90
2022-09-23T20:34:51.966Z,99.90
2022-09-23T20:37:18.637Z,99.90
2022-09-23T20:39:45.648Z,99.90
2022-09-23T20:42:13.580Z,99.90
2022-09-23T20:44:40.304Z,99.90
2022-09-23T20:47:07.274Z,99.90
2022-09-23T20:49:34.204Z,99.90
2022-09-23T20:52:02.732Z,99.90
2022-09-23T20:54:32.552Z,99.90
2022-09-23T20:57:00.502Z,99.90
2022-09-23T20:59:27.461Z,99.90
2022-09-23T21:01:58.216Z,99.90
2022-09-23T21:04:25.092Z,99.90
2022-09-23T21:06:51.866Z,99.90
2022-09-23T21:09:18.602Z,99.90
2022-09-23T21:11:45.282Z,99.90
2022-09-23T21:14:12.159Z,99.90
2022-09-23T21:16:39.219Z,99.90
2022-09-23T21:19:10.904Z,99.90
2022-09-23T21:21:46.748Z,99.90
2022-09-23T21:27:00.341Z,99.90
2022-09-23T21:29:27.697Z,99.90
2022-09-23T21:31:54.463Z,99.90
2022-09-23T21:34:21.212Z,99.90
2022-09-23T21:36:48.034Z,99.90
2022-09-23T21:39:15.055Z,99.90
2022-09-23T21:41:42.321Z,99.90
2022-09-23T21:44:09.099Z,99.90
2022-09-23T21:46:36.011Z,99.90
2022-09-23T21:49:04.036Z,99.90
2022-09-23T21:51:30.901Z,99.90
2022-09-23T21:53:57.599Z,99.90
2022-09-23T21:56:24.374Z,99.90
2022-09-23T21:58:52.258Z,99.90
2022-09-23T22:01:19.081Z,99.90
2022-09-23T22:03:45.867Z,99.90
2022-09-23T22:06:12.679Z,99.90
2022-09-23T22:08:39.333Z,99.90
2022-09-23T22:11:06.307Z,99.90
2022-09-23T22:13:32.995Z,99.90
2022-09-23T22:16:00.209Z,99.90
2022-09-23T22:18:26.957Z,99.90
2022-09-23T22:20:56.656Z,99.90
2022-09-23T22:23:23.311Z,99.90
2022-09-23T22:25:50.001Z,99.90
2022-09-23T22:28:35.490Z,99.90
2022-09-23T22:31:21.175Z,99.90
2022-09-23T22:33:47.916Z,99.90
2022-09-23T22:36:14.566Z,99.90
2022-09-23T22:38:41.649Z,99.90
2022-09-23T22:41:08.316Z,99.90
2022-09-23T22:43:34.989Z,99.90
2022-09-23T22:46:02.150Z,99.90
2022-09-23T22:48:28.931Z,99.90
2022-09-23T22:50:56.125Z,99.90
2022-09-23T22:53:22.822Z,99.90
2022-09-23T22:55:49.767Z,99.90
2022-09-23T22:58:31.599Z,99.90
2022-09-23T23:00:59.148Z,99.90
2022-09-23T23:03:26.744Z,99.90
2022-09-23T23:05:57.436Z,99.90
2022-09-23T23:08:24.141Z,99.90
2022-09-23T23:10:50.826Z,99.90
2022-09-23T23:13:17.530Z,99.90
2022-09-23T23:15:44.504Z,99.90
2022-09-23T23:18:11.230Z,99.90
2022-09-23T23:20:37.971Z,99.90
2022-09-23T23:23:04.620Z,99.90
2022-09-23T23:25:31.300Z,99.90
2022-09-23T23:27:57.988Z,99.90
2022-09-23T23:30:24.645Z,99.90
2022-09-23T23:32:51.319Z,99.90
2022-09-23T23:35:18.005Z,99.90
2022-09-23T23:37:44.734Z,99.90
2022-09-23T23:40:11.545Z,99.90
2022-09-23T23:42:38.254Z,99.90
2022-09-23T23:45:04.961Z,99.90
2022-09-23T23:47:31.643Z,99.90
2022-09-23T23:49:58.374Z,99.90
2022-09-23T23:52:25.057Z,99.90
2022-09-23T23:54:52.283Z,99.90
2022-09-23T23:57:18.948Z,99.90
2022-09-23T23:59:45.598Z,99.90
