createdAt,value
2023-04-01T00:02:20.939Z,1.17
2023-04-01T00:05:23.010Z,1.20
2023-04-01T00:08:26.074Z,1.80
2023-04-01T00:11:28.652Z,1.10
2023-04-01T00:14:30.689Z,1.00
2023-04-01T00:17:32.413Z,1.10
2023-04-01T00:20:34.485Z,1.10
2023-04-01T00:23:36.333Z,1.23
2023-04-01T00:26:38.129Z,1.33
2023-04-01T00:29:43.411Z,1.43
2023-04-01T00:32:45.616Z,1.50
2023-04-01T00:35:47.907Z,1.30
2023-04-01T00:38:50.434Z,1.60
2023-04-01T00:41:52.184Z,1.20
2023-04-01T00:44:55.419Z,1.50
2023-04-01T00:47:58.836Z,1.30
2023-04-01T00:51:07.113Z,1.90
2023-04-01T00:54:11.411Z,1.57
2023-04-01T00:57:31.241Z,1.80
2023-04-01T01:00:34.214Z,2.80
2023-04-01T01:03:36.060Z,1.50
2023-04-01T01:07:08.645Z,1.83
2023-04-01T01:10:23.402Z,1.80
2023-04-01T01:13:44.477Z,1.50
2023-04-01T01:16:56.647Z,2.13
2023-04-01T01:20:25.948Z,2.00
2023-04-01T01:23:47.501Z,2.40
2023-04-01T01:27:03.746Z,1.90
2023-04-01T01:30:08.755Z,3.10
2023-04-01T01:33:22.453Z,2.33
2023-04-01T01:36:30.858Z,1.80
2023-04-01T01:43:07.793Z,1.90
2023-04-01T01:46:16.978Z,1.47
2023-04-01T01:49:19.905Z,1.40
2023-04-01T01:52:23.426Z,1.33
2023-04-01T01:55:30.193Z,0.97
2023-04-01T01:58:43.251Z,1.13
2023-04-01T02:01:52.919Z,1.20
2023-04-01T02:04:55.602Z,1.10
2023-04-01T02:08:07.445Z,1.40
2023-04-01T02:11:11.858Z,1.10
2023-04-01T02:14:21.045Z,1.03
2023-04-01T02:17:28.684Z,1.30
2023-04-01T02:20:31.186Z,1.00
2023-04-01T02:23:36.187Z,0.90
2023-04-01T02:26:38.110Z,1.20
2023-04-01T02:29:40.177Z,1.03
2023-04-01T02:32:45.469Z,1.20
2023-04-01T02:35:47.433Z,1.23
2023-04-01T02:38:50.933Z,1.20
2023-04-01T02:41:53.306Z,1.73
2023-04-01T02:45:10.374Z,2.07
2023-04-01T02:48:14.884Z,1.77
2023-04-01T02:51:18.445Z,1.33
2023-04-01T02:54:21.294Z,1.97
2023-04-01T02:57:25.155Z,2.13
2023-04-01T03:00:34.856Z,2.07
2023-04-01T03:03:36.871Z,1.73
2023-04-01T03:06:38.679Z,2.80
2023-04-01T03:09:40.953Z,2.70
2023-04-01T03:12:42.790Z,2.90
2023-04-01T03:15:44.613Z,3.10
2023-04-01T03:18:46.398Z,2.97
2023-04-01T03:21:48.257Z,3.03
2023-04-01T03:24:50.609Z,2.87
2023-04-01T03:27:52.336Z,2.30
2023-04-01T03:30:54.102Z,2.97
2023-04-01T03:33:56.078Z,2.20
2023-04-01T03:36:58.523Z,2.80
2023-04-01T03:40:00.214Z,2.57
2023-04-01T03:43:02.116Z,2.83
2023-04-01T03:46:04.007Z,2.17
2023-04-01T03:49:12.876Z,2.40
2023-04-01T03:52:14.785Z,2.77
2023-04-01T03:55:16.565Z,2.00
2023-04-01T03:58:18.681Z,2.57
2023-04-01T04:01:22.772Z,2.60
2023-04-01T04:04:28.556Z,2.63
2023-04-01T04:07:30.603Z,3.63
2023-04-01T04:10:37.462Z,3.60
2023-04-01T04:13:40.291Z,3.73
2023-04-01T04:16:42.309Z,3.53
2023-04-01T04:19:46.780Z,4.00
2023-04-01T04:22:49.308Z,3.93
2023-04-01T04:26:12.654Z,3.77
2023-04-01T04:29:16.001Z,3.77
2023-04-01T04:32:18.944Z,3.70
2023-04-01T04:35:21.610Z,3.97
2023-04-01T04:38:25.137Z,3.77
2023-04-01T04:41:27.012Z,3.70
2023-04-01T04:44:29.055Z,4.13
2023-04-01T04:47:31.987Z,3.63
2023-04-01T04:50:34.166Z,3.87
2023-04-01T04:53:36.676Z,4.10
2023-04-01T04:56:40.014Z,4.20
2023-04-01T04:59:44.279Z,4.43
2023-04-01T05:03:03.138Z,4.83
2023-04-01T05:06:12.146Z,5.33
2023-04-01T05:09:14.317Z,5.00
2023-04-01T05:12:17.617Z,4.93
2023-04-01T05:15:34.387Z,4.93
2023-04-01T05:18:36.846Z,5.33
2023-04-01T05:21:42.459Z,5.47
2023-04-01T05:24:44.677Z,6.10
2023-04-01T05:27:47.507Z,5.13
2023-04-01T05:30:49.506Z,5.83
2023-04-01T05:33:59.700Z,5.97
2023-04-01T05:37:01.419Z,5.77
2023-04-01T05:40:04.516Z,5.77
2023-04-01T05:43:06.210Z,5.87
2023-04-01T05:53:16.565Z,5.33
2023-04-01T05:56:19.330Z,5.73
2023-04-01T06:04:23.436Z,6.20
2023-04-01T06:07:34.305Z,4.70
2023-04-01T06:10:58.380Z,4.77
2023-04-01T06:14:15.320Z,5.13
2023-04-01T06:17:48.195Z,5.23
2023-04-01T06:21:16.351Z,5.27
2023-04-01T06:25:18.787Z,4.53
2023-04-01T06:28:35.766Z,4.43
2023-04-01T06:31:45.339Z,4.60
2023-04-01T06:35:17.118Z,3.87
2023-04-01T06:38:51.408Z,4.13
2023-04-01T06:42:17.202Z,3.87
2023-04-01T06:45:32.156Z,4.30
2023-04-01T06:49:22.876Z,4.60
2023-04-01T06:52:58.159Z,4.33
2023-04-01T06:56:23.495Z,4.80
2023-04-01T06:59:59.810Z,3.77
2023-04-01T07:03:27.678Z,3.87
2023-04-01T07:06:51.624Z,3.77
2023-04-01T07:10:00.292Z,3.37
2023-04-01T07:13:35.386Z,4.17
2023-04-01T07:17:30.015Z,3.87
2023-04-01T07:20:37.838Z,4.10
2023-04-01T07:23:45.893Z,3.53
2023-04-01T07:27:13.672Z,3.57
2023-04-01T07:30:19.179Z,2.90
2023-04-01T07:33:26.330Z,3.30
2023-04-01T07:36:52.242Z,3.33
2023-04-01T07:40:05.055Z,3.20
2023-04-01T07:43:22.871Z,3.50
2023-04-01T07:47:03.790Z,3.70
2023-04-01T07:50:57.966Z,3.30
2023-04-01T07:54:26.150Z,4.20
2023-04-01T07:57:48.272Z,3.60
2023-04-01T08:01:23.605Z,3.50
2023-04-01T08:04:31.993Z,2.97
2023-04-01T08:08:03.758Z,2.90
2023-04-01T08:12:07.735Z,2.70
2023-04-01T08:15:59.701Z,2.90
2023-04-01T08:19:53.041Z,2.50
2023-04-01T08:23:25.379Z,2.10
2023-04-01T08:26:48.471Z,2.73
2023-04-01T08:29:56.514Z,2.23
2023-04-01T08:33:30.097Z,1.90
2023-04-01T08:36:58.565Z,1.90
2023-04-01T08:40:53.500Z,1.87
2023-04-01T08:44:20.065Z,1.80
2023-04-01T08:47:52.002Z,1.60
2023-04-01T08:51:31.986Z,1.60
2023-04-01T08:55:03.376Z,1.10
2023-04-01T08:58:55.508Z,1.20
2023-04-01T09:02:43.636Z,1.63
2023-04-01T09:06:07.811Z,1.20
2023-04-01T09:09:50.892Z,1.10
2023-04-01T09:13:21.231Z,1.07
2023-04-01T09:16:42.859Z,0.77
2023-04-01T09:20:10.359Z,1.47
2023-04-01T09:23:53.768Z,1.00
2023-04-01T09:27:40.619Z,1.30
2023-04-01T09:31:10.022Z,1.40
2023-04-01T09:34:55.821Z,1.13
2023-04-01T09:38:09.854Z,1.30
2023-04-01T09:41:41.502Z,1.70
2023-04-01T09:45:04.875Z,1.90
2023-04-01T09:48:29.767Z,1.87
2023-04-01T09:52:13.241Z,1.87
2023-04-01T09:55:40.122Z,2.37
2023-04-01T09:59:08.308Z,5.87
2023-04-01T10:03:02.859Z,2.83
2023-04-01T10:06:22.403Z,2.33
2023-04-01T10:13:44.890Z,1.63
2023-04-01T10:17:17.842Z,1.57
2023-04-01T10:20:41.369Z,1.60
2023-04-01T10:23:43.397Z,2.07
2023-04-01T10:27:34.441Z,2.20
2023-04-01T10:38:58.766Z,1.73
2023-04-01T10:42:03.911Z,1.93
2023-04-01T10:46:09.805Z,2.30
2023-04-01T10:49:37.109Z,2.47
2023-04-01T10:53:01.750Z,2.30
2023-04-01T10:56:51.177Z,2.03
2023-04-01T11:00:41.727Z,2.07
2023-04-01T11:04:33.334Z,2.07
2023-04-01T11:08:45.005Z,2.20
2023-04-01T11:11:59.285Z,2.43
2023-04-01T11:15:29.771Z,2.00
2023-04-01T11:19:16.283Z,2.10
2023-04-01T11:22:47.339Z,1.40
2023-04-01T11:26:04.836Z,2.10
2023-04-01T11:29:46.938Z,2.27
2023-04-01T11:33:22.021Z,1.47
2023-04-01T11:36:38.905Z,0.93
2023-04-01T11:40:07.778Z,0.87
2023-04-01T11:43:43.358Z,0.70
2023-04-01T11:47:26.203Z,0.70
2023-04-01T11:50:43.811Z,0.80
2023-04-01T11:54:10.537Z,0.73
2023-04-01T11:57:47.639Z,1.00
2023-04-01T12:01:11.219Z,0.70
2023-04-01T12:04:36.550Z,1.00
2023-04-01T12:08:10.887Z,0.90
2023-04-01T12:11:33.904Z,1.50
2023-04-01T12:14:38.944Z,2.00
2023-04-01T12:18:10.214Z,2.00
2023-04-01T12:21:31.004Z,2.30
2023-04-01T12:24:54.749Z,2.23
2023-04-01T12:28:37.937Z,2.10
2023-04-01T12:31:52.222Z,2.00
2023-04-01T12:35:18.622Z,2.23
2023-04-01T12:38:21.685Z,2.40
2023-04-01T12:41:34.722Z,2.20
2023-04-01T12:44:51.711Z,2.70
2023-04-01T12:48:12.266Z,2.30
2023-04-01T12:51:34.539Z,2.10
2023-04-01T12:55:19.916Z,2.00
2023-04-01T12:59:26.189Z,2.00
2023-04-01T13:03:09.003Z,1.50
2023-04-01T13:11:13.165Z,1.60
2023-04-01T13:14:58.646Z,1.60
2023-04-01T13:18:33.710Z,1.30
2023-04-01T13:22:00.952Z,2.03
2023-04-01T13:25:08.639Z,1.90
2023-04-01T13:28:27.606Z,3.27
2023-04-01T13:31:56.661Z,2.90
2023-04-01T13:35:11.704Z,2.77
2023-04-01T13:38:47.244Z,2.20
2023-04-01T13:45:58.618Z,2.00
2023-04-01T13:49:42.284Z,7.87
2023-04-01T13:57:32.912Z,2.50
2023-04-01T14:00:48.072Z,4.83
2023-04-01T14:04:13.895Z,4.20
2023-04-01T14:07:35.465Z,2.17
2023-04-01T14:10:52.362Z,3.40
2023-04-01T14:14:21.284Z,2.83
2023-04-01T14:17:37.834Z,2.03
2023-04-01T14:21:07.604Z,2.47
2023-04-01T14:24:19.404Z,3.07
2023-04-01T14:27:31.599Z,2.53
2023-04-01T14:30:51.100Z,2.60
2023-04-01T14:34:10.326Z,2.23
2023-04-01T14:37:35.893Z,2.80
2023-04-01T14:41:06.324Z,2.83
2023-04-01T14:44:29.107Z,2.90
2023-04-01T14:47:56.317Z,2.50
2023-04-01T14:51:25.017Z,2.67
2023-04-01T14:54:37.508Z,2.73
2023-04-01T14:57:39.391Z,2.70
2023-04-01T15:00:52.349Z,3.47
2023-04-01T15:04:14.051Z,3.00
2023-04-01T15:08:12.593Z,3.17
2023-04-01T15:11:36.359Z,3.83
2023-04-01T15:15:22.823Z,5.07
2023-04-01T15:19:21.817Z,2.97
2023-04-01T15:22:56.301Z,3.07
2023-04-01T15:26:30.561Z,4.20
2023-04-01T15:30:27.705Z,4.63
2023-04-01T15:33:59.196Z,3.90
2023-04-01T15:37:44.184Z,5.33
2023-04-01T15:41:14.160Z,6.33
2023-04-01T15:45:03.120Z,5.40
2023-04-01T15:48:34.829Z,3.83
2023-04-01T15:52:11.586Z,3.20
2023-04-01T15:55:47.456Z,3.07
2023-04-01T15:58:56.966Z,2.93
2023-04-01T16:02:35.856Z,3.90
2023-04-01T16:05:58.177Z,2.80
2023-04-01T16:09:45.356Z,3.10
2023-04-01T16:13:26.560Z,3.10
2023-04-01T16:16:39.585Z,3.47
2023-04-01T16:19:50.677Z,3.10
2023-04-01T16:23:12.303Z,3.27
2023-04-01T16:26:24.586Z,2.97
2023-04-01T16:29:31.151Z,2.63
2023-04-01T16:32:55.370Z,3.13
2023-04-01T16:44:47.007Z,2.97
2023-04-01T16:48:23.148Z,4.27
2023-04-01T16:51:27.002Z,2.13
2023-04-01T16:54:58.065Z,2.47
2023-04-01T16:58:05.701Z,2.80
2023-04-01T17:01:50.863Z,2.70
2023-04-01T17:05:15.099Z,2.93
2023-04-01T17:08:32.665Z,2.20
2023-04-01T17:12:26.451Z,2.53
2023-04-01T17:16:10.995Z,2.43
2023-04-01T17:19:46.525Z,2.63
2023-04-01T17:23:37.554Z,2.57
2023-04-01T17:27:13.300Z,3.20
2023-04-01T17:30:59.820Z,2.20
2023-04-01T17:34:32.490Z,2.57
2023-04-01T17:38:03.194Z,3.13
2023-04-01T17:41:15.643Z,2.33
2023-04-01T17:44:33.706Z,2.10
2023-04-01T17:48:24.971Z,1.40
2023-04-01T17:51:53.448Z,2.17
2023-04-01T17:55:32.694Z,2.50
2023-04-01T17:58:59.520Z,1.10
2023-04-01T18:02:13.042Z,1.17
2023-04-01T18:05:58.157Z,1.47
2023-04-01T18:09:26.238Z,2.50
2023-04-01T18:13:09.433Z,1.30
2023-04-01T18:16:23.535Z,1.07
2023-04-01T18:20:05.125Z,0.90
2023-04-01T18:23:30.466Z,1.00
2023-04-01T18:26:40.864Z,1.03
2023-04-01T18:29:50.559Z,0.80
2023-04-01T18:33:05.075Z,1.30
2023-04-01T18:36:47.260Z,1.53
2023-04-01T18:40:19.601Z,0.90
2023-04-01T18:43:32.109Z,1.40
2023-04-01T18:46:43.148Z,1.37
2023-04-01T18:50:37.376Z,1.17
2023-04-01T18:53:54.566Z,1.40
2023-04-01T18:57:14.489Z,1.30
2023-04-01T19:00:25.172Z,1.47
2023-04-01T19:04:01.163Z,1.77
2023-04-01T19:07:49.496Z,2.17
2023-04-01T19:11:10.274Z,1.60
2023-04-01T19:14:37.960Z,1.00
2023-04-01T19:18:05.785Z,1.40
2023-04-01T19:21:28.921Z,1.30
2023-04-01T19:24:52.706Z,1.00
2023-04-01T19:28:15.498Z,0.90
2023-04-01T19:31:54.738Z,1.03
2023-04-01T19:35:05.450Z,0.97
2023-04-01T19:38:25.766Z,0.90
2023-04-01T19:41:40.753Z,1.00
2023-04-01T19:45:08.605Z,0.90
2023-04-01T19:48:45.468Z,0.80
2023-04-01T19:52:31.618Z,0.80
2023-04-01T19:55:39.529Z,0.80
2023-04-01T19:58:41.545Z,0.80
2023-04-01T20:01:54.121Z,0.80
2023-04-01T20:05:23.619Z,0.60
2023-04-01T20:08:35.170Z,0.63
2023-04-01T20:12:00.336Z,0.60
2023-04-01T20:15:23.632Z,0.63
2023-04-01T20:18:35.845Z,1.10
2023-04-01T20:21:47.424Z,1.10
2023-04-01T20:24:51.698Z,0.97
2023-04-01T20:28:02.087Z,1.00
2023-04-01T20:31:27.406Z,1.10
2023-04-01T20:35:01.941Z,1.00
2023-04-01T20:38:33.136Z,1.20
2023-04-01T20:41:52.937Z,1.17
2023-04-01T20:45:08.302Z,1.33
2023-04-01T20:48:49.017Z,1.10
2023-04-01T20:52:03.830Z,1.20
2023-04-01T20:55:28.327Z,1.10
2023-04-01T20:58:55.732Z,1.00
2023-04-01T21:02:21.318Z,1.07
2023-04-01T21:06:15.863Z,1.10
2023-04-01T21:09:48.786Z,0.90
2023-04-01T21:13:38.969Z,1.10
2023-04-01T21:17:06.564Z,1.10
2023-04-01T21:20:46.445Z,1.10
2023-04-01T21:24:45.450Z,1.07
2023-04-01T21:28:16.993Z,1.00
2023-04-01T21:31:46.047Z,1.03
2023-04-01T21:35:02.578Z,0.90
2023-04-01T21:38:10.433Z,0.90
2023-04-01T21:41:31.626Z,0.97
2023-04-01T21:44:42.299Z,1.23
2023-04-01T21:48:02.315Z,1.00
2023-04-01T21:51:30.695Z,0.80
2023-04-01T21:54:47.697Z,1.00
2023-04-01T21:58:01.968Z,1.07
2023-04-01T22:01:19.867Z,1.00
2023-04-01T22:04:30.602Z,0.93
2023-04-01T22:07:52.538Z,0.70
2023-04-01T22:11:11.792Z,1.00
2023-04-01T22:14:29.100Z,1.03
2023-04-01T22:18:05.257Z,1.00
2023-04-01T22:21:34.429Z,1.37
2023-04-01T22:24:52.562Z,1.20
2023-04-01T22:28:04.328Z,0.80
2023-04-01T22:31:08.862Z,1.00
2023-04-01T22:34:22.232Z,0.83
2023-04-01T22:37:28.591Z,1.10
2023-04-01T22:41:01.667Z,0.90
2023-04-01T22:44:03.620Z,0.87
2023-04-01T22:47:27.584Z,1.03
2023-04-01T22:50:40.876Z,1.00
2023-04-01T22:53:49.441Z,0.90
2023-04-01T22:57:13.602Z,1.00
2023-04-01T23:00:19.947Z,0.90
2023-04-01T23:03:42.079Z,0.90
2023-04-01T23:06:51.261Z,0.83
2023-04-01T23:09:57.136Z,0.77
2023-04-01T23:13:02.337Z,1.10
2023-04-01T23:16:05.174Z,1.00
2023-04-01T23:19:23.759Z,1.00
2023-04-01T23:22:47.963Z,0.70
2023-04-01T23:26:16.254Z,1.03
2023-04-01T23:29:20.363Z,0.70
2023-04-01T23:32:27.435Z,0.80
2023-04-01T23:35:29.445Z,0.90
2023-04-01T23:38:38.633Z,0.83
2023-04-01T23:41:42.055Z,0.90
2023-04-01T23:44:44.866Z,0.70
2023-04-01T23:47:51.667Z,1.07
2023-04-01T23:50:53.896Z,0.93
2023-04-01T23:54:15.503Z,1.00
2023-04-01T23:57:22.222Z,0.80
