createdAt,value
2022-08-23T00:00:13.291Z,1003.93
2022-08-23T00:05:10.147Z,1003.89
2022-08-23T00:10:13.810Z,1004.01
2022-08-23T00:15:18.097Z,1004.01
2022-08-23T00:20:22.150Z,1004.01
2022-08-23T00:25:26.271Z,1003.89
2022-08-23T00:30:30.453Z,1003.98
2022-08-23T00:35:34.626Z,1003.96
2022-08-23T00:40:38.789Z,1003.94
2022-08-23T00:45:41.019Z,1003.90
2022-08-23T00:50:45.209Z,1003.80
2022-08-23T00:55:49.374Z,1003.84
2022-08-23T01:00:53.527Z,1003.84
2022-08-23T01:05:57.666Z,1003.97
2022-08-23T01:11:01.816Z,1003.94
2022-08-23T01:16:05.968Z,1003.97
2022-08-23T01:21:10.372Z,1003.97
2022-08-23T01:26:14.333Z,1004.04
2022-08-23T01:31:18.487Z,1004.09
2022-08-23T01:36:22.655Z,1004.08
2022-08-23T01:41:26.777Z,1004.07
2022-08-23T01:46:30.968Z,1004.05
2022-08-23T01:51:35.083Z,1004.06
2022-08-23T01:56:39.512Z,1004.12
2022-08-23T02:01:43.604Z,1004.13
2022-08-23T02:06:47.593Z,1004.19
2022-08-23T02:11:51.780Z,1004.18
2022-08-23T02:17:04.003Z,1004.22
2022-08-23T02:22:00.091Z,1004.20
2022-08-23T02:27:04.239Z,1004.23
2022-08-23T02:32:08.393Z,1004.18
2022-08-23T02:37:12.551Z,1004.24
2022-08-23T02:42:16.713Z,1004.23
2022-08-23T02:47:20.890Z,1004.28
2022-08-23T02:52:25.048Z,1004.34
2022-08-23T02:57:31.493Z,1004.45
2022-08-23T03:02:33.446Z,1004.37
2022-08-23T03:07:37.490Z,1004.40
2022-08-23T03:12:41.645Z,1004.37
2022-08-23T03:17:45.821Z,1004.37
2022-08-23T03:22:54.876Z,1004.39
2022-08-23T03:27:54.201Z,1004.33
2022-08-23T03:32:58.330Z,1004.32
2022-08-23T03:38:02.740Z,1004.35
2022-08-23T03:43:06.613Z,1004.29
2022-08-23T03:48:10.789Z,1004.39
2022-08-23T03:53:14.951Z,1004.47
2022-08-23T03:58:19.120Z,1004.47
2022-08-23T04:03:23.266Z,1004.51
2022-08-23T04:08:31.915Z,1004.48
2022-08-23T04:13:31.614Z,1004.60
2022-08-23T04:18:35.780Z,1004.65
2022-08-23T04:23:39.906Z,1004.88
2022-08-23T04:28:44.091Z,1004.88
2022-08-23T04:33:52.294Z,1004.88
2022-08-23T04:38:52.395Z,1004.99
2022-08-23T04:43:56.559Z,1005.01
2022-08-23T04:49:00.764Z,1004.93
2022-08-23T04:54:04.875Z,1005.06
2022-08-23T04:59:09.062Z,1005.06
2022-08-23T05:04:13.184Z,1005.08
2022-08-23T05:09:20.533Z,1005.09
2022-08-23T05:14:21.506Z,1005.12
2022-08-23T05:19:25.675Z,1005.13
2022-08-23T05:24:29.869Z,1005.22
2022-08-23T05:29:34.020Z,1005.25
2022-08-23T05:34:38.138Z,1005.27
2022-08-23T05:39:42.374Z,1005.44
2022-08-23T05:44:46.495Z,1005.42
2022-08-23T05:49:50.661Z,1005.50
2022-08-23T05:54:54.822Z,1005.47
2022-08-23T05:59:58.989Z,1005.46
2022-08-23T06:05:03.093Z,1005.49
2022-08-23T06:10:07.296Z,1005.53
2022-08-23T06:15:09.547Z,1005.50
2022-08-23T06:20:13.970Z,1005.52
2022-08-23T06:25:17.854Z,1005.55
2022-08-23T06:30:22.019Z,1005.56
2022-08-23T06:35:38.421Z,1005.51
2022-08-23T06:40:30.436Z,1005.51
2022-08-23T06:45:35.019Z,1005.51
2022-08-23T06:50:36.787Z,1005.47
2022-08-23T06:55:40.909Z,1005.52
2022-08-23T07:00:45.154Z,1005.50
2022-08-23T07:05:49.246Z,1005.52
2022-08-23T07:10:53.403Z,1005.55
2022-08-23T07:15:57.748Z,1005.57
2022-08-23T07:21:01.728Z,1005.56
2022-08-23T07:26:05.866Z,1005.60
2022-08-23T07:31:11.364Z,1005.67
2022-08-23T07:41:18.353Z,1005.73
2022-08-23T07:46:22.591Z,1005.84
2022-08-23T07:51:26.650Z,1005.94
2022-08-23T07:56:30.818Z,1005.99
2022-08-23T08:01:35.234Z,1006.09
2022-08-23T08:06:39.152Z,1006.10
2022-08-23T08:11:43.292Z,1006.00
2022-08-23T08:16:47.486Z,1006.03
2022-08-23T08:21:51.622Z,1006.00
2022-08-23T08:26:55.826Z,1006.04
2022-08-23T08:31:59.971Z,1006.07
2022-08-23T08:37:04.098Z,1006.04
2022-08-23T08:42:08.299Z,1006.08
2022-08-23T08:47:12.407Z,1006.02
2022-08-23T08:52:16.615Z,1006.14
2022-08-23T08:57:25.357Z,1006.12
2022-08-23T09:02:32.646Z,1006.09
2022-08-23T09:07:31.241Z,1006.09
2022-08-23T09:12:33.191Z,1006.10
2022-08-23T09:17:37.385Z,1006.08
2022-08-23T09:22:41.554Z,1006.08
2022-08-23T09:27:47.178Z,1006.05
2022-08-23T09:32:49.859Z,1006.10
2022-08-23T09:37:54.004Z,1006.08
2022-08-23T09:42:58.168Z,1005.98
2022-08-23T09:48:02.505Z,1005.96
2022-08-23T09:53:06.726Z,1005.98
2022-08-23T09:58:10.663Z,1005.97
2022-08-23T10:03:19.830Z,1006.00
2022-08-23T10:08:19.026Z,1006.01
2022-08-23T10:13:23.147Z,1005.97
2022-08-23T10:18:27.272Z,1005.96
2022-08-23T10:23:31.435Z,1005.94
2022-08-23T10:28:35.716Z,1005.91
2022-08-23T10:33:39.773Z,1005.86
2022-08-23T10:38:43.911Z,1005.84
2022-08-23T10:43:48.093Z,1005.81
2022-08-23T10:48:52.234Z,1005.78
2022-08-23T10:53:56.446Z,1005.80
2022-08-23T10:59:00.531Z,1005.71
2022-08-23T11:04:04.739Z,1005.71
2022-08-23T11:09:08.909Z,1005.66
2022-08-23T11:14:13.017Z,1005.74
2022-08-23T11:19:17.408Z,1005.69
2022-08-23T11:24:21.351Z,1005.58
2022-08-23T11:29:25.495Z,1005.58
2022-08-23T11:34:30.042Z,1005.50
2022-08-23T11:39:33.815Z,1005.54
2022-08-23T11:44:38.324Z,1005.55
2022-08-23T11:49:42.116Z,1005.52
2022-08-23T11:54:46.307Z,1005.54
2022-08-23T11:59:50.470Z,1005.54
2022-08-23T12:04:54.626Z,1005.49
2022-08-23T12:09:58.776Z,1005.41
2022-08-23T12:15:01.052Z,1005.39
2022-08-23T12:20:05.202Z,1005.35
2022-08-23T12:25:09.363Z,1005.25
2022-08-23T12:30:13.515Z,1005.24
2022-08-23T12:35:17.680Z,1005.32
2022-08-23T12:40:21.894Z,1005.27
2022-08-23T12:45:26.013Z,1005.18
2022-08-23T12:50:32.799Z,1005.21
2022-08-23T12:55:34.325Z,1005.31
2022-08-23T13:00:38.471Z,1005.30
2022-08-23T13:05:42.622Z,1005.33
2022-08-23T13:10:46.802Z,1005.31
2022-08-23T13:15:51.068Z,1005.23
2022-08-23T13:20:55.088Z,1005.25
2022-08-23T13:25:59.234Z,1005.10
2022-08-23T13:31:03.504Z,1005.17
2022-08-23T13:36:13.227Z,1005.17
2022-08-23T13:41:12.767Z,1005.21
2022-08-23T13:46:16.000Z,1005.18
2022-08-23T13:51:20.051Z,1005.12
2022-08-23T13:56:24.207Z,1005.12
2022-08-23T14:01:28.417Z,1005.05
2022-08-23T14:06:32.539Z,1004.99
2022-08-23T14:11:36.673Z,1005.11
2022-08-23T14:16:40.907Z,1005.08
2022-08-23T14:21:45.052Z,1005.06
2022-08-23T14:26:52.237Z,1005.12
2022-08-23T14:31:53.321Z,1005.07
2022-08-23T14:42:01.635Z,1005.09
2022-08-23T14:47:05.826Z,1005.12
2022-08-23T14:52:09.996Z,1005.08
2022-08-23T14:57:14.124Z,1005.16
2022-08-23T15:02:18.278Z,1005.05
2022-08-23T15:07:22.415Z,1005.01
2022-08-23T15:17:31.872Z,1005.17
2022-08-23T15:22:44.249Z,1005.07
2022-08-23T15:27:39.053Z,1005.03
2022-08-23T15:32:52.309Z,1005.07
2022-08-23T15:37:49.648Z,1005.01
2022-08-23T15:42:51.561Z,1005.02
2022-08-23T15:47:55.699Z,1004.94
2022-08-23T15:52:59.884Z,1004.92
2022-08-23T15:58:04.061Z,1004.96
2022-08-23T16:03:18.298Z,1004.93
2022-08-23T16:08:12.351Z,1004.94
2022-08-23T16:13:16.502Z,1004.90
2022-08-23T16:18:20.676Z,1004.86
2022-08-23T16:23:24.839Z,1004.84
2022-08-23T16:28:28.986Z,1004.79
2022-08-23T16:33:33.166Z,1004.71
2022-08-23T16:38:37.293Z,1004.75
2022-08-23T16:43:41.499Z,1004.79
2022-08-23T16:48:45.640Z,1004.76
2022-08-23T16:54:01.458Z,1004.82
2022-08-23T16:58:53.951Z,1004.94
2022-08-23T17:03:58.114Z,1004.80
2022-08-23T17:09:02.260Z,1004.86
2022-08-23T17:14:06.412Z,1004.96
2022-08-23T17:19:10.587Z,1004.98
2022-08-23T17:24:14.724Z,1005.06
2022-08-23T17:29:20.416Z,1005.07
2022-08-23T17:34:23.107Z,1005.13
2022-08-23T17:39:27.231Z,1005.26
2022-08-23T17:44:29.491Z,1005.27
2022-08-23T17:49:33.659Z,1005.29
2022-08-23T17:54:37.821Z,1005.37
2022-08-23T17:59:41.989Z,1005.35
2022-08-23T18:04:46.134Z,1005.41
2022-08-23T18:09:50.287Z,1005.51
2022-08-23T18:14:54.440Z,1005.59
2022-08-23T18:19:58.597Z,1005.61
2022-08-23T18:25:02.737Z,1005.64
2022-08-23T18:30:06.919Z,1005.64
2022-08-23T18:35:11.227Z,1005.70
2022-08-23T18:40:15.272Z,1005.87
2022-08-23T18:45:19.392Z,1005.86
2022-08-23T18:50:23.608Z,1005.93
2022-08-23T18:55:27.696Z,1005.97
2022-08-23T19:00:31.860Z,1006.01
2022-08-23T19:05:41.867Z,1006.06
2022-08-23T19:10:40.202Z,1006.12
2022-08-23T19:15:44.356Z,1006.17
2022-08-23T19:20:48.529Z,1006.31
2022-08-23T19:25:52.771Z,1006.26
2022-08-23T19:30:56.841Z,1006.42
2022-08-23T19:36:01.031Z,1006.35
2022-08-23T19:41:05.149Z,1006.38
2022-08-23T19:46:09.365Z,1006.37
2022-08-23T19:51:13.475Z,1006.31
2022-08-23T19:56:17.639Z,1006.32
2022-08-23T20:01:21.832Z,1006.35
2022-08-23T20:06:25.904Z,1006.35
2022-08-23T20:11:30.145Z,1006.44
2022-08-23T20:16:34.373Z,1006.32
2022-08-23T20:21:38.441Z,1006.40
2022-08-23T20:26:42.593Z,1006.35
2022-08-23T20:31:46.784Z,1006.45
2022-08-23T20:36:50.913Z,1006.36
2022-08-23T20:41:55.051Z,1006.39
2022-08-23T20:47:02.869Z,1006.46
2022-08-23T20:52:03.336Z,1006.49
2022-08-23T20:57:07.516Z,1006.54
2022-08-23T21:02:11.824Z,1006.47
2022-08-23T21:07:15.832Z,1006.52
2022-08-23T21:12:20.009Z,1006.60
2022-08-23T21:22:32.276Z,1006.62
2022-08-23T21:27:32.473Z,1006.69
2022-08-23T21:32:36.651Z,1006.69
2022-08-23T21:37:40.798Z,1006.74
2022-08-23T21:42:44.976Z,1006.66
2022-08-23T21:47:49.138Z,1006.72
2022-08-23T21:52:56.590Z,1006.72
2022-08-23T21:57:57.428Z,1006.66
2022-08-23T22:03:01.923Z,1006.69
2022-08-23T22:08:05.777Z,1006.75
2022-08-23T22:13:09.918Z,1006.65
2022-08-23T22:18:14.048Z,1006.71
2022-08-23T22:23:18.240Z,1006.72
2022-08-23T22:28:22.395Z,1006.79
2022-08-23T22:33:26.559Z,1006.79
2022-08-23T22:38:30.683Z,1006.81
2022-08-23T22:43:34.842Z,1006.88
2022-08-23T22:48:39.034Z,1006.86
2022-08-23T22:53:43.156Z,1006.81
2022-08-23T22:58:47.817Z,1006.86
2022-08-23T23:03:51.557Z,1006.85
2022-08-23T23:08:55.642Z,1006.92
2022-08-23T23:24:06.232Z,1006.96
2022-08-23T23:29:10.403Z,1006.99
2022-08-23T23:34:14.531Z,1006.98
2022-08-23T23:39:18.698Z,1006.98
2022-08-23T23:44:24.412Z,1006.99
2022-08-23T23:49:32.074Z,1006.93
2022-08-23T23:54:29.296Z,1006.97
2022-08-23T23:59:33.484Z,1006.98
