createdAt,value
2018-02-18T00:00:55.134Z,1.50
2018-02-18T00:03:28.166Z,1.70
2018-02-18T00:06:01.241Z,1.40
2018-02-18T00:08:35.262Z,1.70
2018-02-18T00:11:08.537Z,1.70
2018-02-18T00:13:41.521Z,1.60
2018-02-18T00:16:14.379Z,1.60
2018-02-18T00:18:46.769Z,1.40
2018-02-18T00:21:19.199Z,1.60
2018-02-18T00:23:51.653Z,1.50
2018-02-18T00:26:24.969Z,1.50
2018-02-18T00:28:57.570Z,1.50
2018-02-18T00:31:30.888Z,1.50
2018-02-18T00:34:03.453Z,1.50
2018-02-18T00:36:35.852Z,1.40
2018-02-18T00:39:09.345Z,1.40
2018-02-18T00:41:42.667Z,1.50
2018-02-18T00:44:15.961Z,1.70
2018-02-18T00:46:48.568Z,1.70
2018-02-18T00:49:21.053Z,1.70
2018-02-18T00:51:53.520Z,1.70
2018-02-18T00:54:26.138Z,1.70
2018-02-18T00:56:58.643Z,1.60
2018-02-18T00:59:31.213Z,1.60
2018-02-18T01:02:03.756Z,1.40
2018-02-18T01:04:36.533Z,1.70
2018-02-18T01:07:09.886Z,1.70
2018-02-18T01:09:42.835Z,1.50
2018-02-18T01:12:15.999Z,1.50
2018-02-18T01:14:49.011Z,1.60
2018-02-18T01:17:22.061Z,1.40
2018-02-18T01:19:55.997Z,1.60
2018-02-18T01:22:28.491Z,1.70
2018-02-18T01:25:01.653Z,1.50
2018-02-18T01:27:34.639Z,1.50
2018-02-18T01:30:07.125Z,1.70
2018-02-18T01:32:40.382Z,1.40
2018-02-18T01:35:13.110Z,1.50
2018-02-18T01:37:45.555Z,1.50
2018-02-18T01:40:18.169Z,1.30
2018-02-18T01:42:50.616Z,1.50
2018-02-18T01:45:23.158Z,1.40
2018-02-18T01:47:55.620Z,1.40
2018-02-18T01:50:36.995Z,1.50
2018-02-18T01:53:10.528Z,1.50
2018-02-18T01:55:43.313Z,1.40
2018-02-18T01:58:17.511Z,1.40
2018-02-18T02:00:50.157Z,1.50
2018-02-18T02:03:22.759Z,1.60
2018-02-18T02:05:56.053Z,1.50
2018-02-18T02:08:28.996Z,1.30
2018-02-18T02:11:01.657Z,1.50
2018-02-18T02:13:34.193Z,1.50
2018-02-18T02:16:06.659Z,1.50
2018-02-18T02:18:39.184Z,1.30
2018-02-18T02:21:11.555Z,1.50
2018-02-18T02:23:44.861Z,1.50
2018-02-18T02:26:17.759Z,1.40
2018-02-18T02:28:50.842Z,1.50
2018-02-18T02:31:23.421Z,1.20
2018-02-18T02:33:56.501Z,1.20
2018-02-18T02:36:29.828Z,1.50
2018-02-18T02:39:02.563Z,1.30
2018-02-18T02:41:35.134Z,1.30
2018-02-18T02:44:07.619Z,1.30
2018-02-18T02:46:40.123Z,1.40
2018-02-18T02:49:12.728Z,1.40
2018-02-18T02:51:45.276Z,1.50
2018-02-18T02:54:17.805Z,1.30
2018-02-18T02:56:50.401Z,1.30
2018-02-18T02:59:23.810Z,1.20
2018-02-18T03:01:56.509Z,1.30
2018-02-18T03:04:28.995Z,1.40
2018-02-18T03:07:01.349Z,1.30
2018-02-18T03:09:33.713Z,1.50
2018-02-18T03:12:06.240Z,1.30
2018-02-18T03:14:38.813Z,1.40
2018-02-18T03:17:11.472Z,1.40
2018-02-18T03:19:43.915Z,1.40
2018-02-18T03:22:16.295Z,1.20
2018-02-18T03:24:48.917Z,1.40
2018-02-18T03:27:21.433Z,1.20
2018-02-18T03:29:54.111Z,1.40
2018-02-18T03:32:26.903Z,1.40
2018-02-18T03:35:00.092Z,1.30
2018-02-18T03:37:34.232Z,1.20
2018-02-18T03:40:07.456Z,1.20
2018-02-18T03:42:41.215Z,1.20
2018-02-18T03:45:14.497Z,1.10
2018-02-18T03:47:48.641Z,1.30
2018-02-18T03:50:21.432Z,1.40
2018-02-18T03:52:53.895Z,1.20
2018-02-18T03:55:27.008Z,1.40
2018-02-18T03:58:00.525Z,1.20
2018-02-18T04:00:33.388Z,1.20
2018-02-18T04:03:05.941Z,1.20
2018-02-18T04:05:38.359Z,1.20
2018-02-18T04:08:11.867Z,1.30
2018-02-18T04:10:44.327Z,1.30
2018-02-18T04:13:16.741Z,1.40
2018-02-18T04:15:49.119Z,1.40
2018-02-18T04:18:23.278Z,1.10
2018-02-18T04:20:56.271Z,1.30
2018-02-18T04:23:29.497Z,1.10
2018-02-18T04:26:02.335Z,1.30
2018-02-18T04:28:35.645Z,1.30
2018-02-18T04:31:08.650Z,1.10
2018-02-18T04:33:41.349Z,1.30
2018-02-18T04:36:13.917Z,1.20
2018-02-18T04:38:47.264Z,1.20
2018-02-18T04:41:20.179Z,1.10
2018-02-18T04:43:53.797Z,1.20
2018-02-18T04:46:26.240Z,1.20
2018-02-18T04:48:59.553Z,1.30
2018-02-18T04:51:33.353Z,1.10
2018-02-18T04:54:06.285Z,1.30
2018-02-18T04:56:39.111Z,1.30
2018-02-18T04:59:11.578Z,1.30
2018-02-18T05:01:44.370Z,1.30
2018-02-18T05:04:17.061Z,1.10
2018-02-18T05:06:49.434Z,1.30
2018-02-18T05:09:22.674Z,1.20
2018-02-18T05:11:56.180Z,1.20
2018-02-18T05:14:28.619Z,1.00
2018-02-18T05:17:00.929Z,1.10
2018-02-18T05:19:33.278Z,1.20
2018-02-18T05:22:05.557Z,1.20
2018-02-18T05:24:38.049Z,1.20
2018-02-18T05:27:11.119Z,1.10
2018-02-18T05:29:43.915Z,1.00
2018-02-18T05:32:17.166Z,1.30
2018-02-18T05:34:49.994Z,1.20
2018-02-18T05:37:22.461Z,1.10
2018-02-18T05:39:55.030Z,1.20
2018-02-18T05:42:28.298Z,1.30
2018-02-18T05:45:01.311Z,1.10
2018-02-18T05:47:34.602Z,1.10
2018-02-18T05:50:07.510Z,1.20
2018-02-18T05:52:39.911Z,1.20
2018-02-18T05:55:12.739Z,1.00
2018-02-18T05:57:47.455Z,1.10
2018-02-18T06:00:20.860Z,1.20
2018-02-18T06:02:53.182Z,1.20
2018-02-18T06:05:26.261Z,1.20
2018-02-18T06:07:59.663Z,1.10
2018-02-18T06:10:32.234Z,1.20
2018-02-18T06:13:05.273Z,1.00
2018-02-18T06:15:38.577Z,1.00
2018-02-18T06:18:11.299Z,1.10
2018-02-18T06:20:43.801Z,1.00
2018-02-18T06:23:16.190Z,1.10
2018-02-18T06:25:48.733Z,0.80
2018-02-18T06:28:22.273Z,1.00
2018-02-18T06:30:55.612Z,0.90
2018-02-18T06:33:28.109Z,1.10
2018-02-18T06:36:00.576Z,1.00
2018-02-18T06:38:33.154Z,0.80
2018-02-18T06:41:05.503Z,0.90
2018-02-18T06:43:37.803Z,1.10
2018-02-18T06:46:10.408Z,1.00
2018-02-18T06:48:43.000Z,1.00
2018-02-18T06:51:15.803Z,1.00
2018-02-18T06:53:48.387Z,0.90
2018-02-18T06:56:21.057Z,1.00
2018-02-18T06:58:54.260Z,1.10
2018-02-18T07:01:27.139Z,1.00
2018-02-18T07:03:59.681Z,0.80
2018-02-18T07:06:32.401Z,1.00
2018-02-18T07:09:06.413Z,1.10
2018-02-18T07:11:39.572Z,0.80
2018-02-18T07:14:12.414Z,0.90
2018-02-18T07:16:45.491Z,0.90
2018-02-18T07:19:18.779Z,1.00
2018-02-18T07:21:52.762Z,0.90
2018-02-18T07:24:25.623Z,0.80
2018-02-18T07:26:58.149Z,0.90
2018-02-18T07:29:30.613Z,0.80
2018-02-18T07:32:02.988Z,0.90
2018-02-18T07:34:35.422Z,0.90
2018-02-18T07:37:07.918Z,0.90
2018-02-18T07:39:41.294Z,1.00
2018-02-18T07:42:14.533Z,1.00
2018-02-18T07:44:47.251Z,1.00
2018-02-18T07:47:19.846Z,1.20
2018-02-18T07:49:52.327Z,1.00
2018-02-18T07:52:25.554Z,1.20
2018-02-18T07:54:58.089Z,1.30
2018-02-18T07:58:00.180Z,1.30
2018-02-18T08:00:33.657Z,1.20
2018-02-18T08:03:07.679Z,1.40
2018-02-18T08:05:41.069Z,1.40
2018-02-18T08:08:13.695Z,1.20
2018-02-18T08:10:46.030Z,1.40
2018-02-18T08:13:18.710Z,1.30
2018-02-18T08:15:51.184Z,1.70
2018-02-18T08:18:25.608Z,1.80
2018-02-18T08:20:58.901Z,1.80
2018-02-18T08:23:31.803Z,2.20
2018-02-18T08:26:04.970Z,2.10
2018-02-18T08:28:37.482Z,2.30
2018-02-18T08:31:09.825Z,2.50
2018-02-18T08:33:43.038Z,2.30
2018-02-18T08:36:15.401Z,2.30
2018-02-18T08:38:47.862Z,2.30
2018-02-18T08:41:20.336Z,2.40
2018-02-18T08:43:53.691Z,2.50
2018-02-18T08:46:27.911Z,2.50
2018-02-18T08:49:00.662Z,2.60
2018-02-18T08:51:33.976Z,2.50
2018-02-18T08:54:06.668Z,2.50
2018-02-18T08:56:40.215Z,2.60
2018-02-18T08:59:12.640Z,2.60
2018-02-18T09:01:44.998Z,2.40
2018-02-18T09:04:18.505Z,2.50
2018-02-18T09:06:51.868Z,2.50
2018-02-18T09:09:25.633Z,2.50
2018-02-18T09:11:58.972Z,2.40
2018-02-18T09:14:31.850Z,2.30
2018-02-18T09:17:04.435Z,2.40
2018-02-18T09:19:37.020Z,2.40
2018-02-18T09:22:09.620Z,2.50
2018-02-18T09:24:42.334Z,2.60
2018-02-18T09:27:14.664Z,2.50
2018-02-18T09:29:47.410Z,2.80
2018-02-18T09:32:20.215Z,2.50
2018-02-18T09:34:53.527Z,2.60
2018-02-18T09:37:27.343Z,2.60
2018-02-18T09:40:00.407Z,2.50
2018-02-18T09:42:32.891Z,2.70
2018-02-18T09:45:05.877Z,2.70
2018-02-18T09:47:39.622Z,2.40
2018-02-18T09:50:12.115Z,2.50
2018-02-18T09:52:45.506Z,2.50
2018-02-18T09:55:18.984Z,2.60
2018-02-18T09:57:53.343Z,2.80
2018-02-18T10:00:25.874Z,2.70
2018-02-18T10:02:58.557Z,2.60
2018-02-18T10:05:31.889Z,2.70
2018-02-18T10:08:05.172Z,2.50
2018-02-18T10:10:37.624Z,2.50
2018-02-18T10:13:10.908Z,2.40
2018-02-18T10:15:43.675Z,2.40
2018-02-18T10:18:18.120Z,2.30
2018-02-18T10:20:51.404Z,2.30
2018-02-18T10:23:24.063Z,2.50
2018-02-18T10:25:57.380Z,2.40
2018-02-18T10:28:30.245Z,2.40
2018-02-18T10:31:02.937Z,2.60
2018-02-18T10:33:35.407Z,2.40
2018-02-18T10:36:09.665Z,2.40
2018-02-18T10:38:43.161Z,2.60
2018-02-18T10:41:16.705Z,2.60
2018-02-18T10:43:50.109Z,2.50
2018-02-18T10:46:23.088Z,2.70
2018-02-18T10:48:55.612Z,2.40
2018-02-18T10:51:29.084Z,2.60
2018-02-18T10:54:02.107Z,2.50
2018-02-18T10:56:35.358Z,2.40
2018-02-18T10:59:08.661Z,2.50
2018-02-18T11:01:41.867Z,2.40
2018-02-18T11:04:15.223Z,2.30
2018-02-18T11:06:47.963Z,2.40
2018-02-18T11:09:20.587Z,2.40
2018-02-18T11:11:53.186Z,2.50
2018-02-18T11:14:25.619Z,2.50
2018-02-18T11:16:59.358Z,2.60
2018-02-18T11:19:32.548Z,2.40
2018-02-18T11:22:06.009Z,2.60
2018-02-18T11:24:38.745Z,2.30
2018-02-18T11:27:13.181Z,2.50
2018-02-18T11:29:45.861Z,2.70
2018-02-18T11:32:21.089Z,2.50
2018-02-18T11:34:53.505Z,2.50
2018-02-18T11:37:26.214Z,2.40
2018-02-18T11:40:00.028Z,2.40
2018-02-18T11:42:32.708Z,2.40
2018-02-18T11:45:05.543Z,2.60
2018-02-18T11:47:39.427Z,2.50
2018-02-18T11:50:13.679Z,2.60
2018-02-18T11:52:46.992Z,2.40
2018-02-18T11:55:20.277Z,2.10
2018-02-18T11:57:53.634Z,2.30
2018-02-18T12:00:26.494Z,2.30
2018-02-18T12:03:00.087Z,2.30
2018-02-18T12:05:32.981Z,2.30
2018-02-18T12:08:07.344Z,2.20
2018-02-18T12:10:40.345Z,2.30
2018-02-18T12:13:12.863Z,2.30
2018-02-18T12:15:46.142Z,2.20
2018-02-18T12:18:19.983Z,2.20
2018-02-18T12:20:53.262Z,2.10
2018-02-18T12:23:26.562Z,2.10
2018-02-18T12:25:59.510Z,2.40
2018-02-18T12:28:31.956Z,1.90
2018-02-18T12:31:04.556Z,2.30
2018-02-18T12:33:37.914Z,2.20
2018-02-18T12:36:11.274Z,2.40
2018-02-18T12:38:43.766Z,2.40
2018-02-18T12:41:16.082Z,2.60
2018-02-18T12:43:48.635Z,2.70
2018-02-18T12:46:22.690Z,2.70
2018-02-18T12:48:55.652Z,2.80
2018-02-18T12:51:28.066Z,2.90
2018-02-18T12:54:00.650Z,2.90
2018-02-18T12:56:33.195Z,2.90
2018-02-18T12:59:05.772Z,2.80
2018-02-18T13:01:38.368Z,2.70
2018-02-18T13:04:10.921Z,2.90
2018-02-18T13:06:43.834Z,2.60
2018-02-18T13:09:16.961Z,2.50
2018-02-18T13:11:49.636Z,2.50
2018-02-18T13:14:23.200Z,2.60
2018-02-18T13:16:56.107Z,2.50
2018-02-18T13:19:29.513Z,2.40
2018-02-18T13:22:02.742Z,2.40
2018-02-18T13:24:35.149Z,2.50
2018-02-18T13:27:07.702Z,2.40
2018-02-18T13:29:40.259Z,2.30
2018-02-18T13:32:13.564Z,2.20
2018-02-18T13:34:46.275Z,2.40
2018-02-18T13:37:19.432Z,2.50
2018-02-18T13:39:52.195Z,2.20
2018-02-18T13:42:24.835Z,2.50
2018-02-18T13:44:58.134Z,2.30
2018-02-18T13:47:31.281Z,2.50
2018-02-18T13:50:04.197Z,2.30
2018-02-18T13:52:37.486Z,2.20
2018-02-18T13:55:09.976Z,2.20
2018-02-18T13:57:42.515Z,2.30
2018-02-18T14:00:15.069Z,2.20
2018-02-18T14:02:47.685Z,2.30
2018-02-18T14:05:20.972Z,2.20
2018-02-18T14:07:54.560Z,2.10
2018-02-18T14:10:26.927Z,2.10
2018-02-18T14:12:59.531Z,2.30
2018-02-18T14:15:32.103Z,2.30
2018-02-18T14:18:05.375Z,2.30
2018-02-18T14:20:38.479Z,2.20
2018-02-18T14:23:11.450Z,2.40
2018-02-18T14:25:44.926Z,2.10
2018-02-18T14:28:19.611Z,2.00
2018-02-18T14:30:52.032Z,2.20
2018-02-18T14:33:24.891Z,2.30
2018-02-18T14:35:57.322Z,2.30
2018-02-18T14:38:30.390Z,2.20
2018-02-18T14:41:03.147Z,2.30
2018-02-18T14:43:54.771Z,2.30
2018-02-18T14:46:46.728Z,2.20
2018-02-18T14:49:38.438Z,2.30
2018-02-18T14:52:30.920Z,2.20
2018-02-18T14:55:35.045Z,2.00
2018-02-18T15:01:13.823Z,1.90
2018-02-18T15:03:46.539Z,2.00
2018-02-18T15:06:19.053Z,1.80
2018-02-18T15:08:51.662Z,1.90
2018-02-18T15:11:24.247Z,1.90
2018-02-18T15:13:57.495Z,1.80
2018-02-18T15:16:30.232Z,1.90
2018-02-18T15:19:02.759Z,1.90
2018-02-18T15:21:35.288Z,1.90
2018-02-18T15:24:08.643Z,1.90
2018-02-18T15:26:41.458Z,1.80
2018-02-18T15:29:14.391Z,1.80
2018-02-18T15:31:47.511Z,1.90
2018-02-18T15:34:20.146Z,1.90
2018-02-18T15:36:54.243Z,1.70
2018-02-18T15:39:27.553Z,1.90
2018-02-18T15:42:00.654Z,1.70
2018-02-18T15:44:34.071Z,1.70
2018-02-18T15:47:06.753Z,1.50
2018-02-18T15:49:39.205Z,1.70
2018-02-18T15:52:13.206Z,1.60
2018-02-18T15:54:49.459Z,1.60
2018-02-18T15:57:22.980Z,1.60
2018-02-18T15:59:56.404Z,1.70
2018-02-18T16:02:30.392Z,1.30
2018-02-18T16:05:03.787Z,1.40
2018-02-18T16:07:37.064Z,1.40
2018-02-18T16:10:10.856Z,1.40
2018-02-18T16:12:44.070Z,1.50
2018-02-18T16:15:17.309Z,1.60
2018-02-18T16:17:50.812Z,1.70
2018-02-18T16:20:24.083Z,1.50
2018-02-18T16:22:57.346Z,1.60
2018-02-18T16:25:30.148Z,1.50
2018-02-18T16:28:02.662Z,1.40
2018-02-18T16:30:35.266Z,1.60
2018-02-18T16:33:08.141Z,1.50
2018-02-18T16:35:41.447Z,1.40
2018-02-18T16:38:14.021Z,1.60
2018-02-18T16:40:46.751Z,1.60
2018-02-18T16:43:19.992Z,1.70
2018-02-18T16:45:53.314Z,1.40
2018-02-18T16:48:27.181Z,1.50
2018-02-18T16:50:59.733Z,1.50
2018-02-18T16:53:33.141Z,1.50
2018-02-18T16:56:06.181Z,1.50
2018-02-18T16:58:38.811Z,1.60
2018-02-18T17:01:11.371Z,1.60
2018-02-18T17:03:45.504Z,1.60
2018-02-18T17:06:18.453Z,1.50
2018-02-18T17:08:50.898Z,1.60
2018-02-18T17:11:24.244Z,1.40
2018-02-18T17:13:56.899Z,1.60
2018-02-18T17:16:30.227Z,1.50
2018-02-18T17:19:03.067Z,1.50
2018-02-18T17:21:36.438Z,1.50
2018-02-18T17:24:09.686Z,1.50
2018-02-18T17:26:43.084Z,1.50
2018-02-18T17:29:16.495Z,1.60
2018-02-18T17:31:49.138Z,1.50
2018-02-18T17:34:21.912Z,1.60
2018-02-18T17:40:07.453Z,1.50
2018-02-18T17:42:40.879Z,1.50
2018-02-18T17:45:14.296Z,1.40
2018-02-18T17:47:46.942Z,1.50
2018-02-18T17:50:20.140Z,1.30
2018-02-18T17:52:52.652Z,1.40
2018-02-18T17:55:26.026Z,1.50
2018-02-18T17:57:59.705Z,1.30
2018-02-18T18:00:33.830Z,1.30
2018-02-18T18:03:07.150Z,1.30
2018-02-18T18:05:40.453Z,1.10
2018-02-18T18:08:13.599Z,1.20
2018-02-18T18:10:46.352Z,1.40
2018-02-18T18:13:19.976Z,1.00
2018-02-18T18:15:53.636Z,1.30
2018-02-18T18:18:27.043Z,1.40
2018-02-18T18:21:01.141Z,1.10
2018-02-18T18:23:34.739Z,1.20
2018-02-18T18:26:09.563Z,1.30
2018-02-18T18:28:43.682Z,1.40
2018-02-18T18:31:17.272Z,1.30
2018-02-18T18:33:51.178Z,1.20
2018-02-18T18:36:25.395Z,1.60
2018-02-18T18:38:59.913Z,1.40
2018-02-18T18:41:35.900Z,1.50
2018-02-18T18:44:11.824Z,1.30
2018-02-18T18:46:46.212Z,1.30
2018-02-18T18:49:22.010Z,1.50
2018-02-18T18:51:57.729Z,1.20
2018-02-18T18:54:33.398Z,1.30
2018-02-18T18:57:08.503Z,1.20
2018-02-18T18:59:43.923Z,1.30
2018-02-18T19:02:18.740Z,1.10
2018-02-18T19:04:54.019Z,1.10
2018-02-18T19:07:29.395Z,1.10
2018-02-18T19:10:06.231Z,1.20
2018-02-18T19:12:41.466Z,1.00
2018-02-18T19:15:16.371Z,1.10
2018-02-18T19:17:51.757Z,0.90
2018-02-18T19:20:28.097Z,0.80
2018-02-18T19:23:03.927Z,0.90
2018-02-18T19:25:39.868Z,0.90
2018-02-18T19:28:16.289Z,0.80
2018-02-18T19:30:51.122Z,0.80
2018-02-18T19:33:37.769Z,0.60
2018-02-18T19:36:13.400Z,0.60
2018-02-18T19:38:49.287Z,0.60
2018-02-18T19:41:24.151Z,0.50
2018-02-18T19:44:00.947Z,0.60
2018-02-18T19:46:36.888Z,0.40
2018-02-18T19:49:11.892Z,0.30
2018-02-18T19:51:47.477Z,0.40
2018-02-18T19:54:23.210Z,0.20
2018-02-18T19:56:58.732Z,0.30
2018-02-18T19:59:34.547Z,0.30
2018-02-18T20:02:10.363Z,0.30
2018-02-18T20:04:46.010Z,0.30
2018-02-18T20:07:21.384Z,0.10
2018-02-18T20:09:56.993Z,0.00
2018-02-18T20:12:32.363Z,0.10
2018-02-18T20:15:08.198Z,0.00
2018-02-18T20:17:43.423Z,0.20
2018-02-18T20:20:18.542Z,-0.10
2018-02-18T20:22:53.951Z,-0.20
2018-02-18T20:25:29.085Z,-0.20
2018-02-18T20:28:05.002Z,-0.20
2018-02-18T20:30:41.053Z,-0.30
2018-02-18T20:33:16.133Z,-0.10
2018-02-18T20:35:52.492Z,-0.30
2018-02-18T20:38:27.940Z,-0.20
2018-02-18T20:41:04.227Z,-0.30
2018-02-18T20:43:40.556Z,-0.40
2018-02-18T20:46:17.028Z,-0.20
2018-02-18T20:48:52.315Z,-0.30
2018-02-18T20:51:28.050Z,-0.50
2018-02-18T20:54:03.139Z,-0.50
2018-02-18T20:56:38.962Z,-0.60
2018-02-18T20:59:14.910Z,-0.50
2018-02-18T21:01:50.612Z,-0.60
2018-02-18T21:04:25.952Z,-0.50
2018-02-18T21:07:01.829Z,-0.50
2018-02-18T21:09:37.778Z,-0.80
2018-02-18T21:12:14.488Z,-0.70
2018-02-18T21:14:50.065Z,-0.70
2018-02-18T21:17:26.059Z,-0.70
2018-02-18T21:20:01.100Z,-1.00
2018-02-18T21:22:37.744Z,-0.80
2018-02-18T21:25:13.004Z,-0.90
2018-02-18T21:27:48.462Z,-1.00
2018-02-18T21:30:23.566Z,-0.80
2018-02-18T21:32:58.522Z,-0.80
2018-02-18T21:35:33.498Z,-0.80
2018-02-18T21:38:07.461Z,-0.90
2018-02-18T21:40:41.773Z,-1.00
2018-02-18T21:43:15.377Z,-0.90
2018-02-18T21:45:48.769Z,-0.90
2018-02-18T21:48:22.162Z,-1.00
2018-02-18T21:50:55.550Z,-1.20
2018-02-18T21:53:28.755Z,-1.10
2018-02-18T21:56:01.538Z,-1.20
2018-02-18T21:58:34.792Z,-1.50
2018-02-18T22:01:08.076Z,-1.10
2018-02-18T22:03:40.707Z,-1.10
2018-02-18T22:06:13.285Z,-1.30
2018-02-18T22:08:45.826Z,-1.00
2018-02-18T22:11:18.289Z,-1.30
2018-02-18T22:13:50.975Z,-1.10
2018-02-18T22:16:24.206Z,-1.10
2018-02-18T22:18:56.584Z,-1.20
2018-02-18T22:21:29.180Z,-1.20
2018-02-18T22:24:01.919Z,-1.40
2018-02-18T22:26:35.335Z,-1.20
2018-02-18T22:29:08.758Z,-1.40
2018-02-18T22:31:41.629Z,-1.30
2018-02-18T22:34:15.045Z,-1.30
2018-02-18T22:36:47.893Z,-1.20
2018-02-18T22:39:20.820Z,-1.30
2018-02-18T22:41:53.499Z,-1.30
2018-02-18T22:44:27.297Z,-1.50
2018-02-18T22:46:59.719Z,-1.30
2018-02-18T22:49:32.850Z,-1.30
2018-02-18T22:52:05.889Z,-1.30
2018-02-18T22:54:38.748Z,-1.50
2018-02-18T22:57:11.237Z,-1.60
2018-02-18T22:59:43.768Z,-1.50
2018-02-18T23:02:16.253Z,-1.60
2018-02-18T23:04:49.617Z,-1.40
2018-02-18T23:07:22.086Z,-1.60
2018-02-18T23:09:55.204Z,-1.70
2018-02-18T23:12:27.701Z,-1.50
2018-02-18T23:15:00.171Z,-1.50
2018-02-18T23:17:33.516Z,-1.60
2018-02-18T23:20:05.910Z,-1.60
2018-02-18T23:22:38.279Z,-1.70
2018-02-18T23:25:10.843Z,-1.70
2018-02-18T23:27:45.181Z,-1.50
2018-02-18T23:30:17.760Z,-1.60
2018-02-18T23:32:50.523Z,-1.70
2018-02-18T23:35:23.083Z,-1.60
2018-02-18T23:37:55.740Z,-1.70
2018-02-18T23:40:28.907Z,-1.60
2018-02-18T23:43:01.750Z,-1.70
2018-02-18T23:45:34.358Z,-1.70
2018-02-18T23:48:06.649Z,-1.80
2018-02-18T23:50:39.820Z,-1.60
2018-02-18T23:53:12.348Z,-1.80
2018-02-18T23:55:45.330Z,-1.70
2018-02-18T23:58:18.297Z,-1.50
