createdAt,value
2023-01-11T00:00:28.766Z,7.47
2023-01-11T00:01:10.495Z,7.51
2023-01-11T00:01:53.134Z,7.54
2023-01-11T00:02:34.794Z,7.58
2023-01-11T00:03:17.280Z,7.56
2023-01-11T00:03:59.191Z,7.62
2023-01-11T00:04:41.431Z,7.50
2023-01-11T00:05:23.368Z,7.48
2023-01-11T00:06:06.654Z,7.58
2023-01-11T00:06:48.317Z,7.52
2023-01-11T00:07:30.098Z,7.50
2023-01-11T00:08:12.810Z,7.38
2023-01-11T00:08:56.104Z,7.36
2023-01-11T00:09:37.763Z,7.26
2023-01-11T00:10:20.163Z,7.17
2023-01-11T00:11:02.279Z,7.07
2023-01-11T00:11:43.869Z,6.99
2023-01-11T00:12:25.507Z,6.81
2023-01-11T00:13:07.442Z,6.82
2023-01-11T00:13:49.072Z,6.76
2023-01-11T00:14:30.756Z,6.71
2023-01-11T00:15:13.392Z,6.68
2023-01-11T00:15:55.108Z,6.47
2023-01-11T00:16:36.853Z,6.62
2023-01-11T00:17:18.497Z,6.06
2023-01-11T00:18:00.165Z,6.61
2023-01-11T00:18:47.283Z,6.64
2023-01-11T00:19:28.879Z,6.59
2023-01-11T00:20:10.690Z,6.71
2023-01-11T00:20:52.330Z,6.67
2023-01-11T00:21:33.970Z,6.81
2023-01-11T00:22:15.539Z,6.80
2023-01-11T00:22:57.656Z,6.85
2023-01-11T00:23:39.258Z,6.79
2023-01-11T00:24:20.950Z,6.82
2023-01-11T00:25:02.901Z,6.71
2023-01-11T00:25:44.651Z,6.82
2023-01-11T00:26:26.327Z,6.53
2023-01-11T00:27:07.889Z,6.71
2023-01-11T00:27:49.699Z,6.50
2023-01-11T00:28:31.543Z,6.51
2023-01-11T00:29:13.317Z,6.65
2023-01-11T00:29:54.961Z,6.69
2023-01-11T00:30:37.087Z,6.62
2023-01-11T00:31:18.772Z,6.59
2023-01-11T00:32:00.424Z,6.72
2023-01-11T00:32:42.437Z,6.68
2023-01-11T00:33:24.120Z,6.81
2023-01-11T00:34:05.786Z,6.81
2023-01-11T00:34:47.379Z,6.81
2023-01-11T00:35:30.303Z,6.79
2023-01-11T00:36:11.986Z,6.70
2023-01-11T00:36:53.540Z,6.55
2023-01-11T00:37:35.449Z,6.65
2023-01-11T00:38:37.091Z,6.69
2023-01-11T00:39:18.721Z,6.21
2023-01-11T00:40:00.443Z,6.50
2023-01-11T00:40:42.020Z,6.59
2023-01-11T00:41:42.671Z,6.57
2023-01-11T00:42:42.843Z,6.51
2023-01-11T00:43:43.108Z,6.37
2023-01-11T00:44:43.425Z,6.49
2023-01-11T00:45:43.769Z,6.36
2023-01-11T00:46:44.030Z,6.51
2023-01-11T00:47:44.097Z,6.12
2023-01-11T00:48:25.709Z,6.59
2023-01-11T00:49:07.325Z,6.63
2023-01-11T00:49:48.937Z,6.74
2023-01-11T00:50:33.345Z,6.85
2023-01-11T00:51:14.992Z,6.93
2023-01-11T00:51:56.567Z,6.89
2023-01-11T00:52:38.172Z,6.94
2023-01-11T00:53:19.875Z,6.90
2023-01-11T00:54:01.521Z,6.95
2023-01-11T00:54:43.186Z,6.88
2023-01-11T00:55:26.159Z,6.80
2023-01-11T00:56:07.851Z,6.57
2023-01-11T00:56:49.500Z,6.60
2023-01-11T00:57:31.172Z,6.51
2023-01-11T00:58:12.805Z,6.57
2023-01-11T00:58:54.418Z,6.53
2023-01-11T00:59:39.307Z,6.53
2023-01-11T01:00:21.974Z,6.51
2023-01-11T01:01:07.668Z,6.55
2023-01-11T01:01:49.292Z,6.04
2023-01-11T01:02:32.447Z,6.55
2023-01-11T01:03:14.176Z,6.54
2023-01-11T01:03:55.815Z,6.56
2023-01-11T01:04:37.954Z,6.57
2023-01-11T01:05:20.376Z,6.67
2023-01-11T01:06:02.023Z,6.71
2023-01-11T01:06:43.856Z,6.72
2023-01-11T01:07:25.488Z,6.69
2023-01-11T01:08:07.239Z,6.69
2023-01-11T01:08:48.954Z,6.67
2023-01-11T01:09:30.924Z,6.50
2023-01-11T01:10:14.207Z,6.53
2023-01-11T01:10:55.796Z,6.49
2023-01-11T01:11:37.416Z,6.57
2023-01-11T01:12:37.622Z,6.47
2023-01-11T01:13:37.958Z,6.38
2023-01-11T01:14:33.365Z,6.52
2023-01-11T01:15:15.110Z,6.41
2023-01-11T01:15:58.753Z,6.56
2023-01-11T01:16:42.196Z,6.37
2023-01-11T01:17:23.772Z,6.56
2023-01-11T01:18:05.487Z,6.45
2023-01-11T01:18:47.205Z,6.37
2023-01-11T01:19:30.990Z,6.60
2023-01-11T01:20:13.154Z,6.63
2023-01-11T01:20:54.760Z,6.43
2023-01-11T01:21:37.317Z,6.67
2023-01-11T01:22:19.181Z,6.64
2023-01-11T01:23:00.853Z,6.67
2023-01-11T01:23:42.508Z,6.65
2023-01-11T01:24:25.301Z,6.66
2023-01-11T01:25:07.312Z,6.75
2023-01-11T01:25:48.947Z,6.76
2023-01-11T01:26:30.589Z,6.60
2023-01-11T01:27:16.719Z,7.04
2023-01-11T01:27:58.291Z,7.12
2023-01-11T01:28:39.931Z,7.16
2023-01-11T01:29:21.569Z,7.23
2023-01-11T01:30:05.012Z,7.24
2023-01-11T01:30:50.824Z,7.06
2023-01-11T01:31:32.664Z,7.17
2023-01-11T01:32:14.322Z,7.13
2023-01-11T01:32:55.963Z,7.09
2023-01-11T01:33:37.635Z,6.92
2023-01-11T01:34:19.215Z,7.01
2023-01-11T01:35:00.901Z,7.00
2023-01-11T01:35:42.524Z,7.06
2023-01-11T01:36:24.722Z,7.10
2023-01-11T01:37:07.738Z,7.06
2023-01-11T01:37:49.541Z,7.12
2023-01-11T01:38:31.608Z,7.22
2023-01-11T01:39:13.403Z,7.25
2023-01-11T01:39:54.957Z,7.26
2023-01-11T01:40:44.307Z,7.32
2023-01-11T01:41:25.958Z,7.39
2023-01-11T01:42:19.708Z,7.50
2023-01-11T01:43:01.298Z,7.53
2023-01-11T01:43:47.517Z,7.44
2023-01-11T01:44:51.145Z,7.51
2023-01-11T01:45:32.796Z,7.35
2023-01-11T01:46:16.130Z,7.39
2023-01-11T01:46:57.726Z,7.35
2023-01-11T01:47:45.445Z,7.32
2023-01-11T01:48:27.920Z,7.30
2023-01-11T01:49:13.966Z,7.27
2023-01-11T01:49:59.001Z,7.21
2023-01-11T01:50:53.327Z,7.15
2023-01-11T01:51:42.095Z,7.11
2023-01-11T01:52:29.001Z,7.32
2023-01-11T01:53:19.069Z,7.36
2023-01-11T01:54:06.681Z,7.46
2023-01-11T01:54:49.408Z,7.40
2023-01-11T01:55:37.491Z,7.56
2023-01-11T01:56:29.895Z,7.59
2023-01-11T01:57:33.651Z,7.60
2023-01-11T01:58:20.538Z,7.49
2023-01-11T01:59:12.771Z,7.60
2023-01-11T02:00:00.944Z,7.61
2023-01-11T02:00:45.718Z,7.59
2023-01-11T02:01:46.370Z,7.51
2023-01-11T02:02:28.186Z,7.52
2023-01-11T02:03:14.025Z,7.42
2023-01-11T02:03:55.613Z,7.45
2023-01-11T02:04:41.634Z,7.31
2023-01-11T02:05:23.347Z,7.46
2023-01-11T02:06:05.353Z,7.47
2023-01-11T02:06:47.090Z,7.38
2023-01-11T02:07:35.025Z,7.44
2023-01-11T02:08:29.198Z,7.38
2023-01-11T02:09:21.970Z,7.40
2023-01-11T02:10:15.257Z,7.62
2023-01-11T02:10:57.403Z,7.62
2023-01-11T02:11:43.320Z,7.46
2023-01-11T02:12:30.117Z,7.63
2023-01-11T02:13:14.385Z,7.53
2023-01-11T02:13:58.388Z,7.65
2023-01-11T02:14:41.403Z,7.63
2023-01-11T02:15:23.922Z,7.61
2023-01-11T02:16:12.018Z,7.72
2023-01-11T02:16:53.799Z,7.60
2023-01-11T02:17:35.473Z,7.62
2023-01-11T02:18:19.541Z,7.69
2023-01-11T02:19:01.365Z,7.77
2023-01-11T02:19:55.037Z,7.79
2023-01-11T02:20:51.543Z,7.84
2023-01-11T02:22:12.684Z,7.89
2023-01-11T02:23:16.088Z,7.91
2023-01-11T02:24:28.803Z,7.87
2023-01-11T02:25:48.224Z,7.74
2023-01-11T02:26:41.759Z,7.69
2023-01-11T02:27:56.190Z,7.36
2023-01-11T02:28:54.005Z,7.73
2023-01-11T02:29:54.066Z,7.71
2023-01-11T02:31:03.244Z,7.70
2023-01-11T02:31:59.923Z,7.72
2023-01-11T02:32:41.448Z,7.74
2023-01-11T02:33:27.257Z,7.74
2023-01-11T02:34:24.113Z,7.77
2023-01-11T02:35:26.479Z,7.71
2023-01-11T02:36:11.853Z,7.68
2023-01-11T02:37:05.483Z,7.67
2023-01-11T02:38:03.959Z,7.26
2023-01-11T02:39:15.141Z,7.66
2023-01-11T02:40:00.069Z,7.69
2023-01-11T02:40:47.880Z,7.70
2023-01-11T02:42:04.041Z,7.70
2023-01-11T02:43:21.528Z,7.61
2023-01-11T02:44:31.496Z,7.72
2023-01-11T02:45:36.895Z,7.66
2023-01-11T02:46:33.658Z,7.75
2023-01-11T02:47:27.146Z,7.63
2023-01-11T02:48:19.322Z,7.74
2023-01-11T02:49:16.641Z,7.71
2023-01-11T02:50:19.204Z,7.76
2023-01-11T02:51:15.835Z,7.76
2023-01-11T02:52:08.338Z,7.44
2023-01-11T02:53:03.220Z,7.79
2023-01-11T02:53:50.656Z,7.80
2023-01-11T02:54:33.918Z,7.80
2023-01-11T02:55:18.422Z,7.77
2023-01-11T02:56:06.085Z,7.77
2023-01-11T02:56:49.998Z,7.75
2023-01-11T02:57:32.679Z,7.76
2023-01-11T02:58:16.669Z,7.77
2023-01-11T02:58:58.769Z,7.71
2023-01-11T02:59:41.943Z,7.76
2023-01-11T03:00:24.750Z,7.79
2023-01-11T03:01:07.005Z,7.81
2023-01-11T03:01:55.500Z,7.85
2023-01-11T03:02:37.317Z,7.88
2023-01-11T03:03:24.920Z,7.91
2023-01-11T03:04:42.175Z,7.94
2023-01-11T03:05:23.757Z,7.94
2023-01-11T03:06:15.469Z,7.94
2023-01-11T03:07:07.378Z,8.02
2023-01-11T03:07:57.930Z,8.04
2023-01-11T03:08:58.202Z,8.07
2023-01-11T03:10:08.671Z,8.07
2023-01-11T03:10:57.496Z,8.05
2023-01-11T03:12:19.506Z,8.05
2023-01-11T03:13:22.564Z,8.07
2023-01-11T03:14:09.595Z,7.99
2023-01-11T03:14:58.972Z,8.04
2023-01-11T03:15:40.514Z,8.06
2023-01-11T03:16:37.406Z,8.02
2023-01-11T03:17:34.104Z,8.00
2023-01-11T03:18:44.882Z,7.99
2023-01-11T03:19:36.618Z,8.01
2023-01-11T03:20:27.547Z,7.80
2023-01-11T03:21:25.317Z,7.96
2023-01-11T03:22:28.624Z,8.02
2023-01-11T03:23:31.010Z,8.06
2023-01-11T03:24:31.807Z,8.11
2023-01-11T03:25:28.987Z,8.09
2023-01-11T03:26:35.749Z,8.10
2023-01-11T03:27:39.340Z,8.15
2023-01-11T03:28:39.268Z,8.14
2023-01-11T03:29:52.034Z,8.11
2023-01-11T03:30:43.568Z,8.03
2023-01-11T03:31:36.937Z,7.92
2023-01-11T03:32:26.216Z,7.84
2023-01-11T03:33:16.523Z,7.77
2023-01-11T03:34:10.397Z,7.75
2023-01-11T03:35:10.204Z,7.78
2023-01-11T03:36:01.204Z,7.65
2023-01-11T03:36:58.476Z,7.74
2023-01-11T03:37:54.796Z,7.66
2023-01-11T03:38:43.303Z,7.68
2023-01-11T03:39:24.865Z,7.67
2023-01-11T03:40:18.959Z,7.63
2023-01-11T03:41:08.059Z,7.50
2023-01-11T03:41:52.880Z,7.43
2023-01-11T03:42:57.406Z,7.52
2023-01-11T03:43:43.987Z,7.40
2023-01-11T03:44:29.494Z,7.48
2023-01-11T03:45:11.243Z,7.41
2023-01-11T03:45:58.555Z,7.45
2023-01-11T03:46:47.041Z,7.46
2023-01-11T03:47:30.460Z,7.43
2023-01-11T03:48:16.759Z,7.34
2023-01-11T03:49:15.819Z,7.27
2023-01-11T03:50:03.536Z,7.32
2023-01-11T03:50:48.004Z,7.31
2023-01-11T03:51:35.402Z,7.18
2023-01-11T03:52:25.584Z,7.28
2023-01-11T03:53:09.226Z,7.18
2023-01-11T03:53:52.726Z,7.26
2023-01-11T03:54:34.602Z,7.20
2023-01-11T03:55:17.525Z,7.14
2023-01-11T03:56:01.359Z,7.28
2023-01-11T03:56:53.830Z,7.40
2023-01-11T03:57:40.961Z,7.46
2023-01-11T03:58:24.923Z,7.51
2023-01-11T03:59:06.550Z,7.40
2023-01-11T03:59:49.904Z,7.43
2023-01-11T04:00:33.145Z,7.44
2023-01-11T04:01:14.857Z,7.40
2023-01-11T04:01:56.893Z,7.36
2023-01-11T04:02:41.914Z,7.34
2023-01-11T04:03:26.873Z,7.35
2023-01-11T04:04:08.670Z,7.24
2023-01-11T04:04:50.640Z,7.27
2023-01-11T04:05:37.190Z,7.38
2023-01-11T04:06:19.328Z,7.34
2023-01-11T04:07:00.941Z,7.49
2023-01-11T04:07:42.613Z,7.49
2023-01-11T04:08:24.248Z,7.61
2023-01-11T04:09:06.526Z,7.54
2023-01-11T04:09:48.144Z,7.45
2023-01-11T04:10:29.774Z,7.69
2023-01-11T04:11:11.371Z,7.60
2023-01-11T04:11:52.998Z,7.71
2023-01-11T04:12:34.584Z,7.32
2023-01-11T04:13:16.226Z,7.69
2023-01-11T04:13:58.165Z,7.65
2023-01-11T04:14:39.771Z,7.63
2023-01-11T04:15:21.377Z,7.50
2023-01-11T04:16:03.086Z,7.61
2023-01-11T04:16:44.725Z,7.58
2023-01-11T04:17:26.367Z,7.42
2023-01-11T04:18:08.047Z,7.54
2023-01-11T04:18:49.712Z,7.51
2023-01-11T04:19:33.914Z,7.46
2023-01-11T04:20:15.914Z,7.53
2023-01-11T04:20:57.559Z,7.54
2023-01-11T04:21:39.149Z,7.56
2023-01-11T04:22:20.764Z,7.51
2023-01-11T04:23:03.405Z,7.54
2023-01-11T04:23:45.011Z,7.58
2023-01-11T04:24:26.669Z,7.61
2023-01-11T04:25:09.724Z,7.57
2023-01-11T04:25:51.563Z,7.65
2023-01-11T04:26:33.272Z,7.65
2023-01-11T04:27:15.014Z,7.68
2023-01-11T04:27:56.796Z,7.70
2023-01-11T04:28:38.428Z,7.75
2023-01-11T04:29:20.009Z,7.71
2023-01-11T04:30:01.737Z,7.80
2023-01-11T04:30:43.314Z,7.94
2023-01-11T04:31:25.188Z,7.97
2023-01-11T04:32:06.850Z,8.08
2023-01-11T04:32:49.177Z,8.11
2023-01-11T04:33:30.794Z,8.14
2023-01-11T04:34:12.465Z,8.12
2023-01-11T04:34:54.100Z,7.93
2023-01-11T04:35:35.731Z,8.13
2023-01-11T04:36:17.383Z,8.08
2023-01-11T04:36:59.018Z,7.94
2023-01-11T04:37:40.638Z,8.10
2023-01-11T04:38:25.134Z,8.01
2023-01-11T04:39:10.455Z,7.90
2023-01-11T04:39:52.088Z,7.88
2023-01-11T04:40:33.697Z,7.99
2023-01-11T04:41:34.067Z,7.94
2023-01-11T04:42:18.316Z,7.92
2023-01-11T04:43:02.226Z,7.92
2023-01-11T04:43:43.853Z,7.91
2023-01-11T04:44:25.502Z,7.86
2023-01-11T04:45:07.612Z,7.91
2023-01-11T04:45:49.605Z,8.04
2023-01-11T04:46:31.267Z,8.13
2023-01-11T04:47:12.860Z,8.16
2023-01-11T04:47:56.483Z,8.18
2023-01-11T04:48:39.589Z,8.06
2023-01-11T04:49:21.161Z,7.91
2023-01-11T04:50:05.258Z,8.19
2023-01-11T04:50:48.999Z,8.25
2023-01-11T04:51:30.716Z,8.17
2023-01-11T04:52:14.214Z,8.34
2023-01-11T04:52:58.316Z,8.35
2023-01-11T04:53:39.924Z,8.35
2023-01-11T04:54:21.655Z,8.32
2023-01-11T04:55:03.603Z,8.26
2023-01-11T04:55:45.193Z,8.25
2023-01-11T04:56:26.786Z,8.31
2023-01-11T04:57:12.312Z,8.30
2023-01-11T04:57:53.915Z,8.13
2023-01-11T04:58:38.077Z,8.31
2023-01-11T04:59:19.926Z,8.31
2023-01-11T05:00:01.541Z,8.23
2023-01-11T05:00:43.135Z,8.27
2023-01-11T05:01:24.785Z,8.40
2023-01-11T05:02:06.487Z,8.39
2023-01-11T05:02:48.035Z,8.36
2023-01-11T05:03:31.867Z,8.37
2023-01-11T05:04:13.730Z,8.38
2023-01-11T05:04:55.360Z,8.37
2023-01-11T05:05:36.962Z,8.39
2023-01-11T05:06:24.656Z,8.30
2023-01-11T05:07:07.940Z,8.21
2023-01-11T05:07:49.553Z,8.40
2023-01-11T05:08:31.381Z,8.40
2023-01-11T05:09:17.671Z,8.48
2023-01-11T05:09:59.435Z,8.49
2023-01-11T05:10:41.056Z,8.43
2023-01-11T05:11:22.874Z,8.48
2023-01-11T05:12:04.570Z,8.48
2023-01-11T05:12:46.912Z,8.33
2023-01-11T05:13:45.021Z,8.35
2023-01-11T05:14:26.723Z,8.26
2023-01-11T05:15:09.186Z,8.18
2023-01-11T05:15:50.805Z,8.11
2023-01-11T05:16:33.166Z,7.86
2023-01-11T05:17:15.893Z,8.04
2023-01-11T05:17:57.449Z,8.04
2023-01-11T05:18:43.672Z,8.04
2023-01-11T05:19:25.437Z,8.04
2023-01-11T05:20:07.639Z,8.09
2023-01-11T05:20:49.377Z,8.12
2023-01-11T05:21:34.601Z,8.14
2023-01-11T05:22:16.219Z,8.17
2023-01-11T05:22:57.842Z,8.08
2023-01-11T05:23:40.409Z,8.18
2023-01-11T05:24:21.961Z,7.62
2023-01-11T05:25:03.864Z,8.17
2023-01-11T05:25:46.482Z,8.21
2023-01-11T05:26:31.456Z,8.23
2023-01-11T05:27:14.262Z,8.07
2023-01-11T05:27:55.851Z,8.25
2023-01-11T05:28:37.450Z,8.24
2023-01-11T05:29:21.056Z,8.26
2023-01-11T05:30:02.708Z,8.13
2023-01-11T05:30:50.245Z,8.18
2023-01-11T05:31:33.695Z,8.28
2023-01-11T05:32:15.288Z,8.27
2023-01-11T05:32:56.929Z,8.28
2023-01-11T05:33:38.675Z,8.26
2023-01-11T05:34:20.352Z,8.27
2023-01-11T05:35:01.967Z,8.20
2023-01-11T05:35:43.573Z,8.24
2023-01-11T05:36:26.579Z,8.08
2023-01-11T05:37:08.194Z,8.22
2023-01-11T05:37:49.889Z,8.00
2023-01-11T05:38:31.883Z,8.19
2023-01-11T05:39:14.640Z,8.12
2023-01-11T05:39:56.241Z,8.17
2023-01-11T05:40:38.574Z,8.23
2023-01-11T05:41:23.830Z,8.27
2023-01-11T05:42:05.539Z,8.22
2023-01-11T05:42:47.343Z,8.22
2023-01-11T05:43:30.234Z,8.18
2023-01-11T05:44:31.853Z,8.13
2023-01-11T05:45:32.213Z,8.02
2023-01-11T05:46:13.905Z,8.06
2023-01-11T05:46:55.566Z,7.97
2023-01-11T05:47:37.223Z,8.07
2023-01-11T05:48:19.069Z,8.07
2023-01-11T05:49:01.464Z,8.07
2023-01-11T05:49:43.085Z,8.00
2023-01-11T05:50:25.421Z,8.01
2023-01-11T05:51:07.013Z,7.98
2023-01-11T05:51:48.677Z,8.00
2023-01-11T05:52:30.321Z,7.75
2023-01-11T05:53:11.915Z,7.87
2023-01-11T05:53:53.520Z,7.81
2023-01-11T05:54:35.172Z,7.91
2023-01-11T05:55:17.044Z,7.92
2023-01-11T05:55:58.843Z,7.84
2023-01-11T05:56:42.365Z,7.93
2023-01-11T05:57:23.992Z,7.96
2023-01-11T05:58:06.718Z,7.81
2023-01-11T05:58:50.026Z,7.98
2023-01-11T05:59:32.287Z,7.94
2023-01-11T06:00:14.542Z,8.02
2023-01-11T06:00:57.085Z,7.86
2023-01-11T06:01:38.865Z,7.67
2023-01-11T06:02:20.559Z,7.98
2023-01-11T06:03:02.495Z,8.03
2023-01-11T06:03:45.358Z,7.79
2023-01-11T06:04:27.496Z,8.05
2023-01-11T06:05:09.337Z,8.06
2023-01-11T06:05:51.570Z,7.94
2023-01-11T06:06:33.691Z,8.02
2023-01-11T06:07:17.884Z,8.07
2023-01-11T06:07:59.491Z,8.10
2023-01-11T06:08:41.371Z,8.11
2023-01-11T06:09:22.970Z,8.08
2023-01-11T06:10:04.915Z,8.07
2023-01-11T06:10:54.291Z,8.13
2023-01-11T06:11:35.880Z,8.01
2023-01-11T06:12:17.527Z,8.06
2023-01-11T06:13:17.373Z,8.13
2023-01-11T06:13:59.003Z,8.02
2023-01-11T06:14:40.601Z,8.21
2023-01-11T06:15:22.207Z,8.15
2023-01-11T06:16:06.709Z,8.22
2023-01-11T06:16:48.375Z,8.11
2023-01-11T06:17:29.946Z,8.21
2023-01-11T06:18:11.712Z,8.21
2023-01-11T06:18:53.636Z,8.19
2023-01-11T06:19:35.283Z,8.11
2023-01-11T06:20:16.997Z,7.99
2023-01-11T06:20:59.016Z,8.17
2023-01-11T06:21:40.621Z,8.14
2023-01-11T06:22:22.193Z,8.13
2023-01-11T06:23:04.144Z,8.08
2023-01-11T06:23:47.910Z,8.02
2023-01-11T06:24:29.566Z,8.06
2023-01-11T06:25:11.142Z,8.09
2023-01-11T06:25:52.733Z,8.08
2023-01-11T06:26:34.340Z,8.03
2023-01-11T06:27:17.735Z,7.99
2023-01-11T06:27:59.827Z,8.08
2023-01-11T06:28:42.796Z,8.09
2023-01-11T06:29:24.364Z,8.07
2023-01-11T06:30:06.647Z,8.13
2023-01-11T06:30:55.680Z,8.08
2023-01-11T06:31:37.245Z,8.13
2023-01-11T06:32:18.809Z,8.11
2023-01-11T06:33:06.759Z,7.98
2023-01-11T06:33:48.430Z,8.01
2023-01-11T06:34:30.071Z,7.83
2023-01-11T06:35:12.262Z,8.06
2023-01-11T06:35:54.344Z,8.03
2023-01-11T06:36:35.993Z,7.96
2023-01-11T06:37:17.656Z,7.96
2023-01-11T06:37:59.260Z,7.99
2023-01-11T06:38:41.451Z,7.99
2023-01-11T06:39:23.086Z,8.00
2023-01-11T06:40:05.172Z,7.98
2023-01-11T06:40:58.385Z,7.95
2023-01-11T06:41:40.059Z,7.88
2023-01-11T06:42:21.689Z,7.86
2023-01-11T06:43:03.548Z,7.74
2023-01-11T06:43:46.416Z,7.86
2023-01-11T06:44:28.175Z,7.87
2023-01-11T06:45:10.521Z,7.86
2023-01-11T06:45:52.806Z,7.72
2023-01-11T06:46:34.537Z,7.87
2023-01-11T06:47:16.260Z,7.85
2023-01-11T06:47:58.647Z,7.88
2023-01-11T06:48:40.344Z,7.85
2023-01-11T06:49:22.013Z,7.87
2023-01-11T06:50:04.273Z,7.87
2023-01-11T06:50:51.198Z,7.88
2023-01-11T06:51:32.802Z,7.89
2023-01-11T06:52:14.529Z,7.79
2023-01-11T06:52:58.222Z,7.89
2023-01-11T06:53:43.897Z,7.94
2023-01-11T06:54:25.786Z,7.83
2023-01-11T06:55:07.863Z,7.92
2023-01-11T06:55:51.125Z,7.98
2023-01-11T06:56:32.749Z,7.99
2023-01-11T06:57:16.939Z,7.99
2023-01-11T06:57:58.645Z,7.98
2023-01-11T06:58:40.781Z,7.98
2023-01-11T06:59:22.520Z,7.97
2023-01-11T07:00:04.475Z,7.90
2023-01-11T07:00:46.535Z,7.93
2023-01-11T07:01:30.462Z,7.81
2023-01-11T07:02:12.254Z,7.85
2023-01-11T07:02:53.870Z,7.79
2023-01-11T07:03:35.604Z,7.39
2023-01-11T07:04:18.638Z,7.71
2023-01-11T07:05:00.277Z,7.67
2023-01-11T07:05:44.915Z,7.57
2023-01-11T07:06:27.713Z,7.71
2023-01-11T07:07:09.430Z,7.56
2023-01-11T07:07:51.022Z,7.75
2023-01-11T07:08:32.718Z,7.72
2023-01-11T07:09:14.524Z,7.69
2023-01-11T07:09:56.197Z,7.79
2023-01-11T07:10:37.909Z,7.73
2023-01-11T07:11:19.615Z,7.73
2023-01-11T07:12:01.288Z,7.78
2023-01-11T07:12:43.270Z,7.85
2023-01-11T07:13:24.974Z,7.86
2023-01-11T07:14:06.705Z,7.88
2023-01-11T07:14:48.357Z,7.91
2023-01-11T07:15:30.032Z,7.85
2023-01-11T07:16:11.706Z,7.83
2023-01-11T07:16:53.382Z,7.95
2023-01-11T07:17:35.496Z,7.96
2023-01-11T07:18:19.069Z,8.00
2023-01-11T07:19:00.755Z,8.02
2023-01-11T07:19:42.455Z,8.05
2023-01-11T07:20:25.204Z,7.99
2023-01-11T07:21:06.839Z,8.05
2023-01-11T07:21:48.497Z,7.98
2023-01-11T07:22:33.692Z,8.02
2023-01-11T07:23:15.421Z,7.86
2023-01-11T07:23:57.015Z,8.03
2023-01-11T07:24:38.662Z,8.03
2023-01-11T07:25:20.346Z,8.04
2023-01-11T07:26:02.758Z,8.04
2023-01-11T07:26:44.387Z,8.06
2023-01-11T07:27:26.045Z,8.02
2023-01-11T07:28:08.606Z,8.08
2023-01-11T07:28:50.254Z,8.10
2023-01-11T07:29:31.871Z,8.10
2023-01-11T07:30:13.807Z,7.73
2023-01-11T07:30:59.179Z,8.13
2023-01-11T07:31:41.279Z,8.15
2023-01-11T07:32:22.920Z,8.16
2023-01-11T07:33:06.369Z,8.19
2023-01-11T07:33:47.974Z,8.12
2023-01-11T07:34:29.559Z,8.19
2023-01-11T07:35:11.168Z,8.11
2023-01-11T07:35:53.223Z,8.25
2023-01-11T07:36:39.354Z,8.26
2023-01-11T07:37:28.920Z,8.25
2023-01-11T07:38:11.677Z,8.29
2023-01-11T07:38:53.244Z,8.30
2023-01-11T07:39:43.382Z,8.30
2023-01-11T07:40:25.582Z,8.30
2023-01-11T07:41:27.246Z,8.33
2023-01-11T07:42:29.702Z,8.32
2023-01-11T07:43:14.926Z,8.37
2023-01-11T07:43:56.756Z,8.36
2023-01-11T07:44:38.377Z,8.39
2023-01-11T07:45:19.997Z,8.46
2023-01-11T07:46:01.724Z,8.55
2023-01-11T07:46:43.605Z,8.48
2023-01-11T07:47:25.383Z,8.60
2023-01-11T07:48:10.034Z,8.55
2023-01-11T07:48:51.730Z,8.44
2023-01-11T07:49:33.417Z,8.62
2023-01-11T07:50:15.429Z,8.55
2023-01-11T07:50:57.194Z,8.68
2023-01-11T07:51:38.839Z,8.32
2023-01-11T07:52:20.459Z,8.76
2023-01-11T07:53:02.090Z,8.60
2023-01-11T07:53:43.736Z,8.83
2023-01-11T07:54:25.362Z,8.83
2023-01-11T07:55:07.241Z,8.88
2023-01-11T07:55:48.860Z,8.89
2023-01-11T07:56:31.302Z,8.99
2023-01-11T07:57:12.911Z,8.95
2023-01-11T07:57:57.513Z,9.05
2023-01-11T07:58:39.350Z,9.00
2023-01-11T07:59:20.967Z,9.08
2023-01-11T08:00:03.341Z,9.09
2023-01-11T08:00:53.223Z,9.10
2023-01-11T08:01:35.000Z,9.01
2023-01-11T08:02:16.668Z,9.11
2023-01-11T08:03:00.404Z,9.10
2023-01-11T08:03:42.155Z,9.08
2023-01-11T08:04:23.819Z,8.96
2023-01-11T08:05:05.778Z,9.02
2023-01-11T08:05:51.625Z,8.89
2023-01-11T08:06:33.206Z,8.97
2023-01-11T08:07:14.814Z,8.97
2023-01-11T08:07:56.471Z,8.98
2023-01-11T08:08:38.160Z,8.90
2023-01-11T08:09:20.086Z,8.73
2023-01-11T08:10:03.140Z,8.96
2023-01-11T08:10:44.770Z,8.92
2023-01-11T08:11:45.015Z,8.87
2023-01-11T08:12:45.402Z,8.82
2023-01-11T08:13:45.324Z,8.93
2023-01-11T08:14:39.322Z,8.89
2023-01-11T08:15:23.523Z,8.85
2023-01-11T08:16:05.495Z,8.88
2023-01-11T08:16:49.864Z,8.52
2023-01-11T08:17:31.657Z,8.86
2023-01-11T08:18:14.062Z,8.83
2023-01-11T08:18:55.828Z,8.78
2023-01-11T08:19:37.663Z,8.77
2023-01-11T08:20:20.863Z,8.87
2023-01-11T08:21:02.530Z,8.86
2023-01-11T08:21:44.460Z,8.90
2023-01-11T08:22:26.204Z,8.92
2023-01-11T08:23:09.687Z,8.93
2023-01-11T08:23:56.479Z,8.94
2023-01-11T08:24:38.148Z,8.86
2023-01-11T08:25:19.886Z,8.94
2023-01-11T08:26:01.640Z,8.87
2023-01-11T08:26:43.505Z,8.85
2023-01-11T08:27:25.154Z,8.94
2023-01-11T08:28:07.595Z,8.90
2023-01-11T08:28:49.357Z,9.05
2023-01-11T08:29:31.778Z,8.97
2023-01-11T08:30:14.238Z,9.12
2023-01-11T08:30:55.842Z,9.02
2023-01-11T08:31:37.657Z,9.17
2023-01-11T08:32:19.282Z,9.13
2023-01-11T08:33:02.320Z,9.22
2023-01-11T08:33:43.970Z,9.24
2023-01-11T08:34:27.446Z,9.28
2023-01-11T08:35:09.299Z,9.29
2023-01-11T08:35:50.875Z,9.30
2023-01-11T08:36:32.576Z,9.19
2023-01-11T08:37:14.516Z,9.29
2023-01-11T08:37:56.184Z,9.35
2023-01-11T08:38:38.252Z,9.26
2023-01-11T08:39:19.933Z,9.33
2023-01-11T08:40:01.892Z,9.35
2023-01-11T08:40:43.531Z,9.26
2023-01-11T08:41:25.412Z,9.26
2023-01-11T08:42:07.015Z,9.25
2023-01-11T08:42:48.715Z,9.31
2023-01-11T08:43:33.208Z,9.21
2023-01-11T08:44:22.265Z,9.34
2023-01-11T08:45:14.683Z,9.26
2023-01-11T08:45:56.356Z,9.11
2023-01-11T08:46:38.175Z,9.36
2023-01-11T08:47:19.881Z,9.24
2023-01-11T08:48:02.018Z,9.25
2023-01-11T08:48:43.717Z,9.34
2023-01-11T08:49:25.319Z,9.26
2023-01-11T08:50:08.248Z,9.30
2023-01-11T08:50:49.939Z,9.16
2023-01-11T08:51:31.652Z,9.35
2023-01-11T08:52:14.134Z,9.24
2023-01-11T08:52:55.828Z,9.35
2023-01-11T08:53:37.722Z,9.29
2023-01-11T08:54:19.385Z,9.35
2023-01-11T08:55:01.235Z,9.30
2023-01-11T08:55:44.553Z,9.23
2023-01-11T08:56:26.189Z,9.34
2023-01-11T08:57:08.113Z,9.31
2023-01-11T08:57:49.749Z,9.25
2023-01-11T08:58:31.513Z,9.18
2023-01-11T08:59:13.615Z,9.04
2023-01-11T08:59:55.322Z,9.05
2023-01-11T09:00:36.997Z,8.97
2023-01-11T09:01:18.708Z,8.96
2023-01-11T09:02:01.406Z,8.83
2023-01-11T09:02:45.320Z,8.93
2023-01-11T09:03:28.573Z,8.91
2023-01-11T09:04:23.728Z,8.86
2023-01-11T09:05:06.869Z,8.80
2023-01-11T09:05:48.607Z,8.78
2023-01-11T09:06:30.374Z,8.77
2023-01-11T09:07:12.044Z,8.74
2023-01-11T09:07:56.998Z,8.73
2023-01-11T09:08:38.730Z,8.70
2023-01-11T09:09:20.661Z,8.54
2023-01-11T09:10:02.463Z,8.66
2023-01-11T09:10:44.681Z,8.66
2023-01-11T09:11:44.911Z,8.68
2023-01-11T09:12:27.616Z,8.72
2023-01-11T09:13:09.323Z,8.73
2023-01-11T09:13:51.065Z,8.73
2023-01-11T09:14:32.797Z,8.74
2023-01-11T09:15:17.597Z,8.79
2023-01-11T09:15:59.426Z,8.69
2023-01-11T09:16:41.069Z,8.90
2023-01-11T09:17:23.169Z,8.82
2023-01-11T09:18:05.199Z,9.02
2023-01-11T09:18:46.833Z,9.08
2023-01-11T09:19:28.690Z,9.13
2023-01-11T09:20:11.988Z,9.16
2023-01-11T09:20:54.460Z,9.21
2023-01-11T09:21:36.142Z,9.19
2023-01-11T09:22:18.732Z,9.20
2023-01-11T09:23:00.378Z,9.21
2023-01-11T09:23:44.845Z,8.82
2023-01-11T09:24:26.499Z,9.22
2023-01-11T09:25:08.895Z,9.15
2023-01-11T09:25:50.655Z,9.13
2023-01-11T09:26:32.295Z,8.94
2023-01-11T09:27:14.123Z,8.86
2023-01-11T09:27:55.983Z,8.91
2023-01-11T09:28:37.710Z,8.93
2023-01-11T09:29:20.085Z,9.00
2023-01-11T09:30:02.586Z,8.96
2023-01-11T09:30:44.252Z,9.06
2023-01-11T09:31:26.065Z,9.07
2023-01-11T09:32:07.788Z,8.65
2023-01-11T09:32:51.290Z,9.04
2023-01-11T09:33:34.689Z,8.94
2023-01-11T09:34:16.512Z,8.93
2023-01-11T09:34:59.763Z,8.96
2023-01-11T09:35:42.598Z,8.86
2023-01-11T09:36:26.595Z,8.84
2023-01-11T09:37:08.307Z,8.80
2023-01-11T09:37:51.478Z,8.89
2023-01-11T09:38:34.021Z,8.71
2023-01-11T09:39:18.809Z,8.84
2023-01-11T09:40:01.545Z,8.68
2023-01-11T09:41:25.273Z,8.78
2023-01-11T09:42:27.066Z,8.65
2023-01-11T09:43:14.882Z,8.48
2023-01-11T09:44:10.182Z,8.53
2023-01-11T09:44:57.220Z,8.69
2023-01-11T09:45:46.573Z,8.66
2023-01-11T09:46:29.641Z,8.65
2023-01-11T09:47:25.372Z,8.56
2023-01-11T09:48:28.619Z,8.55
2023-01-11T09:49:18.959Z,8.55
2023-01-11T09:50:04.599Z,8.62
2023-01-11T09:50:47.769Z,8.55
2023-01-11T09:51:39.464Z,8.63
2023-01-11T09:52:39.638Z,8.60
2023-01-11T09:53:28.267Z,8.64
2023-01-11T09:54:18.020Z,8.63
2023-01-11T09:55:01.286Z,8.58
2023-01-11T09:55:46.872Z,8.61
2023-01-11T09:56:37.798Z,8.45
2023-01-11T09:57:19.400Z,8.60
2023-01-11T09:58:09.397Z,8.60
2023-01-11T09:59:20.778Z,8.60
2023-01-11T10:00:11.773Z,8.66