createdAt,value
2018-10-21T00:00:35.656Z,78.40
2018-10-21T00:05:38.833Z,78.40
2018-10-21T00:10:41.984Z,78.50
2018-10-21T00:15:45.205Z,78.80
2018-10-21T00:20:48.276Z,79.00
2018-10-21T00:25:51.410Z,78.80
2018-10-21T00:30:54.563Z,79.10
2018-10-21T00:35:57.692Z,79.50
2018-10-21T00:41:00.850Z,79.60
2018-10-21T00:46:04.484Z,79.90
2018-10-21T00:51:07.619Z,80.00
2018-10-21T00:56:10.776Z,80.30
2018-10-21T01:01:13.943Z,80.70
2018-10-21T01:06:17.121Z,80.70
2018-10-21T01:11:20.302Z,81.30
2018-10-21T01:16:23.470Z,81.60
2018-10-21T01:21:26.618Z,82.20
2018-10-21T01:26:29.786Z,82.10
2018-10-21T01:31:32.909Z,82.70
2018-10-21T01:36:36.200Z,83.00
2018-10-21T01:41:39.288Z,83.30
2018-10-21T01:46:42.513Z,83.70
2018-10-21T01:51:45.649Z,84.30
2018-10-21T01:56:48.769Z,84.90
2018-10-21T02:01:51.932Z,85.20
2018-10-21T02:06:55.020Z,85.70
2018-10-21T02:11:58.192Z,86.20
2018-10-21T02:17:01.381Z,86.60
2018-10-21T02:22:04.654Z,85.90
2018-10-21T02:27:07.793Z,86.40
2018-10-21T02:32:10.974Z,86.70
2018-10-21T02:37:14.052Z,86.30
2018-10-21T02:42:17.203Z,86.70
2018-10-21T02:47:20.326Z,86.80
2018-10-21T02:52:23.527Z,87.20
2018-10-21T02:57:26.657Z,87.20
2018-10-21T03:02:29.836Z,87.00
2018-10-21T03:07:32.957Z,87.10
2018-10-21T03:12:36.079Z,87.20
2018-10-21T03:17:39.225Z,87.30
2018-10-21T03:22:42.350Z,87.50
2018-10-21T03:27:45.505Z,88.00
2018-10-21T03:32:48.722Z,88.20
2018-10-21T03:37:51.782Z,88.20
2018-10-21T03:42:55.117Z,88.80
2018-10-21T03:47:58.233Z,88.60
2018-10-21T03:53:01.436Z,88.70
2018-10-21T03:58:05.328Z,88.70
2018-10-21T04:03:08.852Z,88.90
2018-10-21T04:08:11.971Z,89.10
2018-10-21T04:13:15.137Z,88.90
2018-10-21T04:18:18.264Z,89.50
2018-10-21T04:23:21.397Z,89.30
2018-10-21T04:28:24.587Z,89.10
2018-10-21T04:33:46.870Z,89.30
2018-10-21T04:39:37.029Z,89.60
2018-10-21T04:44:40.160Z,89.50
2018-10-21T04:49:43.292Z,89.90
2018-10-21T04:54:46.532Z,89.70
2018-10-21T04:59:49.627Z,89.50
2018-10-21T05:04:52.820Z,89.90
2018-10-21T05:09:55.952Z,89.80
2018-10-21T05:14:59.117Z,89.60
2018-10-21T05:20:02.366Z,89.90
2018-10-21T05:25:06.270Z,90.00
2018-10-21T05:30:10.678Z,89.70
2018-10-21T05:35:14.983Z,89.90
2018-10-21T05:40:21.955Z,89.70
2018-10-21T05:45:25.018Z,89.40
2018-10-21T05:50:28.136Z,90.20
2018-10-21T05:55:31.313Z,90.50
2018-10-21T06:00:34.458Z,90.30
2018-10-21T06:05:47.632Z,90.20
2018-10-21T06:10:50.809Z,90.50
2018-10-21T06:15:53.972Z,90.50
2018-10-21T06:21:00.026Z,90.80
2018-10-21T06:26:03.283Z,90.70
2018-10-21T06:31:06.475Z,90.30
2018-10-21T06:36:11.481Z,90.30
2018-10-21T06:41:15.553Z,90.10
2018-10-21T06:46:18.693Z,89.70
2018-10-21T06:51:21.822Z,88.90
2018-10-21T06:56:25.025Z,87.30
2018-10-21T07:01:28.684Z,85.40
2018-10-21T07:06:31.858Z,84.80
2018-10-21T07:11:34.992Z,83.80
2018-10-21T07:16:38.283Z,82.90
2018-10-21T07:21:41.265Z,82.40
2018-10-21T07:26:44.377Z,81.60
2018-10-21T07:31:47.545Z,81.00
2018-10-21T07:36:50.675Z,79.20
2018-10-21T07:41:53.821Z,79.50
2018-10-21T07:46:56.974Z,80.20
2018-10-21T07:52:00.235Z,80.50
2018-10-21T07:57:03.510Z,82.30
2018-10-21T08:02:06.824Z,83.10
2018-10-21T08:07:46.869Z,83.50
2018-10-21T08:12:49.985Z,83.70
2018-10-21T08:17:53.125Z,83.90
2018-10-21T08:22:56.337Z,83.60
2018-10-21T08:27:59.663Z,83.90
2018-10-21T08:33:03.282Z,83.70
2018-10-21T08:38:06.442Z,82.60
2018-10-21T08:43:09.557Z,82.00
2018-10-21T08:48:12.719Z,82.40
2018-10-21T08:53:15.894Z,81.80
2018-10-21T08:58:19.023Z,81.50
2018-10-21T09:03:22.288Z,81.40
2018-10-21T09:08:25.484Z,80.00
2018-10-21T09:13:28.632Z,79.90
2018-10-21T09:18:31.732Z,78.90
2018-10-21T09:23:34.918Z,78.00
2018-10-21T09:28:38.086Z,75.50
2018-10-21T09:33:41.245Z,75.50
2018-10-21T09:38:44.526Z,73.50
2018-10-21T09:43:47.858Z,70.00
2018-10-21T09:48:51.085Z,65.70
2018-10-21T09:53:54.227Z,61.40
2018-10-21T09:58:57.371Z,59.30
2018-10-21T10:04:00.631Z,59.90
2018-10-21T10:09:05.670Z,60.60
2018-10-21T10:14:09.128Z,64.10
2018-10-21T10:19:12.376Z,65.20
2018-10-21T10:24:15.420Z,63.00
2018-10-21T10:29:18.559Z,59.60
2018-10-21T10:34:25.356Z,50.80
2018-10-21T10:39:28.885Z,51.40
2018-10-21T10:44:33.936Z,50.30
2018-10-21T10:49:38.257Z,48.30
2018-10-21T10:54:41.880Z,44.70
2018-10-21T10:59:45.599Z,44.40
2018-10-21T11:04:49.352Z,42.30
2018-10-21T11:09:53.799Z,40.50
2018-10-21T11:14:56.946Z,39.10
2018-10-21T11:20:00.103Z,38.10
2018-10-21T11:25:03.397Z,38.20
2018-10-21T11:30:06.848Z,40.00
2018-10-21T11:35:10.049Z,38.50
2018-10-21T11:40:13.382Z,35.90
2018-10-21T11:45:16.376Z,35.10
2018-10-21T11:50:19.526Z,35.10
2018-10-21T11:55:22.655Z,35.20
2018-10-21T12:00:25.785Z,36.00
2018-10-21T12:05:28.944Z,36.50
2018-10-21T12:10:32.155Z,35.80
2018-10-21T12:15:36.123Z,34.90
2018-10-21T12:20:39.641Z,33.80
2018-10-21T12:25:42.918Z,35.50
2018-10-21T12:30:46.864Z,37.30
2018-10-21T12:35:49.992Z,36.70
2018-10-21T12:40:53.252Z,36.80
2018-10-21T12:45:56.416Z,36.20
2018-10-21T12:50:59.524Z,35.70
2018-10-21T12:56:02.639Z,35.00
2018-10-21T13:01:06.414Z,35.70
2018-10-21T13:06:09.535Z,38.10
2018-10-21T13:11:12.651Z,37.30
2018-10-21T13:16:15.912Z,37.50
2018-10-21T13:21:18.961Z,38.40
2018-10-21T13:26:22.136Z,39.00
2018-10-21T13:31:25.244Z,40.00
2018-10-21T13:36:28.472Z,41.00
2018-10-21T13:41:31.615Z,42.10
2018-10-21T13:46:34.749Z,43.90
2018-10-21T13:51:37.917Z,43.80
2018-10-21T13:56:41.079Z,46.30
2018-10-21T14:01:44.221Z,47.30
2018-10-21T14:06:47.482Z,47.40
2018-10-21T14:11:50.605Z,49.00
2018-10-21T14:16:53.787Z,47.80
2018-10-21T14:21:56.952Z,47.30
2018-10-21T14:27:00.078Z,49.30
2018-10-21T14:32:03.350Z,47.60
2018-10-21T14:37:06.476Z,48.30
2018-10-21T14:42:09.648Z,48.30
2018-10-21T14:47:12.976Z,49.30
2018-10-21T14:52:16.088Z,49.00
2018-10-21T14:57:19.303Z,49.00
2018-10-21T15:02:22.440Z,49.60
2018-10-21T15:07:25.592Z,49.30
2018-10-21T15:12:28.736Z,49.70
2018-10-21T15:17:31.921Z,49.70
2018-10-21T15:22:35.152Z,49.50
2018-10-21T15:27:38.617Z,49.90
2018-10-21T15:32:41.913Z,50.00
2018-10-21T15:37:45.134Z,50.80
2018-10-21T15:42:48.324Z,51.40
2018-10-21T15:47:51.456Z,52.00
2018-10-21T15:52:55.682Z,52.10
2018-10-21T15:57:58.886Z,52.70
2018-10-21T16:03:02.161Z,53.70
2018-10-21T16:08:05.421Z,54.10
2018-10-21T16:13:09.315Z,54.90
2018-10-21T16:18:12.445Z,56.90
2018-10-21T16:23:15.628Z,58.40
2018-10-21T16:28:18.818Z,60.40
2018-10-21T16:33:21.941Z,60.80
2018-10-21T16:38:25.159Z,62.00
2018-10-21T16:43:28.241Z,63.40
2018-10-21T16:48:31.443Z,65.60
2018-10-21T16:53:34.752Z,66.90
2018-10-21T16:58:37.868Z,68.00
2018-10-21T17:03:41.017Z,69.80
2018-10-21T17:08:44.112Z,70.20
2018-10-21T17:13:47.193Z,71.50
2018-10-21T17:18:50.364Z,71.90
2018-10-21T17:23:53.541Z,72.10
2018-10-21T17:28:56.671Z,72.50
2018-10-21T17:33:59.830Z,72.90
2018-10-21T17:39:03.284Z,73.30
2018-10-21T17:44:06.469Z,73.30
2018-10-21T17:49:09.673Z,74.00
2018-10-21T17:54:12.980Z,75.00
2018-10-21T17:59:16.112Z,75.20
2018-10-21T18:04:19.308Z,75.50
2018-10-21T18:09:22.397Z,75.40
2018-10-21T18:14:25.503Z,76.10
2018-10-21T18:19:28.656Z,76.30
2018-10-21T18:24:31.857Z,76.40
2018-10-21T18:29:34.961Z,76.30
2018-10-21T18:34:38.153Z,76.30
2018-10-21T18:39:41.284Z,76.90
2018-10-21T18:44:44.391Z,77.70
2018-10-21T18:49:47.572Z,77.90
2018-10-21T18:54:51.032Z,77.90
2018-10-21T18:59:54.186Z,76.90
2018-10-21T19:04:57.383Z,77.00
2018-10-21T19:10:00.576Z,76.50
2018-10-21T19:15:03.714Z,76.40
2018-10-21T19:20:08.624Z,76.70
2018-10-21T19:25:13.139Z,76.50
2018-10-21T19:30:16.535Z,76.60
2018-10-21T19:35:19.648Z,77.30
2018-10-21T19:40:22.901Z,78.30
2018-10-21T19:45:26.022Z,78.70
2018-10-21T19:50:29.207Z,79.30
2018-10-21T19:55:32.389Z,80.20
2018-10-21T20:00:35.659Z,80.10
2018-10-21T20:05:38.866Z,80.20
2018-10-21T20:10:41.975Z,80.50
2018-10-21T20:15:45.080Z,80.80
2018-10-21T20:20:48.281Z,81.10
2018-10-21T20:25:51.364Z,81.40
2018-10-21T20:30:54.606Z,82.70
2018-10-21T20:35:57.643Z,82.00
2018-10-21T20:41:00.827Z,82.40
2018-10-21T20:46:04.204Z,82.40
2018-10-21T20:51:07.316Z,82.80
2018-10-21T20:56:10.449Z,83.30
2018-10-21T21:01:13.561Z,83.50
2018-10-21T21:06:16.787Z,83.80
2018-10-21T21:11:19.882Z,83.90
2018-10-21T21:16:26.211Z,84.20
2018-10-21T21:21:29.339Z,84.10
2018-10-21T21:26:32.480Z,84.30
2018-10-21T21:31:35.633Z,84.60
2018-10-21T21:36:38.824Z,84.60
2018-10-21T21:41:43.307Z,84.70
2018-10-21T21:46:46.531Z,84.70
2018-10-21T21:51:49.602Z,85.00
2018-10-21T21:56:52.770Z,85.40
2018-10-21T22:01:55.910Z,85.20
2018-10-21T22:06:59.022Z,85.50
2018-10-21T22:12:02.207Z,85.40
2018-10-21T22:17:05.351Z,85.20
2018-10-21T22:22:08.457Z,85.40
2018-10-21T22:27:11.543Z,85.70
2018-10-21T22:32:14.779Z,86.20
2018-10-21T22:37:17.834Z,85.90
2018-10-21T22:42:21.007Z,85.90
2018-10-21T22:47:24.124Z,86.50
2018-10-21T22:52:27.265Z,86.50
2018-10-21T22:57:30.430Z,86.40
2018-10-21T23:02:33.603Z,86.40
2018-10-21T23:07:37.337Z,86.70
2018-10-21T23:12:40.518Z,86.80
2018-10-21T23:17:43.682Z,86.80
2018-10-21T23:22:46.798Z,87.10
2018-10-21T23:27:49.943Z,87.30
2018-10-21T23:32:53.134Z,87.70
2018-10-21T23:37:56.240Z,87.10
2018-10-21T23:42:59.331Z,87.20
2018-10-21T23:48:02.536Z,86.90
2018-10-21T23:53:05.798Z,87.00
2018-10-21T23:58:10.233Z,86.90
